createdAt,value
2023-01-17T00:00:06.607Z,3.31
2023-01-17T00:02:35.817Z,3.31
2023-01-17T00:05:21.640Z,3.33
2023-01-17T00:08:16.768Z,3.36
2023-01-17T00:11:00.299Z,3.38
2023-01-17T00:13:28.497Z,3.39
2023-01-17T00:15:57.132Z,3.42
2023-01-17T00:18:25.460Z,3.47
2023-01-17T00:21:12.111Z,3.49
2023-01-17T00:23:55.569Z,3.52
2023-01-17T00:26:23.889Z,3.54
2023-01-17T00:28:52.107Z,3.53
2023-01-17T00:31:20.361Z,3.57
2023-01-17T00:33:47.375Z,3.57
2023-01-17T00:36:15.750Z,3.56
2023-01-17T00:38:44.206Z,3.56
2023-01-17T00:41:14.324Z,3.59
2023-01-17T00:43:59.995Z,3.61
2023-01-17T00:46:45.747Z,3.59
2023-01-17T00:49:31.339Z,3.68
2023-01-17T00:52:17.281Z,3.69
2023-01-17T00:55:04.152Z,3.71
2023-01-17T00:57:57.737Z,3.73
2023-01-17T01:00:43.621Z,3.75
2023-01-17T01:03:29.875Z,3.79
2023-01-17T01:06:18.595Z,3.81
2023-01-17T01:09:04.397Z,3.87
2023-01-17T01:11:51.339Z,3.84
2023-01-17T01:14:37.064Z,3.87
2023-01-17T01:17:23.223Z,3.87
2023-01-17T01:20:09.205Z,3.87
2023-01-17T01:22:54.744Z,3.86
2023-01-17T01:25:40.639Z,3.87
2023-01-17T01:28:30.267Z,3.88
2023-01-17T01:31:18.135Z,3.90
2023-01-17T01:33:46.455Z,3.90
2023-01-17T01:36:16.757Z,3.92
2023-01-17T01:38:46.005Z,3.92
2023-01-17T01:41:14.181Z,3.91
2023-01-17T01:43:49.185Z,3.89
2023-01-17T01:46:21.880Z,3.87
2023-01-17T01:48:53.611Z,3.86
2023-01-17T01:51:27.169Z,3.85
2023-01-17T01:54:02.286Z,3.81
2023-01-17T01:56:32.185Z,3.79
2023-01-17T01:59:05.465Z,3.81
2023-01-17T02:01:33.964Z,3.82
2023-01-17T02:04:02.681Z,3.83
2023-01-17T02:06:34.957Z,3.86
2023-01-17T02:09:06.049Z,3.88
2023-01-17T02:11:37.443Z,3.89
2023-01-17T02:14:07.464Z,3.85
2023-01-17T02:16:51.996Z,3.83
2023-01-17T02:19:42.218Z,3.79
2023-01-17T02:22:37.934Z,3.77
2023-01-17T02:25:28.356Z,3.72
2023-01-17T02:28:18.043Z,3.66
2023-01-17T02:30:51.185Z,3.66
2023-01-17T02:33:29.233Z,3.62
2023-01-17T02:36:07.399Z,3.60
2023-01-17T02:38:44.792Z,3.59
2023-01-17T02:41:19.675Z,3.56
2023-01-17T02:43:52.465Z,3.54
2023-01-17T02:46:22.321Z,3.54
2023-01-17T02:48:51.151Z,3.55
2023-01-17T02:51:51.339Z,3.55
2023-01-17T02:54:34.004Z,3.58
2023-01-17T02:57:16.528Z,3.56
2023-01-17T02:59:54.656Z,3.60
2023-01-17T03:02:32.614Z,3.61
2023-01-17T03:05:06.756Z,3.64
2023-01-17T03:07:38.105Z,3.70
2023-01-17T03:10:08.531Z,3.72
2023-01-17T03:12:39.539Z,3.76
2023-01-17T03:15:13.037Z,3.76
2023-01-17T03:17:48.867Z,3.80
2023-01-17T03:20:17.906Z,3.80
2023-01-17T03:22:46.080Z,3.79
2023-01-17T03:25:14.412Z,3.78
2023-01-17T03:27:43.788Z,3.74
2023-01-17T03:30:13.266Z,3.68
2023-01-17T03:32:43.437Z,3.70
2023-01-17T03:35:11.561Z,3.63
2023-01-17T03:37:39.835Z,3.65
2023-01-17T03:40:09.721Z,3.66
2023-01-17T03:42:38.048Z,3.64
2023-01-17T03:45:07.188Z,3.68
2023-01-17T03:47:37.567Z,3.74
2023-01-17T03:50:08.212Z,3.75
2023-01-17T03:52:39.410Z,3.81
2023-01-17T03:55:09.828Z,3.88
2023-01-17T03:57:38.508Z,3.93
2023-01-17T04:00:08.106Z,3.97
2023-01-17T04:02:36.600Z,3.99
2023-01-17T04:05:06.840Z,4.06
2023-01-17T04:07:35.559Z,4.11
2023-01-17T04:10:03.726Z,4.16
2023-01-17T04:12:31.980Z,4.16
2023-01-17T04:15:00.098Z,4.24
2023-01-17T04:17:28.407Z,4.27
2023-01-17T04:19:56.596Z,4.32
2023-01-17T04:22:26.259Z,4.35
2023-01-17T04:24:54.581Z,4.35
2023-01-17T04:27:22.934Z,4.34
2023-01-17T04:29:51.489Z,4.36
2023-01-17T04:32:20.238Z,4.35
2023-01-17T04:34:48.548Z,4.34
2023-01-17T04:37:19.598Z,4.32
2023-01-17T04:39:49.669Z,4.28
2023-01-17T04:42:18.144Z,4.26
2023-01-17T04:44:46.537Z,4.21
2023-01-17T04:47:14.756Z,4.22
2023-01-17T04:49:44.169Z,4.22
2023-01-17T04:52:19.197Z,4.23
2023-01-17T04:54:49.977Z,4.25
2023-01-17T04:57:20.562Z,4.28
2023-01-17T04:59:49.345Z,4.28
2023-01-17T05:02:25.560Z,4.27
2023-01-17T05:04:53.891Z,4.30
2023-01-17T05:07:22.600Z,4.28
2023-01-17T05:09:54.009Z,4.26
2023-01-17T05:12:23.532Z,4.28
2023-01-17T05:14:52.114Z,4.33
2023-01-17T05:17:21.050Z,4.28
2023-01-17T05:19:49.754Z,4.31
2023-01-17T05:22:19.007Z,4.28
2023-01-17T05:24:49.659Z,4.30
2023-01-17T05:27:19.865Z,4.29
2023-01-17T05:29:48.270Z,4.29
2023-01-17T05:32:20.072Z,4.27
2023-01-17T05:34:48.456Z,4.30
2023-01-17T05:37:18.160Z,4.32
2023-01-17T05:39:46.798Z,4.32
2023-01-17T05:42:15.874Z,4.26
2023-01-17T05:44:46.211Z,4.29
2023-01-17T05:47:14.598Z,4.28
2023-01-17T05:49:45.780Z,4.30
2023-01-17T05:52:14.425Z,4.33
2023-01-17T05:54:44.736Z,4.33
2023-01-17T05:57:16.915Z,4.39
2023-01-17T05:59:48.356Z,4.35
2023-01-17T06:02:16.705Z,4.32
2023-01-17T06:04:45.284Z,4.33
2023-01-17T06:07:13.724Z,4.33
2023-01-17T06:09:42.295Z,4.35
2023-01-17T06:12:11.097Z,4.34
2023-01-17T06:14:39.622Z,4.31
2023-01-17T06:17:11.271Z,4.30
2023-01-17T06:19:41.431Z,4.29
2023-01-17T06:22:10.491Z,4.26
2023-01-17T06:24:38.883Z,4.26
2023-01-17T06:27:09.827Z,4.22
2023-01-17T06:29:38.355Z,4.26
2023-01-17T06:32:16.583Z,4.27
2023-01-17T06:34:45.713Z,4.20
2023-01-17T06:37:15.317Z,4.24
2023-01-17T06:39:43.962Z,4.19
2023-01-17T06:42:12.697Z,4.22
2023-01-17T06:44:41.293Z,4.21
2023-01-17T06:47:15.549Z,4.18
2023-01-17T06:49:44.138Z,4.19
2023-01-17T06:52:12.971Z,4.19
2023-01-17T06:54:43.216Z,4.22
2023-01-17T06:57:11.623Z,4.18
2023-01-17T06:59:40.341Z,4.19
2023-01-17T07:02:12.646Z,4.23
2023-01-17T07:04:41.151Z,4.23
2023-01-17T07:07:09.431Z,4.23
2023-01-17T07:09:37.985Z,4.25
2023-01-17T07:12:06.885Z,4.26
2023-01-17T07:14:35.927Z,4.24
2023-01-17T07:17:06.010Z,4.21
2023-01-17T07:19:36.084Z,4.21
2023-01-17T07:22:04.495Z,4.19
2023-01-17T07:24:32.982Z,4.16
2023-01-17T07:27:01.460Z,4.14
2023-01-17T07:29:29.860Z,4.12
2023-01-17T07:31:59.603Z,4.13
2023-01-17T07:34:28.015Z,4.09
2023-01-17T07:36:58.447Z,4.09
2023-01-17T07:39:26.879Z,4.09
2023-01-17T07:41:56.279Z,4.07
2023-01-17T07:44:24.702Z,4.03
2023-01-17T07:46:54.083Z,4.03
2023-01-17T07:49:23.278Z,3.96
2023-01-17T07:51:51.761Z,3.93
2023-01-17T07:54:23.539Z,3.93
2023-01-17T07:56:51.876Z,3.90
2023-01-17T07:59:20.349Z,3.86
2023-01-17T08:01:48.941Z,3.82
2023-01-17T08:04:20.693Z,3.81
2023-01-17T08:06:51.879Z,3.80
2023-01-17T08:09:21.837Z,3.80
2023-01-17T08:11:50.334Z,3.75
2023-01-17T08:14:20.547Z,3.75
2023-01-17T08:16:48.912Z,3.71
2023-01-17T08:19:17.621Z,3.77
2023-01-17T08:21:46.270Z,3.77
2023-01-17T08:24:15.598Z,3.76
2023-01-17T08:26:45.589Z,3.76
2023-01-17T08:29:15.297Z,3.72
2023-01-17T08:31:43.799Z,3.75
2023-01-17T08:34:15.994Z,3.72
2023-01-17T08:36:45.628Z,3.70
2023-01-17T08:39:15.511Z,3.69
2023-01-17T08:41:45.506Z,3.65
2023-01-17T08:44:15.410Z,3.65
2023-01-17T08:46:45.586Z,3.67
2023-01-17T08:49:14.302Z,3.65
2023-01-17T08:51:42.857Z,3.69
2023-01-17T08:54:13.853Z,3.65
2023-01-17T08:56:44.656Z,3.65
2023-01-17T08:59:27.172Z,3.63
2023-01-17T09:01:58.505Z,3.65
2023-01-17T09:04:27.086Z,3.63
2023-01-17T09:06:55.597Z,3.65
2023-01-17T09:09:24.101Z,3.62
2023-01-17T09:11:52.663Z,3.55
2023-01-17T09:14:28.547Z,3.56
2023-01-17T09:16:56.883Z,3.57
2023-01-17T09:19:25.417Z,3.62
2023-01-17T09:21:53.817Z,3.65
2023-01-17T09:24:27.697Z,3.58
2023-01-17T09:26:56.327Z,3.64
2023-01-17T09:29:24.645Z,3.63
2023-01-17T09:31:54.623Z,3.60
2023-01-17T09:34:26.111Z,3.62
2023-01-17T09:36:57.129Z,3.63
2023-01-17T09:39:28.254Z,3.65
2023-01-17T09:42:02.974Z,3.66
2023-01-17T09:44:41.656Z,3.64
2023-01-17T09:47:19.853Z,3.62
2023-01-17T09:49:49.121Z,3.66
2023-01-17T09:52:24.674Z,3.66
2023-01-17T09:54:54.945Z,3.65
2023-01-17T09:57:39.886Z,3.63
2023-01-17T10:00:22.324Z,3.64
2023-01-17T10:03:08.038Z,3.65
2023-01-17T10:05:51.621Z,3.64
2023-01-17T10:08:36.676Z,3.61
2023-01-17T10:11:24.134Z,3.60
2023-01-17T10:14:05.959Z,3.55
2023-01-17T10:16:45.033Z,3.52
2023-01-17T10:19:26.924Z,3.50
2023-01-17T10:22:22.600Z,3.46
2023-01-17T10:25:23.684Z,3.46
2023-01-17T10:27:59.269Z,3.45
2023-01-17T10:30:33.865Z,3.44
2023-01-17T10:33:16.179Z,3.40
2023-01-17T10:35:57.159Z,3.38
2023-01-17T10:38:33.882Z,3.34
2023-01-17T10:41:09.258Z,3.36
2023-01-17T10:43:47.100Z,3.34
2023-01-17T10:46:20.603Z,3.38
2023-01-17T10:48:53.074Z,3.34
2023-01-17T10:51:43.349Z,3.34
2023-01-17T10:54:23.020Z,3.34
2023-01-17T10:56:51.566Z,3.34
2023-01-17T10:59:31.100Z,3.40
2023-01-17T11:02:00.208Z,3.41
2023-01-17T11:04:39.805Z,3.46
2023-01-17T11:07:16.469Z,3.44
2023-01-17T11:09:46.420Z,3.44
2023-01-17T11:12:21.009Z,3.44
2023-01-17T11:15:00.449Z,3.38
2023-01-17T11:17:30.195Z,3.38
2023-01-17T11:20:09.908Z,3.35
2023-01-17T11:22:40.196Z,3.37
2023-01-17T11:25:44.183Z,3.37
2023-01-17T11:28:23.579Z,3.38
2023-01-17T11:30:57.418Z,3.40
2023-01-17T11:33:45.554Z,3.40
2023-01-17T11:36:21.903Z,3.43
2023-01-17T11:39:04.037Z,3.47
2023-01-17T11:41:39.707Z,3.52
2023-01-17T11:44:24.379Z,3.60
2023-01-17T11:47:15.498Z,3.67
2023-01-17T11:49:57.939Z,3.71
2023-01-17T11:52:33.079Z,3.70
2023-01-17T11:55:03.186Z,3.72
2023-01-17T11:57:35.945Z,3.71
2023-01-17T12:00:15.379Z,3.73
2023-01-17T12:03:14.865Z,3.63
2023-01-17T12:06:03.217Z,3.62
2023-01-17T12:08:51.628Z,3.61
2023-01-17T12:11:32.443Z,3.58
2023-01-17T12:14:07.124Z,3.58
2023-01-17T12:16:46.585Z,3.56
2023-01-17T12:19:32.384Z,3.54
2023-01-17T12:22:17.076Z,3.51
2023-01-17T12:25:08.608Z,3.43
2023-01-17T12:27:47.673Z,3.35
2023-01-17T12:30:42.635Z,3.35
2023-01-17T12:33:21.684Z,3.25
2023-01-17T12:36:11.916Z,3.29
2023-01-17T12:38:43.651Z,3.21
2023-01-17T12:41:18.388Z,3.20
2023-01-17T12:43:50.682Z,3.16
2023-01-17T12:46:27.413Z,3.14
2023-01-17T12:49:00.343Z,3.07
2023-01-17T12:51:33.423Z,3.03
2023-01-17T12:54:11.782Z,3.01
2023-01-17T12:56:48.508Z,3.02
2023-01-17T12:59:32.064Z,2.92
2023-01-17T13:02:10.050Z,2.88
2023-01-17T13:04:58.493Z,2.81
2023-01-17T13:07:40.910Z,2.85
2023-01-17T13:10:22.858Z,2.77
2023-01-17T13:12:53.343Z,2.76
2023-01-17T13:15:35.547Z,2.77
2023-01-17T13:18:14.592Z,2.75
2023-01-17T13:21:10.704Z,2.71
2023-01-17T13:24:16.960Z,2.71
2023-01-17T13:27:12.305Z,2.68
2023-01-17T13:29:58.597Z,2.63
2023-01-17T13:32:55.548Z,2.59
2023-01-17T13:35:37.962Z,2.58
2023-01-17T13:39:05.125Z,2.54
2023-01-17T13:41:56.477Z,2.50
2023-01-17T13:44:33.723Z,2.39
2023-01-17T13:47:07.798Z,2.41
2023-01-17T13:49:49.939Z,2.34
2023-01-17T13:52:41.140Z,2.37
2023-01-17T13:55:09.628Z,2.33
2023-01-17T13:57:46.132Z,2.26
2023-01-17T14:00:55.743Z,2.26
2023-01-17T14:04:01.376Z,2.23
2023-01-17T14:06:36.462Z,2.23
2023-01-17T14:09:15.750Z,2.17
2023-01-17T14:12:04.742Z,2.19
2023-01-17T14:14:48.349Z,2.19
2023-01-17T14:17:53.256Z,2.13
2023-01-17T14:20:49.216Z,2.12
2023-01-17T14:23:48.412Z,2.07
2023-01-17T14:26:53.125Z,2.07
2023-01-17T14:29:59.040Z,2.08
2023-01-17T14:32:31.196Z,2.07
2023-01-17T14:35:01.343Z,2.01
2023-01-17T14:37:41.115Z,2.05
2023-01-17T14:40:22.147Z,2.05
2023-01-17T14:43:00.256Z,2.03
2023-01-17T14:45:34.256Z,2.01
2023-01-17T14:48:05.944Z,2.02
2023-01-17T14:50:39.397Z,2.00
2023-01-17T14:53:17.385Z,1.99
2023-01-17T14:55:56.660Z,2.04
2023-01-17T14:58:30.728Z,2.05
2023-01-17T15:01:02.076Z,2.06
2023-01-17T15:03:35.630Z,2.08
2023-01-17T15:06:12.463Z,2.10
2023-01-17T15:08:41.172Z,2.09
2023-01-17T15:11:17.937Z,2.14
2023-01-17T15:13:50.356Z,2.21
2023-01-17T15:16:25.133Z,2.23
2023-01-17T15:18:55.616Z,2.20
2023-01-17T15:21:27.613Z,2.26
2023-01-17T15:23:58.252Z,2.32
2023-01-17T15:26:34.519Z,2.34
2023-01-17T15:29:08.345Z,2.38
2023-01-17T15:31:43.501Z,2.42
2023-01-17T15:34:25.098Z,2.44
2023-01-17T15:36:58.047Z,2.44
2023-01-17T15:39:30.406Z,2.43
2023-01-17T15:42:06.271Z,2.47
2023-01-17T15:44:48.004Z,2.46
2023-01-17T15:47:29.605Z,2.44
2023-01-17T15:50:30.269Z,2.45
2023-01-17T15:53:01.748Z,2.45
2023-01-17T15:55:35.178Z,2.46
2023-01-17T15:58:06.653Z,2.44
2023-01-17T16:00:41.984Z,2.42
2023-01-17T16:03:23.676Z,2.41
2023-01-17T16:05:53.623Z,2.43
2023-01-17T16:08:31.793Z,2.48
2023-01-17T16:11:06.401Z,2.45
2023-01-17T16:13:42.796Z,2.49
2023-01-17T16:16:23.022Z,2.50
2023-01-17T16:19:00.251Z,2.53
2023-01-17T16:21:31.306Z,2.58
2023-01-17T16:24:01.059Z,2.58
2023-01-17T16:26:30.685Z,2.66
2023-01-17T16:29:00.540Z,2.68
2023-01-17T16:31:34.017Z,2.68
2023-01-17T16:34:03.588Z,2.73
2023-01-17T16:36:35.032Z,2.76
2023-01-17T16:39:03.306Z,2.78
2023-01-17T16:41:31.679Z,2.81
2023-01-17T16:44:03.545Z,2.81
2023-01-17T16:46:32.300Z,2.84
2023-01-17T16:49:01.687Z,2.86
2023-01-17T16:51:30.152Z,2.90
2023-01-17T16:54:01.982Z,2.94
2023-01-17T16:56:30.421Z,2.98
2023-01-17T16:58:58.862Z,3.02
2023-01-17T17:01:28.927Z,3.07
2023-01-17T17:03:57.340Z,3.11
2023-01-17T17:06:25.583Z,3.12
2023-01-17T17:08:53.845Z,3.15
2023-01-17T17:11:24.741Z,3.17
2023-01-17T17:13:53.927Z,3.15
2023-01-17T17:16:39.161Z,3.23
2023-01-17T17:19:09.079Z,3.20
2023-01-17T17:21:38.758Z,3.27
2023-01-17T17:24:07.796Z,3.32
2023-01-17T17:26:40.157Z,3.34
2023-01-17T17:29:14.205Z,3.38
2023-01-17T17:31:44.496Z,3.40
2023-01-17T17:34:14.603Z,3.41
2023-01-17T17:36:44.275Z,3.43
2023-01-17T17:39:17.431Z,3.47
2023-01-17T17:41:48.112Z,3.50
2023-01-17T17:44:16.631Z,3.53
2023-01-17T17:46:49.367Z,3.58
2023-01-17T17:49:18.725Z,3.61
2023-01-17T17:51:48.140Z,3.59
2023-01-17T17:54:21.622Z,3.64
2023-01-17T17:56:49.861Z,3.67
2023-01-17T17:59:39.785Z,3.69
2023-01-17T18:02:14.351Z,3.66
2023-01-17T18:04:52.215Z,3.70
2023-01-17T18:07:21.947Z,3.70
2023-01-17T18:10:00.659Z,3.73
2023-01-17T18:12:29.094Z,3.74
2023-01-17T18:14:57.386Z,3.76
2023-01-17T18:17:27.288Z,3.78
2023-01-17T18:20:07.847Z,3.75
2023-01-17T18:22:36.658Z,3.78
2023-01-17T18:25:05.239Z,3.79
2023-01-17T18:27:34.030Z,3.83
2023-01-17T18:30:03.003Z,3.88
2023-01-17T18:32:32.860Z,3.92
2023-01-17T18:35:14.866Z,3.97
2023-01-17T18:37:44.171Z,3.96
2023-01-17T18:40:13.364Z,4.00
2023-01-17T18:42:41.801Z,3.97
2023-01-17T18:45:14.530Z,4.02
2023-01-17T18:47:44.316Z,4.04
2023-01-17T18:50:12.802Z,4.08
2023-01-17T18:52:41.249Z,4.11
2023-01-17T18:55:11.225Z,4.11
2023-01-17T18:57:39.735Z,4.12
2023-01-17T19:00:09.973Z,4.14
2023-01-17T19:02:38.504Z,4.17
2023-01-17T19:05:12.418Z,4.19
2023-01-17T19:07:41.544Z,4.24
2023-01-17T19:10:11.163Z,4.22
2023-01-17T19:12:39.716Z,4.24
2023-01-17T19:15:09.614Z,4.24
2023-01-17T19:17:38.469Z,4.26
2023-01-17T19:20:09.672Z,4.27
2023-01-17T19:22:37.808Z,4.25
2023-01-17T19:25:07.496Z,4.29
2023-01-17T19:27:38.900Z,4.29
2023-01-17T19:30:10.079Z,4.26
2023-01-17T19:32:38.735Z,4.34
2023-01-17T19:35:11.874Z,4.33
2023-01-17T19:37:55.145Z,4.34
2023-01-17T19:40:23.839Z,4.37
2023-01-17T19:42:54.806Z,4.38
2023-01-17T19:45:23.243Z,4.38
2023-01-17T19:47:52.775Z,4.38
2023-01-17T19:50:22.655Z,4.43
2023-01-17T19:52:57.312Z,4.45
2023-01-17T19:55:26.066Z,4.49
2023-01-17T19:57:54.585Z,4.49
2023-01-17T20:00:30.095Z,4.50
2023-01-17T20:02:58.735Z,4.46
2023-01-17T20:05:28.796Z,4.47
2023-01-17T20:07:59.574Z,4.51
2023-01-17T20:10:49.119Z,4.52
2023-01-17T20:13:17.628Z,4.50
2023-01-17T20:15:45.908Z,4.52
2023-01-17T20:18:14.207Z,4.51
2023-01-17T20:20:56.656Z,4.52
2023-01-17T20:23:25.859Z,4.53
2023-01-17T20:25:59.321Z,4.56
2023-01-17T20:28:29.232Z,4.57
2023-01-17T20:30:57.724Z,4.55
2023-01-17T20:33:25.944Z,4.55
2023-01-17T20:36:10.272Z,4.57
2023-01-17T20:38:50.390Z,4.56
2023-01-17T20:41:20.258Z,4.55
2023-01-17T20:43:49.804Z,4.55
2023-01-17T20:46:19.327Z,4.54
2023-01-17T20:48:50.080Z,4.52
2023-01-17T20:51:22.435Z,4.49
2023-01-17T20:53:54.411Z,4.48
2023-01-17T20:56:23.812Z,4.44
2023-01-17T20:58:53.105Z,4.39
2023-01-17T21:01:23.114Z,4.33
2023-01-17T21:03:54.185Z,4.28
2023-01-17T21:06:25.514Z,4.26
2023-01-17T21:08:54.010Z,4.26
2023-01-17T21:11:24.408Z,4.27
2023-01-17T21:13:53.049Z,4.28
2023-01-17T21:16:23.652Z,4.33
2023-01-17T21:18:53.473Z,4.33
2023-01-17T21:21:25.418Z,4.35
2023-01-17T21:23:55.850Z,4.36
2023-01-17T21:26:26.641Z,4.35
2023-01-17T21:28:55.857Z,4.37
2023-01-17T21:31:26.727Z,4.37
2023-01-17T21:33:57.274Z,4.37
2023-01-17T21:36:29.730Z,4.39
2023-01-17T21:39:04.952Z,4.41
2023-01-17T21:41:35.478Z,4.40
2023-01-17T21:44:05.235Z,4.39
2023-01-17T21:46:33.454Z,4.39
2023-01-17T21:49:03.213Z,4.41
2023-01-17T21:52:05.987Z,4.45
2023-01-17T21:54:53.326Z,4.45
2023-01-17T21:57:40.668Z,4.51
2023-01-17T22:00:14.543Z,4.49
2023-01-17T22:02:43.159Z,4.53
2023-01-17T22:05:11.880Z,4.54
2023-01-17T22:08:02.086Z,4.49
2023-01-17T22:10:33.737Z,4.52
2023-01-17T22:13:02.358Z,4.52
2023-01-17T22:15:36.575Z,4.54
2023-01-17T22:18:07.950Z,4.55
2023-01-17T22:20:40.038Z,4.55
2023-01-17T22:23:11.755Z,4.57
2023-01-17T22:25:40.079Z,4.53
2023-01-17T22:28:19.436Z,4.54
2023-01-17T22:30:48.797Z,4.53
2023-01-17T22:33:21.184Z,4.53
2023-01-17T22:35:49.470Z,4.53
2023-01-17T22:38:20.684Z,4.53
2023-01-17T22:40:49.086Z,4.50
2023-01-17T22:43:17.345Z,4.51
2023-01-17T22:45:46.253Z,4.51
2023-01-17T22:48:14.597Z,4.48
2023-01-17T22:50:43.122Z,4.45
2023-01-17T22:53:11.477Z,4.47
2023-01-17T22:55:42.135Z,4.47
2023-01-17T22:58:10.321Z,4.47
2023-01-17T23:00:38.961Z,4.47
2023-01-17T23:03:07.368Z,4.44
2023-01-17T23:05:47.140Z,4.43
2023-01-17T23:08:15.730Z,4.41
2023-01-17T23:13:50.056Z,4.29
2023-01-17T23:16:43.898Z,4.20
2023-01-17T23:19:24.140Z,4.12
2023-01-17T23:22:11.994Z,4.05
2023-01-17T23:24:44.236Z,4.01
2023-01-17T23:28:11.995Z,3.95
2023-01-17T23:30:43.116Z,3.90
2023-01-17T23:33:18.863Z,3.86
2023-01-17T23:35:47.829Z,3.80
2023-01-17T23:38:29.459Z,3.75
2023-01-17T23:41:20.104Z,3.69
2023-01-17T23:43:53.545Z,3.63
2023-01-17T23:46:22.571Z,3.54
2023-01-17T23:48:50.892Z,3.45
2023-01-17T23:51:19.239Z,3.35
2023-01-17T23:54:06.099Z,3.28
2023-01-17T23:56:34.447Z,3.19
2023-01-17T23:59:04.521Z,3.15
