createdAt,value
2023-02-26T00:04:35.553Z,652.04598
2023-02-26T00:09:37.471Z,644
2023-02-26T00:14:39.294Z,636.13483
2023-02-26T00:19:40.959Z,620.92308
2023-02-26T00:24:42.633Z,613.56522
2023-02-26T00:29:44.225Z,599.31915
2023-02-26T00:34:45.971Z,592.42105
2023-02-26T00:39:47.657Z,599.31915
2023-02-26T00:44:49.316Z,585.66667
2023-02-26T00:49:50.972Z,572.57143
2023-02-26T00:54:52.793Z,572.57143
2023-02-26T00:59:54.437Z,560
2023-02-26T01:04:56.074Z,592.42105
2023-02-26T01:09:57.674Z,585.66667
2023-02-26T01:14:59.308Z,579.05155
2023-02-26T01:20:01.009Z,606.36559
2023-02-26T01:25:02.846Z,585.66667
2023-02-26T01:30:04.554Z,592.42105
2023-02-26T01:35:06.436Z,606.36559
2023-02-26T01:40:08.063Z,592.42105
2023-02-26T01:45:09.813Z,599.31915
2023-02-26T01:50:11.526Z,613.56522
2023-02-26T01:55:13.209Z,547.92157
2023-02-26T02:00:14.908Z,566.22222
2023-02-26T02:05:16.540Z,566.22222
2023-02-26T02:10:18.241Z,560
2023-02-26T02:15:19.862Z,579.05155
2023-02-26T02:20:21.487Z,592.42105
2023-02-26T02:25:23.114Z,585.66667
2023-02-26T02:30:24.731Z,579.05155
2023-02-26T02:35:26.371Z,599.31915
2023-02-26T02:40:28.030Z,579.05155
2023-02-26T02:45:29.711Z,560
2023-02-26T02:50:31.404Z,585.66667
2023-02-26T02:55:33.083Z,566.22222
2023-02-26T03:00:34.711Z,579.05155
2023-02-26T03:05:36.443Z,599.31915
2023-02-26T03:10:38.368Z,585.66667
2023-02-26T03:15:40.406Z,566.22222
2023-02-26T03:20:42.102Z,542.05825
2023-02-26T03:25:49.282Z,553.90099
2023-02-26T03:30:50.929Z,547.92157
2023-02-26T03:35:52.632Z,553.90099
2023-02-26T03:40:54.319Z,566.22222
2023-02-26T03:45:55.996Z,599.31915
2023-02-26T03:50:57.882Z,606.36559
2023-02-26T03:55:59.526Z,585.66667
2023-02-26T04:01:01.488Z,585.66667
2023-02-26T04:06:03.100Z,572.57143
2023-02-26T04:11:06.900Z,585.66667
2023-02-26T04:16:08.542Z,536.30769
2023-02-26T04:21:10.220Z,560
2023-02-26T04:26:11.856Z,592.42105
2023-02-26T04:31:13.671Z,579.05155
2023-02-26T04:36:15.345Z,572.57143
2023-02-26T04:41:16.984Z,572.57143
2023-02-26T04:46:18.685Z,566.22222
2023-02-26T04:51:20.432Z,560
2023-02-26T04:56:22.063Z,553.90099
2023-02-26T05:01:23.802Z,530.66667
2023-02-26T05:06:25.831Z,525.13208
2023-02-26T05:11:28.570Z,542.05825
2023-02-26T05:16:30.509Z,536.30769
2023-02-26T05:21:32.257Z,560
2023-02-26T05:26:33.855Z,566.22222
2023-02-26T05:31:35.568Z,560
2023-02-26T05:36:37.174Z,572.57143
2023-02-26T05:41:38.934Z,585.66667
2023-02-26T05:46:40.544Z,579.05155
2023-02-26T05:51:42.259Z,592.42105
2023-02-26T05:56:44.006Z,585.66667
2023-02-26T06:01:45.670Z,566.22222
2023-02-26T06:06:47.282Z,566.22222
2023-02-26T06:11:48.920Z,566.22222
2023-02-26T06:16:50.524Z,553.90099
2023-02-26T06:21:52.184Z,536.30769
2023-02-26T06:26:53.897Z,566.22222
2023-02-26T06:31:55.681Z,579.05155
2023-02-26T06:36:57.491Z,553.90099
2023-02-26T06:41:59.157Z,572.57143
2023-02-26T06:47:00.820Z,553.90099
2023-02-26T06:52:02.425Z,553.90099
2023-02-26T06:57:04.214Z,547.92157
2023-02-26T07:02:05.855Z,542.05825
2023-02-26T07:07:07.520Z,530.66667
2023-02-26T07:12:09.182Z,560
2023-02-26T07:17:10.883Z,579.05155
2023-02-26T07:22:12.693Z,585.66667
2023-02-26T07:27:14.294Z,572.57143
2023-02-26T07:32:16.011Z,585.66667
2023-02-26T07:37:17.641Z,566.22222
2023-02-26T07:42:19.257Z,560
2023-02-26T07:47:20.952Z,525.13208
2023-02-26T07:52:22.540Z,542.05825
2023-02-26T07:57:24.128Z,536.30769
2023-02-26T08:02:25.777Z,536.30769
2023-02-26T08:07:27.440Z,542.05825
2023-02-26T08:12:29.316Z,572.57143
2023-02-26T08:17:30.989Z,542.05825
2023-02-26T08:22:32.659Z,536.30769
2023-02-26T08:27:34.282Z,536.30769
2023-02-26T08:37:36.250Z,542.05825
2023-02-26T08:42:37.925Z,572.57143
2023-02-26T08:47:48.711Z,566.22222
2023-02-26T08:52:57.053Z,560
2023-02-26T08:57:58.615Z,553.90099
2023-02-26T09:03:00.401Z,536.30769
2023-02-26T09:08:02.235Z,553.90099
2023-02-26T09:13:03.865Z,553.90099
2023-02-26T09:18:05.541Z,542.05825
2023-02-26T09:23:07.182Z,560
2023-02-26T09:28:09.093Z,553.90099
2023-02-26T09:33:10.743Z,542.05825
2023-02-26T09:38:12.463Z,542.05825
2023-02-26T09:43:14.200Z,547.92157
2023-02-26T09:48:15.786Z,553.90099
2023-02-26T09:53:17.429Z,530.66667
2023-02-26T09:58:19.172Z,566.22222
2023-02-26T10:03:20.850Z,530.66667
2023-02-26T10:08:22.465Z,536.30769
2023-02-26T10:13:24.063Z,530.66667
2023-02-26T10:18:25.743Z,509.13761
2023-02-26T10:23:27.337Z,536.30769
2023-02-26T10:28:29.044Z,519.70093
2023-02-26T10:33:30.641Z,530.66667
2023-02-26T10:38:32.362Z,542.05825
2023-02-26T10:43:33.967Z,553.90099
2023-02-26T10:48:35.613Z,536.30769
2023-02-26T10:53:39.234Z,498.95495
2023-02-26T10:58:42.230Z,514.37037
2023-02-26T11:03:43.936Z,509.13761
2023-02-26T11:08:45.606Z,509.13761
2023-02-26T11:13:47.237Z,514.37037
2023-02-26T11:18:48.887Z,509.13761
2023-02-26T11:23:50.522Z,519.70093
2023-02-26T11:28:52.211Z,525.13208
2023-02-26T11:33:53.820Z,525.13208
2023-02-26T11:38:55.515Z,514.37037
2023-02-26T11:43:57.226Z,509.13761
2023-02-26T11:48:58.922Z,519.70093
2023-02-26T11:54:00.845Z,489.13274
2023-02-26T11:59:02.931Z,498.95495
2023-02-26T12:04:04.719Z,498.95495
2023-02-26T12:09:06.395Z,489.13274
2023-02-26T12:14:08.299Z,489.13274
2023-02-26T12:19:09.924Z,504
2023-02-26T12:24:11.558Z,498.95495
2023-02-26T12:29:13.318Z,484.35088
2023-02-26T12:34:14.946Z,453.09091
2023-02-26T12:39:16.549Z,453.09091
2023-02-26T12:44:18.303Z,479.65217
2023-02-26T12:49:19.920Z,484.35088
2023-02-26T12:54:21.522Z,470.49573
2023-02-26T12:59:23.245Z,519.70093
2023-02-26T13:04:25.003Z,494
2023-02-26T13:09:26.754Z,484.35088
2023-02-26T13:14:28.501Z,514.37037
2023-02-26T13:19:30.252Z,498.95495
2023-02-26T13:24:31.913Z,489.13274
2023-02-26T13:29:33.610Z,400.2963
2023-02-26T13:34:35.206Z,444.81301
2023-02-26T13:39:36.841Z,461.64706
2023-02-26T13:44:38.645Z,475.03448
2023-02-26T13:49:40.379Z,444.81301
2023-02-26T13:54:42.045Z,475.03448
2023-02-26T13:59:43.723Z,494
2023-02-26T14:04:45.356Z,489.13274
2023-02-26T14:09:47.054Z,470.49573
2023-02-26T14:14:48.730Z,444.81301
2023-02-26T14:19:50.376Z,440.77419
2023-02-26T14:24:52.057Z,453.09091
2023-02-26T14:29:53.800Z,448.91803
2023-02-26T14:34:55.471Z,444.81301
2023-02-26T14:39:57.112Z,453.09091
2023-02-26T14:44:58.887Z,457.33333
2023-02-26T14:50:00.656Z,444.81301
2023-02-26T14:55:02.354Z,453.09091
2023-02-26T15:00:04.075Z,475.03448
2023-02-26T15:05:05.783Z,457.33333
2023-02-26T15:10:07.476Z,457.33333
2023-02-26T15:15:09.209Z,421.51938
2023-02-26T15:20:10.842Z,421.51938
2023-02-26T15:25:12.472Z,448.91803
2023-02-26T15:30:14.251Z,432.88889
2023-02-26T15:35:16.025Z,429.03937
2023-02-26T15:40:17.645Z,421.51938
2023-02-26T15:45:19.378Z,400.2963
2023-02-26T15:50:21.137Z,410.66667
2023-02-26T15:55:23.139Z,410.66667
2023-02-26T16:00:24.882Z,351.94702
2023-02-26T16:05:26.509Z,377.80282
2023-02-26T16:10:28.208Z,400.2963
2023-02-26T16:15:30.123Z,371.77778
2023-02-26T16:20:31.703Z,400.2963
2023-02-26T16:25:33.340Z,403.70149
2023-02-26T16:30:35.063Z,390.37681
2023-02-26T16:35:36.721Z,384
2023-02-26T16:45:40.210Z,393.63504
2023-02-26T16:50:41.864Z,374.76923
2023-02-26T16:55:43.490Z,377.80282
2023-02-26T17:00:45.251Z,374.76923
2023-02-26T17:05:47.002Z,113.23077
2023-02-26T17:10:48.661Z,163.21708
2023-02-26T17:15:50.407Z,306.35294
2023-02-26T17:20:52.149Z,354.66667
2023-02-26T17:25:54.968Z,357.42282
2023-02-26T17:30:56.701Z,365.91781
2023-02-26T17:35:58.348Z,341.41935
2023-02-26T17:40:59.996Z,360.21622
2023-02-26T17:46:01.932Z,390.37681
2023-02-26T17:51:03.546Z,410.66667
2023-02-26T17:56:05.196Z,425.25
2023-02-26T18:01:06.942Z,432.88889
2023-02-26T18:06:08.576Z,448.91803
2023-02-26T18:11:10.189Z,425.25
2023-02-26T18:16:11.870Z,440.77419
2023-02-26T18:21:13.396Z,453.09091
2023-02-26T18:26:15.047Z,453.09091
2023-02-26T18:31:19.018Z,466.0339
2023-02-26T18:36:21.497Z,470.49573
2023-02-26T18:41:23.307Z,475.03448
2023-02-26T18:46:25.246Z,484.35088
2023-02-26T18:51:27.378Z,484.35088
2023-02-26T18:56:29.254Z,461.64706
2023-02-26T19:01:31.364Z,466.0339
2023-02-26T19:06:33.358Z,470.49573
2023-02-26T19:11:35.034Z,448.91803
2023-02-26T19:16:36.774Z,440.77419
2023-02-26T19:21:38.522Z,470.49573
2023-02-26T19:26:40.174Z,440.77419
2023-02-26T19:31:42.087Z,457.33333
2023-02-26T19:36:43.778Z,440.77419
2023-02-26T19:41:45.537Z,414.22901
2023-02-26T19:46:47.249Z,484.35088
2023-02-26T19:51:48.853Z,519.70093
2023-02-26T19:56:50.474Z,525.13208
2023-02-26T20:01:52.367Z,509.13761
2023-02-26T20:06:54.004Z,494
2023-02-26T20:11:55.593Z,489.13274
2023-02-26T20:16:57.448Z,536.30769
2023-02-26T20:21:59.239Z,542.05825
2023-02-26T20:27:00.877Z,547.92157
2023-02-26T20:32:02.899Z,525.13208
2023-02-26T20:37:04.903Z,553.90099
2023-02-26T20:42:06.540Z,514.37037
2023-02-26T20:47:08.316Z,509.13761
2023-02-26T20:52:10.201Z,509.13761
2023-02-26T20:57:11.866Z,514.37037
2023-02-26T21:02:13.648Z,519.70093
2023-02-26T21:07:15.532Z,519.70093
2023-02-26T21:12:17.224Z,509.13761
2023-02-26T21:17:19.004Z,504
2023-02-26T21:22:20.730Z,542.05825
2023-02-26T21:27:22.367Z,519.70093
2023-02-26T21:32:24.095Z,514.37037
2023-02-26T21:37:25.761Z,542.05825
2023-02-26T21:42:27.372Z,542.05825
2023-02-26T21:47:29.346Z,530.66667
2023-02-26T21:52:31.542Z,542.05825
2023-02-26T21:57:33.181Z,530.66667
2023-02-26T22:02:34.872Z,572.57143
2023-02-26T22:07:36.647Z,547.92157
2023-02-26T22:12:38.303Z,572.57143
2023-02-26T22:17:40.277Z,542.05825
2023-02-26T22:22:41.876Z,536.30769
2023-02-26T22:27:43.540Z,519.70093
2023-02-26T22:32:45.530Z,530.66667
2023-02-26T22:37:47.215Z,519.70093
2023-02-26T22:42:48.878Z,519.70093
2023-02-26T22:47:50.761Z,530.66667
2023-02-26T22:52:52.420Z,519.70093
2023-02-26T22:57:54.110Z,525.13208
2023-02-26T23:02:55.857Z,525.13208
2023-02-26T23:07:57.453Z,525.13208
2023-02-26T23:12:59.080Z,519.70093
2023-02-26T23:18:00.916Z,519.70093
2023-02-26T23:23:02.616Z,536.30769
2023-02-26T23:28:04.365Z,547.92157
2023-02-26T23:33:06.081Z,525.13208
2023-02-26T23:38:07.744Z,553.90099
2023-02-26T23:43:09.440Z,547.92157
2023-02-26T23:48:11.154Z,553.90099
2023-02-26T23:53:12.835Z,530.66667
2023-02-26T23:58:14.525Z,553.90099
