createdAt,value
2023-04-09T00:00:45.522Z,17.60
2023-04-09T00:03:13.669Z,17.60
2023-04-09T00:05:43.283Z,17.60
2023-04-09T00:08:11.319Z,17.60
2023-04-09T00:10:39.424Z,17.60
2023-04-09T00:13:07.518Z,17.50
2023-04-09T00:15:36.330Z,17.50
2023-04-09T00:18:04.709Z,17.50
2023-04-09T00:20:32.831Z,17.60
2023-04-09T00:23:02.345Z,17.50
2023-04-09T00:25:30.478Z,17.50
2023-04-09T00:27:59.111Z,17.50
2023-04-09T00:30:29.181Z,17.50
2023-04-09T00:32:57.332Z,17.50
2023-04-09T00:35:25.984Z,17.50
2023-04-09T00:37:54.102Z,17.50
2023-04-09T00:40:23.610Z,17.50
2023-04-09T00:42:51.801Z,17.50
2023-04-09T00:45:19.942Z,17.50
2023-04-09T00:47:48.344Z,17.50
2023-04-09T00:50:17.447Z,17.50
2023-04-09T00:52:45.775Z,17.50
2023-04-09T00:55:14.692Z,17.50
2023-04-09T00:57:44.184Z,17.50
2023-04-09T01:00:13.411Z,17.50
2023-04-09T01:02:43.126Z,17.50
2023-04-09T01:05:12.404Z,17.50
2023-04-09T01:07:55.793Z,17.50
2023-04-09T01:10:29.888Z,17.50
2023-04-09T01:13:08.458Z,17.50
2023-04-09T01:15:42.750Z,17.50
2023-04-09T01:18:16.180Z,17.50
2023-04-09T01:20:49.272Z,17.50
2023-04-09T01:23:24.116Z,17.50
2023-04-09T01:26:04.181Z,17.50
2023-04-09T01:28:36.471Z,17.50
2023-04-09T01:31:11.864Z,17.50
2023-04-09T01:33:40.993Z,17.50
2023-04-09T01:36:09.889Z,17.50
2023-04-09T01:38:41.551Z,17.50
2023-04-09T01:41:12.116Z,17.50
2023-04-09T01:43:42.698Z,17.50
2023-04-09T01:46:12.064Z,17.50
2023-04-09T01:48:40.990Z,17.50
2023-04-09T01:51:09.066Z,17.50
2023-04-09T01:53:37.857Z,17.50
2023-04-09T01:56:06.678Z,17.50
2023-04-09T01:58:35.936Z,17.50
2023-04-09T02:01:09.290Z,17.50
2023-04-09T02:03:42.140Z,17.40
2023-04-09T02:06:16.156Z,17.50
2023-04-09T02:08:46.600Z,17.50
2023-04-09T02:11:17.158Z,17.50
2023-04-09T02:13:46.301Z,17.50
2023-04-09T02:16:17.267Z,17.50
2023-04-09T02:18:45.280Z,17.50
2023-04-09T02:21:13.880Z,17.50
2023-04-09T02:23:42.035Z,17.50
2023-04-09T02:26:10.141Z,17.50
2023-04-09T02:28:38.342Z,17.40
2023-04-09T02:31:06.773Z,17.50
2023-04-09T02:33:36.373Z,17.40
2023-04-09T02:36:04.689Z,17.40
2023-04-09T02:38:33.263Z,17.40
2023-04-09T02:41:01.357Z,17.40
2023-04-09T02:43:29.412Z,17.40
2023-04-09T02:45:57.624Z,17.40
2023-04-09T02:48:25.850Z,17.40
2023-04-09T02:50:55.381Z,17.40
2023-04-09T02:53:23.498Z,17.40
2023-04-09T02:55:51.574Z,17.40
2023-04-09T02:58:19.712Z,17.50
2023-04-09T03:00:47.937Z,17.50
2023-04-09T03:03:16.187Z,17.40
2023-04-09T03:05:44.497Z,17.40
2023-04-09T03:08:14.003Z,17.40
2023-04-09T03:10:42.165Z,17.40
2023-04-09T03:13:10.338Z,17.40
2023-04-09T03:15:38.562Z,17.40
2023-04-09T03:18:06.745Z,17.40
2023-04-09T03:20:34.906Z,17.40
2023-04-09T03:23:03.104Z,17.40
2023-04-09T03:25:32.646Z,17.40
2023-04-09T03:28:00.824Z,17.40
2023-04-09T03:30:29.021Z,17.50
2023-04-09T03:32:58.092Z,17.50
2023-04-09T03:35:26.411Z,17.50
2023-04-09T03:37:54.575Z,17.50
2023-04-09T03:40:22.704Z,17.50
2023-04-09T03:42:52.167Z,17.50
2023-04-09T03:45:20.861Z,17.50
2023-04-09T03:47:49.035Z,17.60
2023-04-09T03:50:17.365Z,17.60
2023-04-09T03:52:45.496Z,17.60
2023-04-09T03:55:13.664Z,17.60
2023-04-09T03:57:41.837Z,17.60
2023-04-09T04:00:12.079Z,17.60
2023-04-09T04:02:40.689Z,17.60
2023-04-09T04:05:09.400Z,17.60
2023-04-09T04:07:37.492Z,17.70
2023-04-09T04:10:06.279Z,17.70
2023-04-09T04:12:34.414Z,17.70
2023-04-09T04:15:03.124Z,17.70
2023-04-09T04:17:32.596Z,17.70
2023-04-09T04:20:00.710Z,17.70
2023-04-09T04:22:28.852Z,17.70
2023-04-09T04:24:56.892Z,17.80
2023-04-09T04:27:25.084Z,17.80
2023-04-09T04:29:53.156Z,17.80
2023-04-09T04:32:21.230Z,17.80
2023-04-09T04:34:51.782Z,17.80
2023-04-09T04:37:19.970Z,17.80
2023-04-09T04:39:48.113Z,17.80
2023-04-09T04:42:16.592Z,17.80
2023-04-09T04:44:44.732Z,17.90
2023-04-09T04:47:12.866Z,17.80
2023-04-09T04:49:40.969Z,17.80
2023-04-09T04:52:10.469Z,17.80
2023-04-09T04:54:38.689Z,17.80
2023-04-09T04:57:06.771Z,17.90
2023-04-09T04:59:34.957Z,17.90
2023-04-09T05:02:04.438Z,17.80
2023-04-09T05:04:32.849Z,17.80
2023-04-09T05:07:01.199Z,17.90
2023-04-09T05:09:30.761Z,17.80
2023-04-09T05:11:58.812Z,17.80
2023-04-09T05:14:27.016Z,17.90
2023-04-09T05:16:55.322Z,17.80
2023-04-09T05:19:23.512Z,17.90
2023-04-09T05:21:51.657Z,17.80
2023-04-09T05:24:19.752Z,17.80
2023-04-09T05:26:49.315Z,17.90
2023-04-09T05:29:17.781Z,17.80
2023-04-09T05:31:45.855Z,17.80
2023-04-09T05:34:14.040Z,17.80
2023-04-09T05:36:42.383Z,17.80
2023-04-09T05:39:10.974Z,17.80
2023-04-09T05:41:39.099Z,17.80
2023-04-09T05:44:08.657Z,17.80
2023-04-09T05:46:36.842Z,17.80
2023-04-09T05:49:05.199Z,17.80
2023-04-09T05:51:33.462Z,17.80
2023-04-09T05:54:02.774Z,17.80
2023-04-09T05:56:30.966Z,17.80
2023-04-09T05:58:59.079Z,17.80
2023-04-09T06:01:29.759Z,17.80
2023-04-09T06:03:58.625Z,17.80
2023-04-09T06:06:27.484Z,17.80
2023-04-09T06:08:55.626Z,17.80
2023-04-09T06:11:23.836Z,17.80
2023-04-09T06:13:52.598Z,17.80
2023-04-09T06:16:21.172Z,17.80
2023-04-09T06:18:54.353Z,17.80
2023-04-09T06:21:22.476Z,17.80
2023-04-09T06:23:51.620Z,17.80
2023-04-09T06:26:20.100Z,17.80
2023-04-09T06:28:48.211Z,17.80
2023-04-09T06:31:16.391Z,17.80
2023-04-09T06:33:44.533Z,17.80
2023-04-09T06:36:14.071Z,17.80
2023-04-09T06:38:42.204Z,17.70
2023-04-09T06:41:12.680Z,17.80
2023-04-09T06:46:49.533Z,17.80
2023-04-09T06:49:17.761Z,17.70
2023-04-09T06:51:47.822Z,17.70
2023-04-09T06:54:16.728Z,17.70
2023-04-09T06:56:44.892Z,17.70
2023-04-09T06:59:13.369Z,17.70
2023-04-09T07:01:42.032Z,17.70
2023-04-09T07:04:10.754Z,17.70
2023-04-09T07:06:40.458Z,17.70
2023-04-09T07:09:10.046Z,17.70
2023-04-09T07:11:38.386Z,17.70
2023-04-09T07:14:06.520Z,17.70
2023-04-09T07:16:34.755Z,17.70
2023-04-09T07:19:03.195Z,17.70
2023-04-09T07:21:32.521Z,17.70
2023-04-09T07:24:00.761Z,17.70
2023-04-09T07:26:31.080Z,17.70
2023-04-09T07:28:59.590Z,17.70
2023-04-09T07:31:28.181Z,17.70
2023-04-09T07:33:56.405Z,17.70
2023-04-09T07:36:24.722Z,17.70
2023-04-09T07:38:52.975Z,17.70
2023-04-09T07:41:21.663Z,17.70
2023-04-09T07:43:51.609Z,17.70
2023-04-09T07:46:22.808Z,17.70
2023-04-09T07:48:51.484Z,17.60
2023-04-09T07:51:20.432Z,17.60
2023-04-09T07:53:48.707Z,17.60
2023-04-09T07:56:16.917Z,17.70
2023-04-09T07:58:45.113Z,17.60
2023-04-09T08:01:14.640Z,17.60
2023-04-09T08:03:42.905Z,17.60
2023-04-09T08:06:11.072Z,17.60
2023-04-09T08:08:39.641Z,17.60
2023-04-09T08:11:08.009Z,17.60
2023-04-09T08:13:36.308Z,17.60
2023-04-09T08:16:04.962Z,17.60
2023-04-09T08:18:34.564Z,17.60
2023-04-09T08:21:06.132Z,17.60
2023-04-09T08:23:34.339Z,17.60
2023-04-09T08:26:02.581Z,17.60
2023-04-09T08:28:30.869Z,17.60
2023-04-09T08:30:59.102Z,17.60
2023-04-09T08:33:27.653Z,17.60
2023-04-09T08:35:57.124Z,17.60
2023-04-09T08:38:25.382Z,17.60
2023-04-09T08:40:53.657Z,17.60
2023-04-09T08:43:33.739Z,17.60
2023-04-09T08:46:15.685Z,17.60
2023-04-09T08:48:46.730Z,17.60
2023-04-09T08:51:17.418Z,17.60
2023-04-09T08:53:48.094Z,17.50
2023-04-09T08:56:16.402Z,17.60
2023-04-09T08:58:46.064Z,17.60
2023-04-09T09:01:24.385Z,17.60
2023-04-09T09:04:01.158Z,17.60
2023-04-09T09:06:33.137Z,17.60
2023-04-09T09:09:06.683Z,17.60
2023-04-09T09:11:35.896Z,17.50
2023-04-09T09:14:05.486Z,17.50
2023-04-09T09:16:35.711Z,17.60
2023-04-09T09:19:04.564Z,17.50
2023-04-09T09:21:34.919Z,17.60
2023-04-09T09:24:03.718Z,17.60
2023-04-09T09:26:32.350Z,17.50
2023-04-09T09:29:05.864Z,17.60
2023-04-09T09:31:49.137Z,17.60
2023-04-09T09:34:18.097Z,17.60
2023-04-09T09:36:47.997Z,17.60
2023-04-09T09:39:18.359Z,17.60
2023-04-09T09:41:47.535Z,17.60
2023-04-09T09:44:32.504Z,17.60
2023-04-09T09:47:01.888Z,17.60
2023-04-09T09:49:30.128Z,17.70
2023-04-09T09:52:02.950Z,17.70
2023-04-09T09:54:40.127Z,17.70
2023-04-09T09:57:10.431Z,17.70
2023-04-09T09:59:41.795Z,17.70
2023-04-09T10:02:19.539Z,17.80
2023-04-09T10:04:52.915Z,17.70
2023-04-09T10:07:24.096Z,17.80
2023-04-09T10:09:52.700Z,17.80
2023-04-09T10:12:24.754Z,17.80
2023-04-09T10:14:53.419Z,17.80
2023-04-09T10:17:22.250Z,17.80
2023-04-09T10:20:00.672Z,17.80
2023-04-09T10:22:33.082Z,17.90
2023-04-09T10:25:01.577Z,17.90
2023-04-09T10:27:29.732Z,17.90
2023-04-09T10:29:57.978Z,17.90
2023-04-09T10:32:28.411Z,17.90
2023-04-09T10:35:00.738Z,17.90
2023-04-09T10:37:30.655Z,17.90
2023-04-09T10:39:58.985Z,17.90
2023-04-09T10:42:33.318Z,17.90
2023-04-09T10:45:12.106Z,17.90
2023-04-09T10:47:41.619Z,17.90
2023-04-09T10:50:20.730Z,17.90
2023-04-09T10:52:54.783Z,17.90
2023-04-09T10:55:35.445Z,17.90
2023-04-09T10:58:04.908Z,17.90
2023-04-09T11:00:39.190Z,17.90
2023-04-09T11:03:27.174Z,17.90
2023-04-09T11:06:06.041Z,17.90
2023-04-09T11:08:36.470Z,17.90
2023-04-09T11:11:04.889Z,17.90
2023-04-09T11:13:34.234Z,17.90
2023-04-09T11:16:06.751Z,17.90
2023-04-09T11:18:37.098Z,17.90
2023-04-09T11:21:05.967Z,17.90
2023-04-09T11:23:36.054Z,17.90
2023-04-09T11:26:05.320Z,17.90
2023-04-09T11:28:35.746Z,17.90
2023-04-09T11:31:07.099Z,17.90
2023-04-09T11:33:35.730Z,17.90
2023-04-09T11:36:06.890Z,17.90
2023-04-09T11:38:38.881Z,17.90
2023-04-09T11:41:07.240Z,17.90
2023-04-09T11:43:37.864Z,17.90
2023-04-09T11:46:08.038Z,17.90
2023-04-09T11:48:36.371Z,17.90
2023-04-09T11:51:05.107Z,17.90
2023-04-09T11:53:33.364Z,17.90
2023-04-09T11:56:03.276Z,17.90
2023-04-09T11:58:32.253Z,17.90
2023-04-09T12:01:00.810Z,17.90
2023-04-09T12:03:33.900Z,17.90
2023-04-09T12:06:03.871Z,17.90
2023-04-09T12:08:34.684Z,17.90
2023-04-09T12:11:11.850Z,17.80
2023-04-09T12:13:43.335Z,17.80
2023-04-09T12:16:12.228Z,17.90
2023-04-09T12:18:41.116Z,17.80
2023-04-09T12:21:09.370Z,17.90
2023-04-09T12:23:37.728Z,17.80
2023-04-09T12:26:06.274Z,17.80
2023-04-09T12:28:35.921Z,17.90
2023-04-09T12:31:04.082Z,17.80
2023-04-09T12:33:32.514Z,17.90
2023-04-09T12:36:00.844Z,17.80
2023-04-09T12:38:29.189Z,17.80
2023-04-09T12:40:57.315Z,17.80
2023-04-09T12:43:25.419Z,17.80
2023-04-09T12:45:54.987Z,17.80
2023-04-09T12:48:23.259Z,17.80
2023-04-09T12:50:51.695Z,17.80
2023-04-09T12:53:19.946Z,17.80
2023-04-09T12:55:48.133Z,17.80
2023-04-09T12:58:16.279Z,17.80
2023-04-09T13:00:44.770Z,17.80
2023-04-09T13:03:16.852Z,17.80
2023-04-09T13:05:45.387Z,17.80
2023-04-09T13:08:13.681Z,17.80
2023-04-09T13:10:42.263Z,17.80
2023-04-09T13:13:12.982Z,17.70
2023-04-09T13:15:43.299Z,17.80
2023-04-09T13:18:13.544Z,17.80
2023-04-09T13:20:41.876Z,17.70
2023-04-09T13:23:10.042Z,17.70
2023-04-09T13:25:38.261Z,17.70
2023-04-09T13:28:06.488Z,17.70
2023-04-09T13:30:34.869Z,17.70
2023-04-09T13:33:03.251Z,17.70
2023-04-09T13:35:33.491Z,17.70
2023-04-09T13:38:02.113Z,17.80
2023-04-09T13:40:30.427Z,17.70
2023-04-09T13:42:58.730Z,17.70
2023-04-09T13:45:26.865Z,17.70
2023-04-09T13:47:55.243Z,17.70
2023-04-09T13:50:23.501Z,17.70
2023-04-09T13:52:53.060Z,17.70
2023-04-09T13:55:21.485Z,17.70
2023-04-09T13:57:49.713Z,17.70
2023-04-09T14:00:19.861Z,17.70
2023-04-09T14:02:48.177Z,17.70
2023-04-09T14:05:16.604Z,17.70
2023-04-09T14:07:44.840Z,17.70
2023-04-09T14:10:14.589Z,17.70
2023-04-09T14:12:43.308Z,17.70
2023-04-09T14:15:12.070Z,17.70
2023-04-09T14:17:41.229Z,17.70
2023-04-09T14:20:10.147Z,17.70
2023-04-09T14:22:38.354Z,17.70
2023-04-09T14:25:07.542Z,17.70
2023-04-09T14:27:37.197Z,17.70
2023-04-09T14:30:07.818Z,17.70
2023-04-09T14:32:36.280Z,17.70
2023-04-09T14:35:04.823Z,17.70
2023-04-09T14:37:33.049Z,17.70
2023-04-09T14:40:01.502Z,17.70
2023-04-09T14:42:29.684Z,17.80
2023-04-09T14:44:59.299Z,17.80
2023-04-09T14:47:27.640Z,17.80
2023-04-09T14:49:55.910Z,17.80
2023-04-09T14:52:24.126Z,17.80
2023-04-09T14:54:52.288Z,17.80
2023-04-09T14:57:20.538Z,17.80
2023-04-09T14:59:48.895Z,17.90
2023-04-09T15:02:18.591Z,17.90
2023-04-09T15:04:46.891Z,17.90
2023-04-09T15:07:15.101Z,17.90
2023-04-09T15:09:43.298Z,17.90
2023-04-09T15:12:11.540Z,18.00
2023-04-09T15:14:39.792Z,17.90
2023-04-09T15:17:08.015Z,17.90
2023-04-09T15:19:37.730Z,17.90
2023-04-09T15:22:05.937Z,18.00
2023-04-09T15:24:34.141Z,17.90
2023-04-09T15:27:02.742Z,18.00
2023-04-09T15:29:30.988Z,18.00
2023-04-09T15:31:59.196Z,18.00
2023-04-09T15:34:27.466Z,18.00
2023-04-09T15:36:57.024Z,18.00
2023-04-09T15:39:28.274Z,18.00
2023-04-09T15:41:57.669Z,18.00
2023-04-09T15:44:25.892Z,18.00
2023-04-09T15:46:54.124Z,18.00
2023-04-09T15:49:22.945Z,18.00
2023-04-09T15:51:51.182Z,18.00
2023-04-09T15:54:20.768Z,18.00
2023-04-09T15:56:48.882Z,18.00
2023-04-09T15:59:18.925Z,18.10
2023-04-09T16:01:47.266Z,18.00
2023-04-09T16:04:15.537Z,18.00
2023-04-09T16:06:43.781Z,18.00
2023-04-09T16:09:12.002Z,18.10
2023-04-09T16:11:41.673Z,18.00
2023-04-09T16:14:10.623Z,18.00
2023-04-09T16:16:38.884Z,18.00
2023-04-09T16:19:07.163Z,18.00
2023-04-09T16:21:35.484Z,18.10
2023-04-09T16:24:03.892Z,18.00
2023-04-09T16:26:32.028Z,18.00
2023-04-09T16:29:04.229Z,18.00
2023-04-09T16:31:32.590Z,18.00
2023-04-09T16:34:00.888Z,18.00
2023-04-09T16:36:29.551Z,18.00
2023-04-09T16:38:57.837Z,18.00
2023-04-09T16:41:26.417Z,18.00
2023-04-09T16:43:54.756Z,18.00
2023-04-09T16:46:24.391Z,18.00
2023-04-09T16:48:53.039Z,18.00
2023-04-09T16:51:21.951Z,18.00
2023-04-09T16:53:50.393Z,18.00
2023-04-09T16:56:18.702Z,18.00
2023-04-09T16:58:47.119Z,18.00
2023-04-09T17:01:15.587Z,18.00
2023-04-09T17:03:45.606Z,18.00
2023-04-09T17:06:13.859Z,18.00
2023-04-09T17:08:42.283Z,18.00
2023-04-09T17:11:10.579Z,18.00
2023-04-09T17:13:38.742Z,17.90
2023-04-09T17:16:07.798Z,18.00
2023-04-09T17:18:36.175Z,17.90
2023-04-09T17:21:06.418Z,17.90
2023-04-09T17:23:34.861Z,17.90
2023-04-09T17:26:03.263Z,17.90
2023-04-09T17:28:31.634Z,17.90
2023-04-09T17:30:59.866Z,18.00
2023-04-09T17:33:28.390Z,18.00
2023-04-09T17:35:57.658Z,17.90
2023-04-09T17:38:27.494Z,17.90
2023-04-09T17:40:55.915Z,17.90
2023-04-09T17:43:24.037Z,17.90
2023-04-09T17:45:52.466Z,17.90
2023-04-09T17:48:20.882Z,17.90
2023-04-09T17:50:50.038Z,17.90
2023-04-09T17:53:18.546Z,17.90
2023-04-09T17:55:51.002Z,17.90
2023-04-09T17:58:19.271Z,17.90
2023-04-09T18:00:47.589Z,17.90
2023-04-09T18:03:16.516Z,17.90
2023-04-09T18:05:44.977Z,17.90
2023-04-09T18:08:13.485Z,17.90
2023-04-09T18:10:41.760Z,17.90
2023-04-09T18:13:11.480Z,17.90
2023-04-09T18:15:39.710Z,17.90
2023-04-09T18:18:08.068Z,17.90
2023-04-09T18:20:36.747Z,17.90
2023-04-09T18:23:05.050Z,17.90
2023-04-09T18:25:33.302Z,17.90
2023-04-09T18:28:01.571Z,17.90
2023-04-09T18:30:31.252Z,17.90
2023-04-09T18:32:59.583Z,17.90
2023-04-09T18:35:27.891Z,17.90
2023-04-09T18:37:56.133Z,17.90
2023-04-09T18:40:24.312Z,17.90
2023-04-09T18:42:53.032Z,17.90
2023-04-09T18:45:21.497Z,17.90
2023-04-09T18:47:51.156Z,17.90
2023-04-09T18:50:19.506Z,17.90
2023-04-09T18:52:47.613Z,17.90
2023-04-09T18:55:16.379Z,17.90
2023-04-09T18:57:45.107Z,17.90
2023-04-09T19:00:14.173Z,17.90
2023-04-09T19:02:42.886Z,17.90
2023-04-09T19:05:12.995Z,17.90
2023-04-09T19:07:41.173Z,17.80
2023-04-09T19:10:10.183Z,17.90
2023-04-09T19:12:39.172Z,17.90
2023-04-09T19:15:08.202Z,17.90
2023-04-09T19:17:36.430Z,17.90
2023-04-09T19:20:04.902Z,17.80
2023-04-09T19:22:34.629Z,17.90
2023-04-09T19:25:02.762Z,17.90
2023-04-09T19:27:30.998Z,17.80
2023-04-09T19:30:01.153Z,17.90
2023-04-09T19:32:29.333Z,17.90
2023-04-09T19:34:57.535Z,17.80
2023-04-09T19:37:28.055Z,17.80
2023-04-09T19:39:58.900Z,17.80
2023-04-09T19:42:28.758Z,17.90
2023-04-09T19:44:56.997Z,17.80
2023-04-09T19:47:25.330Z,17.80
2023-04-09T19:49:53.590Z,17.80
2023-04-09T19:52:21.971Z,17.80
2023-04-09T19:54:55.226Z,17.80
2023-04-09T19:57:26.372Z,17.90
2023-04-09T19:59:55.237Z,17.80
2023-04-09T20:02:23.862Z,17.80
2023-04-09T20:04:52.409Z,17.90
2023-04-09T20:07:20.901Z,17.80
2023-04-09T20:09:49.697Z,17.80
2023-04-09T20:12:17.883Z,17.80
2023-04-09T20:14:49.344Z,17.80
2023-04-09T20:17:19.933Z,17.90
2023-04-09T20:19:48.189Z,17.80
2023-04-09T20:22:16.800Z,17.80
2023-04-09T20:24:45.051Z,17.80
2023-04-09T20:27:13.259Z,17.80
2023-04-09T20:29:41.589Z,17.80
2023-04-09T20:32:11.358Z,17.80
2023-04-09T20:34:39.588Z,17.80
2023-04-09T20:37:07.899Z,17.80
2023-04-09T20:39:36.374Z,17.80
2023-04-09T20:42:04.652Z,17.80
2023-04-09T20:44:33.043Z,17.80
2023-04-09T20:47:01.457Z,17.80
2023-04-09T20:49:31.271Z,17.80
2023-04-09T20:51:59.582Z,17.80
2023-04-09T20:54:29.473Z,17.80
2023-04-09T20:56:57.905Z,17.80
2023-04-09T20:59:26.404Z,17.80
2023-04-09T21:01:55.679Z,17.80
2023-04-09T21:04:24.456Z,17.80
2023-04-09T21:06:54.286Z,17.80
2023-04-09T21:09:22.682Z,17.80
2023-04-09T21:11:50.983Z,17.80
2023-04-09T21:14:19.309Z,17.80
2023-04-09T21:16:47.529Z,17.80
2023-04-09T21:19:15.954Z,17.80
2023-04-09T21:21:44.119Z,17.80
2023-04-09T21:24:13.822Z,17.80
2023-04-09T21:26:51.247Z,17.80
2023-04-09T21:29:21.578Z,17.80
2023-04-09T21:31:50.214Z,17.80
2023-04-09T21:34:18.587Z,17.80
2023-04-09T21:36:48.607Z,17.80
2023-04-09T21:39:18.212Z,17.80
2023-04-09T21:41:46.715Z,17.80
2023-04-09T21:44:15.070Z,17.80
2023-04-09T21:46:43.477Z,17.80
2023-04-09T21:49:11.751Z,17.80
2023-04-09T21:51:41.214Z,17.80
2023-04-09T21:54:10.945Z,17.80
2023-04-09T21:56:40.683Z,17.80
2023-04-09T21:59:08.884Z,17.80
2023-04-09T22:01:37.403Z,17.80
2023-04-09T22:04:05.967Z,17.80
2023-04-09T22:06:34.251Z,17.80
2023-04-09T22:09:02.549Z,17.70
2023-04-09T22:11:31.025Z,17.80
2023-04-09T22:14:00.628Z,17.70
2023-04-09T22:16:28.963Z,17.80
2023-04-09T22:18:57.598Z,17.70
2023-04-09T22:21:27.766Z,17.80
2023-04-09T22:23:56.167Z,17.80
2023-04-09T22:26:24.391Z,17.70
2023-04-09T22:28:53.115Z,17.80
2023-04-09T22:31:23.258Z,17.70
2023-04-09T22:33:51.598Z,17.70
2023-04-09T22:36:20.207Z,17.80
2023-04-09T22:38:48.407Z,17.70
2023-04-09T22:41:17.693Z,17.70
2023-04-09T22:43:46.151Z,17.70
2023-04-09T22:46:14.445Z,17.70
2023-04-09T22:48:45.237Z,17.80
2023-04-09T22:51:13.911Z,17.70
2023-04-09T22:53:42.055Z,17.70
2023-04-09T22:56:10.697Z,17.70
2023-04-09T22:58:39.486Z,17.70
2023-04-09T23:01:08.371Z,17.70
2023-04-09T23:03:36.628Z,17.70
2023-04-09T23:06:06.710Z,17.70
2023-04-09T23:08:34.803Z,17.70
2023-04-09T23:11:02.934Z,17.70
2023-04-09T23:13:31.339Z,17.70
2023-04-09T23:15:59.664Z,17.70
2023-04-09T23:18:27.886Z,17.70
2023-04-09T23:20:56.141Z,17.70
2023-04-09T23:23:25.788Z,17.70
2023-04-09T23:25:53.956Z,17.70
2023-04-09T23:28:22.133Z,17.70
2023-04-09T23:30:50.396Z,17.70
2023-04-09T23:33:18.712Z,17.70
2023-04-09T23:35:46.989Z,17.70
2023-04-09T23:38:16.266Z,17.70
2023-04-09T23:40:47.402Z,17.70
2023-04-09T23:43:16.088Z,17.70
2023-04-09T23:45:44.922Z,17.70
2023-04-09T23:48:13.683Z,17.70
2023-04-09T23:50:42.955Z,17.70
2023-04-09T23:53:11.097Z,17.70
2023-04-09T23:55:41.439Z,17.70
2023-04-09T23:58:11.019Z,17.70
