createdAt,value
2017-01-22T00:00:02.281Z,3.62
2017-01-22T00:00:28.373Z,3.68
2017-01-22T00:00:54.483Z,3.77
2017-01-22T00:01:20.580Z,3.73
2017-01-22T00:01:46.693Z,3.73
2017-01-22T00:02:12.825Z,3.73
2017-01-22T00:02:38.950Z,3.53
2017-01-22T00:03:05.043Z,3.37
2017-01-22T00:03:31.149Z,3.51
2017-01-22T00:03:57.283Z,3.47
2017-01-22T00:04:23.364Z,3.47
2017-01-22T00:04:49.463Z,3.36
2017-01-22T00:05:15.585Z,3.37
2017-01-22T00:05:41.688Z,3.26
2017-01-22T00:06:07.783Z,3.14
2017-01-22T00:06:33.873Z,3.18
2017-01-22T00:06:59.984Z,3.14
2017-01-22T00:07:26.115Z,3.07
2017-01-22T00:07:52.199Z,3.03
2017-01-22T00:08:18.321Z,3.04
2017-01-22T00:08:44.424Z,2.98
2017-01-22T00:09:10.525Z,2.95
2017-01-22T00:09:36.610Z,2.95
2017-01-22T00:10:02.766Z,2.93
2017-01-22T00:10:28.859Z,2.97
2017-01-22T00:10:54.979Z,2.86
2017-01-22T00:11:21.065Z,2.85
2017-01-22T00:11:47.201Z,2.89
2017-01-22T00:12:13.319Z,2.97
2017-01-22T00:12:39.411Z,2.95
2017-01-22T00:13:05.508Z,2.86
2017-01-22T00:13:31.618Z,3
2017-01-22T00:13:57.708Z,3
2017-01-22T00:14:23.808Z,3.07
2017-01-22T00:14:49.941Z,3.08
2017-01-22T00:15:16.038Z,3.08
2017-01-22T00:15:42.207Z,3.1
2017-01-22T00:16:08.320Z,3.05
2017-01-22T00:16:34.435Z,3.07
2017-01-22T00:17:00.541Z,3.08
2017-01-22T00:17:26.719Z,3.07
2017-01-22T00:17:52.824Z,3.08
2017-01-22T00:18:18.946Z,3.1
2017-01-22T00:18:45.054Z,3.08
2017-01-22T00:19:11.174Z,3.14
2017-01-22T00:19:37.367Z,3.14
2017-01-22T00:20:03.486Z,3.19
2017-01-22T00:20:29.612Z,3.18
2017-01-22T00:20:55.720Z,3.14
2017-01-22T00:21:21.848Z,3.19
2017-01-22T00:21:47.956Z,3.19
2017-01-22T00:22:14.056Z,3.22
2017-01-22T00:22:40.181Z,3.28
2017-01-22T00:23:06.343Z,3.26
2017-01-22T00:23:32.449Z,3.22
2017-01-22T00:23:58.556Z,3.31
2017-01-22T00:24:24.686Z,3.25
2017-01-22T00:24:50.794Z,3.4
2017-01-22T00:25:16.900Z,3.34
2017-01-22T00:25:43.019Z,3.42
2017-01-22T00:26:09.147Z,3.36
2017-01-22T00:26:35.282Z,3.4
2017-01-22T00:27:01.401Z,3.41
2017-01-22T00:27:27.514Z,3.41
2017-01-22T00:27:53.634Z,3.36
2017-01-22T00:28:19.804Z,3.23
2017-01-22T00:28:45.945Z,3.32
2017-01-22T00:29:12.073Z,3.25
2017-01-22T00:29:38.169Z,3.22
2017-01-22T00:30:04.301Z,3.18
2017-01-22T00:30:30.435Z,3.14
2017-01-22T00:30:56.580Z,3.11
2017-01-22T00:31:22.688Z,3.18
2017-01-22T00:31:48.800Z,3.18
2017-01-22T00:32:14.881Z,3.28
2017-01-22T00:32:41.016Z,3.22
2017-01-22T00:33:07.143Z,3.1
2017-01-22T00:33:33.260Z,3.21
2017-01-22T00:33:59.378Z,3.28
2017-01-22T00:34:25.470Z,3.29
2017-01-22T00:34:51.575Z,3.28
2017-01-22T00:35:17.747Z,3.21
2017-01-22T00:35:43.886Z,3.28
2017-01-22T00:36:10.062Z,3.28
2017-01-22T00:36:36.163Z,3.25
2017-01-22T00:37:02.297Z,3.28
2017-01-22T00:37:28.418Z,3.22
2017-01-22T00:37:54.536Z,3.31
2017-01-22T00:38:20.633Z,3.25
2017-01-22T00:38:46.735Z,3.23
2017-01-22T00:39:12.828Z,3.23
2017-01-22T00:39:38.926Z,3.34
2017-01-22T00:40:05.031Z,3.37
2017-01-22T00:40:31.125Z,3.36
2017-01-22T00:40:57.225Z,3.32
2017-01-22T00:41:23.346Z,3.4
2017-01-22T00:41:49.441Z,3.41
2017-01-22T00:42:15.579Z,3.36
2017-01-22T00:42:41.788Z,3.4
2017-01-22T00:43:07.983Z,3.34
2017-01-22T00:43:34.323Z,3.28
2017-01-22T00:44:00.446Z,3.32
2017-01-22T00:44:26.628Z,3.42
2017-01-22T00:44:52.743Z,3.31
2017-01-22T00:45:18.843Z,3.32
2017-01-22T00:45:44.944Z,3.23
2017-01-22T00:46:11.056Z,3.19
2017-01-22T00:46:37.159Z,3.14
2017-01-22T00:47:03.268Z,3.13
2017-01-22T00:47:29.390Z,3.16
2017-01-22T00:47:55.750Z,3.13
2017-01-22T00:48:21.904Z,3.03
2017-01-22T00:48:48.067Z,3.01
2017-01-22T00:49:14.240Z,3.05
2017-01-22T00:49:40.365Z,3.01
2017-01-22T00:50:06.535Z,3.03
2017-01-22T00:50:32.620Z,3.01
2017-01-22T00:50:58.735Z,3
2017-01-22T00:51:24.888Z,2.98
2017-01-22T00:51:50.994Z,2.93
2017-01-22T00:52:17.115Z,3.01
2017-01-22T00:52:43.266Z,2.97
2017-01-22T00:53:09.355Z,3.03
2017-01-22T00:53:35.475Z,2.98
2017-01-22T00:54:01.660Z,3.05
2017-01-22T00:54:27.782Z,3.05
2017-01-22T00:54:53.922Z,3.07
2017-01-22T00:55:20.023Z,3.07
2017-01-22T00:55:46.130Z,3.11
2017-01-22T00:56:12.244Z,3.11
2017-01-22T00:56:38.330Z,3.07
2017-01-22T00:57:04.435Z,3.04
2017-01-22T00:57:30.551Z,3.04
2017-01-22T00:57:56.674Z,3.07
2017-01-22T00:58:22.769Z,3.05
2017-01-22T00:58:48.874Z,3.1
2017-01-22T00:59:14.992Z,3.07
2017-01-22T00:59:41.083Z,3.14
2017-01-22T01:00:07.191Z,3.16
2017-01-22T01:00:33.286Z,3.14
2017-01-22T01:00:59.396Z,3.05
2017-01-22T01:01:25.502Z,3.03
2017-01-22T01:01:51.584Z,3.05
2017-01-22T01:02:17.693Z,3
2017-01-22T01:02:43.797Z,2.92
2017-01-22T01:03:10.109Z,2.8
2017-01-22T01:03:36.205Z,2.83
2017-01-22T01:04:02.312Z,2.9
2017-01-22T01:04:28.442Z,2.82
2017-01-22T01:04:54.569Z,2.82
2017-01-22T01:05:20.659Z,2.89
2017-01-22T01:05:46.752Z,2.85
2017-01-22T01:06:12.855Z,2.86
2017-01-22T01:06:38.942Z,2.86
2017-01-22T01:07:05.080Z,2.86
2017-01-22T01:07:31.177Z,2.9
2017-01-22T01:07:57.296Z,2.89
2017-01-22T01:08:23.398Z,2.82
2017-01-22T01:08:49.496Z,3
2017-01-22T01:09:15.587Z,2.98
2017-01-22T01:09:41.694Z,3.04
2017-01-22T01:10:07.813Z,3.04
2017-01-22T01:10:33.892Z,2.95
2017-01-22T01:10:59.990Z,2.89
2017-01-22T01:11:26.092Z,2.8
2017-01-22T01:11:52.186Z,2.75
2017-01-22T01:12:18.280Z,2.64
2017-01-22T01:12:44.397Z,2.57
2017-01-22T01:13:10.490Z,2.57
2017-01-22T01:13:36.584Z,2.53
2017-01-22T01:14:02.695Z,2.5
2017-01-22T01:14:28.788Z,2.43
2017-01-22T01:14:54.879Z,2.43
2017-01-22T01:15:21.013Z,2.35
2017-01-22T01:15:47.133Z,2.38
2017-01-22T01:16:13.266Z,2.36
2017-01-22T01:16:39.364Z,2.42
2017-01-22T01:17:05.474Z,2.38
2017-01-22T01:17:31.580Z,2.44
2017-01-22T01:17:57.682Z,2.44
2017-01-22T01:18:23.778Z,2.6
2017-01-22T01:18:49.898Z,2.54
2017-01-22T01:19:16.037Z,2.64
2017-01-22T01:19:42.126Z,2.69
2017-01-22T01:20:08.261Z,2.62
2017-01-22T01:20:34.401Z,2.68
2017-01-22T01:21:00.534Z,2.72
2017-01-22T01:21:26.695Z,2.68
2017-01-22T01:21:52.822Z,2.77
2017-01-22T01:22:18.984Z,2.68
2017-01-22T01:22:45.086Z,2.8
2017-01-22T01:23:11.233Z,2.62
2017-01-22T01:23:37.405Z,2.71
2017-01-22T01:24:03.549Z,2.65
2017-01-22T01:24:29.685Z,2.56
2017-01-22T01:24:55.795Z,2.56
2017-01-22T01:25:21.900Z,2.5
2017-01-22T01:25:47.996Z,2.42
2017-01-22T01:26:14.093Z,2.42
2017-01-22T01:26:40.204Z,2.42
2017-01-22T01:27:06.300Z,2.36
2017-01-22T01:27:32.387Z,2.33
2017-01-22T01:27:58.505Z,2.35
2017-01-22T01:28:24.600Z,2.29
2017-01-22T01:28:50.709Z,2.29
2017-01-22T01:29:16.795Z,2.28
2017-01-22T01:29:42.892Z,2.15
2017-01-22T01:30:09.000Z,2.24
2017-01-22T01:30:35.099Z,2.17
2017-01-22T01:31:01.193Z,2.24
2017-01-22T01:31:27.302Z,2.15
2017-01-22T01:31:53.395Z,2.2
2017-01-22T01:32:19.482Z,2.14
2017-01-22T01:32:45.593Z,2.08
2017-01-22T01:33:11.696Z,2.13
2017-01-22T01:33:37.783Z,2.2
2017-01-22T01:34:03.886Z,2.28
2017-01-22T01:34:29.972Z,2.31
2017-01-22T01:34:56.082Z,2.31
2017-01-22T01:35:22.179Z,2.32
2017-01-22T01:35:48.266Z,2.28
2017-01-22T01:36:14.377Z,2.36
2017-01-22T01:36:40.473Z,2.39
2017-01-22T01:37:06.562Z,2.38
2017-01-22T01:37:32.669Z,2.39
2017-01-22T01:37:58.771Z,2.39
2017-01-22T01:38:24.858Z,2.44
2017-01-22T01:38:50.956Z,2.46
2017-01-22T01:39:17.068Z,2.43
2017-01-22T01:39:43.157Z,2.49
2017-01-22T01:40:09.264Z,2.6
2017-01-22T01:40:35.362Z,2.57
2017-01-22T01:41:01.469Z,2.51
2017-01-22T01:41:27.574Z,2.54
2017-01-22T01:41:53.659Z,2.67
2017-01-22T01:42:19.758Z,2.65
2017-01-22T01:42:45.867Z,2.71
2017-01-22T01:43:11.959Z,2.72
2017-01-22T01:43:38.064Z,2.71
2017-01-22T01:44:04.165Z,2.62
2017-01-22T01:44:30.259Z,2.69
2017-01-22T01:44:56.343Z,2.72
2017-01-22T01:45:22.448Z,2.65
2017-01-22T01:45:48.551Z,2.71
2017-01-22T01:46:14.658Z,2.77
2017-01-22T01:46:40.752Z,2.74
2017-01-22T01:47:06.852Z,2.68
2017-01-22T01:47:32.962Z,2.8
2017-01-22T01:47:59.052Z,2.74
2017-01-22T01:48:25.145Z,2.77
2017-01-22T01:48:51.253Z,2.74
2017-01-22T01:49:17.351Z,2.85
2017-01-22T01:49:43.437Z,2.86
2017-01-22T01:50:09.550Z,2.89
2017-01-22T01:50:35.652Z,2.85
2017-01-22T01:51:01.773Z,2.9
2017-01-22T01:51:27.847Z,2.9
2017-01-22T01:51:53.935Z,2.92
2017-01-22T01:52:20.047Z,2.86
2017-01-22T01:52:46.137Z,2.83
2017-01-22T01:53:12.228Z,2.75
2017-01-22T01:53:38.338Z,2.67
2017-01-22T01:54:04.439Z,2.69
2017-01-22T01:54:30.534Z,2.71
2017-01-22T01:54:56.634Z,2.72
2017-01-22T01:55:22.744Z,2.71
2017-01-22T01:55:48.855Z,2.69
2017-01-22T01:56:14.928Z,2.83
2017-01-22T01:56:41.032Z,2.8
2017-01-22T01:57:07.118Z,2.83
2017-01-22T01:57:33.216Z,2.87
2017-01-22T01:57:59.324Z,2.82
2017-01-22T01:58:25.422Z,2.95
2017-01-22T01:58:51.515Z,2.98
2017-01-22T01:59:17.622Z,2.93
2017-01-22T01:59:43.716Z,2.98
2017-01-22T02:00:09.810Z,2.79
2017-01-22T02:00:35.917Z,2.89
2017-01-22T02:01:02.017Z,2.86
2017-01-22T02:01:28.107Z,2.8
2017-01-22T02:01:54.209Z,2.75
2017-01-22T02:02:20.302Z,2.65
2017-01-22T02:02:46.417Z,2.6
2017-01-22T02:03:12.506Z,2.61
2017-01-22T02:03:38.593Z,2.6
2017-01-22T02:04:04.698Z,2.43
2017-01-22T02:04:30.805Z,2.49
2017-01-22T02:04:56.894Z,2.29
2017-01-22T02:05:22.998Z,2.31
2017-01-22T02:05:49.102Z,2.29
2017-01-22T02:06:15.195Z,2.32
2017-01-22T02:06:41.292Z,2.26
2017-01-22T02:07:07.402Z,2.31
2017-01-22T02:07:33.492Z,2.42
2017-01-22T02:07:59.591Z,2.31
2017-01-22T02:08:25.683Z,2.44
2017-01-22T02:08:51.781Z,2.42
2017-01-22T02:09:17.912Z,2.46
2017-01-22T02:09:44.001Z,2.38
2017-01-22T02:10:10.098Z,2.47
2017-01-22T02:10:36.199Z,2.53
2017-01-22T02:11:02.293Z,2.54
2017-01-22T02:11:28.393Z,2.57
2017-01-22T02:11:54.499Z,2.54
2017-01-22T02:12:20.587Z,2.68
2017-01-22T02:12:46.675Z,2.64
2017-01-22T02:13:12.784Z,2.72
2017-01-22T02:13:38.885Z,2.54
2017-01-22T02:14:04.995Z,2.68
2017-01-22T02:14:31.087Z,2.67
2017-01-22T02:14:57.189Z,2.64
2017-01-22T02:15:23.293Z,2.68
2017-01-22T02:15:49.392Z,2.68
2017-01-22T02:16:15.485Z,2.72
2017-01-22T02:16:41.591Z,2.68
2017-01-22T02:17:07.687Z,2.77
2017-01-22T02:17:33.777Z,2.72
2017-01-22T02:17:59.881Z,2.61
2017-01-22T02:18:25.985Z,2.53
2017-01-22T02:18:52.084Z,2.57
2017-01-22T02:19:18.179Z,2.47
2017-01-22T02:19:44.265Z,2.38
2017-01-22T02:20:10.376Z,2.32
2017-01-22T02:20:36.468Z,2.26
2017-01-22T02:21:02.567Z,2.15
2017-01-22T02:21:28.671Z,2.26
2017-01-22T02:21:54.769Z,2.18
2017-01-22T02:22:20.860Z,2.17
2017-01-22T02:22:46.958Z,2.18
2017-01-22T02:23:13.059Z,2.18
2017-01-22T02:23:39.151Z,2.32
2017-01-22T02:24:05.254Z,2.29
2017-01-22T02:24:31.343Z,2.38
2017-01-22T02:24:57.452Z,2.31
2017-01-22T02:25:23.558Z,2.28
2017-01-22T02:25:49.641Z,2.38
2017-01-22T02:26:15.751Z,2.38
2017-01-22T02:26:41.852Z,2.36
2017-01-22T02:27:07.942Z,2.39
2017-01-22T02:27:34.038Z,2.44
2017-01-22T02:28:00.146Z,2.5
2017-01-22T02:28:26.232Z,2.42
2017-01-22T02:28:52.336Z,2.44
2017-01-22T02:29:18.440Z,2.5
2017-01-22T02:29:44.525Z,2.44
2017-01-22T02:30:10.640Z,2.5
2017-01-22T02:30:36.719Z,2.49
2017-01-22T02:31:02.819Z,2.5
2017-01-22T02:31:28.948Z,2.35
2017-01-22T02:31:55.047Z,2.32
2017-01-22T02:32:21.144Z,2.31
2017-01-22T02:32:47.251Z,2.33
2017-01-22T02:33:13.340Z,2.28
2017-01-22T02:33:39.432Z,2.31
2017-01-22T02:34:05.542Z,2.36
2017-01-22T02:34:31.642Z,2.29
2017-01-22T02:34:57.736Z,2.32
2017-01-22T02:35:23.841Z,2.38
2017-01-22T02:35:49.929Z,2.33
2017-01-22T02:36:16.045Z,2.39
2017-01-22T02:36:42.137Z,2.38
2017-01-22T02:37:08.229Z,2.39
2017-01-22T02:37:34.334Z,2.36
2017-01-22T02:38:00.430Z,2.42
2017-01-22T02:38:26.529Z,2.44
2017-01-22T02:38:52.633Z,2.47
2017-01-22T02:39:18.731Z,2.42
2017-01-22T02:39:44.821Z,2.43
2017-01-22T02:40:10.923Z,2.51
2017-01-22T02:40:37.027Z,2.44
2017-01-22T02:41:03.114Z,2.44
2017-01-22T02:41:29.211Z,2.5
2017-01-22T02:41:55.322Z,2.56
2017-01-22T02:42:21.410Z,2.51
2017-01-22T02:42:47.511Z,2.54
2017-01-22T02:43:13.612Z,2.62
2017-01-22T02:43:39.705Z,2.68
2017-01-22T02:44:05.797Z,2.6
2017-01-22T02:44:31.915Z,2.57
2017-01-22T02:44:58.012Z,2.64
2017-01-22T02:45:24.099Z,2.64
2017-01-22T02:45:50.210Z,2.71
2017-01-22T02:46:16.342Z,2.65
2017-01-22T02:46:42.445Z,2.6
2017-01-22T02:47:08.540Z,2.72
2017-01-22T02:47:34.626Z,2.64
2017-01-22T02:48:00.741Z,2.64
2017-01-22T02:48:26.835Z,2.62
2017-01-22T02:48:52.930Z,2.64
2017-01-22T02:49:19.033Z,2.69
2017-01-22T02:49:45.137Z,2.62
2017-01-22T02:50:11.240Z,2.62
2017-01-22T02:50:37.347Z,2.65
2017-01-22T02:51:03.457Z,2.68
2017-01-22T02:51:29.540Z,2.61
2017-01-22T02:51:55.641Z,2.64
2017-01-22T02:52:21.730Z,2.69
2017-01-22T02:52:47.844Z,2.72
2017-01-22T02:53:13.946Z,2.71
2017-01-22T02:53:40.037Z,2.72
2017-01-22T02:54:06.137Z,2.74
2017-01-22T02:54:32.242Z,2.74
2017-01-22T02:54:58.330Z,2.72
2017-01-22T02:55:24.431Z,2.72
2017-01-22T02:55:50.540Z,2.77
2017-01-22T02:56:16.624Z,2.72
2017-01-22T02:56:42.746Z,2.89
2017-01-22T02:57:08.881Z,2.85
2017-01-22T02:57:34.948Z,2.87
2017-01-22T02:58:01.054Z,2.82
2017-01-22T02:58:27.134Z,2.85
2017-01-22T02:58:53.238Z,2.82
2017-01-22T02:59:19.343Z,2.86
2017-01-22T02:59:45.435Z,2.87
2017-01-22T03:00:11.534Z,2.87
2017-01-22T03:00:37.642Z,2.92
2017-01-22T03:01:03.736Z,2.87
2017-01-22T03:01:29.838Z,3.01
2017-01-22T03:01:55.943Z,2.9
2017-01-22T03:02:22.043Z,2.86
2017-01-22T03:02:48.133Z,2.86
2017-01-22T03:03:14.248Z,2.8
2017-01-22T03:03:40.336Z,2.77
2017-01-22T03:04:06.444Z,2.82
2017-01-22T03:04:32.538Z,2.86
2017-01-22T03:04:58.629Z,2.89
2017-01-22T03:05:24.743Z,2.87
2017-01-22T03:05:50.862Z,2.87
2017-01-22T03:06:16.950Z,2.89
2017-01-22T03:06:43.059Z,2.85
2017-01-22T03:07:09.163Z,2.89
2017-01-22T03:07:35.247Z,2.87
2017-01-22T03:08:01.353Z,2.87
2017-01-22T03:08:27.480Z,2.86
2017-01-22T03:08:53.578Z,2.87
2017-01-22T03:09:19.678Z,2.86
2017-01-22T03:09:45.762Z,2.87
2017-01-22T03:10:11.873Z,2.82
2017-01-22T03:10:37.980Z,2.85
2017-01-22T03:11:04.068Z,2.83
2017-01-22T03:11:30.173Z,2.87
2017-01-22T03:11:56.280Z,2.87
2017-01-22T03:12:22.362Z,2.87
2017-01-22T03:12:48.460Z,3
2017-01-22T03:13:14.571Z,2.87
2017-01-22T03:13:40.664Z,2.93
2017-01-22T03:14:06.761Z,2.93
2017-01-22T03:14:32.858Z,2.89
2017-01-22T03:14:58.959Z,2.89
2017-01-22T03:15:25.067Z,2.87
2017-01-22T03:15:51.155Z,2.87
2017-01-22T03:16:17.252Z,2.82
2017-01-22T03:16:43.360Z,2.82
2017-01-22T03:17:09.448Z,2.69
2017-01-22T03:17:35.542Z,2.64
2017-01-22T03:18:01.653Z,2.65
2017-01-22T03:18:27.744Z,2.54
2017-01-22T03:18:53.866Z,2.46
2017-01-22T03:19:19.939Z,2.44
2017-01-22T03:19:46.038Z,2.35
2017-01-22T03:20:12.140Z,2.38
2017-01-22T03:20:38.228Z,2.42
2017-01-22T03:21:04.332Z,2.39
2017-01-22T03:21:30.437Z,2.44
2017-01-22T03:21:56.534Z,2.47
2017-01-22T03:22:22.623Z,2.43
2017-01-22T03:22:48.731Z,2.49
2017-01-22T03:23:14.828Z,2.46
2017-01-22T03:23:40.915Z,2.6
2017-01-22T03:24:07.026Z,2.51
2017-01-22T03:24:33.126Z,2.65
2017-01-22T03:24:59.221Z,2.56
2017-01-22T03:25:25.347Z,2.61
2017-01-22T03:25:51.427Z,2.54
2017-01-22T03:26:17.513Z,2.51
2017-01-22T03:26:43.616Z,2.67
2017-01-22T03:27:09.721Z,2.67
2017-01-22T03:27:35.812Z,2.68
2017-01-22T03:28:01.913Z,2.64
2017-01-22T03:28:28.014Z,2.68
2017-01-22T03:28:54.135Z,2.68
2017-01-22T03:29:20.196Z,2.61
2017-01-22T03:29:46.310Z,2.72
2017-01-22T03:30:12.399Z,2.69
2017-01-22T03:30:38.492Z,2.65
2017-01-22T03:31:04.594Z,2.71
2017-01-22T03:31:30.688Z,2.69
2017-01-22T03:31:56.791Z,2.64
2017-01-22T03:32:22.886Z,2.68
2017-01-22T03:32:48.978Z,2.71
2017-01-22T03:33:15.085Z,2.57
2017-01-22T03:33:41.182Z,2.68
2017-01-22T03:34:07.271Z,2.68
2017-01-22T03:34:33.379Z,2.74
2017-01-22T03:34:59.483Z,2.71
2017-01-22T03:35:25.575Z,2.67
2017-01-22T03:35:51.679Z,2.71
2017-01-22T03:36:17.784Z,2.74
2017-01-22T03:36:43.878Z,2.68
2017-01-22T03:37:09.974Z,2.74
2017-01-22T03:37:36.068Z,2.72
2017-01-22T03:38:02.172Z,2.71
2017-01-22T03:38:28.268Z,2.71
2017-01-22T03:38:54.361Z,2.68
2017-01-22T03:39:20.467Z,2.74
2017-01-22T03:39:46.574Z,2.77
2017-01-22T03:40:12.657Z,2.71
2017-01-22T03:40:38.761Z,2.77
2017-01-22T03:41:04.865Z,2.71
2017-01-22T03:41:30.955Z,2.8
2017-01-22T03:41:57.056Z,2.8
2017-01-22T03:42:23.146Z,2.72
2017-01-22T03:42:49.301Z,2.8
2017-01-22T03:43:15.405Z,2.85
2017-01-22T03:43:41.494Z,2.72
2017-01-22T03:44:07.591Z,2.83
2017-01-22T03:44:33.692Z,2.71
2017-01-22T03:44:59.781Z,2.75
2017-01-22T03:45:25.874Z,2.83
2017-01-22T03:45:51.985Z,2.72
2017-01-22T03:46:18.072Z,2.8
2017-01-22T03:46:44.169Z,2.72
2017-01-22T03:47:10.273Z,2.75
2017-01-22T03:47:36.368Z,2.69
2017-01-22T03:48:02.472Z,2.71
2017-01-22T03:48:28.563Z,2.75
2017-01-22T03:48:54.664Z,2.72
2017-01-22T03:49:20.766Z,2.74
2017-01-22T03:49:46.859Z,2.6
2017-01-22T03:50:12.945Z,2.68
2017-01-22T03:50:39.060Z,2.71
2017-01-22T03:51:05.153Z,2.69
2017-01-22T03:51:31.266Z,2.75
2017-01-22T03:51:57.344Z,2.71
2017-01-22T03:52:23.442Z,2.62
2017-01-22T03:52:49.533Z,2.69
2017-01-22T03:53:15.636Z,2.67
2017-01-22T03:53:41.731Z,2.69
2017-01-22T03:54:07.836Z,2.68
2017-01-22T03:54:33.931Z,2.74
2017-01-22T03:55:00.024Z,2.72
2017-01-22T03:55:26.129Z,2.71
2017-01-22T03:55:52.232Z,2.68
2017-01-22T03:56:18.318Z,2.69
2017-01-22T03:56:44.426Z,2.61
2017-01-22T03:57:10.528Z,2.62
2017-01-22T03:57:36.617Z,2.6
2017-01-22T03:58:02.721Z,2.64
2017-01-22T03:58:28.830Z,2.65
2017-01-22T03:58:54.914Z,2.62
2017-01-22T03:59:21.017Z,2.68
2017-01-22T03:59:47.107Z,2.72
2017-01-22T04:00:13.207Z,2.64
2017-01-22T04:00:39.317Z,2.64
2017-01-22T04:01:05.396Z,2.64
2017-01-22T04:01:31.498Z,2.65
2017-01-22T04:01:57.605Z,2.71
2017-01-22T04:02:23.698Z,2.71
2017-01-22T04:02:49.821Z,2.68
2017-01-22T04:03:15.906Z,2.74
2017-01-22T04:03:42.002Z,2.64
2017-01-22T04:04:08.096Z,2.71
2017-01-22T04:04:34.196Z,2.75
2017-01-22T04:05:00.296Z,2.75
2017-01-22T04:05:26.396Z,2.74
2017-01-22T04:05:52.488Z,2.77
2017-01-22T04:06:18.584Z,2.72
2017-01-22T04:06:44.695Z,2.72
2017-01-22T04:07:10.802Z,2.72
2017-01-22T04:07:36.895Z,2.79
2017-01-22T04:08:03.006Z,2.71
2017-01-22T04:08:29.115Z,2.72
2017-01-22T04:08:55.188Z,2.6
2017-01-22T04:09:21.298Z,2.54
2017-01-22T04:09:47.400Z,2.69
2017-01-22T04:10:13.493Z,2.56
2017-01-22T04:10:39.598Z,2.65
2017-01-22T04:11:05.699Z,2.67
2017-01-22T04:11:31.792Z,2.64
2017-01-22T04:11:57.885Z,2.62
2017-01-22T04:12:23.997Z,2.57
2017-01-22T04:12:50.082Z,2.67
2017-01-22T04:13:16.179Z,2.68
2017-01-22T04:13:42.287Z,2.64
2017-01-22T04:14:08.384Z,2.54
2017-01-22T04:14:34.474Z,2.47
2017-01-22T04:15:00.585Z,2.43
2017-01-22T04:15:26.686Z,2.47
2017-01-22T04:15:52.786Z,2.44
2017-01-22T04:16:18.876Z,2.49
2017-01-22T04:16:44.974Z,2.47
2017-01-22T04:17:11.081Z,2.5
2017-01-22T04:17:37.181Z,2.44
2017-01-22T04:18:03.263Z,2.47
2017-01-22T04:18:29.400Z,2.54
2017-01-22T04:18:55.473Z,2.43
2017-01-22T04:19:21.565Z,2.46
2017-01-22T04:19:47.672Z,2.43
2017-01-22T04:20:13.765Z,2.46
2017-01-22T04:20:39.852Z,2.42
2017-01-22T04:21:05.952Z,2.38
2017-01-22T04:21:32.045Z,2.35
2017-01-22T04:21:58.148Z,2.44
2017-01-22T04:22:24.247Z,2.43
2017-01-22T04:22:50.338Z,2.36
2017-01-22T04:23:16.448Z,2.31
2017-01-22T04:23:42.550Z,2.28
2017-01-22T04:24:08.635Z,2.2
2017-01-22T04:24:34.738Z,2.28
2017-01-22T04:25:00.846Z,2.35
2017-01-22T04:25:26.935Z,2.32
2017-01-22T04:25:53.039Z,2.38
2017-01-22T04:26:19.146Z,2.31
2017-01-22T04:26:45.238Z,2.39
2017-01-22T04:27:11.338Z,2.38
2017-01-22T04:27:37.431Z,2.38
2017-01-22T04:28:03.532Z,2.38
2017-01-22T04:28:29.641Z,2.43
2017-01-22T04:28:55.724Z,2.35
2017-01-22T04:29:21.827Z,2.35
2017-01-22T04:29:47.933Z,2.39
2017-01-22T04:30:14.021Z,2.36
2017-01-22T04:30:40.116Z,2.36
2017-01-22T04:31:06.238Z,2.42
2017-01-22T04:31:32.327Z,2.43
2017-01-22T04:31:58.414Z,2.39
2017-01-22T04:32:24.528Z,2.47
2017-01-22T04:32:50.626Z,2.35
2017-01-22T04:33:16.721Z,2.32
2017-01-22T04:33:42.822Z,2.42
2017-01-22T04:34:08.923Z,2.33
2017-01-22T04:34:35.006Z,2.29
2017-01-22T04:35:01.114Z,2.29
2017-01-22T04:35:27.247Z,2.29
2017-01-22T04:35:53.338Z,2.33
2017-01-22T04:36:19.436Z,2.29
2017-01-22T04:36:45.545Z,2.33
2017-01-22T04:37:11.631Z,2.36
2017-01-22T04:37:37.729Z,2.36
2017-01-22T04:38:03.824Z,2.39
2017-01-22T04:38:29.925Z,2.35
2017-01-22T04:38:56.024Z,2.36
2017-01-22T04:39:22.113Z,2.38
2017-01-22T04:39:48.216Z,2.36
2017-01-22T04:40:14.320Z,2.44
2017-01-22T04:40:40.408Z,2.46
2017-01-22T04:41:06.499Z,2.51
2017-01-22T04:41:32.604Z,2.46
2017-01-22T04:41:58.699Z,2.49
2017-01-22T04:42:24.792Z,2.47
2017-01-22T04:42:50.899Z,2.49
2017-01-22T04:43:16.989Z,2.46
2017-01-22T04:43:43.090Z,2.39
2017-01-22T04:44:09.182Z,2.46
2017-01-22T04:44:35.281Z,2.49
2017-01-22T04:45:01.387Z,2.47
2017-01-22T04:45:27.479Z,2.47
2017-01-22T04:45:53.568Z,2.44
2017-01-22T04:46:19.680Z,2.35
2017-01-22T04:46:45.779Z,2.35
2017-01-22T04:47:11.869Z,2.35
2017-01-22T04:47:37.972Z,2.39
2017-01-22T04:48:04.070Z,2.43
2017-01-22T04:48:30.161Z,2.38
2017-01-22T04:48:56.265Z,2.36
2017-01-22T04:49:22.362Z,2.32
2017-01-22T04:49:48.468Z,2.43
2017-01-22T04:50:14.558Z,2.39
2017-01-22T04:50:40.649Z,2.39
2017-01-22T04:51:06.758Z,2.31
2017-01-22T04:51:32.867Z,2.39
2017-01-22T04:51:58.951Z,2.33
2017-01-22T04:52:25.051Z,2.42
2017-01-22T04:52:51.154Z,2.36
2017-01-22T04:53:17.242Z,2.39
2017-01-22T04:53:43.339Z,2.32
2017-01-22T04:54:09.440Z,2.31
2017-01-22T04:54:35.528Z,2.31
2017-01-22T04:55:01.625Z,2.35
2017-01-22T04:55:27.726Z,2.35
2017-01-22T04:55:53.822Z,2.43
2017-01-22T04:56:19.904Z,2.47
2017-01-22T04:56:46.017Z,2.35
2017-01-22T04:57:12.110Z,2.32
2017-01-22T04:57:38.203Z,2.38
2017-01-22T04:58:04.309Z,2.35
2017-01-22T04:58:30.412Z,2.35
2017-01-22T04:58:56.495Z,2.35
2017-01-22T04:59:22.600Z,2.33
2017-01-22T04:59:48.707Z,2.44
2017-01-22T05:00:14.796Z,2.44
2017-01-22T05:00:40.893Z,2.43
2017-01-22T05:01:06.984Z,2.39
2017-01-22T05:01:33.092Z,2.39
2017-01-22T05:01:59.190Z,2.46
2017-01-22T05:02:25.273Z,2.39
2017-01-22T05:02:51.378Z,2.44
2017-01-22T05:03:17.486Z,2.46
2017-01-22T05:03:43.572Z,2.42
2017-01-22T05:04:09.672Z,2.46
2017-01-22T05:04:35.782Z,2.46
2017-01-22T05:05:01.873Z,2.44
2017-01-22T05:05:27.969Z,2.51
2017-01-22T05:05:54.064Z,2.47
2017-01-22T05:06:20.172Z,2.38
2017-01-22T05:06:46.276Z,2.5
2017-01-22T05:07:12.359Z,2.44
2017-01-22T05:07:38.457Z,2.44
2017-01-22T05:08:04.568Z,2.44
2017-01-22T05:08:30.667Z,2.51
2017-01-22T05:08:56.763Z,2.47
2017-01-22T05:09:22.867Z,2.43
2017-01-22T05:09:48.961Z,2.43
2017-01-22T05:10:15.047Z,2.47
2017-01-22T05:10:41.165Z,2.43
2017-01-22T05:11:07.251Z,2.46
2017-01-22T05:11:33.352Z,2.47
2017-01-22T05:11:59.441Z,2.54
2017-01-22T05:12:25.541Z,2.43
2017-01-22T05:12:51.645Z,2.5
2017-01-22T05:13:17.743Z,2.44
2017-01-22T05:13:43.826Z,2.42
2017-01-22T05:14:09.941Z,2.43
2017-01-22T05:14:36.034Z,2.51
2017-01-22T05:15:02.123Z,2.47
2017-01-22T05:15:28.232Z,2.46
2017-01-22T05:15:54.334Z,2.49
2017-01-22T05:16:20.422Z,2.53
2017-01-22T05:16:46.527Z,2.53
2017-01-22T05:17:12.609Z,2.53
2017-01-22T05:17:38.721Z,2.44
2017-01-22T05:18:04.819Z,2.35
2017-01-22T05:18:30.904Z,2.32
2017-01-22T05:18:57.005Z,2.29
2017-01-22T05:19:23.109Z,2.17
2017-01-22T05:19:49.196Z,2.15
2017-01-22T05:20:15.305Z,2.14
2017-01-22T05:20:41.417Z,2.08
2017-01-22T05:21:07.499Z,2.08
2017-01-22T05:21:33.596Z,2.07
2017-01-22T05:21:59.700Z,2
2017-01-22T05:22:25.797Z,1.99
2017-01-22T05:22:51.898Z,1.97
2017-01-22T05:23:17.987Z,2
2017-01-22T05:23:44.137Z,1.97
2017-01-22T05:24:10.241Z,2
2017-01-22T05:24:36.325Z,1.99
2017-01-22T05:25:02.426Z,1.94
2017-01-22T05:25:28.534Z,1.97
2017-01-22T05:25:54.623Z,2
2017-01-22T05:26:20.720Z,2
2017-01-22T05:26:46.826Z,1.97
2017-01-22T05:27:12.925Z,1.95
2017-01-22T05:27:39.012Z,1.97
2017-01-22T05:28:05.110Z,1.94
2017-01-22T05:28:31.207Z,2
2017-01-22T05:28:57.320Z,1.95
2017-01-22T05:29:23.408Z,1.95
2017-01-22T05:29:49.499Z,1.99
2017-01-22T05:30:15.639Z,2
2017-01-22T05:30:41.735Z,2.04
2017-01-22T05:31:07.819Z,2.13
2017-01-22T05:31:33.936Z,2.07
2017-01-22T05:32:00.065Z,2.06
2017-01-22T05:32:26.152Z,2.14
2017-01-22T05:32:52.257Z,2.13
2017-01-22T05:33:18.356Z,2.13
2017-01-22T05:33:44.457Z,2.15
2017-01-22T05:34:10.551Z,2.18
2017-01-22T05:34:36.639Z,2.15
2017-01-22T05:35:02.748Z,2.18
2017-01-22T05:35:28.840Z,2.17
2017-01-22T05:35:54.928Z,2.2
2017-01-22T05:36:21.032Z,2.24
2017-01-22T05:36:47.137Z,2.18
2017-01-22T05:37:13.223Z,2.17
2017-01-22T05:37:39.327Z,2.17
2017-01-22T05:38:05.430Z,2.1
2017-01-22T05:38:31.542Z,2.15
2017-01-22T05:38:57.650Z,2.14
2017-01-22T05:39:23.751Z,2.15
2017-01-22T05:39:49.838Z,2.18
2017-01-22T05:40:15.933Z,2.13
2017-01-22T05:40:42.040Z,2.18
2017-01-22T05:41:08.138Z,2.2
2017-01-22T05:41:34.229Z,2.2
2017-01-22T05:42:00.339Z,2.18
2017-01-22T05:42:26.434Z,2.22
2017-01-22T05:42:52.519Z,2.17
2017-01-22T05:43:18.627Z,2.22
2017-01-22T05:43:44.724Z,2.22
2017-01-22T05:44:10.844Z,2.31
2017-01-22T05:44:36.941Z,2.24
2017-01-22T05:45:03.037Z,2.26
2017-01-22T05:45:29.141Z,2.29
2017-01-22T05:45:55.234Z,2.33
2017-01-22T05:46:21.323Z,2.28
2017-01-22T05:46:47.427Z,2.26
2017-01-22T05:47:13.525Z,2.35
2017-01-22T05:47:39.615Z,2.32
2017-01-22T05:48:05.720Z,2.26
2017-01-22T05:48:31.831Z,2.32