createdAt,value
2018-01-16T00:00:01.178Z,0.00
2018-01-16T00:01:01.109Z,0.00
2018-01-16T00:02:01.070Z,0.00
2018-01-16T00:03:01.073Z,0.00
2018-01-16T00:04:01.282Z,0.00
2018-01-16T00:05:00.945Z,0.00
2018-01-16T00:06:00.948Z,0.00
2018-01-16T00:07:00.850Z,0.00
2018-01-16T00:08:01.467Z,0.00
2018-01-16T00:09:00.762Z,0.00
2018-01-16T00:10:01.049Z,0.00
2018-01-16T00:11:00.673Z,0.00
2018-01-16T00:12:00.679Z,0.00
2018-01-16T00:13:00.585Z,0.00
2018-01-16T00:14:00.942Z,0.00
2018-01-16T00:15:00.499Z,0.00
2018-01-16T00:16:00.761Z,0.00
2018-01-16T00:17:00.463Z,0.00
2018-01-16T00:18:00.371Z,0.00
2018-01-16T00:19:00.391Z,0.00
2018-01-16T00:20:00.288Z,0.00
2018-01-16T00:21:00.238Z,0.00
2018-01-16T00:22:00.194Z,0.00
2018-01-16T00:23:00.450Z,0.00
2018-01-16T00:24:00.133Z,0.00
2018-01-16T00:25:00.215Z,0.00
2018-01-16T00:26:00.070Z,0.00
2018-01-16T00:26:59.975Z,0.00
2018-01-16T00:27:59.940Z,0.00
2018-01-16T00:28:59.890Z,0.00
2018-01-16T00:30:00.147Z,0.00
2018-01-16T00:30:59.802Z,0.00
2018-01-16T00:31:59.762Z,0.00
2018-01-16T00:32:59.716Z,0.00
2018-01-16T00:33:59.672Z,0.00
2018-01-16T00:34:59.628Z,0.00
2018-01-16T00:35:59.891Z,0.00
2018-01-16T00:36:59.843Z,0.00
2018-01-16T00:37:59.498Z,0.00
2018-01-16T00:38:59.455Z,0.00
2018-01-16T00:39:59.418Z,0.00
2018-01-16T00:40:59.370Z,0.00
2018-01-16T00:41:59.625Z,0.00
2018-01-16T00:42:59.281Z,0.00
2018-01-16T00:43:59.542Z,0.00
2018-01-16T00:44:59.250Z,0.00
2018-01-16T00:45:59.153Z,0.00
2018-01-16T00:46:59.161Z,0.00
2018-01-16T00:47:59.069Z,0.00
2018-01-16T00:48:59.021Z,0.00
2018-01-16T00:49:58.980Z,0.00
2018-01-16T00:50:59.237Z,0.00
2018-01-16T00:51:58.895Z,0.00
2018-01-16T00:52:58.898Z,0.00
2018-01-16T00:53:58.806Z,0.00
2018-01-16T00:54:58.760Z,0.00
2018-01-16T00:55:58.717Z,0.00
2018-01-16T00:56:58.679Z,0.00
2018-01-16T00:57:58.935Z,0.00
2018-01-16T00:58:58.635Z,0.00
2018-01-16T00:59:58.542Z,0.00
2018-01-16T01:00:58.500Z,0.00
2018-01-16T01:01:58.457Z,0.00
2018-01-16T01:02:58.414Z,0.00
2018-01-16T01:03:58.670Z,0.00
2018-01-16T01:04:58.376Z,0.00
2018-01-16T01:05:58.282Z,0.00
2018-01-16T01:06:58.240Z,0.00
2018-01-16T01:07:58.197Z,0.00
2018-01-16T01:08:58.154Z,0.00
2018-01-16T01:09:58.407Z,0.00
2018-01-16T01:10:58.068Z,0.00
2018-01-16T01:11:58.021Z,0.00
2018-01-16T01:12:57.981Z,0.00
2018-01-16T01:13:57.942Z,0.00
2018-01-16T01:14:57.890Z,0.00
2018-01-16T01:15:58.147Z,0.00
2018-01-16T01:16:57.805Z,0.00
2018-01-16T01:17:57.759Z,0.00
2018-01-16T01:18:57.717Z,0.00
2018-01-16T01:19:57.673Z,0.00
2018-01-16T01:20:57.630Z,0.00
2018-01-16T01:21:57.885Z,0.00
2018-01-16T01:22:57.540Z,0.00
2018-01-16T01:23:57.502Z,0.00
2018-01-16T01:24:57.458Z,0.00
2018-01-16T01:25:57.411Z,0.00
2018-01-16T01:26:57.418Z,0.00
2018-01-16T01:27:57.629Z,0.00
2018-01-16T01:28:57.283Z,0.00
2018-01-16T01:29:57.239Z,0.00
2018-01-16T01:30:57.313Z,0.00
2018-01-16T01:31:57.154Z,0.00
2018-01-16T01:32:57.108Z,0.00
2018-01-16T01:33:57.064Z,0.00
2018-01-16T01:34:57.322Z,0.00
2018-01-16T01:35:56.978Z,0.00
2018-01-16T01:36:56.937Z,0.00
2018-01-16T01:37:56.888Z,0.00
2018-01-16T01:38:56.848Z,0.00
2018-01-16T01:39:56.806Z,0.00
2018-01-16T01:40:56.762Z,0.00
2018-01-16T01:41:57.016Z,0.00
2018-01-16T01:42:56.676Z,0.00
2018-01-16T01:43:56.628Z,0.00
2018-01-16T01:44:56.636Z,0.00
2018-01-16T01:45:56.594Z,0.00
2018-01-16T01:46:56.499Z,0.00
2018-01-16T01:47:56.456Z,0.00
2018-01-16T01:48:56.712Z,0.00
2018-01-16T01:49:56.369Z,0.00
2018-01-16T01:50:56.375Z,0.00
2018-01-16T01:51:56.281Z,0.00
2018-01-16T01:52:56.294Z,0.00
2018-01-16T01:53:56.198Z,0.00
2018-01-16T01:54:56.199Z,0.00
2018-01-16T01:55:56.408Z,0.00
2018-01-16T01:56:56.065Z,0.00
2018-01-16T01:57:56.077Z,0.00
2018-01-16T01:58:56.027Z,0.00
2018-01-16T01:59:55.937Z,0.00
2018-01-16T02:00:55.890Z,0.00
2018-01-16T02:01:55.853Z,0.00
2018-01-16T02:02:56.110Z,0.00
2018-01-16T02:03:55.760Z,0.00
2018-01-16T02:04:55.716Z,0.00
2018-01-16T02:05:55.671Z,0.00
2018-01-16T02:06:55.632Z,0.00
2018-01-16T02:07:55.586Z,0.00
2018-01-16T02:08:55.547Z,0.00
2018-01-16T02:09:55.797Z,0.00
2018-01-16T02:10:55.454Z,0.00
2018-01-16T02:11:55.410Z,0.00
2018-01-16T02:12:55.367Z,0.00
2018-01-16T02:13:55.321Z,0.00
2018-01-16T02:14:55.279Z,0.00
2018-01-16T02:15:55.536Z,0.00
2018-01-16T02:16:55.194Z,0.00
2018-01-16T02:17:55.150Z,0.00
2018-01-16T02:18:55.106Z,0.00
2018-01-16T02:19:55.063Z,0.00
2018-01-16T02:20:55.018Z,0.00
2018-01-16T02:21:55.277Z,0.00
2018-01-16T02:22:54.938Z,0.00
2018-01-16T02:23:54.888Z,0.00
2018-01-16T02:24:54.844Z,0.00
2018-01-16T02:25:54.801Z,0.00
2018-01-16T02:26:54.771Z,0.00
2018-01-16T02:27:55.017Z,0.00
2018-01-16T02:28:54.673Z,0.00
2018-01-16T02:29:54.676Z,0.00
2018-01-16T02:30:54.585Z,0.00
2018-01-16T02:31:54.540Z,0.00
2018-01-16T02:32:54.545Z,0.00
2018-01-16T02:33:54.754Z,0.00
2018-01-16T02:34:54.406Z,0.00
2018-01-16T02:35:54.365Z,0.00
2018-01-16T02:36:54.544Z,0.00
2018-01-16T02:37:54.329Z,0.00
2018-01-16T02:38:54.233Z,0.00
2018-01-16T02:39:54.489Z,0.00
2018-01-16T02:40:54.145Z,0.00
2018-01-16T02:41:54.103Z,0.00
2018-01-16T02:42:54.058Z,0.00
2018-01-16T02:43:54.065Z,0.00
2018-01-16T02:44:53.974Z,0.00
2018-01-16T02:45:53.926Z,0.00
2018-01-16T02:46:54.184Z,0.00
2018-01-16T02:47:53.842Z,0.00
2018-01-16T02:48:53.798Z,0.00
2018-01-16T02:49:53.753Z,0.00
2018-01-16T02:50:53.758Z,0.00
2018-01-16T02:51:53.671Z,0.00
2018-01-16T02:52:53.677Z,0.00
2018-01-16T02:53:53.886Z,0.00
2018-01-16T02:54:53.589Z,0.00
2018-01-16T02:55:53.544Z,0.00
2018-01-16T02:56:53.499Z,0.00
2018-01-16T02:57:53.454Z,0.00
2018-01-16T02:58:53.409Z,0.00
2018-01-16T02:59:53.368Z,0.00
2018-01-16T03:00:53.574Z,0.00
2018-01-16T03:01:53.279Z,0.00
2018-01-16T03:02:53.234Z,0.00
2018-01-16T03:03:53.194Z,0.00
2018-01-16T03:04:53.147Z,0.00
2018-01-16T03:05:53.104Z,0.00
2018-01-16T03:06:53.167Z,0.00
2018-01-16T03:07:53.267Z,0.00
2018-01-16T03:08:52.971Z,0.00
2018-01-16T03:09:52.926Z,0.00
2018-01-16T03:10:52.887Z,0.00
2018-01-16T03:11:52.839Z,0.00
2018-01-16T03:12:52.794Z,0.00
2018-01-16T03:13:52.752Z,0.00
2018-01-16T03:14:52.955Z,0.00
2018-01-16T03:15:52.665Z,0.00
2018-01-16T03:16:52.620Z,0.00
2018-01-16T03:17:52.575Z,0.00
2018-01-16T03:18:52.537Z,0.00
2018-01-16T03:19:52.486Z,0.00
2018-01-16T03:20:52.443Z,0.00
2018-01-16T03:21:52.649Z,0.00
2018-01-16T03:22:52.356Z,0.00
2018-01-16T03:23:52.311Z,0.00
2018-01-16T03:24:52.272Z,0.00
2018-01-16T03:25:52.223Z,0.00
2018-01-16T03:26:52.181Z,0.00
2018-01-16T03:27:52.391Z,0.00
2018-01-16T03:28:52.093Z,0.00
2018-01-16T03:29:52.049Z,0.00
2018-01-16T03:30:52.015Z,0.00
2018-01-16T03:31:51.958Z,0.00
2018-01-16T03:32:51.918Z,0.00
2018-01-16T03:33:52.124Z,0.00
2018-01-16T03:34:51.828Z,0.00
2018-01-16T03:35:51.786Z,0.00
2018-01-16T03:36:51.743Z,0.00
2018-01-16T03:37:51.697Z,0.00
2018-01-16T03:38:51.652Z,0.00
2018-01-16T03:39:51.907Z,0.00
2018-01-16T03:40:51.566Z,0.00
2018-01-16T03:41:51.519Z,0.00
2018-01-16T03:42:51.480Z,0.00
2018-01-16T03:43:51.433Z,0.00
2018-01-16T03:44:51.389Z,0.00
2018-01-16T03:45:51.994Z,0.00
2018-01-16T03:46:51.302Z,0.00
2018-01-16T03:47:51.257Z,0.00
2018-01-16T03:48:51.213Z,0.00
2018-01-16T03:49:51.169Z,0.00
2018-01-16T03:50:51.124Z,0.00
2018-01-16T03:51:51.335Z,0.00
2018-01-16T03:52:51.041Z,0.00
2018-01-16T03:53:50.995Z,0.00
2018-01-16T03:54:50.959Z,0.00
2018-01-16T03:55:50.905Z,0.00
2018-01-16T03:56:51.112Z,0.00
2018-01-16T03:57:50.819Z,0.00
2018-01-16T03:58:51.029Z,0.00
2018-01-16T03:59:50.730Z,0.00
2018-01-16T04:00:50.686Z,0.00
2018-01-16T04:01:50.643Z,0.00
2018-01-16T04:02:50.598Z,0.00
2018-01-16T04:03:50.555Z,0.00
2018-01-16T04:04:50.556Z,0.00
2018-01-16T04:05:50.715Z,0.00
2018-01-16T04:06:50.427Z,0.00
2018-01-16T04:07:50.380Z,0.00
2018-01-16T04:08:50.335Z,0.00
2018-01-16T04:09:50.289Z,0.00
2018-01-16T04:10:50.246Z,0.00
2018-01-16T04:11:50.204Z,0.00
2018-01-16T04:12:50.413Z,0.00
2018-01-16T04:13:50.115Z,0.00
2018-01-16T04:14:50.070Z,0.00
2018-01-16T04:15:50.027Z,0.00
2018-01-16T04:16:49.984Z,0.00
2018-01-16T04:17:49.941Z,0.00
2018-01-16T04:18:49.894Z,0.00
2018-01-16T04:19:50.101Z,0.00
2018-01-16T04:20:49.806Z,0.00
2018-01-16T04:21:49.819Z,0.00
2018-01-16T04:22:49.719Z,0.00
2018-01-16T04:23:49.673Z,0.00
2018-01-16T04:24:49.629Z,0.00
2018-01-16T04:25:49.585Z,0.00
2018-01-16T04:26:49.791Z,0.00
2018-01-16T04:27:49.497Z,0.00
2018-01-16T04:28:49.454Z,0.00
2018-01-16T04:29:49.408Z,0.00
2018-01-16T04:30:49.364Z,0.00
2018-01-16T04:31:49.319Z,0.00
2018-01-16T04:32:49.528Z,0.00
2018-01-16T04:33:49.230Z,0.00
2018-01-16T04:34:49.185Z,0.00
2018-01-16T04:35:49.142Z,0.00
2018-01-16T04:36:49.212Z,0.00
2018-01-16T04:37:49.052Z,0.00
2018-01-16T04:38:49.263Z,0.00
2018-01-16T04:39:48.965Z,0.00
2018-01-16T04:40:48.920Z,0.00
2018-01-16T04:41:48.875Z,0.00
2018-01-16T04:42:48.830Z,0.00
2018-01-16T04:43:48.787Z,0.00
2018-01-16T04:44:48.994Z,0.00
2018-01-16T04:45:48.698Z,0.00
2018-01-16T04:46:48.654Z,0.00
2018-01-16T04:47:48.614Z,0.00
2018-01-16T04:48:48.566Z,0.00
2018-01-16T04:49:48.518Z,0.00
2018-01-16T04:50:48.723Z,0.00
2018-01-16T04:51:48.430Z,0.00
2018-01-16T04:52:48.384Z,0.00
2018-01-16T04:53:48.340Z,0.00
2018-01-16T04:54:48.294Z,0.00
2018-01-16T04:55:48.252Z,0.00
2018-01-16T04:56:48.457Z,0.00
2018-01-16T04:57:48.164Z,0.00
2018-01-16T04:58:48.115Z,0.00
2018-01-16T04:59:48.073Z,0.00
2018-01-16T05:00:48.028Z,0.00
2018-01-16T05:01:47.979Z,0.00
2018-01-16T05:02:48.185Z,0.00
2018-01-16T05:03:47.894Z,0.00
2018-01-16T05:04:47.846Z,0.00
2018-01-16T05:05:47.801Z,0.00
2018-01-16T05:06:47.757Z,0.00
2018-01-16T05:07:47.711Z,0.00
2018-01-16T05:08:47.665Z,0.00
2018-01-16T05:09:47.872Z,0.00
2018-01-16T05:10:47.575Z,0.00
2018-01-16T05:11:47.531Z,0.00
2018-01-16T05:12:47.485Z,0.00
2018-01-16T05:13:47.442Z,0.00
2018-01-16T05:14:47.395Z,0.00
2018-01-16T05:15:47.351Z,0.00
2018-01-16T05:16:47.556Z,0.00
2018-01-16T05:17:47.263Z,0.00
2018-01-16T05:18:47.218Z,0.00
2018-01-16T05:19:47.170Z,0.00
2018-01-16T05:20:47.126Z,0.00
2018-01-16T05:21:47.082Z,0.00
2018-01-16T05:22:47.034Z,0.00
2018-01-16T05:23:47.240Z,0.00
2018-01-16T05:24:46.973Z,0.00
2018-01-16T05:25:46.905Z,0.00
2018-01-16T05:26:46.854Z,0.00
2018-01-16T05:27:46.810Z,0.00
2018-01-16T05:28:46.766Z,0.00
2018-01-16T05:29:46.722Z,0.00
2018-01-16T05:30:46.924Z,0.00
2018-01-16T05:31:46.634Z,0.00
2018-01-16T05:32:46.583Z,0.00
2018-01-16T05:33:46.536Z,0.00
2018-01-16T05:34:46.497Z,0.00
2018-01-16T05:35:46.455Z,0.00
2018-01-16T05:36:46.415Z,0.00
2018-01-16T05:37:46.607Z,0.00
2018-01-16T05:38:46.312Z,0.00
2018-01-16T05:39:46.270Z,0.00
2018-01-16T05:40:46.221Z,0.00
2018-01-16T05:41:46.180Z,0.00
2018-01-16T05:42:46.130Z,0.00
2018-01-16T05:43:46.333Z,0.00
2018-01-16T05:44:46.340Z,0.00
2018-01-16T05:45:45.991Z,0.00
2018-01-16T05:46:45.949Z,0.00
2018-01-16T05:47:45.906Z,0.00
2018-01-16T05:48:45.855Z,0.00
2018-01-16T05:49:46.058Z,0.00
2018-01-16T05:50:45.764Z,0.00
2018-01-16T05:51:45.719Z,0.00
2018-01-16T05:52:45.674Z,0.00
2018-01-16T05:53:45.625Z,0.00
2018-01-16T05:54:45.580Z,0.00
2018-01-16T05:55:45.793Z,0.00
2018-01-16T05:56:45.492Z,0.00
2018-01-16T05:57:45.444Z,0.00
2018-01-16T05:58:45.402Z,0.00
2018-01-16T05:59:45.359Z,0.00
2018-01-16T06:00:45.312Z,0.00
2018-01-16T06:01:45.612Z,0.00
2018-01-16T06:02:45.227Z,0.00
2018-01-16T06:03:45.177Z,0.00
2018-01-16T06:04:45.127Z,0.00
2018-01-16T06:05:45.081Z,0.00
2018-01-16T06:06:45.035Z,0.00
2018-01-16T06:07:45.290Z,0.00
2018-01-16T06:08:44.960Z,0.00
2018-01-16T06:09:44.900Z,0.00
2018-01-16T06:10:44.853Z,0.00
2018-01-16T06:11:44.806Z,0.00
2018-01-16T06:12:44.762Z,0.00
2018-01-16T06:13:45.166Z,0.00
2018-01-16T06:14:44.669Z,0.00
2018-01-16T06:15:44.624Z,0.00
2018-01-16T06:16:44.577Z,0.00
2018-01-16T06:17:44.533Z,0.00
2018-01-16T06:18:44.486Z,0.00
2018-01-16T06:19:44.440Z,0.00
2018-01-16T06:20:44.645Z,0.00
2018-01-16T06:21:44.350Z,0.00
2018-01-16T06:22:44.310Z,0.00
2018-01-16T06:23:44.258Z,0.00
2018-01-16T06:24:44.214Z,0.00
2018-01-16T06:25:44.188Z,0.00
2018-01-16T06:26:44.122Z,0.00
2018-01-16T06:27:44.327Z,0.00
2018-01-16T06:28:44.029Z,0.00
2018-01-16T06:29:43.988Z,0.00
2018-01-16T06:30:43.943Z,0.00
2018-01-16T06:31:43.899Z,0.00
2018-01-16T06:32:43.851Z,0.00
2018-01-16T06:33:43.801Z,0.00
2018-01-16T06:34:44.007Z,0.00
2018-01-16T06:35:43.810Z,0.00
2018-01-16T06:36:43.668Z,0.00
2018-01-16T06:37:43.616Z,0.00
2018-01-16T06:38:43.574Z,0.00
2018-01-16T06:39:43.525Z,0.00
2018-01-16T06:40:43.484Z,0.00
2018-01-16T06:41:43.739Z,0.00
2018-01-16T06:42:43.393Z,0.00
2018-01-16T06:43:43.347Z,0.00
2018-01-16T06:44:43.302Z,0.00
2018-01-16T06:45:43.254Z,0.00
2018-01-16T06:46:43.211Z,0.00
2018-01-16T06:47:43.168Z,0.00
2018-01-16T06:48:43.368Z,0.00
2018-01-16T06:49:43.093Z,0.00
2018-01-16T06:50:43.022Z,0.00
2018-01-16T06:51:42.983Z,0.00
2018-01-16T06:52:42.933Z,0.00
2018-01-16T06:53:42.885Z,0.00
2018-01-16T06:54:43.092Z,0.00
2018-01-16T06:55:42.793Z,0.00
2018-01-16T06:56:42.754Z,0.00
2018-01-16T06:57:42.701Z,0.00
2018-01-16T06:58:42.656Z,0.00
2018-01-16T06:59:42.616Z,0.00
2018-01-16T07:00:42.817Z,0.00
2018-01-16T07:01:42.518Z,0.00
2018-01-16T07:02:42.479Z,0.00
2018-01-16T07:03:42.427Z,0.00
2018-01-16T07:04:42.383Z,0.00
2018-01-16T07:05:42.336Z,0.00
2018-01-16T07:06:42.545Z,0.00
2018-01-16T07:07:42.250Z,0.00
2018-01-16T07:08:42.198Z,0.00
2018-01-16T07:09:42.153Z,0.00
2018-01-16T07:10:42.107Z,0.00
2018-01-16T07:11:42.061Z,0.00
2018-01-16T07:12:42.265Z,0.00
2018-01-16T07:13:41.980Z,0.00
2018-01-16T07:14:42.026Z,0.00
2018-01-16T07:15:41.880Z,0.00
2018-01-16T07:16:41.832Z,0.00
2018-01-16T07:17:41.789Z,0.00
2018-01-16T07:18:41.990Z,0.00
2018-01-16T07:19:41.694Z,0.00
2018-01-16T07:20:41.749Z,0.00
2018-01-16T07:21:41.609Z,0.00
2018-01-16T07:22:41.562Z,0.00
2018-01-16T07:23:41.511Z,0.00
2018-01-16T07:24:41.716Z,0.00
2018-01-16T07:25:41.422Z,0.00
2018-01-16T07:26:41.478Z,0.00
2018-01-16T07:27:41.329Z,5.63
2018-01-16T07:28:41.368Z,5.63
2018-01-16T07:29:41.241Z,5.63
2018-01-16T07:30:41.190Z,5.63
2018-01-16T07:31:41.398Z,5.63
2018-01-16T07:32:41.101Z,5.63
2018-01-16T07:33:41.055Z,0.00
2018-01-16T07:34:41.012Z,0.00
2018-01-16T07:35:40.974Z,5.63
2018-01-16T07:36:40.922Z,5.63
2018-01-16T07:37:40.872Z,11.25
2018-01-16T07:38:41.077Z,11.25
2018-01-16T07:39:40.780Z,11.25
2018-01-16T07:40:40.735Z,16.88
2018-01-16T07:41:40.687Z,16.88
2018-01-16T07:42:40.743Z,22.50
2018-01-16T07:43:40.598Z,22.50
2018-01-16T07:44:40.551Z,22.50
2018-01-16T07:45:40.755Z,22.50
2018-01-16T07:46:40.461Z,28.13
2018-01-16T07:47:40.433Z,22.50
2018-01-16T07:48:40.469Z,22.50
2018-01-16T07:49:40.323Z,22.50
2018-01-16T07:50:40.281Z,22.50
2018-01-16T07:51:40.255Z,16.88
2018-01-16T07:52:40.438Z,16.88
2018-01-16T07:53:40.143Z,22.50
2018-01-16T07:54:40.984Z,33.75
2018-01-16T07:55:40.196Z,45.00
2018-01-16T07:56:40.009Z,45.00
2018-01-16T07:57:40.382Z,39.38
2018-01-16T07:58:40.373Z,28.13
2018-01-16T07:59:40.754Z,28.13
2018-01-16T08:00:40.286Z,28.13
2018-01-16T08:01:40.440Z,28.13
2018-01-16T08:02:39.731Z,33.75
2018-01-16T08:03:39.688Z,39.38
2018-01-16T08:04:39.643Z,39.38
2018-01-16T08:05:39.600Z,50.63
2018-01-16T08:06:39.806Z,67.50
2018-01-16T08:07:39.506Z,78.75
2018-01-16T08:08:39.461Z,84.38
2018-01-16T08:09:39.414Z,90.00
2018-01-16T08:10:39.371Z,90.00
2018-01-16T08:11:39.330Z,95.63
2018-01-16T08:12:39.531Z,101.25
2018-01-16T08:13:39.235Z,84.38
2018-01-16T08:14:39.189Z,78.75
2018-01-16T08:15:39.146Z,56.25
2018-01-16T08:16:39.100Z,56.25
2018-01-16T08:17:39.057Z,61.88
2018-01-16T08:18:39.258Z,67.50
2018-01-16T08:19:38.969Z,67.50
2018-01-16T08:20:38.919Z,73.13
2018-01-16T08:21:38.879Z,78.75
2018-01-16T08:22:38.869Z,84.38
2018-01-16T08:23:38.787Z,95.63
2018-01-16T08:24:39.001Z,112.50
2018-01-16T08:25:38.694Z,129.38
2018-01-16T08:26:38.653Z,146.25
2018-01-16T08:27:38.606Z,151.88
2018-01-16T08:28:38.559Z,151.88
2018-01-16T08:29:38.514Z,151.88
2018-01-16T08:30:38.723Z,151.88
2018-01-16T08:31:38.424Z,146.25
2018-01-16T08:32:38.386Z,140.63
2018-01-16T08:33:38.339Z,135.00
2018-01-16T08:34:38.293Z,123.75
2018-01-16T08:35:38.247Z,129.38
2018-01-16T08:36:38.456Z,151.88
2018-01-16T08:37:38.258Z,180.00
2018-01-16T08:38:38.110Z,230.63
2018-01-16T08:39:38.069Z,281.25
2018-01-16T08:40:38.023Z,315.00
2018-01-16T08:41:37.993Z,360.00
2018-01-16T08:42:37.931Z,320.63
2018-01-16T08:43:38.146Z,360.00
2018-01-16T08:44:37.844Z,455.63
2018-01-16T08:45:37.799Z,455.63
2018-01-16T08:46:37.762Z,483.75
2018-01-16T08:47:37.712Z,489.38
2018-01-16T08:48:37.670Z,528.75
2018-01-16T08:49:37.627Z,607.50
2018-01-16T08:50:37.837Z,663.75
2018-01-16T08:51:37.540Z,663.75
2018-01-16T08:52:37.496Z,1006.88
2018-01-16T08:53:37.447Z,945.00
2018-01-16T08:54:37.406Z,601.88
2018-01-16T08:55:37.361Z,562.50
2018-01-16T08:56:37.318Z,523.13
2018-01-16T08:57:37.521Z,506.25
2018-01-16T08:58:37.229Z,478.13
2018-01-16T08:59:37.188Z,427.50
2018-01-16T09:00:37.146Z,365.63
2018-01-16T09:01:37.101Z,292.50
2018-01-16T09:02:37.060Z,236.25
2018-01-16T09:03:37.020Z,225.00
2018-01-16T09:04:37.233Z,241.88
2018-01-16T09:05:37.035Z,270.00
2018-01-16T09:06:36.898Z,281.25
2018-01-16T09:07:36.844Z,281.25
2018-01-16T09:08:36.801Z,309.38
2018-01-16T09:09:36.758Z,298.13
2018-01-16T09:11:36.774Z,180.00
2018-01-16T09:12:36.879Z,106.88
2018-01-16T09:13:36.590Z,84.38
2018-01-16T09:14:36.546Z,67.50
2018-01-16T09:15:36.514Z,56.25
2018-01-16T09:16:36.461Z,50.63
2018-01-16T09:17:36.565Z,45.00
2018-01-16T09:18:36.631Z,45.00
2018-01-16T09:19:36.341Z,45.00
2018-01-16T09:20:36.284Z,39.38
2018-01-16T09:21:36.237Z,33.75
2018-01-16T09:22:36.198Z,33.75
2018-01-16T09:23:36.762Z,33.75
2018-01-16T09:24:36.410Z,28.13
2018-01-16T09:25:36.065Z,33.75
2018-01-16T09:26:36.023Z,39.38
2018-01-16T09:27:35.991Z,33.75
2018-01-16T09:28:35.941Z,39.38
2018-01-16T09:29:35.947Z,50.63
2018-01-16T09:30:36.110Z,61.88
2018-01-16T09:31:35.806Z,78.75
2018-01-16T09:32:35.762Z,95.63
2018-01-16T09:33:35.720Z,101.25
2018-01-16T09:34:35.676Z,112.50
2018-01-16T09:35:35.676Z,118.13
2018-01-16T09:36:35.886Z,112.50
2018-01-16T09:37:35.548Z,101.25
2018-01-16T09:38:35.498Z,101.25
2018-01-16T09:39:35.458Z,123.75
2018-01-16T09:40:35.411Z,151.88
2018-01-16T09:41:35.371Z,185.63
2018-01-16T09:42:35.735Z,213.75
2018-01-16T09:43:35.281Z,191.25
2018-01-16T09:44:35.486Z,168.75
2018-01-16T09:45:35.198Z,151.88
2018-01-16T09:46:35.147Z,135.00
2018-01-16T09:47:35.106Z,129.38
2018-01-16T09:48:35.066Z,129.38
2018-01-16T09:49:35.268Z,129.38
2018-01-16T09:50:35.028Z,123.75
2018-01-16T09:51:34.929Z,106.88
2018-01-16T09:52:34.883Z,90.00
2018-01-16T09:53:34.841Z,78.75
2018-01-16T09:54:34.798Z,73.13
2018-01-16T09:55:34.757Z,56.25
2018-01-16T09:56:34.958Z,45.00
2018-01-16T09:57:34.667Z,39.38
2018-01-16T09:58:34.621Z,39.38
2018-01-16T09:59:34.576Z,50.63
2018-01-16T10:00:34.537Z,61.88
2018-01-16T10:01:34.487Z,56.25
2018-01-16T10:02:34.443Z,50.63
2018-01-16T10:03:34.651Z,39.38
2018-01-16T10:04:34.456Z,33.75
2018-01-16T10:05:34.308Z,45.00
2018-01-16T10:06:34.272Z,45.00
2018-01-16T10:07:34.268Z,39.38
2018-01-16T10:08:34.179Z,33.75
2018-01-16T10:09:34.572Z,33.75
2018-01-16T10:10:34.340Z,39.38
2018-01-16T10:11:34.048Z,39.38
2018-01-16T10:12:33.999Z,56.25
2018-01-16T10:13:33.957Z,61.88
2018-01-16T10:14:33.918Z,73.13
2018-01-16T10:15:33.974Z,84.38
2018-01-16T10:16:33.824Z,112.50
2018-01-16T10:17:34.180Z,146.25
2018-01-16T10:18:33.731Z,163.13
2018-01-16T10:19:33.790Z,202.50
2018-01-16T10:20:33.744Z,174.38
2018-01-16T10:21:33.602Z,151.88
2018-01-16T10:22:33.808Z,163.13
2018-01-16T10:23:33.513Z,157.50
2018-01-16T10:24:33.867Z,163.13
2018-01-16T10:25:33.426Z,180.00
2018-01-16T10:26:33.391Z,168.75
2018-01-16T10:27:33.434Z,185.63
2018-01-16T10:28:33.291Z,191.25
2018-01-16T10:29:33.255Z,191.25
2018-01-16T10:30:33.752Z,191.25
2018-01-16T10:31:33.159Z,191.25
2018-01-16T10:32:33.135Z,174.38
2018-01-16T10:33:33.067Z,191.25
2018-01-16T10:34:33.047Z,213.75
2018-01-16T10:35:32.982Z,258.75
2018-01-16T10:36:33.186Z,292.50
2018-01-16T10:37:33.054Z,286.88
2018-01-16T10:38:32.869Z,258.75
2018-01-16T10:39:32.802Z,236.25
2018-01-16T10:40:32.758Z,225.00
2018-01-16T10:41:32.725Z,230.63
2018-01-16T10:42:33.067Z,264.38
2018-01-16T10:43:32.625Z,320.63
2018-01-16T10:44:32.580Z,596.25
2018-01-16T10:45:32.540Z,590.63
2018-01-16T10:46:32.492Z,658.13
2018-01-16T10:47:32.442Z,956.25
2018-01-16T10:48:32.649Z,945.00
2018-01-16T10:49:32.355Z,669.38
2018-01-16T10:50:32.310Z,866.25
2018-01-16T10:51:32.266Z,691.88
2018-01-16T10:52:32.222Z,466.88
2018-01-16T10:53:32.180Z,365.63
2018-01-16T10:54:32.388Z,337.50
2018-01-16T10:55:32.094Z,360.00
2018-01-16T10:56:32.054Z,348.75
2018-01-16T10:57:32.007Z,326.25
2018-01-16T10:58:32.066Z,298.13
2018-01-16T10:59:31.918Z,270.00
2018-01-16T11:00:31.876Z,236.25
2018-01-16T11:01:32.086Z,213.75
2018-01-16T11:02:31.937Z,241.88
2018-01-16T11:03:31.762Z,264.38
2018-01-16T11:04:31.701Z,303.75
2018-01-16T11:05:31.656Z,298.13
2018-01-16T11:06:31.615Z,303.75
2018-01-16T11:07:31.722Z,399.38
2018-01-16T11:09:31.733Z,455.63
2018-01-16T11:10:31.590Z,506.25
2018-01-16T11:11:31.392Z,568.13
2018-01-16T11:12:31.456Z,731.25
2018-01-16T11:13:31.707Z,506.25
2018-01-16T11:14:31.269Z,292.50
2018-01-16T11:15:31.524Z,191.25
2018-01-16T11:16:31.181Z,135.00
2018-01-16T11:17:31.132Z,123.75
2018-01-16T11:18:31.086Z,146.25
2018-01-16T11:19:31.046Z,140.63
2018-01-16T11:20:31.101Z,180.00
2018-01-16T11:21:30.959Z,253.13
2018-01-16T11:23:30.867Z,444.38
2018-01-16T11:24:30.824Z,495.00
2018-01-16T11:25:30.782Z,416.25
2018-01-16T11:26:30.763Z,354.38
2018-01-16T11:27:30.692Z,438.75
2018-01-16T11:28:30.902Z,410.63
2018-01-16T11:29:30.854Z,360.00
2018-01-16T11:30:30.559Z,320.63
2018-01-16T11:31:30.516Z,253.13
2018-01-16T11:32:30.482Z,230.63
2018-01-16T11:33:30.431Z,365.63
2018-01-16T11:34:30.389Z,320.63
2018-01-16T11:35:30.346Z,253.13
2018-01-16T11:36:30.603Z,247.50
2018-01-16T11:37:30.261Z,230.63
2018-01-16T11:38:30.214Z,202.50
2018-01-16T11:39:30.169Z,236.25
2018-01-16T11:40:30.129Z,247.50
2018-01-16T11:41:30.189Z,292.50
2018-01-16T11:42:30.694Z,298.13
2018-01-16T11:43:30.003Z,320.63
2018-01-16T11:44:29.958Z,298.13
2018-01-16T11:45:29.918Z,315.00
2018-01-16T11:46:29.876Z,382.50
2018-01-16T11:47:29.869Z,331.88
2018-01-16T11:48:30.027Z,450.00
2018-01-16T11:49:29.728Z,495.00
2018-01-16T11:50:29.684Z,360.00
2018-01-16T11:51:29.743Z,405.00
2018-01-16T11:52:29.596Z,354.38
2018-01-16T11:53:29.575Z,416.25
2018-01-16T11:54:29.813Z,393.75
2018-01-16T11:55:29.467Z,405.00
2018-01-16T11:56:29.428Z,354.38
2018-01-16T11:57:29.380Z,354.38
2018-01-16T11:58:29.353Z,320.63
2018-01-16T11:59:29.396Z,225.00
2018-01-16T12:00:29.501Z,196.88
2018-01-16T12:01:29.209Z,213.75
2018-01-16T12:02:29.165Z,202.50
2018-01-16T12:03:29.128Z,253.13
2018-01-16T12:04:29.129Z,348.75
2018-01-16T12:05:29.039Z,326.25
2018-01-16T12:06:29.394Z,309.38
2018-01-16T12:07:28.947Z,236.25
2018-01-16T12:08:28.907Z,219.38
2018-01-16T12:09:28.961Z,286.88
2018-01-16T12:10:28.819Z,270.00
2018-01-16T12:11:28.787Z,264.38
2018-01-16T12:12:28.783Z,326.25
2018-01-16T12:13:28.991Z,399.38
2018-01-16T12:14:28.800Z,438.75
2018-01-16T12:15:28.601Z,455.63
2018-01-16T12:16:28.603Z,618.75
2018-01-16T12:17:28.519Z,843.75
2018-01-16T12:18:28.480Z,877.50
2018-01-16T12:19:28.441Z,669.38
2018-01-16T12:20:28.639Z,585.00
2018-01-16T12:21:28.339Z,646.88
2018-01-16T12:22:28.400Z,669.38
2018-01-16T12:23:28.255Z,748.13
2018-01-16T12:24:28.412Z,810.00
2018-01-16T12:25:28.166Z,776.25
2018-01-16T12:26:28.132Z,618.75
2018-01-16T12:27:28.392Z,601.88
2018-01-16T12:28:28.040Z,658.13
2018-01-16T12:29:28.095Z,641.25
2018-01-16T12:30:28.106Z,500.63
2018-01-16T12:31:27.912Z,388.13
2018-01-16T12:32:27.876Z,343.13
2018-01-16T12:33:27.825Z,292.50
2018-01-16T12:34:28.034Z,309.38
2018-01-16T12:35:27.742Z,348.75
2018-01-16T12:36:27.703Z,326.25
2018-01-16T12:37:27.813Z,371.25
2018-01-16T12:38:27.622Z,410.63
2018-01-16T12:39:27.597Z,416.25
2018-01-16T12:40:27.652Z,388.13
2018-01-16T12:41:27.734Z,371.25
2018-01-16T12:42:27.444Z,348.75
2018-01-16T12:43:27.399Z,410.63
2018-01-16T12:44:27.457Z,405.00
2018-01-16T12:45:27.411Z,315.00
2018-01-16T12:46:27.272Z,376.88
2018-01-16T12:47:27.292Z,466.88
2018-01-16T12:48:27.486Z,568.13
2018-01-16T12:49:27.246Z,776.25
2018-01-16T12:50:27.117Z,1383.75
2018-01-16T12:51:27.087Z,663.75
2018-01-16T12:52:27.016Z,376.88
2018-01-16T12:53:27.138Z,241.88
2018-01-16T12:54:27.234Z,174.38
2018-01-16T12:55:27.067Z,196.88
2018-01-16T12:56:26.869Z,180.00
2018-01-16T12:57:27.062Z,140.63
2018-01-16T12:58:26.877Z,123.75
2018-01-16T12:59:26.719Z,90.00
2018-01-16T13:00:26.689Z,106.88
2018-01-16T13:01:26.636Z,106.88