createdAt,value
2017-11-28T00:01:55.249Z,16.60
2017-11-28T00:04:23.109Z,12.93
2017-11-28T00:06:50.998Z,13.30
2017-11-28T00:09:18.886Z,9.93
2017-11-28T00:11:46.713Z,11.43
2017-11-28T00:14:14.572Z,7.57
2017-11-28T00:16:42.438Z,18.53
2017-11-28T00:19:10.304Z,16.03
2017-11-28T00:21:38.213Z,11.37
2017-11-28T00:24:06.032Z,13.10
2017-11-28T00:26:33.864Z,14.10
2017-11-28T00:29:01.709Z,12.97
2017-11-28T00:31:29.559Z,11.73
2017-11-28T00:33:57.448Z,11.27
2017-11-28T00:36:25.307Z,8.93
2017-11-28T00:38:53.164Z,11.50
2017-11-28T00:41:21.022Z,10.13
2017-11-28T00:43:48.899Z,11.80
2017-11-28T00:46:16.798Z,9.73
2017-11-28T00:48:44.664Z,21.97
2017-11-28T00:51:12.526Z,17.63
2017-11-28T00:53:40.366Z,16.00
2017-11-28T00:56:08.231Z,12.27
2017-11-28T00:58:36.099Z,13.97
2017-11-28T01:01:03.958Z,12.40
2017-11-28T01:03:31.830Z,11.50
2017-11-28T01:05:59.737Z,15.87
2017-11-28T01:08:27.561Z,19.43
2017-11-28T01:10:55.395Z,10.30
2017-11-28T01:13:23.251Z,13.43
2017-11-28T01:15:51.080Z,14.83
2017-11-28T01:18:18.931Z,12.60
2017-11-28T01:20:46.746Z,12.50
2017-11-28T01:23:14.596Z,14.03
2017-11-28T01:25:42.434Z,9.57
2017-11-28T01:28:10.304Z,12.50
2017-11-28T01:30:38.165Z,19.73
2017-11-28T01:33:06.035Z,5.77
2017-11-28T01:35:33.898Z,14.15
2017-11-28T01:38:01.724Z,9.90
2017-11-28T01:40:29.619Z,22.93
2017-11-28T01:42:57.475Z,13.00
2017-11-28T01:45:25.318Z,14.83
2017-11-28T01:47:53.201Z,13.53
2017-11-28T01:50:21.054Z,10.40
2017-11-28T01:52:48.908Z,21.63
2017-11-28T01:55:16.771Z,12.37
2017-11-28T01:57:44.617Z,11.33
2017-11-28T02:00:12.512Z,6.70
2017-11-28T02:02:40.364Z,20.63
2017-11-28T02:05:08.241Z,15.52
2017-11-28T02:07:36.100Z,14.60
2017-11-28T02:10:03.968Z,11.77
2017-11-28T02:12:31.820Z,13.80
2017-11-28T02:14:59.669Z,11.40
2017-11-28T02:17:27.558Z,12.00
2017-11-28T02:19:55.434Z,14.52
2017-11-28T02:22:23.304Z,12.07
2017-11-28T02:24:51.168Z,6.07
2017-11-28T02:27:19.050Z,14.20
2017-11-28T02:29:46.890Z,8.27
2017-11-28T02:32:14.762Z,16.60
2017-11-28T02:34:42.658Z,14.90
2017-11-28T02:37:10.549Z,15.07
2017-11-28T02:39:38.392Z,11.43
2017-11-28T02:42:06.229Z,14.77
2017-11-28T02:44:34.066Z,8.88
2017-11-28T02:47:01.923Z,6.18
2017-11-28T02:49:47.682Z,10.75
2017-11-28T02:52:15.524Z,6.25
2017-11-28T02:54:45.321Z,15.50
2017-11-28T02:57:13.181Z,10.10
2017-11-28T02:59:43.906Z,9.18
2017-11-28T03:02:11.758Z,11.35
2017-11-28T03:04:39.625Z,15.70
2017-11-28T03:07:08.385Z,10.13
2017-11-28T03:09:53.030Z,12.05
2017-11-28T03:12:21.860Z,14.85
2017-11-28T03:14:49.702Z,9.57
2017-11-28T03:17:17.550Z,17.25
2017-11-28T03:19:50.253Z,13.32
2017-11-28T03:22:33.063Z,15.57
2017-11-28T03:25:16.764Z,13.35
2017-11-28T03:27:44.574Z,10.35
2017-11-28T03:30:15.193Z,18.65
2017-11-28T03:32:42.956Z,11.32
2017-11-28T03:35:10.764Z,15.55
2017-11-28T03:37:38.565Z,18.95
2017-11-28T03:40:06.353Z,12.30
2017-11-28T03:42:34.131Z,14.63
2017-11-28T03:45:22.689Z,14.67
2017-11-28T03:47:50.474Z,11.40
2017-11-28T03:50:18.319Z,11.60
2017-11-28T03:52:46.150Z,18.48
2017-11-28T03:55:13.989Z,21.73
2017-11-28T03:57:41.834Z,14.70
2017-11-28T04:00:09.738Z,13.82
2017-11-28T04:02:37.595Z,15.90
2017-11-28T04:05:05.427Z,14.68
2017-11-28T04:07:33.279Z,19.65
2017-11-28T04:10:01.138Z,21.08
2017-11-28T04:12:28.989Z,21.42
2017-11-28T04:14:57.830Z,9.50
2017-11-28T04:17:25.679Z,26.15
2017-11-28T04:19:53.514Z,21.23
2017-11-28T04:22:21.343Z,14.25
2017-11-28T04:24:49.241Z,34.47
2017-11-28T04:27:17.158Z,12.23
2017-11-28T04:29:45.034Z,24.57
2017-11-28T04:32:12.878Z,22.95
2017-11-28T04:34:40.722Z,18.23
2017-11-28T04:37:08.537Z,13.55
2017-11-28T04:39:36.382Z,11.48
2017-11-28T04:42:04.224Z,20.25
2017-11-28T04:44:32.069Z,16.00
2017-11-28T04:46:59.928Z,19.15
2017-11-28T04:49:27.787Z,23.12
2017-11-28T04:51:55.613Z,17.58
2017-11-28T04:54:23.443Z,12.98
2017-11-28T04:56:51.270Z,15.55
2017-11-28T04:59:19.118Z,20.40
2017-11-28T05:01:46.958Z,18.20
2017-11-28T05:04:14.796Z,19.92
2017-11-28T05:06:42.691Z,19.00
2017-11-28T05:09:10.542Z,15.77
2017-11-28T05:11:38.411Z,19.58
2017-11-28T05:14:06.243Z,13.60
2017-11-28T05:16:34.072Z,20.52
2017-11-28T05:19:01.917Z,23.38
2017-11-28T05:21:29.758Z,31.00
2017-11-28T05:23:57.602Z,17.45
2017-11-28T05:26:25.556Z,23.23
2017-11-28T05:28:53.393Z,17.08
2017-11-28T05:31:21.245Z,18.27
2017-11-28T05:33:49.095Z,20.15
2017-11-28T05:36:16.959Z,26.12
2017-11-28T05:38:44.798Z,25.10
2017-11-28T05:41:12.665Z,14.55
2017-11-28T05:43:40.510Z,17.80
2017-11-28T05:46:08.399Z,13.15
2017-11-28T05:48:36.261Z,21.08
2017-11-28T05:51:04.092Z,19.85
2017-11-28T05:53:32.727Z,30.48
2017-11-28T05:56:00.568Z,16.30
2017-11-28T05:58:28.418Z,34.20
2017-11-28T06:00:56.275Z,16.12
2017-11-28T06:03:24.152Z,18.98
2017-11-28T06:05:52.034Z,22.67
2017-11-28T06:08:21.821Z,21.48
2017-11-28T06:10:49.698Z,20.37
2017-11-28T06:13:17.574Z,18.33
2017-11-28T06:15:45.450Z,34.58
2017-11-28T06:18:13.349Z,14.55
2017-11-28T06:20:41.211Z,24.42
2017-11-28T06:23:09.070Z,17.80
2017-11-28T06:25:36.954Z,17.90
2017-11-28T06:28:04.866Z,18.92
2017-11-28T06:30:32.826Z,17.80
2017-11-28T06:33:00.730Z,13.02
2017-11-28T06:35:28.586Z,31.12
2017-11-28T06:37:56.454Z,16.08
2017-11-28T06:40:24.322Z,26.30
2017-11-28T06:42:52.196Z,22.08
2017-11-28T06:45:20.051Z,18.40
2017-11-28T06:47:47.921Z,19.00
2017-11-28T06:50:15.777Z,18.50
2017-11-28T06:52:43.654Z,18.55
2017-11-28T06:55:11.561Z,19.62
2017-11-28T06:57:39.427Z,29.20
2017-11-28T07:00:07.290Z,14.00
2017-11-28T07:02:35.949Z,24.75
2017-11-28T07:05:04.864Z,14.67
2017-11-28T07:07:32.733Z,13.17
2017-11-28T07:10:00.573Z,17.77
2017-11-28T07:12:28.512Z,18.87
2017-11-28T07:14:56.350Z,14.23
2017-11-28T07:17:24.157Z,20.23
2017-11-28T07:19:51.977Z,20.40
2017-11-28T07:22:19.802Z,14.30
2017-11-28T07:24:47.670Z,27.45
2017-11-28T07:27:15.510Z,14.82
2017-11-28T07:29:43.336Z,23.90
2017-11-28T07:32:11.175Z,25.90
2017-11-28T07:34:39.018Z,21.33
2017-11-28T07:37:06.851Z,16.43
2017-11-28T07:39:34.699Z,15.43
2017-11-28T07:42:02.523Z,17.67
2017-11-28T07:44:30.393Z,13.93
2017-11-28T07:46:58.237Z,11.93
2017-11-28T07:49:26.062Z,15.53
2017-11-28T07:51:53.902Z,18.40
2017-11-28T07:54:21.767Z,32.10
2017-11-28T07:56:49.646Z,10.13
2017-11-28T07:59:17.543Z,15.43
2017-11-28T08:01:45.469Z,25.23
2017-11-28T08:04:13.298Z,24.45
2017-11-28T08:06:41.267Z,17.97
2017-11-28T08:09:09.096Z,23.70
2017-11-28T08:11:36.999Z,17.27
2017-11-28T08:14:04.862Z,22.00
2017-11-28T08:16:32.770Z,28.67
2017-11-28T08:19:00.619Z,27.50
2017-11-28T08:21:28.460Z,15.90
2017-11-28T08:23:56.327Z,25.70
2017-11-28T08:26:24.194Z,21.93
2017-11-28T08:28:52.047Z,24.90
2017-11-28T08:31:19.894Z,14.10
2017-11-28T08:33:47.731Z,21.57
2017-11-28T08:36:15.562Z,17.17
2017-11-28T08:38:43.518Z,24.00
2017-11-28T08:41:11.389Z,16.63
2017-11-28T08:43:39.302Z,21.17
2017-11-28T08:46:07.179Z,28.03
2017-11-28T08:48:35.032Z,32.93
2017-11-28T08:51:02.981Z,20.03
2017-11-28T08:53:30.854Z,22.17
2017-11-28T08:55:58.692Z,15.77
2017-11-28T08:58:26.613Z,22.90
2017-11-28T09:00:54.452Z,15.07
2017-11-28T09:03:22.298Z,25.30
2017-11-28T09:05:50.167Z,19.07
2017-11-28T09:08:18.035Z,21.23
2017-11-28T09:10:45.941Z,24.80
2017-11-28T09:13:13.787Z,12.10
2017-11-28T09:15:41.647Z,21.33
2017-11-28T09:18:09.499Z,21.70
2017-11-28T09:20:39.109Z,13.10
2017-11-28T09:23:07.792Z,13.23
2017-11-28T09:25:35.693Z,17.07
2017-11-28T09:28:03.626Z,23.63
2017-11-28T09:30:31.461Z,24.90
2017-11-28T09:32:59.393Z,15.60
2017-11-28T09:35:27.240Z,15.97
2017-11-28T09:37:55.116Z,20.63
2017-11-28T09:40:23.020Z,15.10
2017-11-28T09:42:50.864Z,14.83
2017-11-28T09:45:18.730Z,21.43
2017-11-28T09:47:46.606Z,23.90
2017-11-28T09:50:14.561Z,25.23
2017-11-28T09:52:42.441Z,13.27
2017-11-28T09:55:11.322Z,19.93
2017-11-28T09:57:39.274Z,28.40
2017-11-28T10:00:07.224Z,17.10
2017-11-28T10:02:35.196Z,17.20
2017-11-28T10:05:03.255Z,22.30
2017-11-28T10:07:31.214Z,23.47
2017-11-28T10:09:59.120Z,16.37
2017-11-28T10:12:26.969Z,17.10
2017-11-28T10:14:54.856Z,22.63
2017-11-28T10:17:22.715Z,18.20
2017-11-28T10:19:50.614Z,16.40
2017-11-28T10:22:18.510Z,24.93
2017-11-28T10:24:46.569Z,27.43
2017-11-28T10:27:14.502Z,26.13
2017-11-28T10:29:42.348Z,21.27
2017-11-28T10:32:10.264Z,14.77
2017-11-28T10:34:38.126Z,20.73
2017-11-28T10:37:05.990Z,21.07
2017-11-28T10:39:34.080Z,19.13
2017-11-28T10:42:01.940Z,14.87
2017-11-28T10:44:29.850Z,19.37
2017-11-28T10:46:57.710Z,14.67
2017-11-28T10:49:25.676Z,22.83
2017-11-28T10:51:53.539Z,33.50
2017-11-28T10:54:22.371Z,23.47
2017-11-28T10:56:51.229Z,21.77
2017-11-28T10:59:22.893Z,17.17
2017-11-28T11:01:50.755Z,22.67
2017-11-28T11:04:18.622Z,23.50
2017-11-28T11:06:46.491Z,25.80
2017-11-28T11:09:14.371Z,19.57
2017-11-28T11:11:42.259Z,25.40
2017-11-28T11:14:10.139Z,13.80
2017-11-28T11:16:38.055Z,34.33
2017-11-28T11:19:05.964Z,16.77
2017-11-28T11:21:33.872Z,32.03
2017-11-28T11:24:01.702Z,27.10
2017-11-28T11:26:29.560Z,25.50
2017-11-28T11:28:57.460Z,24.47
2017-11-28T11:31:25.339Z,43.67
2017-11-28T11:33:53.182Z,18.03
2017-11-28T11:36:21.060Z,23.03
2017-11-28T11:38:48.885Z,21.50
2017-11-28T11:41:16.749Z,13.90
2017-11-28T11:43:44.589Z,17.43
2017-11-28T11:46:12.449Z,11.03
2017-11-28T11:48:40.319Z,15.30
2017-11-28T11:51:08.180Z,12.37
2017-11-28T11:53:36.033Z,23.87
2017-11-28T11:56:04.015Z,11.43
2017-11-28T11:58:32.117Z,8.90
2017-11-28T12:00:59.925Z,14.10
2017-11-28T12:03:27.747Z,3.83
2017-11-28T12:05:55.562Z,13.13
2017-11-28T12:08:23.405Z,12.20
2017-11-28T12:10:51.226Z,11.40
2017-11-28T12:13:19.072Z,13.40
2017-11-28T12:15:46.932Z,12.47
2017-11-28T12:18:14.778Z,10.77
2017-11-28T12:20:42.620Z,23.17
2017-11-28T12:23:10.434Z,6.70
2017-11-28T12:25:38.265Z,5.20
2017-11-28T12:28:06.095Z,15.93
2017-11-28T12:30:33.918Z,4.27
2017-11-28T12:33:01.750Z,7.77
2017-11-28T12:35:29.644Z,12.10
2017-11-28T12:37:57.549Z,4.47
2017-11-28T12:40:25.456Z,9.40
2017-11-28T12:42:53.315Z,9.67
2017-11-28T12:45:21.937Z,41.23
2017-11-28T12:47:49.795Z,12.57
2017-11-28T12:50:17.696Z,14.17
2017-11-28T12:52:45.606Z,5.57
2017-11-28T12:55:13.450Z,3.57
2017-11-28T12:57:41.351Z,8.00
2017-11-28T13:00:09.202Z,12.17
2017-11-28T13:02:37.042Z,3.63
2017-11-28T13:05:04.901Z,6.50
2017-11-28T13:07:32.772Z,7.60
2017-11-28T13:10:00.737Z,16.70
2017-11-28T13:12:28.755Z,7.97
2017-11-28T13:14:56.668Z,8.97
2017-11-28T13:17:25.542Z,4.27
2017-11-28T13:19:53.443Z,4.63
2017-11-28T13:22:21.267Z,11.13
2017-11-28T13:24:49.113Z,2.80
2017-11-28T13:27:16.954Z,6.47
2017-11-28T13:29:44.809Z,7.63
2017-11-28T13:32:12.662Z,8.03
2017-11-28T13:34:40.530Z,6.43
2017-11-28T13:37:08.383Z,2.97
2017-11-28T13:39:36.229Z,12.60
2017-11-28T13:42:04.110Z,9.77
2017-11-28T13:44:31.978Z,4.20
2017-11-28T13:46:59.849Z,6.90
2017-11-28T13:49:27.674Z,6.80
2017-11-28T13:51:55.569Z,8.20
2017-11-28T13:54:23.406Z,9.57
2017-11-28T13:56:51.306Z,9.30
2017-11-28T13:59:19.166Z,5.40
2017-11-28T14:01:47.057Z,10.00
2017-11-28T14:04:14.947Z,11.17
2017-11-28T14:06:42.830Z,12.43
2017-11-28T14:09:10.685Z,6.73
2017-11-28T14:11:38.623Z,10.33
2017-11-28T14:14:06.485Z,6.50
2017-11-28T14:16:34.394Z,10.60
2017-11-28T14:19:02.253Z,6.80
2017-11-28T14:21:30.124Z,7.53
2017-11-28T14:24:03.935Z,6.03
2017-11-28T14:26:37.911Z,7.57
2017-11-28T14:29:21.740Z,26.03
2017-11-28T14:31:55.564Z,71.80
2017-11-28T14:34:24.405Z,15.43
2017-11-28T14:37:02.254Z,5.10
2017-11-28T14:39:31.060Z,9.83
2017-11-28T14:42:01.788Z,8.23
2017-11-28T14:44:36.526Z,5.43
2017-11-28T14:47:04.386Z,6.83
2017-11-28T14:49:32.228Z,8.33
2017-11-28T14:52:01.079Z,7.87
2017-11-28T14:54:49.656Z,8.77
2017-11-28T14:57:32.518Z,12.57
2017-11-28T15:00:06.526Z,9.17
2017-11-28T15:02:38.343Z,7.83
2017-11-28T15:05:12.288Z,6.83
2017-11-28T15:07:46.222Z,10.27
2017-11-28T15:10:20.106Z,5.53
2017-11-28T15:12:48.890Z,13.60
2017-11-28T15:15:33.525Z,4.30
2017-11-28T15:18:19.132Z,7.23
2017-11-28T15:21:02.979Z,12.20
2017-11-28T15:23:45.779Z,16.73
2017-11-28T15:26:15.415Z,3.27
2017-11-28T15:28:43.264Z,5.90
2017-11-28T15:31:11.110Z,8.47
2017-11-28T15:33:39.065Z,9.63
2017-11-28T15:36:06.892Z,7.43
2017-11-28T15:38:34.798Z,6.40
2017-11-28T15:41:02.637Z,12.43
2017-11-28T15:43:31.479Z,35.80
2017-11-28T15:45:59.304Z,14.10
2017-11-28T15:48:27.130Z,17.10
2017-11-28T15:51:02.883Z,8.57
2017-11-28T15:53:30.834Z,12.23
2017-11-28T15:55:58.677Z,9.40
2017-11-28T15:58:26.554Z,11.50
2017-11-28T16:00:54.418Z,7.60
2017-11-28T16:03:22.317Z,19.13
2017-11-28T16:05:50.198Z,13.83
2017-11-28T16:08:18.061Z,12.70
2017-11-28T16:10:45.929Z,7.87
2017-11-28T16:13:13.788Z,4.67
2017-11-28T16:15:41.719Z,10.27
2017-11-28T16:18:09.629Z,15.40
2017-11-28T16:20:37.480Z,6.63
2017-11-28T16:23:05.359Z,5.70
2017-11-28T16:25:33.211Z,3.03
2017-11-28T16:28:01.059Z,5.90
2017-11-28T16:30:28.947Z,5.63
2017-11-28T16:32:56.833Z,5.40
2017-11-28T16:35:24.695Z,7.23
2017-11-28T16:37:52.518Z,6.23
2017-11-28T16:40:20.338Z,4.23
2017-11-28T16:42:48.158Z,4.07
2017-11-28T16:45:15.989Z,7.93
2017-11-28T16:47:43.814Z,1.75
2017-11-28T16:50:11.690Z,3.47
2017-11-28T16:52:39.538Z,2.10
2017-11-28T16:55:07.404Z,6.65
2017-11-28T16:57:35.280Z,3.90
2017-11-28T17:00:03.180Z,1.60
2017-11-28T17:02:31.036Z,2.08
2017-11-28T17:04:58.894Z,0.90
2017-11-28T17:07:26.773Z,9.60
2017-11-28T17:09:54.642Z,2.42
2017-11-28T17:12:22.497Z,3.65
2017-11-28T17:14:50.433Z,5.75
2017-11-28T17:17:18.271Z,2.87
2017-11-28T17:19:46.133Z,4.57
2017-11-28T17:22:13.971Z,3.53
2017-11-28T17:24:41.826Z,2.40
2017-11-28T17:27:09.698Z,11.07
2017-11-28T17:29:37.569Z,7.07
2017-11-28T17:32:05.423Z,8.43
2017-11-28T17:34:33.335Z,8.07
2017-11-28T17:37:01.197Z,7.45
2017-11-28T17:39:29.049Z,6.97
2017-11-28T17:41:56.926Z,10.32
2017-11-28T17:44:24.871Z,10.80
2017-11-28T17:46:52.732Z,6.37
2017-11-28T17:49:20.626Z,11.20
2017-11-28T17:51:48.490Z,4.53
2017-11-28T17:54:16.378Z,11.50
2017-11-28T17:56:44.237Z,16.17
2017-11-28T17:59:12.127Z,16.65
2017-11-28T18:01:40.598Z,12.93
2017-11-28T18:04:09.391Z,8.05
2017-11-28T18:06:39.322Z,18.67
2017-11-28T18:09:07.374Z,8.90
2017-11-28T18:11:35.280Z,15.98
2017-11-28T18:14:03.137Z,13.33
2017-11-28T18:16:31.001Z,11.23
2017-11-28T18:18:58.881Z,12.67
2017-11-28T18:21:26.776Z,16.80
2017-11-28T18:23:54.651Z,14.40
2017-11-28T18:26:22.525Z,13.48
2017-11-28T18:28:50.369Z,16.27
2017-11-28T18:31:18.245Z,22.43
2017-11-28T18:33:46.103Z,11.85
2017-11-28T18:36:13.949Z,14.53
2017-11-28T18:38:41.821Z,15.50
2017-11-28T18:41:09.664Z,17.37
2017-11-28T18:43:37.534Z,13.52
2017-11-28T18:46:05.414Z,19.73
2017-11-28T18:48:33.282Z,12.00
2017-11-28T18:51:01.175Z,13.68
2017-11-28T18:53:29.070Z,18.70
2017-11-28T18:55:56.934Z,20.05
2017-11-28T18:58:24.815Z,16.33
2017-11-28T19:00:52.651Z,13.97
2017-11-28T19:03:20.544Z,11.87
2017-11-28T19:05:48.424Z,13.00
2017-11-28T19:08:16.301Z,19.17
2017-11-28T19:10:44.139Z,16.53
2017-11-28T19:13:11.974Z,17.30
2017-11-28T19:15:39.834Z,18.50
2017-11-28T19:18:07.674Z,13.20
2017-11-28T19:20:35.537Z,19.67
2017-11-28T19:23:03.378Z,16.83
2017-11-28T19:25:31.247Z,22.42
2017-11-28T19:27:59.069Z,20.83
2017-11-28T19:30:26.931Z,14.00
2017-11-28T19:32:54.802Z,13.50
2017-11-28T19:35:22.665Z,14.57
2017-11-28T19:37:50.539Z,17.33
2017-11-28T19:40:18.401Z,19.30
2017-11-28T19:42:46.273Z,19.35
2017-11-28T19:45:14.119Z,13.40
2017-11-28T19:47:41.987Z,16.52
2017-11-28T19:50:09.824Z,29.40
2017-11-28T19:52:37.649Z,23.13
2017-11-28T19:55:05.511Z,25.25
2017-11-28T19:57:33.369Z,28.65
2017-11-28T20:00:01.223Z,17.52
2017-11-28T20:02:29.073Z,22.05
2017-11-28T20:04:56.941Z,15.07
2017-11-28T20:07:24.793Z,13.40
2017-11-28T20:09:52.636Z,16.00
2017-11-28T20:12:20.518Z,15.35
2017-11-28T20:14:48.366Z,14.65
2017-11-28T20:17:16.262Z,18.12
2017-11-28T20:19:44.119Z,19.80
2017-11-28T20:22:11.975Z,7.47
2017-11-28T20:24:39.861Z,13.30
2017-11-28T20:27:07.710Z,14.40
2017-11-28T20:29:35.568Z,20.92
2017-11-28T20:32:03.446Z,13.57
2017-11-28T20:34:31.283Z,16.90
2017-11-28T20:36:59.188Z,21.98
2017-11-28T20:39:27.022Z,15.37
2017-11-28T20:41:54.906Z,15.80
2017-11-28T20:44:22.750Z,15.23
2017-11-28T20:46:50.635Z,19.35
2017-11-28T20:49:24.903Z,15.98
2017-11-28T20:51:52.835Z,16.12
2017-11-28T20:54:20.728Z,16.20
2017-11-28T20:56:48.587Z,17.77
2017-11-28T20:59:16.468Z,19.20
2017-11-28T21:01:44.549Z,14.48
2017-11-28T21:04:12.518Z,16.98
2017-11-28T21:06:40.551Z,13.45
2017-11-28T21:09:08.859Z,25.02
2017-11-28T21:11:36.790Z,16.30
2017-11-28T21:14:06.612Z,22.27
2017-11-28T21:16:34.551Z,17.52
2017-11-28T21:19:02.420Z,20.27
2017-11-28T21:21:30.297Z,18.73
2017-11-28T21:23:58.153Z,17.42
2017-11-28T21:26:26.021Z,14.98
2017-11-28T21:28:53.868Z,21.25
2017-11-28T21:31:21.736Z,13.82
2017-11-28T21:33:49.582Z,22.10
2017-11-28T21:36:17.462Z,14.27
2017-11-28T21:38:45.306Z,19.77
2017-11-28T21:41:13.153Z,30.83
2017-11-28T21:43:40.989Z,24.10
2017-11-28T21:46:08.859Z,28.27
2017-11-28T21:48:36.727Z,24.87
2017-11-28T21:51:04.615Z,22.17
2017-11-28T21:53:32.467Z,28.02
2017-11-28T21:56:00.348Z,23.92
2017-11-28T21:58:28.204Z,20.58
2017-11-28T22:00:56.977Z,32.58
2017-11-28T22:03:24.846Z,26.00
2017-11-28T22:05:52.709Z,26.75
2017-11-28T22:08:20.566Z,26.42
2017-11-28T22:10:48.422Z,26.77
2017-11-28T22:13:16.290Z,27.98
2017-11-28T22:15:44.130Z,28.40
2017-11-28T22:18:11.972Z,31.60
2017-11-28T22:20:39.838Z,25.67
2017-11-28T22:23:07.697Z,28.42
2017-11-28T22:25:35.574Z,40.30
2017-11-28T22:28:03.531Z,27.17
2017-11-28T22:30:31.426Z,41.22
2017-11-28T22:32:59.289Z,22.85
2017-11-28T22:35:27.181Z,25.08
2017-11-28T22:37:55.047Z,27.23
2017-11-28T22:40:22.931Z,27.98
2017-11-28T22:42:50.798Z,27.23
2017-11-28T22:45:19.419Z,38.90
2017-11-28T22:47:47.259Z,21.85
2017-11-28T22:50:15.095Z,27.65
2017-11-28T22:52:42.953Z,35.35
2017-11-28T22:55:10.801Z,22.60
2017-11-28T22:57:38.654Z,27.62
2017-11-28T23:00:06.578Z,34.58
2017-11-28T23:02:34.427Z,31.35
2017-11-28T23:05:02.314Z,32.17
2017-11-28T23:07:30.175Z,27.92
2017-11-28T23:09:58.032Z,34.92
2017-11-28T23:12:25.882Z,28.17
2017-11-28T23:14:53.685Z,34.85
2017-11-28T23:17:21.568Z,28.10
2017-11-28T23:19:49.414Z,28.70
2017-11-28T23:22:17.304Z,31.75
2017-11-28T23:24:45.157Z,30.55
2017-11-28T23:27:13.007Z,25.62
2017-11-28T23:29:40.869Z,35.40
2017-11-28T23:32:08.728Z,22.20
2017-11-28T23:34:36.562Z,42.88
2017-11-28T23:37:04.401Z,40.40
2017-11-28T23:39:32.243Z,27.17
2017-11-28T23:42:00.090Z,34.53
2017-11-28T23:44:27.958Z,42.78
2017-11-28T23:46:55.805Z,49.42
2017-11-28T23:49:23.672Z,26.83
2017-11-28T23:51:51.525Z,54.38
2017-11-28T23:54:19.346Z,45.25
2017-11-28T23:56:47.166Z,38.67
2017-11-28T23:59:15.003Z,42.67
