createdAt,value
2019-01-05T00:02:16.846Z,7.20
2019-01-05T00:04:38.491Z,7.20
2019-01-05T00:06:47.095Z,7.20
2019-01-05T00:08:52.520Z,7.20
2019-01-05T00:10:57.977Z,7.20
2019-01-05T00:13:20.063Z,7.20
2019-01-05T00:15:43.327Z,7.30
2019-01-05T00:17:51.794Z,7.30
2019-01-05T00:19:57.975Z,7.30
2019-01-05T00:22:15.809Z,7.30
2019-01-05T00:24:24.272Z,7.30
2019-01-05T00:26:36.125Z,7.30
2019-01-05T00:28:51.009Z,7.30
2019-01-05T00:31:09.226Z,7.30
2019-01-05T00:33:21.844Z,7.30
2019-01-05T00:35:51.418Z,7.30
2019-01-05T00:38:14.588Z,7.30
2019-01-05T00:40:36.356Z,7.40
2019-01-05T00:42:45.014Z,7.30
2019-01-05T00:44:50.478Z,7.40
2019-01-05T00:46:56.927Z,7.40
2019-01-05T00:49:21.722Z,7.40
2019-01-05T00:51:46.261Z,7.40
2019-01-05T00:54:00.922Z,7.40
2019-01-05T00:56:12.996Z,7.40
2019-01-05T00:58:18.894Z,7.40
2019-01-05T01:00:39.661Z,7.40
2019-01-05T01:02:57.221Z,7.40
2019-01-05T01:05:08.988Z,7.40
2019-01-05T01:07:23.697Z,7.40
2019-01-05T01:09:47.362Z,7.40
2019-01-05T01:11:52.807Z,7.50
2019-01-05T01:14:01.121Z,7.40
2019-01-05T01:16:06.564Z,7.40
2019-01-05T01:18:12.166Z,7.40
2019-01-05T01:20:20.278Z,7.40
2019-01-05T01:22:44.173Z,7.40
2019-01-05T01:24:58.404Z,7.50
2019-01-05T01:27:04.343Z,7.40
2019-01-05T01:29:22.566Z,7.40
2019-01-05T01:31:28.028Z,7.50
2019-01-05T01:33:48.928Z,7.50
2019-01-05T01:36:12.319Z,7.50
2019-01-05T01:38:38.772Z,7.50
2019-01-05T01:40:46.693Z,7.50
2019-01-05T01:43:08.338Z,7.50
2019-01-05T01:45:28.073Z,7.50
2019-01-05T01:47:51.347Z,7.50
2019-01-05T01:50:00.172Z,7.50
2019-01-05T01:52:23.158Z,7.50
2019-01-05T01:54:28.650Z,7.50
2019-01-05T01:56:37.258Z,7.50
2019-01-05T01:59:00.628Z,7.50
2019-01-05T02:01:09.207Z,7.50
2019-01-05T02:03:33.513Z,7.50
2019-01-05T02:05:57.290Z,7.50
2019-01-05T02:08:17.486Z,7.50
2019-01-05T02:10:39.578Z,7.50
2019-01-05T02:12:50.737Z,7.50
2019-01-05T02:14:57.642Z,7.50
2019-01-05T02:17:11.545Z,7.50
2019-01-05T02:19:25.921Z,7.50
2019-01-05T02:22:01.510Z,7.50
2019-01-05T02:24:30.845Z,7.50
2019-01-05T02:27:01.394Z,7.50
2019-01-05T02:29:40.997Z,7.50
2019-01-05T02:32:07.567Z,7.50
2019-01-05T02:34:27.637Z,7.50
2019-01-05T02:37:06.101Z,7.50
2019-01-05T02:39:23.328Z,7.50
2019-01-05T02:41:46.664Z,7.50
2019-01-05T02:44:29.672Z,7.50
2019-01-05T02:46:52.735Z,7.50
2019-01-05T02:49:15.239Z,7.50
2019-01-05T02:51:38.929Z,7.50
2019-01-05T02:54:30.072Z,7.50
2019-01-05T02:56:46.886Z,7.50
2019-01-05T02:59:35.263Z,7.50
2019-01-05T03:01:52.955Z,7.50
2019-01-05T03:04:40.662Z,7.50
2019-01-05T03:07:13.038Z,7.50
2019-01-05T03:09:50.106Z,7.50
2019-01-05T03:12:42.172Z,7.50
2019-01-05T03:15:11.618Z,7.50
2019-01-05T03:17:58.588Z,7.50
2019-01-05T03:20:30.961Z,7.50
2019-01-05T03:23:05.209Z,7.50
2019-01-05T03:25:28.866Z,7.50
2019-01-05T03:27:55.487Z,7.50
2019-01-05T03:30:27.914Z,7.50
2019-01-05T03:32:56.860Z,7.50
2019-01-05T03:35:26.484Z,7.50
2019-01-05T03:38:11.024Z,7.50
2019-01-05T03:40:33.258Z,7.50
2019-01-05T03:43:06.255Z,7.50
2019-01-05T03:45:23.585Z,7.50
2019-01-05T03:48:21.120Z,7.50
2019-01-05T03:51:03.167Z,7.50
2019-01-05T03:53:46.644Z,7.50
2019-01-05T03:56:10.172Z,7.50
2019-01-05T03:59:08.583Z,7.50
2019-01-05T04:01:49.797Z,7.50
2019-01-05T04:04:00.902Z,7.50
2019-01-05T04:06:50.008Z,7.50
2019-01-05T04:09:25.708Z,7.50
2019-01-05T04:11:39.767Z,7.50
2019-01-05T04:14:00.065Z,7.50
2019-01-05T04:16:26.609Z,7.60
2019-01-05T04:18:49.616Z,7.60
2019-01-05T04:21:35.731Z,7.60
2019-01-05T04:24:09.898Z,7.60
2019-01-05T04:26:43.487Z,7.60
2019-01-05T04:29:17.035Z,7.60
2019-01-05T04:32:01.852Z,7.60
2019-01-05T04:34:48.048Z,7.60
2019-01-05T04:37:15.430Z,7.60
2019-01-05T04:39:35.333Z,7.60
2019-01-05T04:42:29.594Z,7.60
2019-01-05T04:45:17.125Z,7.60
2019-01-05T04:47:34.070Z,7.60
2019-01-05T04:49:58.898Z,7.60
2019-01-05T04:52:52.590Z,7.60
2019-01-05T04:55:29.444Z,7.60
2019-01-05T05:00:41.122Z,7.70
2019-01-05T05:03:22.821Z,7.70
2019-01-05T05:06:10.254Z,7.70
2019-01-05T05:08:36.935Z,7.70
2019-01-05T05:11:30.378Z,7.70
2019-01-05T05:13:44.627Z,7.70
2019-01-05T05:16:18.424Z,7.70
2019-01-05T05:18:59.942Z,7.70
2019-01-05T05:21:23.693Z,7.70
2019-01-05T05:23:38.061Z,7.70
2019-01-05T05:26:01.106Z,7.70
2019-01-05T05:28:27.595Z,7.70
2019-01-05T05:30:54.333Z,7.70
2019-01-05T05:33:11.657Z,7.70
2019-01-05T05:35:36.901Z,7.70
2019-01-05T05:38:19.810Z,7.70
2019-01-05T05:40:50.744Z,7.70
2019-01-05T05:43:23.601Z,7.70
2019-01-05T05:45:59.070Z,7.70
2019-01-05T05:48:33.079Z,7.70
2019-01-05T05:51:20.380Z,7.70
2019-01-05T05:53:54.352Z,7.80
2019-01-05T05:56:20.379Z,7.80
2019-01-05T05:59:00.586Z,7.80
2019-01-05T06:01:26.984Z,7.80
2019-01-05T06:04:07.416Z,7.80
2019-01-05T06:06:24.847Z,7.80
2019-01-05T06:08:51.105Z,7.80
2019-01-05T06:11:19.026Z,7.80
2019-01-05T06:13:47.088Z,7.80
2019-01-05T06:16:16.583Z,7.80
2019-01-05T06:18:52.287Z,7.80
2019-01-05T06:21:09.608Z,7.80
2019-01-05T06:23:42.197Z,7.80
2019-01-05T06:26:08.703Z,7.80
2019-01-05T06:29:08.212Z,7.80
2019-01-05T06:31:58.917Z,7.80
2019-01-05T06:34:25.394Z,7.80
2019-01-05T06:36:56.426Z,7.80
2019-01-05T06:39:10.821Z,7.80
2019-01-05T06:42:01.238Z,7.80
2019-01-05T06:44:49.790Z,7.80
2019-01-05T06:47:17.178Z,7.80
2019-01-05T06:49:33.851Z,7.80
2019-01-05T06:52:08.995Z,7.80
2019-01-05T06:54:58.482Z,7.80
2019-01-05T06:57:39.949Z,7.80
2019-01-05T07:00:40.048Z,7.80
2019-01-05T07:03:09.517Z,7.70
2019-01-05T07:05:40.144Z,7.70
2019-01-05T07:08:10.701Z,7.70
2019-01-05T07:10:47.710Z,7.70
2019-01-05T07:13:07.843Z,7.80
2019-01-05T07:15:37.006Z,7.70
2019-01-05T07:18:05.806Z,7.70
2019-01-05T07:21:07.354Z,7.70
2019-01-05T07:23:39.293Z,7.70
2019-01-05T07:26:06.805Z,7.70
2019-01-05T07:28:53.069Z,7.70
2019-01-05T07:31:21.805Z,7.70
2019-01-05T07:33:53.708Z,7.70
2019-01-05T07:36:36.405Z,7.70
2019-01-05T07:38:50.769Z,7.70
2019-01-05T07:41:24.462Z,7.70
2019-01-05T07:43:59.492Z,7.70
2019-01-05T07:46:47.065Z,7.70
2019-01-05T07:49:33.153Z,7.70
2019-01-05T07:52:17.849Z,7.60
2019-01-05T07:55:02.634Z,7.70
2019-01-05T07:57:28.823Z,7.70
2019-01-05T07:59:45.890Z,7.70
2019-01-05T08:02:26.001Z,7.70
2019-01-05T08:04:52.550Z,7.70
2019-01-05T08:07:15.905Z,7.70
2019-01-05T08:09:56.125Z,7.70
2019-01-05T08:12:36.478Z,7.70
2019-01-05T08:15:25.709Z,7.70
2019-01-05T08:17:52.040Z,7.70
2019-01-05T08:20:12.336Z,7.70
2019-01-05T08:23:04.612Z,7.70
2019-01-05T08:25:54.001Z,7.70
2019-01-05T08:28:28.857Z,7.70
2019-01-05T08:30:52.011Z,7.70
2019-01-05T08:33:26.148Z,7.70
2019-01-05T08:35:58.586Z,7.70
2019-01-05T08:38:25.139Z,7.70
2019-01-05T08:40:57.741Z,7.70
2019-01-05T08:43:34.881Z,7.80
2019-01-05T08:46:15.221Z,7.70
2019-01-05T08:48:40.761Z,7.80
2019-01-05T08:51:27.225Z,7.70
2019-01-05T08:54:03.991Z,7.80
2019-01-05T08:56:45.504Z,7.80
2019-01-05T08:59:05.222Z,7.70
2019-01-05T09:01:36.119Z,7.80
2019-01-05T09:04:14.339Z,7.80
2019-01-05T09:06:38.932Z,7.80
2019-01-05T09:08:58.633Z,7.80
2019-01-05T09:11:32.857Z,7.80
2019-01-05T09:13:43.733Z,7.80
2019-01-05T09:16:20.844Z,7.80
2019-01-05T09:19:06.981Z,7.80
2019-01-05T09:21:34.454Z,7.80
2019-01-05T09:24:20.972Z,7.80
2019-01-05T09:27:04.349Z,7.80
2019-01-05T09:29:41.280Z,7.90
2019-01-05T09:32:21.240Z,7.80
2019-01-05T09:35:04.399Z,7.80
2019-01-05T09:37:57.913Z,7.90
2019-01-05T09:40:53.140Z,7.90
2019-01-05T09:43:35.748Z,7.90
2019-01-05T09:45:59.102Z,7.90
2019-01-05T09:48:26.302Z,7.90
2019-01-05T09:51:04.434Z,7.90
2019-01-05T09:53:29.163Z,7.90
2019-01-05T09:56:14.019Z,8.00
2019-01-05T09:58:46.537Z,8.00
2019-01-05T10:01:14.490Z,8.10
2019-01-05T10:04:03.804Z,8.10
2019-01-05T10:06:34.314Z,8.10
2019-01-05T10:09:00.587Z,8.10
2019-01-05T10:11:23.404Z,8.10
2019-01-05T10:13:56.997Z,8.10
2019-01-05T10:16:44.098Z,8.10
2019-01-05T10:19:10.520Z,8.10
2019-01-05T10:21:49.768Z,8.10
2019-01-05T10:24:14.897Z,8.20
2019-01-05T10:26:51.921Z,8.10
2019-01-05T10:29:23.120Z,8.00
2019-01-05T10:31:54.157Z,8.10
2019-01-05T10:34:26.386Z,8.10
2019-01-05T10:37:07.773Z,8.10
2019-01-05T10:39:41.865Z,8.10
2019-01-05T10:42:15.684Z,8.10
2019-01-05T10:44:43.559Z,8.10
2019-01-05T10:47:27.838Z,8.10
2019-01-05T10:50:14.180Z,8.10
2019-01-05T10:52:37.179Z,8.00
2019-01-05T10:55:03.426Z,8.10
2019-01-05T10:57:26.903Z,8.10
2019-01-05T11:00:26.866Z,8.10
2019-01-05T11:03:03.071Z,8.10
2019-01-05T11:05:47.532Z,8.10
2019-01-05T11:08:21.486Z,8.10
2019-01-05T11:10:51.902Z,8.10
2019-01-05T11:13:22.374Z,8.10
2019-01-05T11:15:36.551Z,8.10
2019-01-05T11:18:25.202Z,8.10
2019-01-05T11:20:42.359Z,8.10
2019-01-05T11:23:02.718Z,8.10
2019-01-05T11:25:29.255Z,8.10
2019-01-05T11:27:55.571Z,8.20
2019-01-05T11:30:06.747Z,8.10
2019-01-05T11:32:45.097Z,8.10
2019-01-05T11:35:19.582Z,8.20
2019-01-05T11:37:47.547Z,8.20
2019-01-05T11:40:11.281Z,8.20
2019-01-05T11:42:54.234Z,8.20
2019-01-05T11:45:14.313Z,8.20
2019-01-05T11:47:45.636Z,8.10
2019-01-05T11:50:28.754Z,8.10
2019-01-05T11:53:15.218Z,8.10
2019-01-05T11:55:43.327Z,8.10
2019-01-05T11:58:21.934Z,8.10
2019-01-05T12:00:58.121Z,8.10
2019-01-05T12:03:27.735Z,8.10
2019-01-05T12:06:10.992Z,8.20
2019-01-05T12:08:39.016Z,8.20
2019-01-05T12:11:20.575Z,8.10
2019-01-05T12:13:54.582Z,8.10
2019-01-05T12:16:14.817Z,8.20
2019-01-05T12:18:40.619Z,8.10
2019-01-05T12:21:16.061Z,8.10
2019-01-05T12:23:46.449Z,8.10
2019-01-05T12:26:37.362Z,8.20
2019-01-05T12:29:23.321Z,8.20
2019-01-05T12:32:05.935Z,8.20
2019-01-05T12:34:43.129Z,8.20
2019-01-05T12:37:30.766Z,8.20
2019-01-05T12:39:50.903Z,8.20
2019-01-05T12:42:10.642Z,8.20
2019-01-05T12:44:40.274Z,8.20
2019-01-05T12:47:11.265Z,8.20
2019-01-05T12:49:54.396Z,8.20
2019-01-05T12:52:30.043Z,8.20
2019-01-05T12:55:19.560Z,8.20
2019-01-05T12:57:49.156Z,8.20
2019-01-05T13:00:23.293Z,8.20
2019-01-05T13:03:15.044Z,8.30
2019-01-05T13:05:52.217Z,8.30
2019-01-05T13:08:18.366Z,8.30
2019-01-05T13:11:04.833Z,8.20
2019-01-05T13:13:28.077Z,8.30
2019-01-05T13:16:04.959Z,8.30
2019-01-05T13:18:38.746Z,8.20
2019-01-05T13:21:15.601Z,8.20
2019-01-05T13:24:04.706Z,8.30
2019-01-05T13:26:52.230Z,8.20
2019-01-05T13:29:34.079Z,8.20
2019-01-05T13:32:03.425Z,8.30
2019-01-05T13:34:40.665Z,8.30
2019-01-05T13:37:25.377Z,8.30
2019-01-05T13:40:05.042Z,8.30
2019-01-05T13:42:51.301Z,8.30
2019-01-05T13:45:11.294Z,8.20
2019-01-05T13:47:34.381Z,8.30
2019-01-05T13:49:42.788Z,8.20
2019-01-05T13:52:19.198Z,8.30
2019-01-05T13:54:27.381Z,8.30
2019-01-05T13:56:38.797Z,8.20
2019-01-05T13:59:00.433Z,8.30
2019-01-05T14:01:08.645Z,8.20
2019-01-05T14:03:16.561Z,8.30
2019-01-05T14:05:22.041Z,8.20
2019-01-05T14:07:30.377Z,8.20
2019-01-05T14:09:52.225Z,8.30
2019-01-05T14:12:15.906Z,8.20
2019-01-05T14:14:39.166Z,8.20
2019-01-05T14:16:59.384Z,8.20
2019-01-05T14:19:10.587Z,8.20
2019-01-05T14:21:16.043Z,8.20
2019-01-05T14:23:38.081Z,8.20
2019-01-05T14:25:46.603Z,8.10
2019-01-05T14:28:00.873Z,8.20
2019-01-05T14:30:07.889Z,8.20
2019-01-05T14:32:16.142Z,8.10
2019-01-05T14:34:24.534Z,8.10
2019-01-05T14:36:41.731Z,8.20
2019-01-05T14:39:04.988Z,8.10
2019-01-05T14:41:13.379Z,8.10
2019-01-05T14:43:18.848Z,8.10
2019-01-05T14:45:27.024Z,8.10
2019-01-05T14:47:38.614Z,8.10
2019-01-05T14:49:52.807Z,8.10
2019-01-05T14:51:58.295Z,8.10
2019-01-05T14:54:12.927Z,8.10
2019-01-05T14:56:24.128Z,8.10
2019-01-05T14:58:46.219Z,8.10
2019-01-05T15:00:54.866Z,8.10
2019-01-05T15:03:09.409Z,8.10
2019-01-05T15:05:31.462Z,8.10
2019-01-05T15:07:53.702Z,8.10
2019-01-05T15:10:08.306Z,8.10
2019-01-05T15:12:29.841Z,8.00
2019-01-05T15:14:51.582Z,8.00
2019-01-05T15:17:06.357Z,8.00
2019-01-05T15:19:23.845Z,8.00
2019-01-05T15:21:29.331Z,8.00
2019-01-05T15:23:52.869Z,8.00
2019-01-05T15:26:14.395Z,8.00
2019-01-05T15:28:36.169Z,8.00
2019-01-05T15:30:58.151Z,8.00
2019-01-05T15:33:03.685Z,8.00
2019-01-05T15:35:25.298Z,8.00
2019-01-05T15:37:33.758Z,8.00
2019-01-05T15:39:39.209Z,8.00
2019-01-05T15:41:56.918Z,8.00
2019-01-05T15:44:02.333Z,8.00
2019-01-05T15:46:07.809Z,8.00
2019-01-05T15:48:13.230Z,8.00
2019-01-05T15:50:31.051Z,8.00
2019-01-05T15:52:39.497Z,7.90
2019-01-05T15:55:01.557Z,7.90
2019-01-05T15:57:15.870Z,8.00
2019-01-05T15:59:37.625Z,7.90
2019-01-05T16:01:45.807Z,7.90
2019-01-05T16:03:51.225Z,7.90
2019-01-05T16:05:56.682Z,7.90
2019-01-05T16:08:08.044Z,7.90
2019-01-05T16:10:16.221Z,7.90
2019-01-05T16:12:38.199Z,7.90
2019-01-05T16:14:52.914Z,7.90
2019-01-05T16:17:14.527Z,7.90
2019-01-05T16:19:36.402Z,7.90
2019-01-05T16:21:44.610Z,7.90
2019-01-05T16:24:06.547Z,7.90
2019-01-05T16:26:14.705Z,7.90
2019-01-05T16:28:32.268Z,8.00
2019-01-05T16:30:54.023Z,8.00
2019-01-05T16:33:15.698Z,8.00
2019-01-05T16:35:21.127Z,8.00
2019-01-05T16:37:35.550Z,8.00
2019-01-05T16:39:59.149Z,8.00
2019-01-05T16:42:13.661Z,8.00
2019-01-05T16:44:35.560Z,7.90
2019-01-05T16:46:40.978Z,7.90
2019-01-05T16:49:02.717Z,7.90
2019-01-05T16:51:24.706Z,7.90
2019-01-05T16:53:30.159Z,7.90
2019-01-05T16:55:35.655Z,7.90
2019-01-05T16:57:50.126Z,7.90
2019-01-05T17:00:12.976Z,7.90
2019-01-05T17:02:21.696Z,7.90
2019-01-05T17:04:42.196Z,7.90
2019-01-05T17:06:59.948Z,7.90
2019-01-05T17:09:18.937Z,7.90
2019-01-05T17:11:39.123Z,7.90
2019-01-05T17:13:47.075Z,7.90
2019-01-05T17:16:01.650Z,7.90
2019-01-05T17:18:19.256Z,7.90
2019-01-05T17:20:27.860Z,7.90
2019-01-05T17:22:45.215Z,7.90
2019-01-05T17:24:59.689Z,7.90
2019-01-05T17:27:08.142Z,7.90
2019-01-05T17:29:30.015Z,7.90
2019-01-05T17:31:38.169Z,7.90
2019-01-05T17:33:46.523Z,7.80
2019-01-05T17:35:51.970Z,7.80
2019-01-05T17:38:00.431Z,7.90
2019-01-05T17:40:22.749Z,7.80
2019-01-05T17:42:30.848Z,7.80
2019-01-05T17:44:39.835Z,7.90
2019-01-05T17:46:45.275Z,7.90
2019-01-05T17:49:07.349Z,7.90
2019-01-05T17:51:29.577Z,7.90
2019-01-05T17:53:51.393Z,7.80
2019-01-05T17:56:12.746Z,7.90
2019-01-05T17:58:34.801Z,7.90
2019-01-05T18:00:46.012Z,7.80
2019-01-05T18:03:00.699Z,7.90
2019-01-05T18:05:06.557Z,7.80
2019-01-05T18:07:21.190Z,7.80
2019-01-05T18:09:41.694Z,7.90
2019-01-05T18:11:47.117Z,7.90
2019-01-05T18:13:58.267Z,7.90
2019-01-05T18:16:19.922Z,7.90
2019-01-05T18:18:28.056Z,7.90
2019-01-05T18:20:49.747Z,7.90
2019-01-05T18:23:11.573Z,7.80
2019-01-05T18:25:33.716Z,7.90
2019-01-05T18:27:57.385Z,7.90
2019-01-05T18:30:05.561Z,7.80
2019-01-05T18:32:19.610Z,7.90
2019-01-05T18:34:27.968Z,7.90
2019-01-05T18:36:38.825Z,7.90
2019-01-05T18:38:44.273Z,7.90
2019-01-05T18:40:58.693Z,7.80
2019-01-05T18:43:04.126Z,7.80
2019-01-05T18:45:25.868Z,7.80
2019-01-05T18:47:34.324Z,7.90
2019-01-05T18:49:56.343Z,7.90
2019-01-05T18:52:24.828Z,7.80
2019-01-05T18:54:24.683Z,7.80
2019-01-05T18:56:30.230Z,7.80
2019-01-05T18:58:47.683Z,7.80
2019-01-05T19:01:11.456Z,7.80
2019-01-05T19:03:25.678Z,7.80
2019-01-05T19:05:49.372Z,7.80
2019-01-05T19:08:00.653Z,7.80
2019-01-05T19:10:23.955Z,7.70
2019-01-05T19:12:47.822Z,7.80
2019-01-05T19:15:09.419Z,7.70
2019-01-05T19:17:17.355Z,7.70
2019-01-05T19:19:32.086Z,7.70
2019-01-05T19:21:37.519Z,7.70
2019-01-05T19:23:46.075Z,7.70
2019-01-05T19:25:51.572Z,7.70
2019-01-05T19:28:13.504Z,7.70
2019-01-05T19:30:22.108Z,7.70
2019-01-05T19:32:44.247Z,7.70
2019-01-05T19:35:06.039Z,7.80
2019-01-05T19:37:17.574Z,7.80
2019-01-05T19:39:39.250Z,7.80
2019-01-05T19:41:47.672Z,7.80
2019-01-05T19:43:53.156Z,7.70
2019-01-05T19:46:04.605Z,7.70
2019-01-05T19:48:15.885Z,7.70
2019-01-05T19:50:24.181Z,7.80
2019-01-05T19:52:35.668Z,7.80
2019-01-05T19:54:41.102Z,7.70
2019-01-05T19:56:52.517Z,7.70
2019-01-05T19:59:13.216Z,7.80
2019-01-05T20:01:19.026Z,7.70
2019-01-05T20:03:30.765Z,7.70
2019-01-05T20:05:47.952Z,7.70
2019-01-05T20:07:53.980Z,7.70
2019-01-05T20:10:18.308Z,7.70
2019-01-05T20:12:30.132Z,7.70
2019-01-05T20:14:52.384Z,7.70
2019-01-05T20:17:14.876Z,7.70
2019-01-05T20:19:20.990Z,7.70
2019-01-05T20:21:27.156Z,7.70
2019-01-05T20:23:48.153Z,7.70
2019-01-05T20:25:54.208Z,7.70
2019-01-05T20:28:03.280Z,7.70
2019-01-05T20:30:28.079Z,7.70
2019-01-05T20:32:42.951Z,7.70
2019-01-05T20:34:54.698Z,7.70
2019-01-05T20:37:17.048Z,7.70
2019-01-05T20:39:38.974Z,7.70
2019-01-05T20:41:44.871Z,7.70
2019-01-05T20:43:59.487Z,7.70
2019-01-05T20:46:05.204Z,7.70
2019-01-05T20:48:27.285Z,7.70
2019-01-05T20:50:41.985Z,7.70
2019-01-05T20:52:47.551Z,7.70
2019-01-05T20:55:09.536Z,7.70
2019-01-05T20:57:17.981Z,7.80
2019-01-05T20:59:39.630Z,7.80
2019-01-05T21:02:01.732Z,7.70
2019-01-05T21:04:07.226Z,7.70
2019-01-05T21:06:29.038Z,7.70
2019-01-05T21:08:46.460Z,7.80
2019-01-05T21:10:51.969Z,7.80
2019-01-05T21:13:13.844Z,7.70
2019-01-05T21:15:19.273Z,7.70
2019-01-05T21:17:24.739Z,7.80
2019-01-05T21:19:30.476Z,7.70
2019-01-05T21:21:38.669Z,7.80
2019-01-05T21:23:53.673Z,7.80
2019-01-05T21:26:05.565Z,7.70
2019-01-05T21:28:27.292Z,7.80
2019-01-05T21:30:36.314Z,7.80
2019-01-05T21:32:42.862Z,7.80
2019-01-05T21:35:03.631Z,7.70
2019-01-05T21:37:14.777Z,7.80
2019-01-05T21:39:23.061Z,7.80
2019-01-05T21:41:34.573Z,7.80
2019-01-05T21:43:57.921Z,7.80
2019-01-05T21:46:09.317Z,7.80
2019-01-05T21:48:33.071Z,7.70
2019-01-05T21:50:54.982Z,7.70
2019-01-05T21:53:16.617Z,7.70
2019-01-05T21:55:38.321Z,7.70
2019-01-05T21:57:44.804Z,7.70
2019-01-05T21:59:56.032Z,7.70
2019-01-05T22:02:07.417Z,7.80
2019-01-05T22:04:19.193Z,7.80
2019-01-05T22:06:41.002Z,7.80
2019-01-05T22:08:52.399Z,7.80
2019-01-05T22:11:04.010Z,7.80
2019-01-05T22:13:29.691Z,7.80
2019-01-05T22:15:43.643Z,7.80
2019-01-05T22:18:01.920Z,7.80
2019-01-05T22:20:22.826Z,7.80
2019-01-05T22:22:44.686Z,7.80
2019-01-05T22:25:06.287Z,7.80
2019-01-05T22:27:24.881Z,7.80
2019-01-05T22:29:40.289Z,7.80
2019-01-05T22:32:01.986Z,7.80
2019-01-05T22:34:10.125Z,7.80
2019-01-05T22:36:18.236Z,7.80
2019-01-05T22:38:26.657Z,7.80
2019-01-05T22:40:48.641Z,7.80
2019-01-05T22:42:56.674Z,7.80
2019-01-05T22:45:08.031Z,7.80
2019-01-05T22:47:28.770Z,7.80
2019-01-05T22:49:50.885Z,7.80
2019-01-05T22:51:56.300Z,7.70
2019-01-05T22:54:10.484Z,7.70
2019-01-05T22:56:32.392Z,7.80
2019-01-05T22:58:40.860Z,7.70
2019-01-05T23:00:52.882Z,7.80
2019-01-05T23:03:01.305Z,7.80
2019-01-05T23:05:23.389Z,7.70
2019-01-05T23:07:47.208Z,7.70
2019-01-05T23:10:10.983Z,7.80
2019-01-05T23:12:28.241Z,7.80
2019-01-05T23:14:36.258Z,7.70
2019-01-05T23:16:44.302Z,7.80
2019-01-05T23:19:05.951Z,7.70
2019-01-05T23:21:23.021Z,7.70
2019-01-05T23:23:44.485Z,7.70
2019-01-05T23:25:50.044Z,7.80
2019-01-05T23:28:07.352Z,7.70
2019-01-05T23:30:29.381Z,7.70
2019-01-05T23:32:44.066Z,7.80
2019-01-05T23:35:05.828Z,7.80
2019-01-05T23:37:20.366Z,7.70
2019-01-05T23:39:41.838Z,7.80
2019-01-05T23:41:49.708Z,7.80
2019-01-05T23:44:00.867Z,7.80
2019-01-05T23:46:09.540Z,7.80
2019-01-05T23:48:27.225Z,7.80
2019-01-05T23:50:35.738Z,7.80
2019-01-05T23:52:56.417Z,7.80
2019-01-05T23:55:18.567Z,7.80
2019-01-05T23:57:35.602Z,7.80
2019-01-05T23:59:41.025Z,7.80
