createdAt,value
2017-12-16T00:00:01.877Z,98020.65
2017-12-16T00:02:29.424Z,98029.66
2017-12-16T00:04:56.917Z,98031.16
2017-12-16T00:07:24.440Z,98021.80
2017-12-16T00:09:51.994Z,98014.79
2017-12-16T00:12:19.516Z,98014.78
2017-12-16T00:14:47.013Z,98003.06
2017-12-16T00:17:14.507Z,98008.13
2017-12-16T00:19:42.027Z,98009.05
2017-12-16T00:22:09.490Z,98011.52
2017-12-16T00:24:36.969Z,98006.38
2017-12-16T00:27:04.452Z,97991.51
2017-12-16T00:29:31.989Z,97981.52
2017-12-16T00:31:59.483Z,97986.53
2017-12-16T00:34:27.615Z,97995.39
2017-12-16T00:36:55.118Z,98016.25
2017-12-16T00:39:22.563Z,98019.27
2017-12-16T00:41:50.004Z,98016.83
2017-12-16T00:44:17.551Z,98011.71
2017-12-16T00:46:44.996Z,98017.36
2017-12-16T00:49:12.494Z,98017.06
2017-12-16T00:51:39.958Z,98012.47
2017-12-16T00:54:07.415Z,98001.05
2017-12-16T00:56:34.876Z,98001.54
2017-12-16T00:59:02.333Z,98007.33
2017-12-16T01:01:29.804Z,98009.07
2017-12-16T01:03:57.364Z,98004.75
2017-12-16T01:06:24.987Z,98012.41
2017-12-16T01:08:52.488Z,98013.88
2017-12-16T01:11:19.937Z,98020.16
2017-12-16T01:13:47.380Z,98018.05
2017-12-16T01:16:15.067Z,98025.58
2017-12-16T01:18:42.575Z,98039.66
2017-12-16T01:21:10.063Z,98035.30
2017-12-16T01:23:37.538Z,98042.69
2017-12-16T01:26:05.001Z,98040.05
2017-12-16T01:28:32.738Z,98041.52
2017-12-16T01:31:00.188Z,98046.97
2017-12-16T01:33:39.603Z,98049.59
2017-12-16T01:36:18.936Z,98064.39
2017-12-16T01:38:46.472Z,98067.24
2017-12-16T01:41:13.926Z,98072.63
2017-12-16T01:43:41.449Z,98075.23
2017-12-16T01:46:08.913Z,98074.38
2017-12-16T01:48:36.355Z,98072.42
2017-12-16T01:51:03.820Z,98059.80
2017-12-16T01:53:31.399Z,98045.11
2017-12-16T01:55:58.841Z,98043.84
2017-12-16T01:58:26.302Z,98028.20
2017-12-16T02:00:53.807Z,98031.12
2017-12-16T02:03:21.243Z,98014.48
2017-12-16T02:05:48.713Z,98010.36
2017-12-16T02:08:20.384Z,98005.29
2017-12-16T02:10:48.071Z,97996.80
2017-12-16T02:13:15.523Z,98005.19
2017-12-16T02:15:43.161Z,98002.86
2017-12-16T02:18:10.639Z,97998.79
2017-12-16T02:20:38.086Z,98006.85
2017-12-16T02:23:05.612Z,98009.06
2017-12-16T02:25:33.077Z,98017.55
2017-12-16T02:28:00.537Z,98024.50
2017-12-16T02:30:28.088Z,98020.31
2017-12-16T02:32:55.559Z,98022.03
2017-12-16T02:35:23.059Z,98020.02
2017-12-16T02:37:50.572Z,98021.51
2017-12-16T02:40:18.026Z,98022.39
2017-12-16T02:42:45.525Z,98018.91
2017-12-16T02:45:13.032Z,98023.47
2017-12-16T02:47:40.494Z,98017.55
2017-12-16T02:50:07.964Z,98026.67
2017-12-16T02:52:35.442Z,98023.47
2017-12-16T02:55:02.893Z,98026.63
2017-12-16T02:57:30.351Z,98024.99
2017-12-16T02:59:57.835Z,98023.30
2017-12-16T03:02:25.284Z,98021.19
2017-12-16T03:04:52.753Z,98018.27
2017-12-16T03:07:20.213Z,98022.98
2017-12-16T03:09:47.708Z,98030.84
2017-12-16T03:12:15.159Z,98026.36
2017-12-16T03:14:42.596Z,98025.26
2017-12-16T03:17:10.078Z,98031.69
2017-12-16T03:19:38.112Z,98030.01
2017-12-16T03:22:05.580Z,98037.71
2017-12-16T03:24:33.089Z,98039.77
2017-12-16T03:27:00.536Z,98048.65
2017-12-16T03:29:27.977Z,98044.00
2017-12-16T03:31:55.466Z,98043.73
2017-12-16T03:34:22.919Z,98046.01
2017-12-16T03:36:50.424Z,98040.09
2017-12-16T03:39:17.907Z,98050.09
2017-12-16T03:41:45.386Z,98047.31
2017-12-16T03:44:18.439Z,98050.65
2017-12-16T03:46:45.951Z,98056.19
2017-12-16T03:49:14.095Z,98059.16
2017-12-16T03:51:41.555Z,98063.28
2017-12-16T03:54:09.032Z,98059.05
2017-12-16T03:56:37.599Z,98065.02
2017-12-16T03:59:05.095Z,98070.50
2017-12-16T04:01:32.547Z,98071.36
2017-12-16T04:04:00.002Z,98066.38
2017-12-16T04:06:28.312Z,98079.81
2017-12-16T04:08:55.807Z,98089.89
2017-12-16T04:11:23.261Z,98091.06
2017-12-16T04:13:50.747Z,98094.59
2017-12-16T04:16:18.215Z,98092.89
2017-12-16T04:18:45.678Z,98096.17
2017-12-16T04:21:13.360Z,98095.38
2017-12-16T04:23:40.815Z,98087.87
2017-12-16T04:26:08.266Z,98093.41
2017-12-16T04:28:35.729Z,98106.70
2017-12-16T04:31:03.257Z,98109.94
2017-12-16T04:33:30.788Z,98101.08
2017-12-16T04:35:58.244Z,98105.71
2017-12-16T04:38:25.709Z,98108.30
2017-12-16T04:40:53.160Z,98089.39
2017-12-16T04:43:20.645Z,98095.67
2017-12-16T04:45:48.098Z,98089.30
2017-12-16T04:48:15.558Z,98089.62
2017-12-16T04:50:43.019Z,98084.45
2017-12-16T04:53:10.500Z,98082.44
2017-12-16T04:55:37.954Z,98088.30
2017-12-16T04:58:05.443Z,98081.22
2017-12-16T05:00:32.888Z,98089.70
2017-12-16T05:03:00.343Z,98090.88
2017-12-16T05:05:27.917Z,98090.59
2017-12-16T05:07:55.359Z,98087.45
2017-12-16T05:10:22.841Z,98092.15
2017-12-16T05:12:50.304Z,98092.32
2017-12-16T05:15:17.755Z,98092.66
2017-12-16T05:17:45.421Z,98108.70
2017-12-16T05:20:12.880Z,98113.52
2017-12-16T05:22:40.352Z,98113.39
2017-12-16T05:25:07.822Z,98102.45
2017-12-16T05:27:35.272Z,98110.48
2017-12-16T05:30:02.752Z,98115.92
2017-12-16T05:32:30.298Z,98113.98
2017-12-16T05:34:57.731Z,98107.23
2017-12-16T05:37:25.184Z,98118.58
2017-12-16T05:39:52.669Z,98114.83
2017-12-16T05:42:21.124Z,98127.11
2017-12-16T05:44:48.562Z,98125.72
2017-12-16T05:47:16.031Z,98134.31
2017-12-16T05:49:43.512Z,98137.28
2017-12-16T05:52:10.967Z,98143.34
2017-12-16T05:54:38.425Z,98131.88
2017-12-16T05:57:05.924Z,98128.91
2017-12-16T05:59:33.400Z,98121.78
2017-12-16T06:02:01.865Z,98135.13
2017-12-16T06:04:29.456Z,98137.70
2017-12-16T06:06:56.919Z,98141.80
2017-12-16T06:09:24.373Z,98149.73
2017-12-16T06:11:51.831Z,98154.13
2017-12-16T06:14:20.047Z,98153.47
2017-12-16T06:16:47.525Z,98160.79
2017-12-16T06:19:15.001Z,98154.04
2017-12-16T06:21:42.484Z,98156.53
2017-12-16T06:24:09.941Z,98152.62
2017-12-16T06:26:37.383Z,98153.78
2017-12-16T06:29:04.892Z,98162.79
2017-12-16T06:31:36.640Z,98162.79
2017-12-16T06:34:04.146Z,98159.69
2017-12-16T06:36:31.837Z,98166.36
2017-12-16T06:39:00.402Z,98175.41
2017-12-16T06:41:31.918Z,98177.67
2017-12-16T06:43:59.827Z,98189.66
2017-12-16T06:46:27.698Z,98181.28
2017-12-16T06:48:55.296Z,98192.83
2017-12-16T06:51:22.873Z,98204.18
2017-12-16T06:53:50.359Z,98201.89
2017-12-16T06:56:17.847Z,98217.50
2017-12-16T06:58:50.314Z,98222.92
2017-12-16T07:01:17.784Z,98226.80
2017-12-16T07:03:51.774Z,98228.44
2017-12-16T07:06:19.391Z,98242.51
2017-12-16T07:08:46.840Z,98242.41
2017-12-16T07:11:17.547Z,98252.99
2017-12-16T07:13:45.092Z,98257.22
2017-12-16T07:16:13.939Z,98259.15
2017-12-16T07:18:41.609Z,98271.39
2017-12-16T07:21:09.052Z,98274.34
2017-12-16T07:23:36.549Z,98275.16
2017-12-16T07:26:04.360Z,98285.67
2017-12-16T07:28:34.467Z,98287.40
2017-12-16T07:31:01.957Z,98285.71
2017-12-16T07:33:29.459Z,98291.16
2017-12-16T07:35:56.931Z,98301.69
2017-12-16T07:38:24.416Z,98304.57
2017-12-16T07:40:51.907Z,98306.61
2017-12-16T07:43:19.453Z,98311.15
2017-12-16T07:45:46.968Z,98307.39
2017-12-16T07:48:14.451Z,98310.69
2017-12-16T07:50:42.000Z,98319.63
2017-12-16T07:53:09.492Z,98330.89
2017-12-16T07:55:36.994Z,98336.88
2017-12-16T07:58:04.612Z,98341.00
2017-12-16T08:00:32.092Z,98344.41
2017-12-16T08:02:59.578Z,98346.41
2017-12-16T08:05:27.034Z,98351.13
2017-12-16T08:07:54.520Z,98352.75
2017-12-16T08:10:22.125Z,98359.52
2017-12-16T08:12:49.616Z,98352.75
2017-12-16T08:15:17.068Z,98367.92
2017-12-16T08:17:44.973Z,98373.73
2017-12-16T08:20:12.460Z,98384.57
2017-12-16T08:22:40.030Z,98383.50
2017-12-16T08:25:07.493Z,98391.06
2017-12-16T08:27:35.003Z,98393.60
2017-12-16T08:30:03.328Z,98403.25
2017-12-16T08:45:26.955Z,98431.42
2017-12-16T08:47:54.450Z,98448.38
2017-12-16T08:50:21.911Z,98447.88
2017-12-16T08:52:49.407Z,98455.80
2017-12-16T08:55:16.948Z,98453.22
2017-12-16T08:57:44.392Z,98452.33
2017-12-16T09:00:11.904Z,98460.63
2017-12-16T09:02:39.378Z,98453.77
2017-12-16T09:05:06.855Z,98461.73
2017-12-16T09:07:34.354Z,98466.55
2017-12-16T09:10:02.180Z,98470.41
2017-12-16T09:12:29.689Z,98486.05
2017-12-16T09:14:57.241Z,98480.09
2017-12-16T09:17:24.808Z,98474.59
2017-12-16T09:19:52.267Z,98486.81
2017-12-16T09:22:19.840Z,98484.58
2017-12-16T09:24:47.332Z,98484.58
2017-12-16T09:27:14.953Z,98485.05
2017-12-16T09:29:42.425Z,98487.58
2017-12-16T09:32:11.581Z,98489.91
2017-12-16T09:34:39.044Z,98505.69
2017-12-16T09:37:06.577Z,98498.42
2017-12-16T09:39:34.073Z,98500.27
2017-12-16T09:42:01.622Z,98505.44
2017-12-16T09:44:30.318Z,98502.00
2017-12-16T09:47:02.378Z,98499.47
2017-12-16T09:49:30.016Z,98499.85
2017-12-16T09:51:57.770Z,98508.56
2017-12-16T09:54:25.692Z,98505.45
2017-12-16T09:56:53.208Z,98505.18
2017-12-16T09:59:20.728Z,98502.78
2017-12-16T10:01:48.401Z,98511.88
2017-12-16T10:04:15.878Z,98508.22
2017-12-16T10:06:43.369Z,98509.97
2017-12-16T10:09:10.853Z,98519.82
2017-12-16T10:11:38.441Z,98525.13
2017-12-16T10:14:05.938Z,98529.22
2017-12-16T10:16:33.477Z,98534.40
2017-12-16T10:19:00.933Z,98542.59
2017-12-16T10:21:28.419Z,98537.65
2017-12-16T10:23:55.886Z,98545.05
2017-12-16T10:26:23.436Z,98553.28
2017-12-16T10:28:50.920Z,98542.03
2017-12-16T10:31:18.660Z,98558.09
2017-12-16T10:33:46.219Z,98543.16
2017-12-16T10:36:13.751Z,98554.42
2017-12-16T10:38:41.321Z,98564.64
2017-12-16T10:41:08.829Z,98569.86
2017-12-16T10:43:36.336Z,98567.73
2017-12-16T10:46:03.909Z,98574.84
2017-12-16T10:48:31.380Z,98576.81
2017-12-16T10:50:58.940Z,98578.37
2017-12-16T10:53:26.462Z,98596.34
2017-12-16T10:55:53.936Z,98603.53
2017-12-16T10:58:23.661Z,98593.08
2017-12-16T11:00:55.930Z,98597.06
2017-12-16T11:03:23.409Z,98595.91
2017-12-16T11:05:52.199Z,98594.30
2017-12-16T11:08:19.687Z,98596.44
2017-12-16T11:10:47.627Z,98592.52
2017-12-16T11:13:19.885Z,98618.81
2017-12-16T11:15:47.343Z,98602.92
2017-12-16T11:18:15.028Z,98601.42
2017-12-16T11:20:42.797Z,98601.09
2017-12-16T11:36:05.420Z,98637.29
2017-12-16T11:41:05.738Z,98628.02
2017-12-16T11:43:36.596Z,98642.91
2017-12-16T11:46:04.031Z,98641.14
2017-12-16T11:48:31.516Z,98638.95
2017-12-16T11:50:59.154Z,98640.91
2017-12-16T11:53:26.644Z,98649.61
2017-12-16T11:55:54.106Z,98660.08
2017-12-16T11:58:21.605Z,98657.34
2017-12-16T12:00:49.088Z,98659.27
2017-12-16T12:03:16.740Z,98656.38
2017-12-16T12:05:50.614Z,98652.96
2017-12-16T12:08:23.069Z,98674.55
2017-12-16T12:10:50.571Z,98665.81
2017-12-16T12:13:18.504Z,98660.20
2017-12-16T12:15:52.888Z,98668.66
2017-12-16T12:18:23.057Z,98662.77
2017-12-16T12:20:50.597Z,98671.55
2017-12-16T12:23:21.748Z,98666.16
2017-12-16T12:25:49.261Z,98669.55
2017-12-16T12:28:21.905Z,98666.05
2017-12-16T12:30:49.380Z,98666.55
2017-12-16T12:33:17.006Z,98678.37
2017-12-16T12:35:44.471Z,98680.33
2017-12-16T12:38:12.167Z,98685.80
2017-12-16T12:40:43.937Z,98689.54
2017-12-16T12:43:11.417Z,98687.03
2017-12-16T12:45:46.700Z,98698.35
2017-12-16T12:48:31.267Z,98696.86
2017-12-16T12:51:05.272Z,98692.02
2017-12-16T12:53:32.796Z,98700.42
2017-12-16T12:56:00.263Z,98712.84
2017-12-16T12:58:28.051Z,98712.55
2017-12-16T13:00:55.592Z,98710.85
2017-12-16T13:03:23.126Z,98716.65
2017-12-16T13:05:50.576Z,98716.16
2017-12-16T13:08:18.084Z,98712.42
2017-12-16T13:10:45.567Z,98710.23
2017-12-16T13:13:13.069Z,98719.19
2017-12-16T13:15:41.227Z,98718.77
2017-12-16T13:18:08.681Z,98726.70
2017-12-16T13:20:36.148Z,98725.34
2017-12-16T13:23:03.613Z,98728.11
2017-12-16T13:25:31.080Z,98731.05
2017-12-16T13:27:58.565Z,98732.25
2017-12-16T13:30:26.298Z,98734.39
2017-12-16T13:32:53.830Z,98740.33
2017-12-16T13:35:24.483Z,98746.31
2017-12-16T13:37:51.987Z,98741.42
2017-12-16T13:40:19.444Z,98736.37
2017-12-16T13:42:46.909Z,98745.89
2017-12-16T13:45:14.516Z,98745.83
2017-12-16T13:47:42.843Z,98752.24
2017-12-16T13:50:10.287Z,98750.87
2017-12-16T13:52:37.886Z,98754.33
2017-12-16T13:55:05.401Z,98754.33
2017-12-16T13:57:32.872Z,98754.33
2017-12-16T14:00:00.710Z,98749.58
2017-12-16T14:02:28.256Z,98760.16
2017-12-16T14:04:55.712Z,98762.82
2017-12-16T14:07:24.924Z,98764.44
2017-12-16T14:09:56.314Z,98776.66
2017-12-16T14:12:23.925Z,98782.70
2017-12-16T14:14:51.455Z,98800.06
2017-12-16T14:17:18.947Z,98800.81
2017-12-16T14:19:46.410Z,98809.17
2017-12-16T14:22:13.909Z,98811.25
2017-12-16T14:24:41.652Z,98828.75
2017-12-16T14:27:09.121Z,98825.39
2017-12-16T14:29:36.633Z,98827.24
2017-12-16T14:32:04.190Z,98826.05
2017-12-16T14:34:32.030Z,98831.64
2017-12-16T14:36:59.501Z,98835.81
2017-12-16T14:39:26.977Z,98838.03
2017-12-16T14:41:54.600Z,98851.91
2017-12-16T14:44:22.120Z,98860.81
2017-12-16T14:46:49.608Z,98860.42
2017-12-16T14:49:17.720Z,98867.19
2017-12-16T14:51:45.183Z,98864.26
2017-12-16T14:54:12.779Z,98857.52
2017-12-16T14:56:40.760Z,98860.50
2017-12-16T15:01:42.033Z,98864.27
2017-12-16T15:04:09.545Z,98874.00
2017-12-16T15:06:37.049Z,98880.76
2017-12-16T15:09:04.743Z,98878.31
2017-12-16T15:11:32.513Z,98885.91
2017-12-16T15:14:00.088Z,98888.48
2017-12-16T15:16:27.815Z,98893.55
2017-12-16T15:18:55.518Z,98903.70
2017-12-16T15:21:23.676Z,98907.52
2017-12-16T15:23:51.167Z,98907.09
2017-12-16T15:26:18.728Z,98920.17
2017-12-16T15:28:46.234Z,98917.65
2017-12-16T15:31:13.832Z,98914.70
2017-12-16T15:33:49.277Z,98909.97
2017-12-16T15:36:16.815Z,98910.48
2017-12-16T15:38:44.308Z,98920.98
2017-12-16T15:41:11.817Z,98920.16
2017-12-16T15:43:40.097Z,98920.16
2017-12-16T15:46:09.561Z,98923.11
2017-12-16T15:48:37.384Z,98924.77
2017-12-16T15:51:06.924Z,98930.72
2017-12-16T15:53:34.483Z,98938.30
2017-12-16T15:56:02.269Z,98938.77
2017-12-16T15:58:30.364Z,98936.23
2017-12-16T16:00:57.868Z,98937.51
2017-12-16T16:03:25.829Z,98942.99
2017-12-16T16:05:53.523Z,98943.82
2017-12-16T16:08:21.301Z,98939.61
2017-12-16T16:10:48.832Z,98943.41
2017-12-16T16:13:16.813Z,98941.73
2017-12-16T16:15:44.633Z,98948.91
2017-12-16T16:18:13.644Z,98961.14
2017-12-16T16:20:41.159Z,98948.48
2017-12-16T16:23:08.765Z,98954.36
2017-12-16T16:25:36.350Z,98952.68
2017-12-16T16:28:03.906Z,98957.36
2017-12-16T16:30:31.464Z,98962.02
2017-12-16T16:32:59.126Z,98961.61
2017-12-16T16:35:26.799Z,98963.73
2017-12-16T16:37:54.630Z,98957.37
2017-12-16T16:40:22.230Z,98969.20
2017-12-16T16:42:50.266Z,98974.28
2017-12-16T16:45:20.694Z,98986.09
2017-12-16T16:47:48.291Z,98982.75
2017-12-16T16:50:19.081Z,98988.64
2017-12-16T16:52:46.683Z,98992.02
2017-12-16T16:55:15.227Z,98992.03
2017-12-16T16:57:42.705Z,98994.97
2017-12-16T17:00:10.273Z,98981.88
2017-12-16T17:02:38.326Z,98977.27
2017-12-16T17:05:06.062Z,98978.11
2017-12-16T17:07:33.530Z,99000.48
2017-12-16T17:10:01.035Z,99004.28
2017-12-16T17:12:28.508Z,99005.98
2017-12-16T17:14:56.274Z,99016.11
2017-12-16T17:17:23.867Z,99016.13
2017-12-16T17:19:51.429Z,99020.77
2017-12-16T17:22:18.928Z,99018.66
2017-12-16T17:24:47.214Z,99020.35
2017-12-16T17:27:14.796Z,99019.06
2017-12-16T17:29:42.297Z,99024.14
2017-12-16T17:32:09.841Z,99031.31
2017-12-16T17:34:37.330Z,99030.89
2017-12-16T17:37:04.796Z,99034.28
2017-12-16T17:39:32.620Z,99036.39
2017-12-16T17:42:00.094Z,99039.77
2017-12-16T17:44:27.618Z,99035.97
2017-12-16T17:46:55.169Z,99035.98
2017-12-16T17:51:56.489Z,99038.91
2017-12-16T17:54:24.009Z,99049.43
2017-12-16T17:56:51.752Z,99056.59
2017-12-16T17:59:19.316Z,99059.51
2017-12-16T18:01:46.799Z,99067.57
2017-12-16T18:04:14.656Z,99067.56
2017-12-16T18:06:42.405Z,99080.30
2017-12-16T18:09:10.094Z,99081.13
2017-12-16T18:11:37.707Z,99078.21
2017-12-16T18:14:05.231Z,99076.52
2017-12-16T18:16:33.473Z,99072.70
2017-12-16T18:19:01.100Z,99071.85
2017-12-16T18:21:28.864Z,99065.52
2017-12-16T18:23:56.344Z,99070.56
2017-12-16T18:26:23.943Z,99081.53
2017-12-16T18:28:51.448Z,99082.41
2017-12-16T18:31:19.037Z,99089.98
2017-12-16T18:33:46.596Z,99088.33
2017-12-16T18:36:14.071Z,99092.53
2017-12-16T18:38:41.558Z,99090.02
2017-12-16T18:41:09.125Z,99098.88
2017-12-16T18:43:36.624Z,99094.67
2017-12-16T18:46:04.197Z,99094.64
2017-12-16T18:48:31.794Z,99099.28
2017-12-16T18:50:59.287Z,99100.56
2017-12-16T18:53:26.909Z,99107.36
2017-12-16T18:55:54.378Z,99107.34
2017-12-16T18:58:21.896Z,99108.63
2017-12-16T19:00:49.662Z,99111.56
2017-12-16T19:03:17.278Z,99115.36
2017-12-16T19:05:45.565Z,99126.75
2017-12-16T19:08:13.123Z,99128.02
2017-12-16T19:10:41.050Z,99130.97
2017-12-16T19:13:08.587Z,99127.58
2017-12-16T19:15:36.336Z,99144.90
2017-12-16T19:18:05.797Z,99141.97
2017-12-16T19:20:36.199Z,99144.06
2017-12-16T19:23:04.311Z,99146.61
2017-12-16T19:25:31.828Z,99142.80
2017-12-16T19:27:59.473Z,99151.28
2017-12-16T19:30:26.997Z,99152.97
2017-12-16T19:32:54.458Z,99149.17
2017-12-16T19:35:21.988Z,99147.03
2017-12-16T19:37:49.555Z,99152.95
2017-12-16T19:40:21.557Z,99157.61
2017-12-16T19:42:51.695Z,99154.25
2017-12-16T19:45:19.960Z,99148.75
2017-12-16T19:47:49.294Z,99157.19
2017-12-16T19:50:19.230Z,99154.66
2017-12-16T19:52:46.783Z,99155.48
2017-12-16T19:55:15.422Z,99161.80
2017-12-16T19:57:43.210Z,99162.27
2017-12-16T20:00:10.712Z,99164.38
2017-12-16T20:02:39.010Z,99170.28
2017-12-16T20:05:06.527Z,99173.67
2017-12-16T20:07:35.836Z,99165.65
2017-12-16T20:10:03.762Z,99177.06
2017-12-16T20:12:32.496Z,99174.52
2017-12-16T20:15:02.842Z,99183.80
2017-12-16T20:17:30.354Z,99184.63
2017-12-16T20:19:58.173Z,99183.38
2017-12-16T20:22:25.688Z,99185.05
2017-12-16T20:24:53.512Z,99189.27
2017-12-16T20:27:21.043Z,99193.10
2017-12-16T20:29:48.904Z,99196.43
2017-12-16T20:32:16.596Z,99201.11
2017-12-16T20:34:44.092Z,99200.66
2017-12-16T20:37:15.135Z,99205.33
2017-12-16T20:39:43.402Z,99216.27
2017-12-16T20:42:10.956Z,99215.02
2017-12-16T20:44:38.560Z,99218.45
2017-12-16T20:47:06.192Z,99220.53
2017-12-16T20:49:33.831Z,99220.94
2017-12-16T20:52:01.384Z,99221.39
2017-12-16T20:54:29.967Z,99215.06
2017-12-16T20:56:57.699Z,99220.11
2017-12-16T20:59:25.439Z,99224.77
2017-12-16T21:01:53.491Z,99234.88
2017-12-16T21:04:21.038Z,99236.95
2017-12-16T21:06:48.857Z,99240.73
2017-12-16T21:09:17.464Z,99255.88
2017-12-16T21:11:45.397Z,99249.93
2017-12-16T21:14:13.080Z,99247.82
2017-12-16T21:16:40.635Z,99255.77
2017-12-16T21:19:09.102Z,99267.14
2017-12-16T21:21:36.870Z,99272.26
2017-12-16T21:24:04.401Z,99267.98
2017-12-16T21:26:33.452Z,99269.22
2017-12-16T21:29:01.057Z,99273.47
2017-12-16T21:31:28.528Z,99274.41
2017-12-16T21:33:56.072Z,99277.80
2017-12-16T21:36:24.837Z,99283.29
2017-12-16T21:38:52.345Z,99287.50
2017-12-16T21:41:24.424Z,99290.89
2017-12-16T21:43:52.290Z,99296.41
2017-12-16T21:46:19.823Z,99296.94
2017-12-16T21:48:47.496Z,99305.83
2017-12-16T21:51:15.042Z,99302.86
2017-12-16T21:53:42.719Z,99309.58
2017-12-16T21:56:11.343Z,99312.99
2017-12-16T21:58:39.073Z,99327.84
2017-12-16T22:01:06.657Z,99320.22
2017-12-16T22:03:34.246Z,99312.63
2017-12-16T22:06:01.728Z,99324.85
2017-12-16T22:08:29.310Z,99324.06
2017-12-16T22:10:56.827Z,99326.60
2017-12-16T22:13:24.441Z,99336.31
2017-12-16T22:15:51.849Z,99337.59
2017-12-16T22:18:19.380Z,99337.52
2017-12-16T22:20:46.870Z,99338.85
2017-12-16T22:23:14.376Z,99336.30
2017-12-16T22:25:41.950Z,99347.70
2017-12-16T22:28:09.605Z,99350.20
2017-12-16T22:30:37.412Z,99348.52
2017-12-16T22:33:04.982Z,99348.95
2017-12-16T22:35:32.436Z,99356.61
2017-12-16T22:37:59.904Z,99356.98
2017-12-16T22:40:27.443Z,99368.78
2017-12-16T22:42:54.924Z,99362.89
2017-12-16T22:45:22.384Z,99358.22
2017-12-16T22:47:49.924Z,99350.63
2017-12-16T22:50:17.500Z,99357.39
2017-12-16T22:52:44.973Z,99362.52
2017-12-16T22:55:13.174Z,99354.88
2017-12-16T22:57:40.741Z,99370.10
2017-12-16T23:00:08.539Z,99366.28
2017-12-16T23:02:40.105Z,99362.05
2017-12-16T23:05:08.108Z,99371.34
2017-12-16T23:07:35.576Z,99365.82
2017-12-16T23:10:03.178Z,99370.88
2017-12-16T23:12:30.829Z,99362.84
2017-12-16T23:14:58.339Z,99359.50
2017-12-16T23:17:25.977Z,99358.16
2017-12-16T23:19:53.563Z,99363.22
2017-12-16T23:22:21.063Z,99369.88
2017-12-16T23:24:48.603Z,99367.32
2017-12-16T23:27:18.458Z,99360.05
2017-12-16T23:29:45.987Z,99368.00
2017-12-16T23:32:13.536Z,99371.36
2017-12-16T23:34:41.010Z,99367.97
2017-12-16T23:37:08.512Z,99371.35
2017-12-16T23:39:36.258Z,99374.28
2017-12-16T23:42:03.749Z,99373.44
2017-12-16T23:44:31.248Z,99375.13
2017-12-16T23:46:58.733Z,99375.12
2017-12-16T23:49:26.281Z,99375.13
2017-12-16T23:51:53.776Z,99378.91
2017-12-16T23:54:23.837Z,99428.38
2017-12-16T23:56:51.352Z,99378.59
2017-12-16T23:59:20.241Z,99373.45
