createdAt,value
2022-11-01T00:02:01.130Z,85.82
2022-11-01T00:04:27.476Z,86.08
2022-11-01T00:06:53.861Z,86.36
2022-11-01T00:09:20.185Z,86.15
2022-11-01T00:11:46.837Z,86.78
2022-11-01T00:14:15.123Z,87.02
2022-11-01T00:16:41.841Z,87.06
2022-11-01T00:19:08.753Z,86.80
2022-11-01T00:21:35.468Z,86.58
2022-11-01T00:24:01.814Z,86.85
2022-11-01T00:26:28.177Z,87.14
2022-11-01T00:28:54.559Z,86.80
2022-11-01T00:31:21.580Z,86.91
2022-11-01T00:33:48.221Z,86.85
2022-11-01T00:36:15.073Z,86.66
2022-11-01T00:38:41.533Z,86.46
2022-11-01T00:41:08.404Z,86.49
2022-11-01T00:43:36.023Z,86.64
2022-11-01T00:46:03.570Z,87.03
2022-11-01T00:48:30.224Z,87.10
2022-11-01T00:50:56.528Z,87.29
2022-11-01T00:53:22.984Z,87.34
2022-11-01T00:55:49.294Z,87.16
2022-11-01T00:58:15.637Z,87.13
2022-11-01T01:00:42.012Z,87.78
2022-11-01T01:03:08.524Z,87.87
2022-11-01T01:05:35.552Z,87.78
2022-11-01T01:08:02.556Z,88.14
2022-11-01T01:10:29.235Z,88.18
2022-11-01T01:12:55.602Z,88.11
2022-11-01T01:15:21.934Z,87.85
2022-11-01T01:17:48.382Z,87.90
2022-11-01T01:20:14.720Z,87.63
2022-11-01T01:22:41.139Z,87.22
2022-11-01T01:25:07.924Z,87.08
2022-11-01T01:27:34.303Z,86.92
2022-11-01T01:30:00.615Z,86.52
2022-11-01T01:32:26.972Z,86.64
2022-11-01T01:34:53.299Z,86.90
2022-11-01T01:37:20.148Z,86.83
2022-11-01T01:39:46.668Z,86.34
2022-11-01T01:42:33.053Z,86.44
2022-11-01T01:44:59.301Z,86.50
2022-11-01T01:47:34.197Z,86.38
2022-11-01T01:50:09.045Z,86.07
2022-11-01T01:52:44.069Z,86.38
2022-11-01T01:55:12.490Z,85.81
2022-11-01T01:57:40.848Z,86.30
2022-11-01T02:00:08.336Z,86.17
2022-11-01T02:02:34.918Z,86.11
2022-11-01T02:05:08.539Z,86.24
2022-11-01T02:07:34.893Z,86.34
2022-11-01T02:10:01.405Z,86.68
2022-11-01T02:12:35.272Z,86.38
2022-11-01T02:15:03.085Z,86.16
2022-11-01T02:18:08.722Z,85.87
2022-11-01T02:20:53.148Z,85.75
2022-11-01T02:23:42.312Z,86.20
2022-11-01T02:26:14.562Z,86.15
2022-11-01T02:29:05.642Z,86.17
2022-11-01T02:32:17.967Z,85.95
2022-11-01T02:34:46.759Z,85.74
2022-11-01T02:37:28.117Z,85.57
2022-11-01T02:40:01.237Z,85.13
2022-11-01T02:42:32.533Z,85.07
2022-11-01T02:45:08.957Z,85.31
2022-11-01T02:47:38.497Z,85.53
2022-11-01T02:50:09.405Z,85.57
2022-11-01T02:52:40.148Z,85.81
2022-11-01T02:55:18.966Z,86.16
2022-11-01T02:57:46.421Z,85.98
2022-11-01T03:00:25.039Z,85.50
2022-11-01T03:03:20.707Z,85.01
2022-11-01T03:06:05.201Z,85.62
2022-11-01T03:08:42.565Z,85.85
2022-11-01T03:11:19.509Z,85.46
2022-11-01T03:14:09.965Z,85.28
2022-11-01T03:16:48.599Z,85.13
2022-11-01T03:19:51.549Z,84.66
2022-11-01T03:22:30.957Z,84.67
2022-11-01T03:25:03.013Z,84.71
2022-11-01T03:27:37.881Z,84.92
2022-11-01T03:30:09.411Z,85.17
2022-11-01T03:32:48.364Z,85.69
2022-11-01T03:35:38.600Z,86.06
2022-11-01T03:38:10.738Z,86.30
2022-11-01T03:40:41.464Z,86.49
2022-11-01T03:43:11.893Z,86.49
2022-11-01T03:45:39.592Z,86.67
2022-11-01T03:48:06.534Z,86.51
2022-11-01T03:50:34.043Z,86.53
2022-11-01T03:53:00.628Z,86.00
2022-11-01T03:55:27.026Z,85.84
2022-11-01T03:57:56.369Z,85.75
2022-11-01T04:00:31.463Z,85.70
2022-11-01T04:02:59.134Z,85.77
2022-11-01T04:05:27.857Z,85.65
2022-11-01T04:07:54.352Z,85.68
2022-11-01T04:10:22.267Z,86.10
2022-11-01T04:12:49.820Z,86.14
2022-11-01T04:15:17.857Z,85.64
2022-11-01T04:17:44.172Z,85.58
2022-11-01T04:20:10.665Z,86.26
2022-11-01T04:22:39.345Z,87.13
2022-11-01T04:25:05.744Z,87.42
2022-11-01T04:27:32.058Z,87.66
2022-11-01T04:29:58.349Z,87.23
2022-11-01T04:32:24.632Z,86.66
2022-11-01T04:34:50.957Z,86.64
2022-11-01T04:37:17.249Z,86.79
2022-11-01T04:39:43.557Z,86.80
2022-11-01T04:42:09.872Z,86.43
2022-11-01T04:44:36.181Z,86.35
2022-11-01T04:47:02.548Z,86.58
2022-11-01T04:49:28.833Z,86.96
2022-11-01T04:51:55.146Z,86.61
2022-11-01T04:54:21.466Z,86.90
2022-11-01T04:56:47.757Z,87.12
2022-11-01T04:59:14.091Z,87.56
2022-11-01T05:01:40.525Z,88.20
2022-11-01T05:04:06.967Z,88.76
2022-11-01T05:06:33.285Z,89.07
2022-11-01T05:08:59.673Z,89.49
2022-11-01T05:11:26.079Z,89.57
2022-11-01T05:13:52.477Z,90.11
2022-11-01T05:16:20.112Z,90.29
2022-11-01T05:18:47.546Z,89.83
2022-11-01T05:21:13.922Z,88.79
2022-11-01T05:23:40.230Z,88.43
2022-11-01T05:26:06.742Z,87.86
2022-11-01T05:28:33.238Z,87.83
2022-11-01T05:30:59.613Z,87.24
2022-11-01T05:33:26.033Z,86.77
2022-11-01T05:35:52.404Z,86.31
2022-11-01T05:38:18.705Z,85.82
2022-11-01T05:40:45.097Z,85.78
2022-11-01T05:43:11.436Z,85.77
2022-11-01T05:45:37.786Z,85.64
2022-11-01T05:48:04.691Z,85.59
2022-11-01T05:50:31.346Z,85.20
2022-11-01T05:53:08.206Z,84.82
2022-11-01T05:55:35.371Z,84.96
2022-11-01T05:58:02.331Z,84.91
2022-11-01T06:00:28.669Z,84.75
2022-11-01T06:02:58.106Z,84.60
2022-11-01T06:05:25.456Z,83.98
2022-11-01T06:07:51.783Z,84.10
2022-11-01T06:10:18.429Z,84.37
2022-11-01T06:12:44.765Z,84.25
2022-11-01T06:15:11.617Z,84.34
2022-11-01T06:17:37.938Z,84.17
2022-11-01T06:20:05.533Z,84.03
2022-11-01T06:22:34.236Z,84.28
2022-11-01T06:25:00.553Z,83.88
2022-11-01T06:27:28.109Z,83.87
2022-11-01T06:29:54.427Z,83.79
2022-11-01T06:32:20.785Z,83.78
2022-11-01T06:34:47.080Z,83.49
2022-11-01T06:37:13.391Z,83.43
2022-11-01T06:39:39.777Z,83.50
2022-11-01T06:42:06.157Z,83.66
2022-11-01T06:44:32.489Z,83.42
2022-11-01T06:46:58.821Z,83.69
2022-11-01T06:49:25.118Z,83.71
2022-11-01T06:51:51.489Z,83.20
2022-11-01T06:54:17.795Z,83.21
2022-11-01T06:56:47.340Z,82.60
2022-11-01T06:59:14.136Z,82.60
2022-11-01T07:01:40.599Z,82.83
2022-11-01T07:04:07.049Z,82.83
2022-11-01T07:06:33.429Z,82.59
2022-11-01T07:09:00.021Z,82.27
2022-11-01T07:11:31.254Z,82.26
2022-11-01T07:13:58.128Z,81.90
2022-11-01T07:16:25.206Z,81.54
2022-11-01T07:18:52.137Z,81.23
2022-11-01T07:21:18.551Z,81.10
2022-11-01T07:23:44.927Z,81.13
2022-11-01T07:26:11.237Z,80.98
2022-11-01T07:28:37.623Z,80.99
2022-11-01T07:31:04.050Z,80.44
2022-11-01T07:33:30.408Z,80.53
2022-11-01T07:35:56.797Z,80.45
2022-11-01T07:38:23.198Z,80.23
2022-11-01T07:40:49.849Z,80.49
2022-11-01T07:43:17.848Z,79.09
2022-11-01T07:45:44.173Z,78.55
2022-11-01T07:48:13.482Z,78.71
2022-11-01T07:50:41.440Z,78.35
2022-11-01T07:53:10.301Z,78.40
2022-11-01T07:55:37.232Z,78.33
2022-11-01T07:58:04.937Z,78.17
2022-11-01T08:00:31.856Z,77.90
2022-11-01T08:03:08.932Z,77.97
2022-11-01T08:05:35.884Z,77.23
2022-11-01T08:08:03.069Z,76.89
2022-11-01T08:10:29.720Z,76.30
2022-11-01T08:13:04.707Z,75.46
2022-11-01T08:15:31.198Z,75.62
2022-11-01T08:17:58.354Z,75.24
2022-11-01T08:20:25.931Z,75.25
2022-11-01T08:22:53.334Z,74.66
2022-11-01T08:25:20.504Z,74.57
2022-11-01T08:27:47.522Z,74.29
2022-11-01T08:30:15.772Z,74.62
2022-11-01T08:32:42.115Z,74.67
2022-11-01T08:35:09.201Z,74.85
2022-11-01T08:37:35.505Z,73.26
2022-11-01T08:40:01.942Z,71.49
2022-11-01T08:42:28.245Z,70.30
2022-11-01T08:44:54.559Z,70.41
2022-11-01T08:47:20.889Z,69.69
2022-11-01T08:49:47.216Z,68.58
2022-11-01T08:52:13.532Z,68.03
2022-11-01T08:54:39.857Z,67.94
2022-11-01T08:57:06.160Z,67.57
2022-11-01T08:59:32.486Z,67.81
2022-11-01T09:01:58.887Z,67.14
2022-11-01T09:04:25.351Z,66.83
2022-11-01T09:06:51.671Z,66.06
2022-11-01T09:09:18.071Z,66.20
2022-11-01T09:11:44.417Z,66.46
2022-11-01T09:14:10.717Z,66.10
2022-11-01T09:16:37.040Z,66.16
2022-11-01T09:19:03.443Z,66.15
2022-11-01T09:21:31.889Z,65.13
2022-11-01T09:23:58.608Z,63.34
2022-11-01T09:26:24.958Z,64.02
2022-11-01T09:28:51.289Z,63.79
2022-11-01T09:31:21.536Z,60.14
2022-11-01T09:33:48.301Z,59.30
2022-11-01T09:36:14.629Z,58.66
2022-11-01T09:38:40.925Z,57.04
2022-11-01T09:41:24.300Z,56.32
2022-11-01T09:43:52.826Z,53.68
2022-11-01T09:48:58.836Z,53.95
2022-11-01T09:51:25.743Z,54.57
2022-11-01T09:53:59.321Z,54.84
2022-11-01T09:56:30.510Z,53.46
2022-11-01T09:59:28.954Z,53.08
2022-11-01T10:02:10.854Z,52.46
2022-11-01T10:05:05.266Z,51.36
2022-11-01T10:07:49.840Z,51.66
2022-11-01T10:10:40.131Z,52.27
2022-11-01T10:13:37.026Z,52.15
2022-11-01T10:16:33.413Z,51.64
2022-11-01T10:19:05.727Z,52.81
2022-11-01T10:21:39.048Z,53.20
2022-11-01T10:24:06.914Z,52.09
2022-11-01T10:26:33.844Z,51.98
2022-11-01T10:29:29.713Z,51.27
2022-11-01T10:31:56.686Z,50.39
2022-11-01T10:34:26.445Z,50.42
2022-11-01T10:36:57.401Z,51.47
2022-11-01T10:40:03.015Z,51.84
2022-11-01T10:42:30.230Z,51.28
2022-11-01T10:45:01.237Z,50.56
2022-11-01T10:47:28.026Z,50.79
2022-11-01T10:50:06.036Z,51.11
2022-11-01T10:52:46.001Z,52.21
2022-11-01T10:55:15.806Z,51.60
2022-11-01T10:57:47.200Z,51.71
2022-11-01T11:00:17.378Z,50.95
2022-11-01T11:02:48.551Z,51.22
2022-11-01T11:05:15.713Z,51.40
2022-11-01T11:07:43.783Z,51.52
2022-11-01T11:10:23.979Z,52.07
2022-11-01T11:12:55.481Z,51.77
2022-11-01T11:15:43.833Z,51.71
2022-11-01T11:18:19.472Z,50.99
2022-11-01T11:20:50.293Z,51.60
2022-11-01T11:23:19.561Z,51.06
2022-11-01T11:25:45.923Z,51.99
2022-11-01T11:28:23.627Z,51.89
2022-11-01T11:30:50.123Z,51.89
2022-11-01T11:33:18.157Z,51.65
2022-11-01T11:35:53.378Z,53.59
2022-11-01T11:38:40.272Z,53.59
2022-11-01T11:41:09.251Z,53.27
2022-11-01T11:43:35.561Z,52.24
2022-11-01T11:46:06.052Z,53.30
2022-11-01T11:48:32.713Z,52.08
2022-11-01T11:51:04.802Z,52.45
2022-11-01T11:53:31.564Z,52.28
2022-11-01T11:56:01.093Z,53.29
2022-11-01T11:58:43.198Z,52.50
2022-11-01T12:01:14.893Z,51.96
2022-11-01T12:03:53.139Z,52.20
2022-11-01T12:06:21.933Z,52.61
2022-11-01T12:08:51.288Z,51.88
2022-11-01T12:11:17.891Z,51.39
2022-11-01T12:13:59.350Z,51.91
2022-11-01T12:16:25.807Z,51.57
2022-11-01T12:19:00.661Z,51.63
2022-11-01T12:21:33.363Z,51.33
2022-11-01T12:24:23.144Z,51.84
2022-11-01T12:26:51.927Z,51.85
2022-11-01T12:29:32.573Z,51.64
2022-11-01T12:32:12.234Z,50.60
2022-11-01T12:34:42.672Z,50.47
2022-11-01T12:37:33.796Z,50.65
2022-11-01T12:40:36.661Z,51.64
2022-11-01T12:43:16.234Z,52.17
2022-11-01T12:45:47.758Z,51.70
2022-11-01T12:48:21.888Z,51.52
2022-11-01T12:50:55.717Z,51.60
2022-11-01T12:53:28.217Z,50.85
2022-11-01T12:55:57.865Z,50.74
2022-11-01T12:58:25.015Z,51.26
2022-11-01T13:01:07.689Z,51.03
2022-11-01T13:03:59.283Z,51.09
2022-11-01T13:06:36.947Z,51.40
2022-11-01T13:09:38.776Z,51.75
2022-11-01T13:12:31.012Z,51.01
2022-11-01T13:14:57.256Z,51.24
2022-11-01T13:17:46.378Z,50.61
2022-11-01T13:20:40.596Z,50.29
2022-11-01T13:23:36.848Z,51.32
2022-11-01T13:26:18.601Z,50.93
2022-11-01T13:29:02.773Z,51.11
2022-11-01T13:31:44.435Z,51.96
2022-11-01T13:34:44.813Z,51.51
2022-11-01T13:37:20.911Z,51.45
2022-11-01T13:39:50.160Z,50.74
2022-11-01T13:42:20.705Z,51.95
2022-11-01T13:44:52.056Z,52.31
2022-11-01T13:47:27.341Z,53.00
2022-11-01T13:50:18.383Z,51.46
2022-11-01T13:53:04.488Z,51.45
2022-11-01T13:55:38.808Z,52.52
2022-11-01T13:58:06.057Z,52.69
2022-11-01T14:00:44.282Z,52.58
2022-11-01T14:03:19.333Z,52.13
2022-11-01T14:05:46.238Z,52.96
2022-11-01T14:08:14.439Z,52.85
2022-11-01T14:10:49.211Z,51.40
2022-11-01T14:13:17.611Z,51.24
2022-11-01T14:15:55.829Z,51.46
2022-11-01T14:18:22.231Z,51.48
2022-11-01T14:20:55.818Z,52.41
2022-11-01T14:23:28.263Z,52.86
2022-11-01T14:26:19.312Z,53.09
2022-11-01T14:28:47.911Z,52.89
2022-11-01T14:31:17.297Z,53.01
2022-11-01T14:33:44.817Z,53.75
2022-11-01T14:36:13.019Z,53.31
2022-11-01T14:38:53.654Z,52.91
2022-11-01T14:41:22.454Z,52.64
2022-11-01T14:43:52.373Z,53.33
2022-11-01T14:46:25.126Z,53.79
2022-11-01T14:48:59.109Z,53.53
2022-11-01T14:51:34.977Z,53.23
2022-11-01T14:54:36.907Z,52.99
2022-11-01T14:57:17.981Z,53.84
2022-11-01T14:59:44.317Z,54.50
2022-11-01T15:02:11.269Z,54.33
2022-11-01T15:04:43.009Z,54.24
2022-11-01T15:07:26.220Z,54.52
2022-11-01T15:09:57.420Z,53.89
2022-11-01T15:12:26.205Z,53.70
2022-11-01T15:14:55.251Z,54.16
2022-11-01T15:17:24.286Z,54.54
2022-11-01T15:19:51.882Z,54.73
2022-11-01T15:22:20.906Z,54.68
2022-11-01T15:24:51.261Z,54.48
2022-11-01T15:27:20.890Z,54.83
2022-11-01T15:29:48.379Z,54.95
2022-11-01T15:32:28.438Z,55.04
2022-11-01T15:34:57.191Z,55.12
2022-11-01T15:37:26.594Z,55.61
2022-11-01T15:39:52.950Z,55.89
2022-11-01T15:42:22.278Z,56.40
2022-11-01T15:44:48.587Z,56.88
2022-11-01T15:47:19.839Z,57.81
2022-11-01T15:50:02.902Z,58.22
2022-11-01T15:52:31.903Z,59.15
2022-11-01T15:55:05.088Z,59.35
2022-11-01T15:57:36.714Z,60.29
2022-11-01T16:00:05.411Z,60.72
2022-11-01T16:02:45.039Z,60.78
2022-11-01T16:05:16.169Z,61.30
2022-11-01T16:07:43.869Z,61.40
2022-11-01T16:10:25.932Z,62.16
2022-11-01T16:12:54.479Z,62.35
2022-11-01T16:15:25.357Z,62.58
2022-11-01T16:17:54.405Z,62.91
2022-11-01T16:20:30.390Z,63.07
2022-11-01T16:22:59.476Z,63.52
2022-11-01T16:25:28.230Z,63.98
2022-11-01T16:27:57.877Z,63.93
2022-11-01T16:30:35.966Z,64.44
2022-11-01T16:33:23.663Z,64.68
2022-11-01T16:35:52.222Z,65.09
2022-11-01T16:38:33.587Z,65.41
2022-11-01T16:41:01.729Z,65.53
2022-11-01T16:43:31.016Z,65.37
2022-11-01T16:45:58.863Z,65.29
2022-11-01T16:48:28.101Z,65.31
2022-11-01T16:50:56.370Z,65.55
2022-11-01T16:53:25.642Z,65.68
2022-11-01T16:56:05.920Z,65.59
2022-11-01T16:58:47.375Z,65.98
2022-11-01T17:01:23.558Z,66.11
2022-11-01T17:03:50.177Z,66.38
2022-11-01T17:06:16.741Z,66.52
2022-11-01T17:08:43.060Z,66.97
2022-11-01T17:11:09.427Z,66.76
2022-11-01T17:13:36.549Z,67.09
2022-11-01T17:16:04.567Z,66.67
2022-11-01T17:18:36.198Z,66.51
2022-11-01T17:21:06.682Z,66.42
2022-11-01T17:23:34.148Z,66.36
2022-11-01T17:26:02.483Z,66.41
2022-11-01T17:28:28.806Z,66.70
2022-11-01T17:30:55.314Z,66.68
2022-11-01T17:33:22.109Z,66.75
2022-11-01T17:35:48.765Z,66.81
2022-11-01T17:38:30.068Z,66.66
2022-11-01T17:40:56.911Z,66.54
2022-11-01T17:43:23.409Z,66.53
2022-11-01T17:45:50.577Z,66.49
2022-11-01T17:48:17.826Z,66.34
2022-11-01T17:50:44.581Z,66.05
2022-11-01T17:53:13.384Z,66.61
2022-11-01T17:55:40.417Z,66.58
2022-11-01T17:58:07.496Z,66.96
2022-11-01T18:00:33.880Z,66.79
2022-11-01T18:03:00.213Z,66.69
2022-11-01T18:05:26.637Z,66.83
2022-11-01T18:07:53.250Z,66.89
2022-11-01T18:10:21.288Z,66.92
2022-11-01T18:12:57.167Z,66.94
2022-11-01T18:15:38.071Z,66.87
2022-11-01T18:18:33.660Z,66.26
2022-11-01T18:21:25.843Z,65.34
2022-11-01T18:23:55.777Z,65.30
2022-11-01T18:26:25.765Z,64.69
2022-11-01T18:28:59.924Z,64.44
2022-11-01T18:31:34.815Z,64.07
2022-11-01T18:34:10.739Z,63.71
2022-11-01T18:36:47.336Z,63.40
2022-11-01T18:39:26.014Z,62.89
2022-11-01T18:41:52.430Z,62.59
2022-11-01T18:44:18.764Z,62.38
2022-11-01T18:46:56.431Z,61.92
2022-11-01T18:49:26.570Z,61.47
2022-11-01T18:51:53.608Z,61.64
2022-11-01T18:54:25.493Z,61.58
2022-11-01T18:56:57.719Z,62.02
2022-11-01T18:59:32.459Z,62.17
2022-11-01T19:02:11.129Z,62.12
2022-11-01T19:04:39.913Z,62.13
2022-11-01T19:07:13.532Z,62.45
2022-11-01T19:09:41.324Z,62.66
2022-11-01T19:12:17.228Z,63.08
2022-11-01T19:14:46.497Z,63.12
2022-11-01T19:17:24.180Z,63.22
2022-11-01T19:19:52.472Z,63.10
2022-11-01T19:22:33.027Z,62.96
2022-11-01T19:25:01.401Z,62.91
2022-11-01T19:27:28.630Z,63.04
2022-11-01T19:29:58.111Z,62.33
2022-11-01T19:32:25.983Z,62.00
2022-11-01T19:34:53.792Z,61.79
2022-11-01T19:37:31.825Z,61.51
2022-11-01T19:40:01.347Z,61.32
2022-11-01T19:42:30.846Z,61.26
2022-11-01T19:44:58.630Z,61.14
2022-11-01T19:47:35.509Z,61.36
2022-11-01T19:50:01.989Z,61.80
2022-11-01T19:52:32.621Z,62.41
2022-11-01T19:54:58.961Z,62.52
2022-11-01T19:57:31.587Z,62.24
2022-11-01T20:00:14.929Z,62.77
2022-11-01T20:02:41.500Z,62.77
2022-11-01T20:05:23.037Z,63.04
2022-11-01T20:07:50.264Z,63.43
2022-11-01T20:10:17.673Z,63.81
2022-11-01T20:12:44.954Z,63.77
2022-11-01T20:15:11.435Z,64.04
2022-11-01T20:17:37.849Z,64.28
2022-11-01T20:20:04.460Z,64.22
2022-11-01T20:22:30.799Z,64.71
2022-11-01T20:24:57.236Z,65.04
2022-11-01T20:27:23.597Z,65.13
2022-11-01T20:29:50.003Z,65.63
2022-11-01T20:32:16.422Z,65.65
2022-11-01T20:34:42.815Z,66.01
2022-11-01T20:37:27.543Z,66.02
2022-11-01T20:39:54.747Z,66.58
2022-11-01T20:42:21.092Z,66.54
2022-11-01T20:44:47.401Z,66.79
2022-11-01T20:47:13.748Z,66.83
2022-11-01T20:49:40.544Z,66.60
2022-11-01T20:52:33.636Z,67.04
2022-11-01T20:54:53.257Z,67.69
2022-11-01T20:57:27.497Z,67.64
2022-11-01T20:59:54.736Z,67.61
2022-11-01T21:02:21.172Z,67.49
2022-11-01T21:04:54.993Z,67.94
2022-11-01T21:07:21.369Z,68.21
2022-11-01T21:09:47.780Z,68.35
2022-11-01T21:12:32.219Z,68.28
2022-11-01T21:15:02.310Z,68.49
2022-11-01T21:17:29.003Z,68.34
2022-11-01T21:19:55.389Z,68.85
2022-11-01T21:22:21.806Z,68.80
2022-11-01T21:24:49.491Z,69.33
2022-11-01T21:27:41.874Z,69.00
2022-11-01T21:30:19.639Z,68.96
2022-11-01T21:32:46.579Z,69.21
2022-11-01T21:35:38.714Z,69.53
2022-11-01T21:38:33.547Z,69.51
2022-11-01T21:41:00.389Z,69.47
2022-11-01T21:43:33.196Z,69.58
2022-11-01T21:45:59.499Z,69.44
2022-11-01T21:48:29.126Z,69.55
2022-11-01T21:50:56.268Z,70.01
2022-11-01T21:53:22.632Z,70.07
2022-11-01T21:55:49.062Z,70.07
2022-11-01T21:58:15.375Z,70.01
2022-11-01T22:00:41.750Z,69.39
2022-11-01T22:03:08.079Z,69.46
2022-11-01T22:05:34.411Z,69.77
2022-11-01T22:08:00.714Z,70.10
2022-11-01T22:10:27.049Z,70.22
2022-11-01T22:12:53.504Z,70.23
2022-11-01T22:15:19.832Z,70.15
2022-11-01T22:17:46.239Z,70.19
2022-11-01T22:20:12.667Z,70.12
2022-11-01T22:22:38.993Z,69.95
2022-11-01T22:25:05.803Z,70.35
2022-11-01T22:27:32.104Z,70.39
2022-11-01T22:29:58.463Z,70.58
2022-11-01T22:32:24.818Z,70.21
2022-11-01T22:34:51.671Z,70.51
2022-11-01T22:37:18.009Z,70.67
2022-11-01T22:39:46.955Z,70.57
2022-11-01T22:42:15.789Z,70.96
2022-11-01T22:44:46.084Z,70.82
2022-11-01T22:47:27.944Z,71.27
2022-11-01T22:49:57.042Z,70.83
2022-11-01T22:52:26.052Z,70.81
2022-11-01T22:55:02.268Z,70.84
2022-11-01T22:57:32.840Z,70.44
2022-11-01T23:00:02.195Z,70.44
2022-11-01T23:02:29.559Z,70.06
2022-11-01T23:05:08.337Z,70.30
2022-11-01T23:07:35.773Z,70.76
2022-11-01T23:10:19.958Z,70.59
2022-11-01T23:12:46.469Z,70.88
2022-11-01T23:15:30.575Z,70.93
2022-11-01T23:18:15.507Z,71.36
2022-11-01T23:20:43.236Z,71.31
2022-11-01T23:23:17.863Z,70.94
2022-11-01T23:25:44.510Z,70.81
2022-11-01T23:28:12.241Z,70.75
2022-11-01T23:30:39.504Z,70.85
2022-11-01T23:33:11.554Z,70.95
2022-11-01T23:35:37.864Z,70.73
2022-11-01T23:38:15.235Z,70.54
2022-11-01T23:40:41.772Z,70.72
2022-11-01T23:43:20.650Z,70.62
2022-11-01T23:45:47.357Z,70.89
2022-11-01T23:48:13.723Z,70.59
2022-11-01T23:50:40.041Z,70.28
2022-11-01T23:53:12.088Z,70.19
2022-11-01T23:55:40.953Z,69.65
2022-11-01T23:58:11.729Z,69.89
