createdAt,value
2019-01-30T00:13:09.115Z,983.1
2019-01-30T00:41:41.667Z,982.85
2019-01-30T01:10:20.196Z,982.57
2019-01-30T01:38:55.391Z,982.33
2019-01-30T02:07:25.736Z,982.02
2019-01-30T02:36:00.824Z,981.59
2019-01-30T05:01:50.319Z,980.21
2019-01-30T05:30:11.949Z,980.07
2019-01-30T05:58:46.653Z,979.71
2019-01-30T06:27:24.508Z,979.72
2019-01-30T06:56:03.635Z,979.65
2019-01-30T07:24:44.645Z,979.73
2019-01-30T07:53:19.683Z,979.59
2019-01-30T08:21:59.574Z,979.58
2019-01-30T08:50:36.384Z,979.36
2019-01-30T09:19:17.919Z,979.23
2019-01-30T09:47:56.809Z,979.15
2019-01-30T10:16:40.614Z,979.05
2019-01-30T10:45:23.621Z,978.79
2019-01-30T11:14:01.548Z,978.57
2019-01-30T11:42:38.479Z,978.22
2019-01-30T12:11:15.604Z,978.12
2019-01-30T12:39:55.426Z,977.9
2019-01-30T13:08:36.746Z,977.72
2019-01-30T13:37:13.999Z,977.72
2019-01-30T14:05:48.176Z,977.72
2019-01-30T14:34:25.641Z,977.87
2019-01-30T15:03:03.896Z,978
2019-01-30T15:31:40.016Z,978.09
2019-01-30T16:00:19.750Z,978.24
2019-01-30T16:28:58.648Z,978.22
2019-01-30T16:57:33.931Z,978.41
2019-01-30T17:26:08.622Z,978.47
2019-01-30T17:54:46.659Z,978.43
2019-01-30T18:23:23.828Z,978.56
2019-01-30T18:51:59.764Z,978.71
2019-01-30T19:20:30.520Z,978.84
2019-01-30T19:49:11.735Z,978.98
2019-01-30T20:17:46.827Z,979.08
2019-01-30T20:46:23.980Z,979.46
2019-01-30T21:15:02.458Z,979.59
2019-01-30T21:43:39.396Z,979.85
2019-01-30T22:12:10.962Z,979.98
2019-01-30T22:40:50.053Z,980.3
2019-01-30T23:09:21.498Z,980.42
2019-01-30T23:37:59.897Z,980.54
