createdAt,value
2022-12-16T05:39:17.327Z,50.25
2022-12-16T05:42:08.289Z,46.30
2022-12-16T05:44:59.544Z,58.10
2022-12-16T05:47:50.218Z,50.03
2022-12-16T05:50:40.882Z,47.55
2022-12-16T05:53:34.750Z,46.97
2022-12-16T05:56:26.047Z,45.38
2022-12-16T05:59:16.951Z,47.78
2022-12-16T06:02:07.922Z,48.10
2022-12-16T06:04:58.664Z,50.72
2022-12-16T06:07:49.933Z,47.70
2022-12-16T06:10:41.007Z,45.70
2022-12-16T06:13:32.394Z,42.50
2022-12-16T06:16:24.348Z,45.70
2022-12-16T06:19:15.182Z,42.50
2022-12-16T06:22:06.415Z,44.50
2022-12-16T06:24:56.889Z,40.25
2022-12-16T06:27:47.508Z,40.85
2022-12-16T06:30:38.271Z,41.75
2022-12-16T06:33:29.244Z,43.15
2022-12-16T06:36:19.970Z,41.10
2022-12-16T06:39:10.820Z,42.13
2022-12-16T06:42:01.865Z,41.03
2022-12-16T06:44:52.951Z,43.78
2022-12-16T06:47:43.878Z,45.20
2022-12-16T06:50:34.756Z,45.60
2022-12-16T06:53:25.515Z,44.67
2022-12-16T06:56:16.935Z,43.55
2022-12-16T06:59:08.087Z,45.67
2022-12-16T07:01:58.913Z,42.50
2022-12-16T07:04:49.580Z,45.03
2022-12-16T07:07:40.196Z,47.25
2022-12-16T07:10:31.578Z,44.35
2022-12-16T07:13:22.348Z,46.05
2022-12-16T07:16:12.999Z,43.28
2022-12-16T07:19:03.924Z,47.65
2022-12-16T07:21:55.147Z,49.72
2022-12-16T07:24:46.160Z,49.72
2022-12-16T07:27:37.127Z,50.75
2022-12-16T07:30:28.367Z,54.42
2022-12-16T07:33:19.326Z,54.08
2022-12-16T07:36:10.035Z,52.78
2022-12-16T07:39:00.697Z,50.15
2022-12-16T07:41:51.724Z,52.72
2022-12-16T07:44:43.733Z,53.35
2022-12-16T07:47:34.527Z,52.30
2022-12-16T07:50:26.533Z,53.50
2022-12-16T07:53:18.778Z,50.13
2022-12-16T07:56:10.379Z,53.28
2022-12-16T07:59:01.853Z,50.17
2022-12-16T08:01:52.873Z,47.80
2022-12-16T08:04:46.223Z,51.25
2022-12-16T08:07:37.322Z,51.88
2022-12-16T08:10:28.344Z,52.58
2022-12-16T08:13:25.841Z,52.45
2022-12-16T08:16:17.295Z,53.03
2022-12-16T08:19:11.252Z,54.13
2022-12-16T08:22:02.247Z,52.90
2022-12-16T08:24:53.799Z,54.03
2022-12-16T08:30:37.839Z,49.97
2022-12-16T08:33:28.908Z,50.10
2022-12-16T08:36:20.188Z,50.47
2022-12-16T08:39:11.445Z,50.65
2022-12-16T08:42:02.003Z,52.88
2022-12-16T08:44:53.044Z,52.10
2022-12-16T08:47:44.056Z,51.85
2022-12-16T08:50:34.652Z,53.53
2022-12-16T08:53:25.254Z,53.88
2022-12-16T08:56:16.388Z,52.13
2022-12-16T08:59:07.060Z,53.13
2022-12-16T09:01:57.680Z,53.63
2022-12-16T09:04:48.858Z,49.22
2022-12-16T09:07:39.960Z,50.03
2022-12-16T09:10:32.280Z,48.95
2022-12-16T09:13:29.360Z,49.85
2022-12-16T14:12:37.786Z,56.80
2022-12-16T14:15:43.018Z,50.55
2022-12-16T14:19:09.216Z,48.75
2022-12-16T14:22:14.078Z,50.10
2022-12-16T14:25:04.687Z,49.28
2022-12-16T14:27:55.875Z,46.35
2022-12-16T14:30:48.304Z,42.22
2022-12-16T14:33:44.809Z,44.22
2022-12-16T14:36:47.737Z,42.65
2022-12-16T14:39:47.898Z,41.33
2022-12-16T14:42:43.533Z,41.05
2022-12-16T14:45:39.995Z,43.30
2022-12-16T14:48:54.985Z,44.85
2022-12-16T14:51:55.482Z,43.13
2022-12-16T14:54:56.153Z,40.95
2022-12-16T14:57:49.602Z,45.15
2022-12-16T15:00:43.015Z,47.08
2022-12-16T15:03:54.297Z,44.08
2022-12-16T15:07:06.901Z,44.03
2022-12-16T15:10:03.114Z,47.33
2022-12-16T15:13:00.196Z,45.75
2022-12-16T15:16:07.699Z,45.45
2022-12-16T15:19:02.843Z,45.85
2022-12-16T15:21:54.519Z,44.15
2022-12-16T15:24:51.723Z,44.67
2022-12-16T15:27:52.408Z,43.53
2022-12-16T15:30:59.413Z,53.35
2022-12-16T15:33:53.002Z,45.97
2022-12-16T15:36:52.737Z,43.75
2022-12-16T15:39:50.189Z,45.42
2022-12-16T15:42:45.606Z,43.35
2022-12-16T15:45:44.773Z,44.08
2022-12-16T15:48:48.888Z,40.95
2022-12-16T15:54:43.064Z,40.97
2022-12-16T15:57:51.012Z,40.92
2022-12-16T16:00:50.904Z,41.53
2022-12-16T16:03:50.946Z,41.33
2022-12-16T16:06:44.361Z,37.55
2022-12-16T16:09:44.643Z,39.15
2022-12-16T16:12:38.476Z,40.22
2022-12-16T16:15:32.275Z,39.05
2022-12-16T16:18:24.731Z,42.58
2022-12-16T16:21:15.340Z,40.03
2022-12-16T16:24:06.056Z,42.03
2022-12-16T16:26:56.858Z,41.65
2022-12-16T16:29:47.417Z,38.95
2022-12-16T16:32:38.137Z,39.05
2022-12-16T16:35:28.637Z,38.72
2022-12-16T16:38:19.139Z,39.03
2022-12-16T16:41:09.706Z,39.28
2022-12-16T16:44:01.156Z,36.67
2022-12-16T16:47:01.009Z,36.92
2022-12-16T16:49:56.930Z,36.60
2022-12-16T16:52:47.655Z,38.10
2022-12-16T16:55:41.200Z,34.75
2022-12-16T16:58:38.198Z,39.83
2022-12-16T17:01:34.647Z,38.72
2022-12-16T17:04:25.701Z,42.70
2022-12-16T17:07:16.733Z,37.58
2022-12-16T17:10:07.770Z,39.63
2022-12-16T17:13:04.404Z,38.75
2022-12-16T17:15:56.404Z,37.45
2022-12-16T17:18:52.176Z,40.92
2022-12-16T17:21:43.203Z,36.53
2022-12-16T17:24:34.792Z,42.13
2022-12-16T17:27:34.021Z,39.47
2022-12-16T17:30:47.861Z,39.65
2022-12-16T17:33:38.907Z,38.90
2022-12-16T17:36:34.497Z,42.05
2022-12-16T17:39:25.764Z,40.47
2022-12-16T17:42:16.944Z,44.25
2022-12-16T17:45:07.760Z,44.70
2022-12-16T17:47:58.723Z,43.25
2022-12-16T17:50:49.514Z,41.88
2022-12-16T17:53:40.366Z,41.80
2022-12-16T17:56:31.117Z,42.45
2022-12-16T17:59:21.922Z,38.53
2022-12-16T18:02:13.236Z,38.78
2022-12-16T18:05:04.075Z,42.22
2022-12-16T18:07:54.557Z,37.85
2022-12-16T18:10:45.059Z,41.40
2022-12-16T18:13:36.075Z,40.30
2022-12-16T18:16:28.679Z,40.70
2022-12-16T18:19:19.931Z,41.63
2022-12-16T18:22:10.820Z,41.45
2022-12-16T18:25:02.148Z,36.42
2022-12-16T18:27:54.443Z,38.63
2022-12-16T18:30:45.292Z,36.38
2022-12-16T18:33:36.631Z,40.05
2022-12-16T18:36:27.953Z,37.97
2022-12-16T18:39:18.921Z,39.38
2022-12-16T18:42:09.598Z,41.25
2022-12-16T18:45:01.569Z,41.35
2022-12-16T18:47:53.280Z,39.60
2022-12-16T18:50:44.239Z,44.97
2022-12-16T18:53:35.136Z,44.30
2022-12-16T18:56:27.572Z,42.63
2022-12-16T18:59:18.684Z,44.65
2022-12-16T19:02:09.393Z,46.08
2022-12-16T19:05:20.179Z,42.70
2022-12-16T19:08:14.446Z,45.75
2022-12-16T19:13:56.375Z,43.00
2022-12-16T19:16:47.269Z,44.60
2022-12-16T19:19:38.631Z,46.72
2022-12-16T19:22:29.757Z,40.10
2022-12-16T19:25:20.503Z,41.10
2022-12-16T19:28:11.584Z,40.20
2022-12-16T19:31:02.341Z,42.50
2022-12-16T19:33:53.816Z,41.75
2022-12-16T19:36:47.745Z,36.60
2022-12-16T19:39:39.039Z,39.47
2022-12-16T19:42:31.407Z,35.58
2022-12-16T19:45:22.321Z,33.72
2022-12-16T19:48:23.772Z,37.33
2022-12-16T19:51:18.909Z,38.55
2022-12-16T19:54:09.785Z,38.15
2022-12-16T19:57:00.680Z,42.25
2022-12-16T19:59:51.770Z,36.75
2022-12-16T20:02:42.843Z,36.05
2022-12-16T20:05:33.982Z,38.58
2022-12-16T20:08:24.770Z,37.30
2022-12-16T20:11:15.965Z,37.88
2022-12-16T20:14:06.671Z,39.13
2022-12-16T20:16:59.241Z,38.80
2022-12-16T20:19:49.887Z,41.42
2022-12-16T20:22:41.415Z,39.30
2022-12-16T20:25:32.359Z,34.90
2022-12-16T20:28:25.144Z,38.80
2022-12-16T20:31:20.680Z,37.53
2022-12-16T20:34:12.982Z,39.13
2022-12-16T20:37:05.578Z,37.50
2022-12-16T20:39:57.166Z,39.72
2022-12-16T20:42:48.233Z,37.22
2022-12-16T20:45:39.172Z,45.03
2022-12-16T20:48:35.847Z,40.97
