createdAt,value
2019-05-20T00:01:08.509Z,6.70
2019-05-20T00:03:37.968Z,7.83
2019-05-20T00:06:07.677Z,6.95
2019-05-20T00:08:37.221Z,10.90
2019-05-20T00:11:06.779Z,6.50
2019-05-20T00:13:36.327Z,7.33
2019-05-20T00:16:05.806Z,8.48
2019-05-20T00:18:35.226Z,6.90
2019-05-20T00:21:04.762Z,6.42
2019-05-20T00:23:34.210Z,7.05
2019-05-20T00:26:03.716Z,6.53
2019-05-20T00:28:33.604Z,7.42
2019-05-20T00:31:03.113Z,6.65
2019-05-20T00:33:32.658Z,7.55
2019-05-20T00:36:02.155Z,6.03
2019-05-20T00:38:31.635Z,6.03
2019-05-20T00:41:01.072Z,7.83
2019-05-20T00:43:30.560Z,7.40
2019-05-20T00:46:00.036Z,6.72
2019-05-20T00:48:29.473Z,5.33
2019-05-20T00:50:59.110Z,7.37
2019-05-20T00:53:28.529Z,5.85
2019-05-20T00:55:58.290Z,5.97
2019-05-20T00:58:27.862Z,8.68
2019-05-20T01:00:57.324Z,6.08
2019-05-20T01:03:26.801Z,6.60
2019-05-20T01:05:56.302Z,6.42
2019-05-20T01:08:25.837Z,9.45
2019-05-20T01:10:55.266Z,11.38
2019-05-20T01:13:24.934Z,5.22
2019-05-20T01:15:54.397Z,6.95
2019-05-20T01:18:23.863Z,6.83
2019-05-20T01:20:54.145Z,9.78
2019-05-20T01:23:23.583Z,7.95
2019-05-20T01:25:53.084Z,9.28
2019-05-20T01:28:22.567Z,7.85
2019-05-20T01:30:52.056Z,7.58
2019-05-20T01:33:21.489Z,10.15
2019-05-20T01:35:51.054Z,6.75
2019-05-20T01:38:20.466Z,10.20
2019-05-20T01:40:49.891Z,6.78
2019-05-20T01:43:19.334Z,16.00
2019-05-20T01:45:48.755Z,7.17
2019-05-20T01:48:18.197Z,6.83
2019-05-20T01:50:47.675Z,7.85
2019-05-20T01:53:17.152Z,13.35
2019-05-20T01:55:46.611Z,4.95
2019-05-20T01:58:16.136Z,8.45
2019-05-20T02:00:45.702Z,5.50
2019-05-20T02:03:30.341Z,4.58
2019-05-20T02:05:46.473Z,5.50
2019-05-20T02:08:15.979Z,6.92
2019-05-20T02:10:45.461Z,8.03
2019-05-20T02:13:14.978Z,5.45
2019-05-20T02:15:52.525Z,5.20
2019-05-20T02:18:21.957Z,6.15
2019-05-20T02:20:51.412Z,7.95
2019-05-20T02:23:20.944Z,6.65
2019-05-20T02:25:51.252Z,5.35
2019-05-20T02:28:20.678Z,5.37
2019-05-20T02:30:50.281Z,5.22
2019-05-20T02:33:19.674Z,5.10
2019-05-20T02:35:49.080Z,6.22
2019-05-20T02:38:18.531Z,7.90
2019-05-20T02:40:47.966Z,8.15
2019-05-20T02:43:17.533Z,6.85
2019-05-20T02:45:47.024Z,4.92
2019-05-20T02:48:16.462Z,5.92
2019-05-20T02:50:45.968Z,5.83
2019-05-20T02:53:15.470Z,5.80
2019-05-20T02:55:44.962Z,7.12
2019-05-20T02:58:14.380Z,9.23
2019-05-20T03:00:43.842Z,8.20
2019-05-20T03:03:13.237Z,6.15
2019-05-20T03:05:42.688Z,5.55
2019-05-20T03:08:12.192Z,5.17
2019-05-20T03:10:41.700Z,13.95
2019-05-20T03:13:11.147Z,8.88
2019-05-20T03:15:40.616Z,5.97
2019-05-20T03:18:10.064Z,8.60
2019-05-20T03:20:39.634Z,5.00
2019-05-20T03:23:09.152Z,5.10
2019-05-20T03:25:38.567Z,9.95
2019-05-20T03:28:08.029Z,12.03
2019-05-20T03:30:37.504Z,6.80
2019-05-20T03:33:06.958Z,6.78
2019-05-20T03:35:36.404Z,7.37
2019-05-20T03:38:06.021Z,6.78
2019-05-20T03:40:35.440Z,5.87
2019-05-20T03:43:05.005Z,7.05
2019-05-20T03:45:34.514Z,5.95
2019-05-20T03:48:04.148Z,8.18
2019-05-20T03:50:33.574Z,6.25
2019-05-20T03:53:03.141Z,4.55
2019-05-20T03:55:32.642Z,9.40
2019-05-20T03:58:02.143Z,5.95
2019-05-20T04:00:50.688Z,5.75
2019-05-20T04:03:20.105Z,9.05
2019-05-20T04:05:49.516Z,5.10
2019-05-20T04:08:19.080Z,14.63
2019-05-20T04:10:48.504Z,9.15
2019-05-20T04:13:18.120Z,5.75
2019-05-20T04:15:47.600Z,10.80
2019-05-20T04:18:17.115Z,4.92
2019-05-20T04:20:46.623Z,6.28
2019-05-20T04:23:16.136Z,6.70
2019-05-20T04:25:45.574Z,5.40
2019-05-20T04:28:15.047Z,5.72
2019-05-20T04:30:44.630Z,6.75
2019-05-20T04:33:14.054Z,6.42
2019-05-20T04:35:43.502Z,3.60
2019-05-20T04:38:12.960Z,4.70
2019-05-20T04:40:42.530Z,5.58
2019-05-20T04:43:11.983Z,5.58
2019-05-20T04:45:41.440Z,4.15
2019-05-20T04:48:13.663Z,5.62
2019-05-20T04:50:42.042Z,4.92
2019-05-20T04:53:11.679Z,4.05
2019-05-20T04:55:41.082Z,6.65
2019-05-20T04:58:10.508Z,5.78
2019-05-20T05:00:51.990Z,4.28
2019-05-20T05:03:21.512Z,3.75
2019-05-20T05:05:51.968Z,4.70
2019-05-20T05:08:22.160Z,5.78
2019-05-20T05:10:51.798Z,5.55
2019-05-20T05:13:21.567Z,5.53
2019-05-20T05:15:51.011Z,3.50
2019-05-20T05:18:20.696Z,3.98
2019-05-20T05:20:50.428Z,4.12
2019-05-20T05:23:20.239Z,3.95
2019-05-20T05:25:49.778Z,8.05
2019-05-20T05:28:19.329Z,6.80
2019-05-20T05:30:49.223Z,5.95
2019-05-20T05:33:18.769Z,3.40
2019-05-20T05:35:53.378Z,10.70
2019-05-20T05:38:19.489Z,13.00
2019-05-20T05:40:48.973Z,11.43
2019-05-20T05:43:18.584Z,9.68
2019-05-20T05:45:48.041Z,10.65
2019-05-20T05:48:17.549Z,8.90
2019-05-20T05:50:47.017Z,10.80
2019-05-20T05:53:16.439Z,10.53
2019-05-20T05:55:45.916Z,10.08
2019-05-20T05:58:15.427Z,13.00
2019-05-20T06:00:44.923Z,8.48
2019-05-20T06:03:14.367Z,8.40
2019-05-20T06:05:43.906Z,11.83
2019-05-20T06:08:13.343Z,6.92
2019-05-20T06:10:42.868Z,6.50
2019-05-20T06:13:12.340Z,8.40
2019-05-20T06:15:41.828Z,6.58
2019-05-20T06:18:11.341Z,7.47
2019-05-20T06:20:40.834Z,13.45
2019-05-20T06:23:10.275Z,7.53
2019-05-20T06:25:39.808Z,5.15
2019-05-20T06:28:09.217Z,4.67
2019-05-20T06:30:45.952Z,4.53
2019-05-20T06:33:15.605Z,5.95
2019-05-20T06:35:45.213Z,5.40
2019-05-20T06:38:33.719Z,5.30
2019-05-20T06:41:03.739Z,5.35
2019-05-20T06:43:33.615Z,9.90
2019-05-20T06:46:03.147Z,4.62
2019-05-20T06:48:32.596Z,5.95
2019-05-20T06:51:02.079Z,9.55
2019-05-20T06:53:31.544Z,6.08
2019-05-20T06:56:00.989Z,13.13
2019-05-20T06:58:31.320Z,8.85
2019-05-20T07:01:00.903Z,15.63
2019-05-20T07:03:30.332Z,12.37
2019-05-20T07:05:59.764Z,16.00
2019-05-20T07:08:29.282Z,16.65
2019-05-20T07:10:58.797Z,8.30
2019-05-20T07:13:28.369Z,12.47
2019-05-20T07:15:57.806Z,18.67
2019-05-20T07:18:27.650Z,9.50
2019-05-20T07:20:57.064Z,16.85
2019-05-20T07:23:26.645Z,12.47
2019-05-20T07:25:56.120Z,11.18
2019-05-20T07:28:25.581Z,9.33
2019-05-20T07:30:55.008Z,9.80
2019-05-20T07:33:24.437Z,11.10
2019-05-20T07:35:53.940Z,7.78
2019-05-20T07:38:23.516Z,10.98
2019-05-20T07:40:53.006Z,9.78
2019-05-20T07:43:22.481Z,8.43
2019-05-20T07:45:52.575Z,9.10
2019-05-20T07:48:22.248Z,6.67
2019-05-20T07:50:52.124Z,8.10
2019-05-20T07:53:21.983Z,5.30
2019-05-20T07:56:00.203Z,8.75
2019-05-20T07:58:33.756Z,8.13
2019-05-20T08:01:03.554Z,6.17
2019-05-20T08:03:32.977Z,6.95
2019-05-20T08:06:02.520Z,4.62
2019-05-20T08:08:32.208Z,6.00
2019-05-20T08:11:01.653Z,5.40
2019-05-20T08:13:31.202Z,6.10
2019-05-20T08:16:00.687Z,6.67
2019-05-20T08:18:30.227Z,5.28
2019-05-20T08:20:59.675Z,3.92
2019-05-20T08:23:29.166Z,6.20
2019-05-20T08:25:58.670Z,4.80
2019-05-20T08:28:28.348Z,7.00
2019-05-20T08:30:58.011Z,7.60
2019-05-20T08:33:27.535Z,4.15
2019-05-20T08:35:57.043Z,3.17
2019-05-20T08:38:26.536Z,4.80
2019-05-20T08:40:55.967Z,6.12
2019-05-20T08:43:25.384Z,6.78
2019-05-20T08:45:54.889Z,3.45
2019-05-20T08:48:24.423Z,6.40
2019-05-20T08:50:53.847Z,3.90
2019-05-20T08:53:23.333Z,3.83
2019-05-20T08:55:52.755Z,3.33
2019-05-20T08:58:22.190Z,6.67
2019-05-20T09:00:51.718Z,3.15
2019-05-20T09:03:21.150Z,3.58
2019-05-20T09:05:50.626Z,4.05
2019-05-20T09:08:20.077Z,5.87
2019-05-20T09:10:49.559Z,3.08
2019-05-20T09:13:19.040Z,4.62
2019-05-20T09:15:48.485Z,4.25
2019-05-20T09:18:17.972Z,3.35
2019-05-20T09:20:47.482Z,4.10
2019-05-20T09:23:17.043Z,2.40
2019-05-20T09:25:46.499Z,3.65
2019-05-20T09:28:16.008Z,4.33
2019-05-20T09:30:45.842Z,3.40
2019-05-20T09:33:16.311Z,3.35
2019-05-20T09:35:45.794Z,4.87
2019-05-20T09:38:20.868Z,3.37
2019-05-20T09:40:48.222Z,3.75
2019-05-20T09:43:17.762Z,4.45
2019-05-20T09:45:47.211Z,3.17
2019-05-20T09:48:16.659Z,4.33
2019-05-20T09:50:46.143Z,2.83
2019-05-20T09:53:15.607Z,3.98
2019-05-20T09:55:45.134Z,4.12
2019-05-20T09:58:14.628Z,2.40
2019-05-20T10:00:44.107Z,3.02
2019-05-20T10:03:13.590Z,2.67
2019-05-20T10:05:43.107Z,3.70
2019-05-20T10:08:12.572Z,3.62
2019-05-20T10:10:42.134Z,4.15
2019-05-20T10:13:11.693Z,4.60
2019-05-20T10:15:41.256Z,2.52
2019-05-20T10:18:10.737Z,3.35
2019-05-20T10:20:41.103Z,2.42
2019-05-20T10:23:10.612Z,1.98
2019-05-20T10:25:40.125Z,2.83
2019-05-20T10:28:09.727Z,2.00
2019-05-20T10:30:39.203Z,3.10
2019-05-20T10:33:10.244Z,2.60
2019-05-20T10:35:39.835Z,2.27
2019-05-20T10:38:10.489Z,4.00
2019-05-20T10:40:39.942Z,5.90
2019-05-20T10:43:09.389Z,2.80
2019-05-20T10:45:38.881Z,3.75
2019-05-20T10:48:09.134Z,2.70
2019-05-20T10:50:38.795Z,1.82
2019-05-20T10:53:08.199Z,1.92
2019-05-20T10:55:37.701Z,3.47
2019-05-20T10:58:07.128Z,2.72
2019-05-20T11:00:36.655Z,1.95
2019-05-20T11:03:06.160Z,3.72
2019-05-20T11:05:35.589Z,1.82
2019-05-20T11:08:05.028Z,3.20
2019-05-20T11:10:34.516Z,3.98
2019-05-20T11:13:04.092Z,1.77
2019-05-20T11:15:33.528Z,3.12
2019-05-20T11:18:03.046Z,2.75
2019-05-20T11:20:32.564Z,2.10
2019-05-20T11:23:02.024Z,2.20
2019-05-20T11:25:31.688Z,2.08
2019-05-20T11:28:01.500Z,2.12
2019-05-20T11:30:30.989Z,2.45
2019-05-20T11:33:00.555Z,2.40
2019-05-20T11:35:29.996Z,5.33
2019-05-20T11:37:59.458Z,5.42
2019-05-20T11:40:29.024Z,2.37
2019-05-20T11:42:58.487Z,3.05
2019-05-20T11:45:28.078Z,2.65
2019-05-20T11:47:57.524Z,3.20
2019-05-20T11:50:27.027Z,5.85
2019-05-20T11:52:56.443Z,2.67
2019-05-20T11:55:26.012Z,2.50
2019-05-20T11:57:55.515Z,3.27
2019-05-20T12:00:25.491Z,2.45
2019-05-20T12:02:55.002Z,3.55
2019-05-20T12:05:24.488Z,3.47
2019-05-20T12:07:53.990Z,5.50
2019-05-20T12:10:23.439Z,3.22
2019-05-20T12:12:52.989Z,2.40
2019-05-20T12:15:22.653Z,2.15
2019-05-20T12:17:55.111Z,4.42
2019-05-20T12:20:24.549Z,6.62
2019-05-20T12:22:54.085Z,2.25
2019-05-20T12:25:23.557Z,2.77
2019-05-20T12:27:52.990Z,3.08
2019-05-20T12:30:22.780Z,3.00
2019-05-20T12:33:15.505Z,6.53
2019-05-20T12:35:23.487Z,2.83
2019-05-20T12:37:52.970Z,3.12
2019-05-20T12:40:22.531Z,5.03
2019-05-20T12:42:52.026Z,2.72
2019-05-20T12:45:21.573Z,2.62
2019-05-20T12:47:51.082Z,3.00
2019-05-20T12:50:21.079Z,3.60
2019-05-20T12:52:50.554Z,2.65
2019-05-20T12:55:20.096Z,3.75
2019-05-20T12:57:49.530Z,3.65
2019-05-20T13:00:19.631Z,5.28
2019-05-20T13:02:49.044Z,3.55
2019-05-20T13:05:20.287Z,3.35
2019-05-20T13:07:49.805Z,3.92
2019-05-20T13:10:31.276Z,2.75
2019-05-20T13:12:50.662Z,2.92
2019-05-20T13:15:20.351Z,2.30
2019-05-20T13:17:49.918Z,2.92
2019-05-20T13:20:19.712Z,4.37
2019-05-20T13:22:49.173Z,2.62
2019-05-20T13:25:18.734Z,2.83
2019-05-20T13:27:48.184Z,3.02
2019-05-20T13:30:20.353Z,3.00
2019-05-20T13:32:49.792Z,3.15
2019-05-20T13:35:19.434Z,3.25
2019-05-20T13:37:48.905Z,4.17
2019-05-20T13:40:19.275Z,2.83
2019-05-20T13:42:48.724Z,3.25
2019-05-20T13:45:19.679Z,3.45
2019-05-20T13:47:49.454Z,3.65
2019-05-20T13:50:19.270Z,3.70
2019-05-20T13:52:48.723Z,4.70
2019-05-20T13:55:18.996Z,4.12
2019-05-20T13:57:48.502Z,3.55
2019-05-20T14:00:19.160Z,3.80
2019-05-20T14:02:48.716Z,3.12
2019-05-20T14:05:18.572Z,3.95
2019-05-20T14:07:48.084Z,3.70
2019-05-20T14:10:17.665Z,3.72
2019-05-20T14:12:47.095Z,3.40
2019-05-20T14:15:16.768Z,3.90
2019-05-20T14:17:46.592Z,3.30
2019-05-20T14:20:17.452Z,3.92
2019-05-20T14:22:46.993Z,4.33
2019-05-20T14:25:16.481Z,3.40
2019-05-20T14:27:45.961Z,5.87
2019-05-20T14:30:15.925Z,3.70
2019-05-20T14:32:45.437Z,3.87
2019-05-20T14:35:15.304Z,4.08
2019-05-20T14:37:44.757Z,4.87
2019-05-20T14:40:14.414Z,3.65
2019-05-20T14:42:43.937Z,2.70
2019-05-20T14:45:13.614Z,3.10
2019-05-20T14:47:43.142Z,3.42
2019-05-20T14:50:12.973Z,4.92
2019-05-20T14:52:42.456Z,3.35
2019-05-20T14:55:12.019Z,4.30
2019-05-20T14:57:41.517Z,3.50
2019-05-20T15:00:11.839Z,3.75
2019-05-20T15:02:42.226Z,2.87
2019-05-20T15:05:12.151Z,3.00
2019-05-20T15:07:41.623Z,3.98
2019-05-20T15:10:11.766Z,2.72
2019-05-20T15:12:41.257Z,3.60
2019-05-20T15:15:11.285Z,4.17
2019-05-20T15:17:40.984Z,5.45
2019-05-20T15:20:10.777Z,5.62
2019-05-20T15:22:40.382Z,3.17
2019-05-20T15:25:10.258Z,3.98
2019-05-20T15:27:40.034Z,3.72
2019-05-20T15:30:09.846Z,7.90
2019-05-20T15:32:39.350Z,3.52
2019-05-20T15:35:09.752Z,3.30
2019-05-20T15:37:39.367Z,3.15
2019-05-20T15:40:09.466Z,5.50
2019-05-20T15:42:38.940Z,5.70
2019-05-20T15:45:08.874Z,13.28
2019-05-20T15:47:38.355Z,4.20
2019-05-20T15:50:10.206Z,6.80
2019-05-20T15:52:39.872Z,10.40
2019-05-20T15:55:09.597Z,8.53
2019-05-20T15:57:39.121Z,3.27
2019-05-20T16:00:09.480Z,3.90
2019-05-20T16:02:39.082Z,8.38
2019-05-20T16:05:09.122Z,5.03
2019-05-20T16:07:38.558Z,10.50
2019-05-20T16:10:08.759Z,7.40
2019-05-20T16:12:38.184Z,6.65
2019-05-20T16:15:08.054Z,9.73
2019-05-20T16:17:37.523Z,5.12
2019-05-20T16:20:07.610Z,9.35
2019-05-20T16:22:37.228Z,5.25
2019-05-20T16:25:07.592Z,7.85
2019-05-20T16:27:37.051Z,8.30
2019-05-20T16:30:07.651Z,5.35
2019-05-20T16:32:37.219Z,9.83
2019-05-20T16:35:07.244Z,7.45
2019-05-20T16:37:36.805Z,12.10
2019-05-20T16:40:07.643Z,7.87
2019-05-20T16:42:37.202Z,6.50
2019-05-20T16:45:11.345Z,6.33
2019-05-20T16:47:38.833Z,6.37
2019-05-20T16:50:09.945Z,7.60
2019-05-20T16:52:39.796Z,8.10
2019-05-20T16:55:09.679Z,5.15
2019-05-20T16:57:39.171Z,6.30
2019-05-20T17:00:29.323Z,7.08
2019-05-20T17:02:40.847Z,10.65
2019-05-20T17:05:10.457Z,9.58
2019-05-20T17:07:40.218Z,8.63
2019-05-20T17:10:10.377Z,6.97
2019-05-20T17:12:39.943Z,12.93
2019-05-20T17:15:09.978Z,12.10
2019-05-20T17:17:39.538Z,14.47
2019-05-20T17:20:09.670Z,12.63
2019-05-20T17:22:39.481Z,15.90
2019-05-20T17:25:09.096Z,15.83
2019-05-20T17:27:38.765Z,10.03
2019-05-20T17:30:08.679Z,9.95
2019-05-20T17:32:38.190Z,11.70
2019-05-20T17:35:07.998Z,12.63
2019-05-20T17:37:37.562Z,8.20
2019-05-20T17:40:07.835Z,9.75
2019-05-20T17:42:37.405Z,8.95
2019-05-20T17:45:07.897Z,16.12
2019-05-20T17:47:37.448Z,11.40
2019-05-20T17:50:07.891Z,13.25
2019-05-20T17:52:37.395Z,7.58
2019-05-20T17:55:07.457Z,8.68
2019-05-20T17:57:37.156Z,7.53
2019-05-20T18:00:08.803Z,5.03
2019-05-20T18:02:38.365Z,9.40
2019-05-20T18:05:08.665Z,8.70
2019-05-20T18:07:38.213Z,11.03
2019-05-20T18:10:08.867Z,6.40
2019-05-20T18:12:38.400Z,6.58
2019-05-20T18:15:08.381Z,10.08
2019-05-20T18:17:37.838Z,9.50
2019-05-20T18:20:07.705Z,7.15
2019-05-20T18:22:37.424Z,18.95
2019-05-20T18:25:07.468Z,13.35
2019-05-20T18:27:36.981Z,10.98
2019-05-20T18:30:06.774Z,14.20
2019-05-20T18:32:38.510Z,10.08
2019-05-20T18:35:07.831Z,11.40
2019-05-20T18:37:37.853Z,13.35
2019-05-20T18:40:14.021Z,10.30
2019-05-20T18:42:38.969Z,14.07
2019-05-20T18:45:09.046Z,13.15
2019-05-20T18:47:38.613Z,11.35
2019-05-20T18:50:08.456Z,12.45
2019-05-20T18:52:37.961Z,14.68
2019-05-20T18:55:08.001Z,8.00
2019-05-20T18:57:37.539Z,9.75
2019-05-20T19:00:08.328Z,10.60
2019-05-20T19:02:37.855Z,15.83
2019-05-20T19:05:07.971Z,7.20
2019-05-20T19:07:37.545Z,7.50
2019-05-20T19:10:07.463Z,13.45
2019-05-20T19:12:37.116Z,7.17
2019-05-20T19:15:07.342Z,8.03
2019-05-20T19:17:37.317Z,6.03
2019-05-20T19:20:07.206Z,6.65
2019-05-20T19:22:36.739Z,6.37
2019-05-20T19:25:07.814Z,5.85
2019-05-20T19:27:37.281Z,8.15
2019-05-20T19:30:07.354Z,6.97
2019-05-20T19:32:36.852Z,5.33
2019-05-20T19:35:06.484Z,7.60
2019-05-20T19:37:36.731Z,7.80
2019-05-20T19:40:07.810Z,6.40
2019-05-20T19:42:37.653Z,6.53
2019-05-20T19:45:07.467Z,5.87
2019-05-20T19:47:36.957Z,6.83
2019-05-20T19:50:06.604Z,7.80
2019-05-20T19:52:36.269Z,5.78
2019-05-20T19:55:06.075Z,6.90
2019-05-20T19:57:35.642Z,5.50
2019-05-20T20:00:05.657Z,6.70
2019-05-20T20:02:35.760Z,5.87
2019-05-20T20:05:06.234Z,5.00
2019-05-20T20:07:35.747Z,5.20
2019-05-20T20:10:05.735Z,5.72
2019-05-20T20:12:36.352Z,4.30
2019-05-20T20:15:06.652Z,5.12
2019-05-20T20:17:36.150Z,5.45
2019-05-20T20:20:05.983Z,4.35
2019-05-20T20:22:35.470Z,4.15
2019-05-20T20:25:05.265Z,4.55
2019-05-20T20:27:34.825Z,5.53
2019-05-20T20:30:04.450Z,4.30
2019-05-20T20:32:37.786Z,7.80
2019-05-20T20:35:05.780Z,6.10
2019-05-20T20:37:35.398Z,5.62
2019-05-20T20:40:05.220Z,11.50
2019-05-20T20:42:34.674Z,5.72
2019-05-20T20:45:04.462Z,3.95
2019-05-20T20:47:41.711Z,6.87
2019-05-20T20:50:05.506Z,6.92
2019-05-20T20:52:34.946Z,8.45
2019-05-20T20:55:04.495Z,6.22
2019-05-20T20:57:34.030Z,5.08
2019-05-20T21:00:03.584Z,7.30
2019-05-20T21:02:33.042Z,5.62
2019-05-20T21:05:02.575Z,6.55
2019-05-20T21:07:32.124Z,4.87
2019-05-20T21:10:01.591Z,4.30
2019-05-20T21:12:31.140Z,5.45
2019-05-20T21:15:00.613Z,4.55
2019-05-20T21:17:30.188Z,6.15
2019-05-20T21:19:59.654Z,4.10
2019-05-20T21:22:29.195Z,5.08
2019-05-20T21:24:58.691Z,7.03
2019-05-20T21:27:28.196Z,4.67
2019-05-20T21:29:57.678Z,4.20
2019-05-20T21:32:27.163Z,6.20
2019-05-20T21:34:56.671Z,4.60
2019-05-20T21:37:26.200Z,5.25
2019-05-20T21:39:55.677Z,4.62
2019-05-20T21:42:25.135Z,7.37
2019-05-20T21:44:54.661Z,7.35
2019-05-20T21:47:24.187Z,4.40
2019-05-20T21:49:53.763Z,7.22
2019-05-20T21:52:23.225Z,4.47
2019-05-20T21:54:52.866Z,6.30
2019-05-20T21:57:22.362Z,6.12
2019-05-20T21:59:51.768Z,5.25
2019-05-20T22:02:21.343Z,4.87
2019-05-20T22:04:50.842Z,5.58
2019-05-20T22:07:20.307Z,5.53
2019-05-20T22:09:49.898Z,4.50
2019-05-20T22:12:19.406Z,5.65
2019-05-20T22:14:48.942Z,7.35
2019-05-20T22:17:18.442Z,5.35
2019-05-20T22:19:47.911Z,4.47
2019-05-20T22:22:29.405Z,4.95
2019-05-20T22:24:58.911Z,4.50
2019-05-20T22:27:28.393Z,5.65
2019-05-20T22:29:57.922Z,4.83
2019-05-20T22:32:27.331Z,4.45
2019-05-20T22:34:56.851Z,6.28
2019-05-20T22:37:26.327Z,4.55
2019-05-20T22:39:55.803Z,7.62
2019-05-20T22:42:25.316Z,5.67
2019-05-20T22:44:54.751Z,4.40
2019-05-20T22:47:24.198Z,4.42
2019-05-20T22:49:53.779Z,6.35
2019-05-20T22:52:23.252Z,4.40
2019-05-20T22:54:52.716Z,8.10
2019-05-20T22:57:22.220Z,5.78
2019-05-20T22:59:51.704Z,4.47
2019-05-20T23:02:21.254Z,6.87
2019-05-20T23:04:50.767Z,4.62
2019-05-20T23:07:20.218Z,7.35
2019-05-20T23:09:49.685Z,4.12
2019-05-20T23:12:19.226Z,5.60
2019-05-20T23:14:48.698Z,4.92
2019-05-20T23:17:18.309Z,5.95
2019-05-20T23:19:47.888Z,5.03
2019-05-20T23:22:17.334Z,4.37
2019-05-20T23:24:46.801Z,5.12
2019-05-20T23:27:16.313Z,4.83
2019-05-20T23:29:45.798Z,3.80
2019-05-20T23:32:15.264Z,4.90
2019-05-20T23:34:44.829Z,5.50
2019-05-20T23:37:14.378Z,4.60
2019-05-20T23:39:43.798Z,4.12
2019-05-20T23:42:13.371Z,4.30
2019-05-20T23:44:42.898Z,3.85
2019-05-20T23:47:12.340Z,4.10
2019-05-20T23:49:41.903Z,5.30
2019-05-20T23:52:11.491Z,5.37
2019-05-20T23:54:40.962Z,4.08
2019-05-20T23:57:10.421Z,6.08
2019-05-20T23:59:39.939Z,4.80
