createdAt,value
2018-01-21T00:01:02.493Z,107.57
2018-01-21T00:03:29.978Z,113.43
2018-01-21T00:05:57.453Z,102.20
2018-01-21T00:08:24.959Z,97.33
2018-01-21T00:10:52.451Z,87.62
2018-01-21T00:13:19.939Z,78.10
2018-01-21T00:15:47.428Z,80.47
2018-01-21T00:18:14.911Z,85.17
2018-01-21T00:20:42.398Z,67.33
2018-01-21T00:23:09.864Z,65.70
2018-01-21T00:25:37.362Z,72.60
2018-01-21T00:28:04.841Z,68.05
2018-01-21T00:30:32.325Z,86.10
2018-01-21T00:32:59.807Z,70.57
2018-01-21T00:35:27.296Z,92.47
2018-01-21T00:37:54.783Z,116.73
2018-01-21T00:40:22.272Z,89.15
2018-01-21T00:42:49.754Z,94.70
2018-01-21T00:45:17.263Z,136.35
2018-01-21T00:47:44.745Z,148.60
2018-01-21T00:50:12.238Z,131.13
2018-01-21T00:52:40.490Z,111.60
2018-01-21T00:55:07.976Z,104.40
2018-01-21T00:57:35.458Z,105.90
2018-01-21T01:00:02.940Z,98.80
2018-01-21T01:02:30.418Z,97.93
2018-01-21T01:04:57.900Z,124.80
2018-01-21T01:07:26.136Z,148.30
2018-01-21T01:09:53.623Z,226.67
2018-01-21T01:12:21.883Z,267.43
2018-01-21T01:14:49.359Z,354.23
2018-01-21T01:17:16.834Z,398.60
2018-01-21T01:19:45.349Z,559.80
2018-01-21T01:22:12.820Z,602.47
2018-01-21T01:24:40.325Z,874.97
2018-01-21T01:27:08.564Z,402.80
2018-01-21T01:29:36.823Z,188.87
2018-01-21T01:32:04.297Z,210.77
2018-01-21T01:34:31.786Z,137.90
2018-01-21T01:37:00.033Z,130.00
2018-01-21T01:39:27.519Z,111.07
2018-01-21T01:41:55.016Z,128.83
2018-01-21T01:44:22.484Z,136.18
2018-01-21T01:46:49.983Z,126.43
2018-01-21T01:49:17.470Z,104.47
2018-01-21T01:51:45.732Z,94.83
2018-01-21T01:54:13.200Z,63.60
2018-01-21T01:56:41.454Z,82.13
2018-01-21T01:59:08.935Z,77.97
2018-01-21T02:01:37.186Z,81.47
2018-01-21T02:04:04.652Z,83.27
2018-01-21T02:06:32.129Z,77.23
2018-01-21T02:09:00.382Z,65.47
2018-01-21T02:11:27.861Z,69.23
2018-01-21T02:13:56.106Z,68.27
2018-01-21T02:16:23.586Z,85.43
2018-01-21T02:18:51.053Z,101.97
2018-01-21T02:21:19.296Z,93.57
2018-01-21T02:23:46.761Z,75.43
2018-01-21T02:26:14.236Z,99.90
2018-01-21T02:28:41.705Z,88.53
2018-01-21T02:31:09.948Z,84.10
2018-01-21T02:33:37.412Z,109.47
2018-01-21T02:36:04.895Z,90.50
2018-01-21T02:38:33.136Z,78.30
2018-01-21T02:41:00.613Z,73.13
2018-01-21T02:43:28.087Z,85.95
2018-01-21T02:45:56.337Z,75.33
2018-01-21T02:48:23.804Z,86.10
2018-01-21T02:50:51.296Z,82.70
2018-01-21T02:53:18.774Z,69.85
2018-01-21T02:55:46.260Z,82.80
2018-01-21T02:58:13.724Z,56.83
2018-01-21T03:00:41.205Z,77.23
2018-01-21T03:03:08.682Z,58.47
2018-01-21T03:05:36.918Z,84.80
2018-01-21T03:08:04.404Z,89.93
2018-01-21T03:10:31.873Z,89.73
2018-01-21T03:13:00.125Z,185.77
2018-01-21T03:15:27.601Z,188.10
2018-01-21T03:17:55.853Z,294.03
2018-01-21T03:20:23.319Z,290.53
2018-01-21T03:22:50.844Z,236.77
2018-01-21T03:25:18.308Z,43.60
2018-01-21T03:27:45.796Z,68.03
2018-01-21T03:30:13.271Z,58.13
2018-01-21T03:32:41.520Z,59.07
2018-01-21T03:35:08.988Z,58.00
2018-01-21T03:37:36.468Z,60.03
2018-01-21T03:40:04.720Z,66.90
2018-01-21T03:42:32.196Z,70.50
2018-01-21T03:45:00.436Z,66.60
2018-01-21T03:47:27.920Z,60.50
2018-01-21T03:49:55.384Z,53.53
2018-01-21T03:52:22.864Z,58.83
2018-01-21T03:54:51.092Z,59.40
2018-01-21T03:57:18.584Z,64.60
2018-01-21T03:59:46.816Z,58.10
2018-01-21T04:02:14.292Z,71.37
2018-01-21T04:04:42.540Z,71.30
2018-01-21T04:07:10.021Z,79.27
2018-01-21T04:09:37.495Z,78.17
2018-01-21T04:12:05.740Z,77.10
2018-01-21T04:14:33.207Z,64.30
2018-01-21T04:17:00.689Z,71.83
2018-01-21T04:19:28.153Z,88.07
2018-01-21T04:21:55.645Z,78.50
2018-01-21T04:24:23.111Z,68.17
2018-01-21T04:26:50.585Z,71.63
2018-01-21T04:29:18.064Z,54.30
2018-01-21T04:31:45.528Z,64.60
2018-01-21T04:34:13.009Z,64.07
2018-01-21T04:36:41.239Z,58.17
2018-01-21T04:39:08.724Z,61.33
2018-01-21T04:41:36.195Z,59.40
2018-01-21T04:44:03.672Z,65.20
2018-01-21T04:46:31.903Z,61.47
2018-01-21T04:48:59.393Z,58.87
2018-01-21T04:51:27.631Z,63.80
2018-01-21T04:53:55.117Z,61.33
2018-01-21T04:56:22.589Z,53.47
2018-01-21T04:58:50.837Z,54.30
2018-01-21T05:01:18.307Z,54.40
2018-01-21T05:03:45.784Z,53.07
2018-01-21T05:06:14.025Z,53.50
2018-01-21T05:08:41.512Z,54.37
2018-01-21T05:11:08.971Z,54.37
2018-01-21T05:13:37.218Z,46.13
2018-01-21T05:16:04.684Z,53.80
2018-01-21T05:18:32.156Z,57.13
2018-01-21T05:20:59.629Z,49.77
2018-01-21T05:23:27.881Z,55.27
2018-01-21T05:25:55.340Z,53.47
2018-01-21T05:28:22.824Z,46.10
2018-01-21T05:30:51.063Z,46.70
2018-01-21T05:33:18.545Z,51.40
2018-01-21T05:35:46.008Z,51.80
2018-01-21T05:38:14.261Z,52.97
2018-01-21T05:40:41.725Z,53.67
2018-01-21T05:43:09.213Z,46.90
2018-01-21T05:45:37.449Z,48.10
2018-01-21T05:48:04.926Z,50.23
2018-01-21T05:50:32.401Z,44.93
2018-01-21T05:53:00.637Z,49.37
2018-01-21T05:55:28.109Z,48.33
2018-01-21T05:57:55.584Z,50.30
2018-01-21T06:00:23.069Z,50.67
2018-01-21T06:02:50.532Z,49.93
2018-01-21T06:05:18.013Z,61.47
2018-01-21T06:07:45.476Z,53.00
2018-01-21T06:10:12.964Z,52.90
2018-01-21T06:12:40.436Z,58.53
2018-01-21T06:15:07.909Z,50.23
2018-01-21T06:17:36.144Z,63.13
2018-01-21T06:20:03.620Z,53.63
2018-01-21T06:22:31.096Z,74.97
2018-01-21T06:24:59.341Z,56.13
2018-01-21T06:27:26.809Z,46.17
2018-01-21T06:29:54.284Z,48.70
2018-01-21T06:32:22.523Z,58.30
2018-01-21T06:34:50.002Z,40.07
2018-01-21T06:37:17.472Z,59.80
2018-01-21T06:39:45.712Z,51.27
2018-01-21T06:42:13.189Z,72.57
2018-01-21T06:44:40.660Z,42.67
2018-01-21T06:47:08.132Z,61.83
2018-01-21T06:49:36.392Z,96.30
2018-01-21T06:52:03.860Z,47.93
2018-01-21T06:54:32.158Z,75.83
2018-01-21T06:56:59.613Z,60.90
2018-01-21T06:59:27.861Z,42.47
2018-01-21T07:01:56.864Z,68.30
2018-01-21T07:04:24.340Z,51.53
2018-01-21T07:06:52.621Z,47.23
2018-01-21T07:09:20.076Z,81.23
2018-01-21T07:11:47.874Z,52.37
2018-01-21T07:14:15.349Z,41.13
2018-01-21T07:16:42.824Z,41.63
2018-01-21T07:19:10.287Z,50.77
2018-01-21T07:21:37.763Z,35.83
2018-01-21T07:24:06.002Z,35.40
2018-01-21T07:26:33.471Z,39.43
2018-01-21T07:29:00.945Z,37.50
2018-01-21T07:31:28.420Z,39.57
2018-01-21T07:33:56.665Z,39.50
2018-01-21T07:36:24.140Z,47.43
2018-01-21T07:38:51.608Z,38.23
2018-01-21T07:41:19.094Z,34.63
2018-01-21T07:43:46.556Z,42.20
2018-01-21T07:46:14.041Z,40.47
2018-01-21T07:48:41.525Z,37.23
2018-01-21T07:51:09.017Z,35.53
2018-01-21T07:53:37.257Z,38.90
2018-01-21T07:56:04.736Z,38.37
2018-01-21T07:58:32.976Z,32.77
2018-01-21T08:01:00.461Z,36.27
2018-01-21T08:03:28.700Z,28.93
2018-01-21T08:05:56.179Z,33.47
2018-01-21T08:08:23.644Z,32.30
2018-01-21T08:10:51.116Z,36.70
2018-01-21T08:13:19.353Z,32.60
2018-01-21T08:15:46.836Z,32.93
2018-01-21T08:18:14.309Z,27.43
2018-01-21T08:20:42.548Z,26.83
2018-01-21T08:23:10.017Z,26.17
2018-01-21T08:25:37.494Z,29.17
2018-01-21T08:28:04.965Z,24.50
2018-01-21T08:30:33.209Z,25.67
2018-01-21T08:33:00.668Z,22.67
2018-01-21T08:35:33.779Z,29.93
2018-01-21T08:38:07.749Z,23.73
2018-01-21T08:40:41.034Z,20.10
2018-01-21T08:43:08.506Z,23.07
2018-01-21T08:45:35.993Z,23.63
2018-01-21T08:48:03.470Z,18.87
2018-01-21T08:50:31.704Z,17.97
2018-01-21T08:52:59.183Z,20.97
2018-01-21T08:55:26.648Z,20.93
2018-01-21T08:57:54.124Z,21.63
2018-01-21T09:00:22.352Z,15.13
2018-01-21T09:02:49.832Z,18.50
2018-01-21T09:05:17.304Z,19.83
2018-01-21T09:07:44.780Z,19.93
2018-01-21T09:10:12.240Z,16.80
2018-01-21T09:12:40.484Z,19.83
2018-01-21T09:15:07.944Z,17.77
2018-01-21T09:17:35.424Z,14.47
2018-01-21T09:20:03.660Z,19.60
2018-01-21T09:22:31.132Z,12.70
2018-01-21T09:24:58.613Z,15.57
2018-01-21T09:27:26.853Z,12.20
2018-01-21T09:29:54.321Z,21.20
2018-01-21T09:32:21.792Z,18.57
2018-01-21T09:34:49.281Z,17.63
2018-01-21T09:37:17.516Z,18.50
2018-01-21T09:45:51.153Z,15.70
2018-01-21T09:48:18.640Z,15.70
2018-01-21T09:50:46.115Z,10.23
2018-01-21T09:53:14.364Z,15.30
2018-01-21T09:55:41.820Z,15.17
2018-01-21T09:58:09.302Z,16.17
2018-01-21T10:00:37.528Z,13.13
2018-01-21T10:03:05.000Z,12.23
2018-01-21T10:05:32.479Z,14.43
2018-01-21T10:07:59.948Z,10.83
2018-01-21T10:10:28.185Z,15.30
2018-01-21T10:12:56.429Z,13.73
2018-01-21T10:15:23.932Z,11.30
2018-01-21T10:17:51.408Z,10.43
2018-01-21T10:20:19.640Z,14.90
2018-01-21T10:22:47.120Z,16.30
2018-01-21T10:25:14.588Z,14.00
2018-01-21T10:27:43.044Z,9.60
2018-01-21T10:30:10.512Z,10.50
2018-01-21T10:32:37.984Z,11.23
2018-01-21T10:35:05.448Z,11.53
2018-01-21T10:37:32.916Z,8.20
2018-01-21T10:40:01.145Z,9.43
2018-01-21T10:42:28.620Z,11.13
2018-01-21T10:44:56.084Z,12.63
2018-01-21T10:47:23.562Z,13.47
2018-01-21T10:49:51.026Z,14.20
2018-01-21T10:52:18.489Z,13.53
2018-01-21T10:54:46.728Z,13.57
2018-01-21T10:57:14.196Z,11.43
2018-01-21T10:59:41.673Z,12.43
2018-01-21T11:02:09.148Z,11.97
2018-01-21T11:04:37.393Z,11.17
2018-01-21T11:07:04.866Z,17.23
2018-01-21T11:09:32.332Z,13.50
2018-01-21T11:12:00.560Z,9.43
2018-01-21T11:14:28.036Z,13.93
2018-01-21T11:16:55.504Z,13.97
2018-01-21T11:19:22.976Z,12.97
2018-01-21T11:21:50.450Z,10.60
2018-01-21T11:24:18.722Z,11.33
2018-01-21T11:26:46.156Z,8.37
2018-01-21T11:29:13.635Z,8.07
2018-01-21T11:31:41.868Z,13.87
2018-01-21T11:34:09.353Z,10.27
2018-01-21T11:36:36.821Z,6.97
2018-01-21T11:39:05.163Z,11.37
2018-01-21T11:41:32.690Z,7.67
2018-01-21T11:44:00.201Z,7.07
2018-01-21T11:46:27.676Z,10.23
2018-01-21T11:48:55.912Z,16.23
2018-01-21T11:51:23.377Z,8.47
2018-01-21T11:53:50.844Z,9.90
2018-01-21T11:56:18.304Z,20.67
2018-01-21T11:58:45.777Z,7.67
2018-01-21T12:01:13.242Z,10.17
2018-01-21T12:03:40.721Z,10.80
2018-01-21T12:06:09.005Z,10.53
2018-01-21T12:08:36.481Z,10.83
2018-01-21T12:11:03.945Z,11.10
2018-01-21T12:13:31.422Z,13.47
2018-01-21T12:15:58.884Z,9.60
2018-01-21T12:18:26.368Z,8.20
2018-01-21T12:20:53.831Z,8.30
2018-01-21T12:23:22.061Z,7.83
2018-01-21T12:25:49.532Z,9.30
2018-01-21T12:28:17.038Z,11.37
2018-01-21T12:30:45.269Z,7.83
2018-01-21T12:33:12.735Z,12.20
2018-01-21T12:35:40.578Z,11.87
2018-01-21T12:38:08.037Z,7.23
2018-01-21T12:40:35.523Z,11.33
2018-01-21T12:43:02.985Z,13.63
2018-01-21T12:45:30.508Z,18.57
2018-01-21T12:47:57.969Z,11.60
2018-01-21T12:50:25.440Z,14.07
2018-01-21T12:52:52.909Z,17.83
2018-01-21T12:55:20.383Z,12.77
2018-01-21T12:57:48.286Z,15.67
2018-01-21T13:00:15.764Z,11.63
2018-01-21T13:02:43.279Z,12.13
2018-01-21T13:05:11.528Z,10.27
2018-01-21T13:07:38.997Z,17.80
2018-01-21T13:10:06.490Z,14.70
2018-01-21T13:12:33.962Z,10.20
2018-01-21T13:15:01.440Z,16.70
2018-01-21T13:17:28.905Z,14.17
2018-01-21T13:19:56.380Z,14.63
2018-01-21T13:22:23.895Z,11.97
2018-01-21T13:24:51.374Z,8.97
2018-01-21T13:27:18.833Z,10.93
2018-01-21T13:29:46.315Z,16.50
2018-01-21T13:32:14.597Z,17.23
2018-01-21T13:34:42.036Z,9.37
2018-01-21T13:37:15.331Z,15.13
2018-01-21T13:39:42.806Z,11.47
2018-01-21T13:42:10.273Z,12.43
2018-01-21T13:44:37.748Z,7.77
2018-01-21T13:47:05.976Z,7.17
2018-01-21T13:49:33.440Z,9.27
2018-01-21T13:52:00.916Z,6.83
2018-01-21T13:54:28.376Z,10.77
2018-01-21T13:56:55.849Z,6.67
2018-01-21T13:59:24.080Z,11.10
2018-01-21T14:01:51.575Z,23.97
2018-01-21T14:04:19.040Z,26.00
2018-01-21T14:06:47.280Z,7.10
2018-01-21T14:09:14.754Z,7.40
2018-01-21T14:11:42.280Z,10.90
2018-01-21T14:14:09.736Z,12.63
2018-01-21T14:16:37.212Z,15.87
2018-01-21T14:19:04.674Z,9.67
2018-01-21T14:21:32.150Z,4.80
2018-01-21T14:23:59.655Z,8.73
2018-01-21T14:26:27.171Z,12.70
2018-01-21T14:28:54.628Z,7.37
2018-01-21T14:31:22.137Z,7.00
2018-01-21T14:33:49.647Z,7.97
2018-01-21T14:36:17.120Z,10.03
2018-01-21T14:38:45.348Z,8.77
2018-01-21T14:41:12.820Z,5.53
2018-01-21T14:43:40.293Z,10.53
2018-01-21T14:46:07.756Z,9.67
2018-01-21T14:48:35.276Z,9.50
2018-01-21T14:51:02.795Z,7.30
2018-01-21T14:53:31.012Z,8.23
2018-01-21T14:55:58.531Z,10.07
2018-01-21T14:58:26.757Z,8.60
2018-01-21T15:00:54.274Z,11.63
2018-01-21T15:03:22.520Z,12.13
2018-01-21T15:05:50.006Z,7.70
2018-01-21T15:08:18.252Z,14.73
2018-01-21T15:10:45.728Z,11.20
2018-01-21T15:13:13.958Z,13.63
2018-01-21T15:15:41.433Z,19.23
2018-01-21T15:18:08.951Z,13.20
2018-01-21T15:20:36.432Z,10.53
2018-01-21T15:23:03.909Z,11.33
2018-01-21T15:25:31.383Z,13.70
2018-01-21T15:27:58.852Z,11.07
2018-01-21T15:30:27.127Z,16.57
2018-01-21T15:32:54.598Z,18.77
2018-01-21T15:35:22.828Z,16.30
2018-01-21T15:37:50.345Z,12.60
2018-01-21T15:40:18.624Z,13.23
2018-01-21T15:42:46.151Z,16.03
2018-01-21T15:45:13.654Z,10.63
2018-01-21T15:47:41.124Z,12.83
2018-01-21T15:50:08.584Z,13.20
2018-01-21T15:52:36.065Z,15.87
2018-01-21T15:55:03.579Z,13.07
2018-01-21T15:57:31.085Z,14.67
2018-01-21T15:59:59.372Z,15.40
2018-01-21T16:02:26.844Z,15.87
2018-01-21T16:04:55.134Z,13.73
2018-01-21T16:07:23.378Z,21.57
2018-01-21T16:09:50.844Z,14.83
2018-01-21T16:12:18.337Z,16.20
2018-01-21T16:14:46.620Z,17.10
2018-01-21T16:17:14.140Z,27.90
2018-01-21T16:19:41.613Z,21.43
2018-01-21T16:22:09.321Z,26.83
2018-01-21T16:24:36.793Z,16.37
2018-01-21T16:27:04.267Z,17.03
2018-01-21T16:29:31.740Z,23.00
2018-01-21T16:31:59.223Z,22.27
2018-01-21T16:34:27.466Z,19.67
2018-01-21T16:36:54.996Z,21.70
2018-01-21T16:39:39.627Z,19.07
2018-01-21T16:42:07.870Z,22.87
2018-01-21T16:44:35.342Z,37.13
2018-01-21T16:47:03.588Z,31.57
2018-01-21T16:49:31.060Z,33.23
2018-01-21T16:51:58.543Z,22.13
2018-01-21T16:54:26.803Z,22.60
2018-01-21T16:56:54.248Z,22.40
2018-01-21T16:59:21.725Z,19.00
2018-01-21T17:01:49.238Z,41.97
2018-01-21T17:04:16.716Z,114.37
2018-01-21T17:06:44.198Z,357.47
2018-01-21T17:09:11.673Z,47.17
2018-01-21T17:11:39.964Z,51.90
2018-01-21T17:14:07.448Z,63.97
2018-01-21T17:16:34.964Z,90.87
2018-01-21T17:19:03.204Z,39.43
2018-01-21T17:21:30.677Z,24.83
2018-01-21T17:23:58.209Z,25.77
2018-01-21T17:26:26.440Z,27.20
2018-01-21T17:28:54.685Z,25.77
2018-01-21T17:31:22.207Z,36.07
2018-01-21T17:33:49.719Z,58.13
2018-01-21T17:36:17.243Z,31.27
2018-01-21T17:38:44.811Z,31.27
2018-01-21T17:41:12.310Z,33.43
2018-01-21T17:43:40.554Z,29.73
2018-01-21T17:46:08.028Z,25.93
2018-01-21T17:48:35.500Z,25.70
2018-01-21T17:51:03.739Z,28.37
2018-01-21T17:53:31.212Z,29.53
2018-01-21T17:55:58.736Z,24.63
2018-01-21T17:58:26.314Z,28.27
2018-01-21T18:00:53.744Z,21.77
2018-01-21T18:03:21.279Z,22.60
2018-01-21T18:05:49.559Z,22.63
2018-01-21T18:08:17.041Z,20.13
2018-01-21T18:10:44.577Z,19.67
2018-01-21T18:13:12.056Z,27.20
2018-01-21T18:15:39.532Z,19.20
2018-01-21T18:18:07.824Z,33.03
2018-01-21T18:20:35.288Z,18.23
2018-01-21T18:23:02.827Z,28.25
2018-01-21T18:25:30.296Z,25.52
2018-01-21T18:27:57.821Z,20.43
2018-01-21T18:30:25.338Z,21.63
2018-01-21T18:32:52.856Z,20.10
2018-01-21T18:35:20.382Z,23.38
2018-01-21T18:37:48.447Z,20.60
2018-01-21T18:40:16.744Z,20.90
2018-01-21T18:42:44.216Z,23.42
2018-01-21T18:45:11.738Z,15.60
2018-01-21T18:47:39.968Z,17.30
2018-01-21T18:50:07.460Z,22.77
2018-01-21T18:52:34.937Z,15.45
2018-01-21T18:55:03.232Z,19.35
2018-01-21T18:57:30.700Z,17.15
2018-01-21T18:59:58.235Z,19.48
2018-01-21T19:02:26.519Z,20.02
2018-01-21T19:04:54.044Z,14.90
2018-01-21T19:07:21.565Z,15.52
2018-01-21T19:09:49.091Z,16.12
2018-01-21T19:12:17.375Z,14.70
2018-01-21T19:14:44.852Z,14.40
2018-01-21T19:17:12.320Z,21.33
2018-01-21T19:19:39.851Z,12.93
2018-01-21T19:22:07.317Z,12.88
2018-01-21T19:24:34.847Z,20.40
2018-01-21T19:27:03.082Z,15.05
2018-01-21T19:29:30.612Z,15.07
2018-01-21T19:31:58.131Z,15.80
2018-01-21T19:34:25.609Z,16.43
2018-01-21T19:36:53.886Z,11.20
2018-01-21T19:42:43.404Z,15.63
2018-01-21T19:45:10.897Z,14.95
2018-01-21T19:47:38.372Z,15.38
2018-01-21T19:50:05.919Z,16.87
2018-01-21T19:52:33.412Z,14.77
2018-01-21T19:55:01.722Z,16.20
2018-01-21T19:57:29.238Z,17.10
2018-01-21T19:59:57.547Z,16.67
2018-01-21T20:02:25.076Z,14.77
2018-01-21T20:04:53.370Z,17.87
2018-01-21T20:07:20.907Z,11.60
2018-01-21T20:09:48.392Z,10.90
2018-01-21T20:12:15.873Z,14.05
2018-01-21T20:14:43.372Z,12.13
2018-01-21T20:17:10.847Z,13.75
2018-01-21T20:19:39.108Z,10.32
2018-01-21T20:22:06.609Z,13.45
2018-01-21T20:24:34.140Z,16.10
2018-01-21T20:27:02.449Z,10.25
2018-01-21T20:29:29.980Z,12.98
2018-01-21T20:31:58.237Z,12.60
2018-01-21T20:34:25.775Z,14.63
2018-01-21T20:36:53.321Z,10.10
2018-01-21T20:39:20.796Z,11.90
2018-01-21T20:41:48.284Z,8.93
2018-01-21T20:44:15.810Z,15.15
2018-01-21T20:46:43.296Z,11.93
2018-01-21T20:49:10.772Z,10.95
2018-01-21T20:51:44.912Z,9.88
2018-01-21T20:54:18.181Z,10.05
2018-01-21T20:56:46.492Z,14.23
2018-01-21T20:59:14.019Z,9.13
2018-01-21T21:01:42.277Z,8.25
2018-01-21T21:04:09.812Z,11.98
2018-01-21T21:06:37.347Z,10.80
2018-01-21T21:09:04.876Z,15.77
2018-01-21T21:11:33.141Z,12.07
2018-01-21T21:14:00.625Z,14.25
2018-01-21T21:16:28.116Z,11.85
2018-01-21T21:18:55.652Z,14.47
2018-01-21T21:21:23.187Z,12.48
2018-01-21T21:23:51.488Z,14.20
2018-01-21T21:26:18.989Z,17.67
2018-01-21T21:28:46.523Z,13.30
2018-01-21T21:31:14.060Z,17.27
2018-01-21T21:33:41.531Z,11.90
2018-01-21T21:36:09.020Z,11.70
2018-01-21T21:38:36.561Z,15.65
2018-01-21T21:41:04.090Z,13.30
2018-01-21T21:43:32.336Z,14.65
2018-01-21T21:45:59.880Z,12.45
2018-01-21T21:48:27.403Z,13.80
2018-01-21T21:50:54.893Z,15.20
2018-01-21T21:53:22.414Z,11.20
2018-01-21T21:55:49.911Z,9.52
2018-01-21T21:58:17.434Z,10.40
2018-01-21T22:00:44.908Z,17.17
2018-01-21T22:03:12.447Z,11.38
2018-01-21T22:05:39.921Z,12.63
2018-01-21T22:08:07.415Z,10.93
2018-01-21T22:10:34.954Z,13.82
2018-01-21T22:13:02.487Z,12.07
2018-01-21T22:15:30.007Z,12.07
2018-01-21T22:17:58.296Z,15.15
2018-01-21T22:20:26.545Z,11.77
2018-01-21T22:22:54.079Z,12.17
2018-01-21T22:25:21.564Z,13.48
2018-01-21T22:27:49.054Z,11.33
2018-01-21T22:30:17.296Z,13.27
2018-01-21T22:32:44.830Z,11.20
2018-01-21T22:35:12.309Z,16.35
2018-01-21T22:37:39.804Z,11.65
2018-01-21T22:40:08.052Z,11.40
2018-01-21T22:42:35.549Z,12.75
2018-01-21T22:45:03.796Z,12.88
2018-01-21T22:47:31.288Z,15.70
2018-01-21T22:49:59.533Z,15.88
2018-01-21T22:52:27.017Z,12.63
2018-01-21T22:54:55.265Z,16.85
2018-01-21T22:57:22.764Z,18.23
2018-01-21T22:59:51.014Z,15.98
2018-01-21T23:02:18.501Z,15.73
2018-01-21T23:04:45.981Z,16.42
2018-01-21T23:07:13.469Z,18.23
2018-01-21T23:15:28.760Z,17.67
2018-01-21T23:17:56.248Z,17.17
2018-01-21T23:20:35.679Z,17.50
2018-01-21T23:23:03.173Z,16.17
2018-01-21T23:25:31.416Z,15.70
2018-01-21T23:27:58.913Z,18.70
2018-01-21T23:30:27.153Z,16.60
2018-01-21T23:32:54.644Z,10.55
2018-01-21T23:35:22.889Z,18.55
2018-01-21T23:37:50.376Z,16.50
2018-01-21T23:40:18.625Z,18.67
2018-01-21T23:42:46.112Z,17.67
2018-01-21T23:45:14.360Z,17.02
2018-01-21T23:47:41.849Z,13.15
2018-01-21T23:50:10.096Z,15.18
2018-01-21T23:52:37.837Z,14.13
2018-01-21T23:55:05.329Z,15.93
2018-01-21T23:57:32.820Z,15.68
