createdAt,value
2019-01-23T00:01:41.342Z,81.92
2019-01-23T00:04:07.341Z,81.61
2019-01-23T00:06:33.385Z,81.11
2019-01-23T00:08:59.259Z,81.52
2019-01-23T00:11:25.092Z,81.75
2019-01-23T00:13:52.142Z,82.04
2019-01-23T00:16:17.969Z,81.76
2019-01-23T00:18:43.820Z,81.18
2019-01-23T00:21:09.945Z,80.82
2019-01-23T00:23:35.798Z,81.43
2019-01-23T00:26:03.526Z,81.76
2019-01-23T00:28:29.388Z,80.18
2019-01-23T00:30:55.215Z,80.83
2019-01-23T00:33:23.074Z,81.23
2019-01-23T00:35:49.032Z,81.59
2019-01-23T00:38:14.868Z,81.50
2019-01-23T00:40:41.009Z,81.50
2019-01-23T00:43:08.086Z,81.44
2019-01-23T00:45:33.920Z,80.75
2019-01-23T00:47:59.809Z,81.08
2019-01-23T00:50:25.667Z,80.57
2019-01-23T00:52:51.498Z,79.98
2019-01-23T00:55:17.632Z,80.05
2019-01-23T00:57:43.493Z,80.28
2019-01-23T01:00:13.121Z,80.62
2019-01-23T01:02:38.974Z,80.61
2019-01-23T01:05:04.831Z,80.27
2019-01-23T01:07:30.661Z,79.85
2019-01-23T01:09:56.501Z,80.20
2019-01-23T01:12:24.632Z,80.36
2019-01-23T01:14:50.495Z,80.97
2019-01-23T01:17:16.429Z,80.46
2019-01-23T01:19:42.286Z,80.35
2019-01-23T01:22:08.115Z,80.46
2019-01-23T01:24:33.946Z,80.76
2019-01-23T01:27:01.406Z,80.19
2019-01-23T01:29:27.249Z,80.22
2019-01-23T01:31:53.102Z,80.74
2019-01-23T01:34:19.039Z,80.46
2019-01-23T01:36:44.893Z,80.04
2019-01-23T01:39:10.730Z,80.57
2019-01-23T01:41:36.570Z,80.05
2019-01-23T01:44:04.318Z,80.34
2019-01-23T01:46:30.142Z,80.41
2019-01-23T01:48:56.031Z,80.66
2019-01-23T01:51:21.873Z,80.66
2019-01-23T01:53:47.714Z,80.67
2019-01-23T01:56:13.574Z,80.21
2019-01-23T01:58:39.445Z,80.43
2019-01-23T02:01:05.245Z,80.55
2019-01-23T02:03:31.350Z,81.18
2019-01-23T02:05:59.804Z,79.89
2019-01-23T02:08:25.640Z,80.13
2019-01-23T02:10:51.536Z,80.15
2019-01-23T02:13:17.376Z,79.98
2019-01-23T02:15:43.208Z,80.67
2019-01-23T02:18:09.068Z,80.52
2019-01-23T02:20:39.745Z,80.76
2019-01-23T02:23:05.799Z,80.61
2019-01-23T02:25:31.639Z,80.72
2019-01-23T02:28:00.396Z,80.53
2019-01-23T02:30:26.269Z,80.90
2019-01-23T02:32:52.249Z,80.69
2019-01-23T02:35:20.512Z,80.81
2019-01-23T02:37:46.363Z,81.10
2019-01-23T02:40:17.513Z,80.75
2019-01-23T02:42:43.594Z,80.00
2019-01-23T02:45:09.549Z,80.65
2019-01-23T02:47:35.414Z,80.44
2019-01-23T02:50:03.347Z,80.53
2019-01-23T02:52:29.211Z,80.49
2019-01-23T02:54:58.113Z,79.99
2019-01-23T02:57:23.981Z,80.02
2019-01-23T02:59:49.814Z,79.48
2019-01-23T03:02:15.643Z,79.71
2019-01-23T03:04:41.503Z,80.03
2019-01-23T03:07:07.359Z,78.90
2019-01-23T03:09:38.412Z,79.86
2019-01-23T03:12:04.270Z,79.06
2019-01-23T03:14:31.606Z,79.68
2019-01-23T03:16:57.443Z,79.68
2019-01-23T03:19:23.575Z,79.60
2019-01-23T03:21:51.309Z,79.97
2019-01-23T03:24:17.427Z,80.38
2019-01-23T03:26:43.280Z,80.03
2019-01-23T03:29:11.023Z,79.61
2019-01-23T03:31:36.854Z,79.05
2019-01-23T03:34:02.733Z,79.07
2019-01-23T03:36:28.569Z,79.25
2019-01-23T03:38:54.396Z,79.03
2019-01-23T03:41:20.278Z,79.54
2019-01-23T03:43:48.285Z,79.86
2019-01-23T03:46:14.114Z,78.81
2019-01-23T03:48:39.955Z,78.69
2019-01-23T03:51:05.810Z,78.91
2019-01-23T03:53:31.640Z,79.05
2019-01-23T03:55:59.395Z,78.06
2019-01-23T03:58:25.234Z,77.95
2019-01-23T04:00:57.414Z,78.75
2019-01-23T04:03:24.480Z,78.87
2019-01-23T04:05:50.329Z,78.98
2019-01-23T04:08:18.066Z,78.49
2019-01-23T04:10:44.020Z,78.87
2019-01-23T04:13:09.822Z,79.49
2019-01-23T04:15:35.646Z,78.65
2019-01-23T04:18:01.488Z,78.42
2019-01-23T04:20:27.298Z,79.53
2019-01-23T04:22:53.390Z,79.17
2019-01-23T04:25:25.043Z,78.74
2019-01-23T04:27:50.861Z,78.66
2019-01-23T04:30:18.983Z,78.75
2019-01-23T04:32:44.810Z,79.15
2019-01-23T04:35:10.614Z,78.96
2019-01-23T04:37:36.411Z,79.24
2019-01-23T04:40:05.450Z,78.77
2019-01-23T04:42:33.235Z,79.36
2019-01-23T04:45:01.277Z,79.23
2019-01-23T04:47:27.114Z,79.02
2019-01-23T04:49:52.917Z,78.85
2019-01-23T04:52:39.045Z,79.17
2019-01-23T04:55:05.651Z,79.18
2019-01-23T04:57:31.457Z,79.21
2019-01-23T04:59:57.316Z,79.19
2019-01-23T05:02:23.228Z,79.20
2019-01-23T05:04:49.040Z,79.24
2019-01-23T05:07:14.876Z,79.18
2019-01-23T05:09:40.698Z,78.49
2019-01-23T05:12:06.502Z,78.99
2019-01-23T05:14:32.454Z,78.84
2019-01-23T05:16:58.255Z,78.55
2019-01-23T05:19:24.100Z,78.54
2019-01-23T05:21:49.910Z,78.53
2019-01-23T05:24:15.714Z,78.07
2019-01-23T05:26:41.824Z,78.91
2019-01-23T05:29:07.679Z,79.17
2019-01-23T05:31:33.484Z,78.83
2019-01-23T05:33:59.491Z,78.81
2019-01-23T05:36:25.319Z,79.05
2019-01-23T05:38:57.921Z,78.58
2019-01-23T05:41:23.975Z,78.57
2019-01-23T05:43:55.155Z,78.90
2019-01-23T05:46:24.013Z,78.66
2019-01-23T05:48:49.814Z,78.86
2019-01-23T05:51:15.668Z,78.81
2019-01-23T05:53:41.634Z,79.00
2019-01-23T05:56:07.468Z,79.33
2019-01-23T05:58:33.271Z,79.33
2019-01-23T06:01:00.991Z,79.37
2019-01-23T06:03:26.820Z,79.59
2019-01-23T06:05:52.635Z,79.80
2019-01-23T06:08:18.556Z,79.99
2019-01-23T06:10:44.382Z,80.12
2019-01-23T06:13:12.664Z,79.88
2019-01-23T06:15:38.463Z,79.59
2019-01-23T06:18:08.976Z,79.67
2019-01-23T06:20:34.818Z,80.24
2019-01-23T06:23:00.693Z,80.79
2019-01-23T06:25:26.516Z,81.01
2019-01-23T06:27:52.350Z,80.71
2019-01-23T06:30:23.966Z,80.78
2019-01-23T06:32:49.799Z,81.18
2019-01-23T06:35:15.627Z,81.58
2019-01-23T06:37:44.073Z,81.55
2019-01-23T06:40:11.819Z,81.36
2019-01-23T06:42:39.560Z,81.68
2019-01-23T06:45:08.763Z,81.58
2019-01-23T06:47:34.607Z,81.64
2019-01-23T06:50:00.671Z,81.36
2019-01-23T06:52:26.453Z,80.95
2019-01-23T06:54:52.336Z,80.82
2019-01-23T06:57:18.145Z,81.12
2019-01-23T06:59:44.038Z,80.55
2019-01-23T07:02:11.769Z,80.38
2019-01-23T07:04:42.479Z,80.10
2019-01-23T07:07:08.299Z,80.38
2019-01-23T07:09:34.286Z,80.60
2019-01-23T07:12:00.085Z,80.48
2019-01-23T07:14:25.915Z,80.70
2019-01-23T07:16:55.849Z,81.18
2019-01-23T07:19:21.692Z,81.06
2019-01-23T07:21:49.424Z,81.41
2019-01-23T07:24:17.126Z,80.80
2019-01-23T07:26:42.939Z,81.06
2019-01-23T07:29:08.770Z,80.99
2019-01-23T07:31:34.587Z,80.45
2019-01-23T07:34:00.659Z,80.86
2019-01-23T07:36:26.503Z,81.12
2019-01-23T07:38:52.405Z,81.12
2019-01-23T07:41:18.259Z,81.14
2019-01-23T07:43:44.452Z,80.86
2019-01-23T07:46:13.020Z,81.60
2019-01-23T07:48:38.827Z,81.21
2019-01-23T07:51:04.645Z,81.58
2019-01-23T07:53:40.826Z,81.59
2019-01-23T07:56:06.643Z,81.51
2019-01-23T07:58:32.463Z,81.63
2019-01-23T08:00:58.302Z,81.10
2019-01-23T08:03:26.516Z,81.06
2019-01-23T08:05:52.383Z,80.65
2019-01-23T08:08:18.226Z,81.22
2019-01-23T08:10:44.034Z,80.99
2019-01-23T08:13:12.086Z,81.43
2019-01-23T08:15:39.596Z,81.80
2019-01-23T08:18:08.016Z,81.59
2019-01-23T08:20:33.851Z,81.55
2019-01-23T08:22:59.984Z,81.07
2019-01-23T08:25:25.810Z,80.98
2019-01-23T08:27:51.626Z,81.14
2019-01-23T08:30:19.346Z,81.18
2019-01-23T08:32:45.176Z,81.43
2019-01-23T08:35:14.584Z,81.07
2019-01-23T08:37:40.393Z,81.00
2019-01-23T08:40:09.613Z,80.92
2019-01-23T08:42:36.620Z,80.83
2019-01-23T08:45:05.339Z,81.14
2019-01-23T08:47:31.147Z,81.49
2019-01-23T08:49:57.002Z,81.31
2019-01-23T08:52:22.835Z,81.10
2019-01-23T08:54:48.642Z,80.41
2019-01-23T08:57:16.459Z,80.96
2019-01-23T08:59:42.357Z,80.87
2019-01-23T09:02:09.167Z,80.06
2019-01-23T09:04:34.994Z,80.00
2019-01-23T09:07:00.793Z,79.83
2019-01-23T09:09:26.600Z,79.01
2019-01-23T09:11:52.431Z,79.16
2019-01-23T09:14:18.452Z,79.12
2019-01-23T09:16:44.271Z,78.49
2019-01-23T09:19:10.092Z,78.48
2019-01-23T09:21:35.939Z,78.23
2019-01-23T09:24:01.831Z,78.23
2019-01-23T09:26:27.670Z,78.87
2019-01-23T09:28:56.665Z,78.21
2019-01-23T09:31:53.186Z,77.96
2019-01-23T09:34:29.264Z,78.49
2019-01-23T09:37:01.693Z,78.02
2019-01-23T09:39:37.350Z,77.10
2019-01-23T09:42:16.243Z,76.71
2019-01-23T09:45:06.097Z,76.65
2019-01-23T09:47:44.992Z,76.73
2019-01-23T09:50:32.475Z,76.44
2019-01-23T09:53:03.659Z,75.96
2019-01-23T09:55:29.628Z,75.82
2019-01-23T09:57:55.434Z,74.87
2019-01-23T10:00:27.768Z,73.97
2019-01-23T10:02:55.729Z,75.06
2019-01-23T10:05:24.322Z,74.88
2019-01-23T10:07:52.182Z,74.12
2019-01-23T10:10:19.989Z,72.90
2019-01-23T10:12:46.101Z,73.15
2019-01-23T10:15:18.033Z,73.32
2019-01-23T10:17:43.834Z,74.09
2019-01-23T10:20:09.652Z,73.98
2019-01-23T10:22:35.634Z,73.51
2019-01-23T10:25:01.444Z,73.71
2019-01-23T10:27:27.254Z,72.23
2019-01-23T10:29:53.090Z,71.27
2019-01-23T10:32:18.916Z,70.31
2019-01-23T10:34:44.715Z,72.76
2019-01-23T10:37:10.549Z,73.57
2019-01-23T10:39:36.357Z,72.84
2019-01-23T10:42:02.278Z,71.29
2019-01-23T10:44:28.325Z,71.13
2019-01-23T10:46:54.183Z,72.47
2019-01-23T10:49:20.026Z,70.32
2019-01-23T10:51:45.857Z,71.51
2019-01-23T10:54:11.673Z,71.41
2019-01-23T10:56:37.483Z,72.24
2019-01-23T10:59:09.338Z,72.98
2019-01-23T11:01:35.168Z,72.15
2019-01-23T11:04:01.005Z,72.99
2019-01-23T11:06:26.842Z,71.03
2019-01-23T11:08:52.654Z,71.30
2019-01-23T11:11:18.458Z,71.53
2019-01-23T11:13:44.608Z,71.33
2019-01-23T11:16:10.412Z,71.15
2019-01-23T11:18:36.237Z,70.34
2019-01-23T11:21:02.057Z,71.40
2019-01-23T11:23:27.864Z,70.20
2019-01-23T11:25:53.692Z,70.18
2019-01-23T11:28:19.503Z,70.44
2019-01-23T11:30:45.327Z,70.71
2019-01-23T11:33:11.364Z,70.18
2019-01-23T11:35:37.177Z,69.72
2019-01-23T11:38:02.981Z,70.62
2019-01-23T11:40:29.904Z,68.49
2019-01-23T11:42:55.965Z,70.21
2019-01-23T11:45:21.783Z,69.78
2019-01-23T11:47:47.592Z,70.26
2019-01-23T11:50:21.164Z,70.54
2019-01-23T11:52:43.149Z,70.00
2019-01-23T11:55:14.625Z,69.96
2019-01-23T11:57:40.432Z,71.17
2019-01-23T12:00:17.978Z,71.30
2019-01-23T12:02:43.795Z,70.43
2019-01-23T12:05:11.797Z,70.97
2019-01-23T12:07:37.635Z,70.58
2019-01-23T12:10:12.311Z,70.24
2019-01-23T12:12:43.040Z,71.62
2019-01-23T12:15:12.325Z,70.66
2019-01-23T12:17:40.877Z,71.24
2019-01-23T12:20:08.500Z,71.24
2019-01-23T12:22:34.307Z,71.92
2019-01-23T12:25:02.346Z,71.37
2019-01-23T12:27:28.176Z,69.91
2019-01-23T12:29:53.990Z,71.52
2019-01-23T12:32:19.825Z,71.25
2019-01-23T12:34:48.547Z,70.88
2019-01-23T12:37:17.273Z,71.65
2019-01-23T12:39:43.084Z,72.17
2019-01-23T12:42:08.952Z,70.28
2019-01-23T12:44:34.996Z,69.73
2019-01-23T12:47:03.718Z,69.34
2019-01-23T12:49:29.547Z,71.67
2019-01-23T12:51:55.390Z,71.81
2019-01-23T12:54:21.455Z,72.59
2019-01-23T12:56:47.284Z,72.88
2019-01-23T12:59:13.126Z,72.81
2019-01-23T13:01:42.215Z,73.29
2019-01-23T13:04:06.692Z,73.05
2019-01-23T13:06:35.684Z,72.66
2019-01-23T13:09:05.405Z,72.06
2019-01-23T13:11:33.100Z,72.48
2019-01-23T13:13:58.951Z,70.76
2019-01-23T13:16:27.216Z,72.31
2019-01-23T13:18:53.014Z,73.07
2019-01-23T13:21:18.855Z,73.87
2019-01-23T13:23:47.440Z,72.72
2019-01-23T13:26:13.259Z,72.48
2019-01-23T13:28:39.062Z,72.74
2019-01-23T13:31:04.927Z,73.50
2019-01-23T13:33:30.704Z,73.64
2019-01-23T13:35:56.502Z,74.15
2019-01-23T13:38:22.336Z,73.29
2019-01-23T13:40:50.371Z,73.67
2019-01-23T13:43:16.180Z,72.68
2019-01-23T13:45:42.006Z,71.78
2019-01-23T13:48:07.818Z,70.52
2019-01-23T13:50:33.622Z,71.92
2019-01-23T13:53:02.497Z,71.75
2019-01-23T13:55:28.312Z,71.49
2019-01-23T13:57:54.115Z,71.24
2019-01-23T14:00:37.123Z,70.70
2019-01-23T14:03:03.703Z,70.77
2019-01-23T14:05:29.517Z,70.78
2019-01-23T14:07:57.254Z,71.62
2019-01-23T14:10:23.063Z,71.66
2019-01-23T14:12:49.112Z,70.89
2019-01-23T14:15:27.656Z,72.76
2019-01-23T14:17:53.480Z,73.35
2019-01-23T14:20:19.260Z,71.57
2019-01-23T14:22:45.330Z,73.18
2019-01-23T14:25:13.547Z,71.38
2019-01-23T14:27:39.352Z,72.83
2019-01-23T14:30:08.993Z,71.28
2019-01-23T14:32:34.801Z,71.06
2019-01-23T14:35:00.673Z,71.21
2019-01-23T14:37:26.521Z,70.08
2019-01-23T14:39:55.241Z,71.04
2019-01-23T14:42:26.306Z,69.55
2019-01-23T14:44:52.820Z,68.38
2019-01-23T14:47:18.623Z,69.84
2019-01-23T14:49:44.451Z,68.99
2019-01-23T14:52:10.295Z,69.02
2019-01-23T14:54:36.139Z,68.44
2019-01-23T14:57:01.950Z,68.68
2019-01-23T14:59:27.783Z,67.62
2019-01-23T15:01:53.603Z,69.77
2019-01-23T15:04:19.402Z,70.64
2019-01-23T15:06:47.459Z,69.77
2019-01-23T15:09:13.263Z,70.26
2019-01-23T15:11:39.072Z,71.36
2019-01-23T15:14:05.002Z,71.63
2019-01-23T15:16:30.843Z,70.65
2019-01-23T15:18:56.699Z,70.70
2019-01-23T15:21:22.515Z,71.17
2019-01-23T15:23:48.407Z,70.58
2019-01-23T15:26:14.222Z,73.16
2019-01-23T15:28:40.044Z,73.28
2019-01-23T15:31:05.902Z,73.58
2019-01-23T15:33:31.710Z,72.84
2019-01-23T15:35:57.529Z,71.86
2019-01-23T15:38:23.335Z,71.49
2019-01-23T15:40:49.172Z,71.73
2019-01-23T15:43:15.182Z,70.53
2019-01-23T15:45:44.047Z,71.05
2019-01-23T15:48:09.860Z,72.22
2019-01-23T15:50:35.729Z,72.39
2019-01-23T15:53:09.128Z,72.99
2019-01-23T15:55:34.926Z,71.56
2019-01-23T15:58:00.760Z,72.28
2019-01-23T16:00:30.741Z,73.55
2019-01-23T16:02:59.352Z,74.12
2019-01-23T16:05:27.134Z,72.07
2019-01-23T16:07:52.920Z,73.60
2019-01-23T16:10:20.745Z,74.34
2019-01-23T16:12:46.655Z,74.18
2019-01-23T16:15:17.162Z,73.51
2019-01-23T16:17:43.085Z,73.70
2019-01-23T16:20:10.628Z,75.02
2019-01-23T16:22:36.439Z,74.32
2019-01-23T16:25:03.964Z,74.07
2019-01-23T16:27:29.815Z,74.85
2019-01-23T16:29:55.621Z,74.48
2019-01-23T16:32:23.346Z,74.61
2019-01-23T16:34:49.158Z,74.93
2019-01-23T16:37:14.971Z,75.24
2019-01-23T16:39:42.176Z,75.00
2019-01-23T16:42:09.891Z,73.73
2019-01-23T16:44:38.677Z,74.05
2019-01-23T16:47:04.513Z,74.10
2019-01-23T16:49:32.468Z,74.94
2019-01-23T16:51:58.275Z,75.74
2019-01-23T16:54:24.110Z,75.92
2019-01-23T16:56:52.555Z,76.44
2019-01-23T16:59:18.492Z,75.10
2019-01-23T17:01:44.259Z,75.43
2019-01-23T17:04:12.955Z,74.69
2019-01-23T17:06:39.074Z,75.41
2019-01-23T17:09:05.894Z,75.95
2019-01-23T17:11:36.648Z,77.06
2019-01-23T17:14:04.394Z,76.32
2019-01-23T17:16:30.381Z,76.16
2019-01-23T17:18:56.220Z,74.94
2019-01-23T17:21:23.920Z,74.83
2019-01-23T17:23:49.963Z,76.22
2019-01-23T17:26:15.771Z,76.43
2019-01-23T17:28:41.605Z,76.34
2019-01-23T17:31:07.535Z,76.45
2019-01-23T17:33:33.343Z,76.09
2019-01-23T17:35:59.479Z,75.59
2019-01-23T17:38:25.356Z,76.05
2019-01-23T17:40:51.203Z,75.38
2019-01-23T17:43:19.074Z,74.83
2019-01-23T17:45:44.894Z,74.87
2019-01-23T17:48:10.866Z,76.06
2019-01-23T17:50:36.690Z,76.64
2019-01-23T17:53:07.724Z,76.26
2019-01-23T17:55:35.830Z,76.53
2019-01-23T17:58:04.403Z,76.57
2019-01-23T18:00:32.131Z,75.74
2019-01-23T18:03:00.046Z,75.85
2019-01-23T18:05:26.148Z,76.70
2019-01-23T18:07:52.081Z,76.41
2019-01-23T18:10:17.933Z,77.41
2019-01-23T18:12:43.743Z,77.98
2019-01-23T18:15:18.507Z,76.98
2019-01-23T18:17:47.083Z,77.04
2019-01-23T18:20:16.056Z,76.48
2019-01-23T18:22:41.934Z,76.12
2019-01-23T18:25:08.750Z,75.30
2019-01-23T18:27:34.686Z,75.21
2019-01-23T18:30:01.473Z,74.71
2019-01-23T18:32:27.284Z,76.13
2019-01-23T18:35:15.244Z,77.20
2019-01-23T18:37:56.841Z,76.17
2019-01-23T18:40:38.277Z,77.00
2019-01-23T18:43:24.674Z,76.05
2019-01-23T18:46:11.132Z,77.96
2019-01-23T18:49:07.772Z,77.18
2019-01-23T18:51:40.420Z,76.53
2019-01-23T18:54:06.502Z,76.15
2019-01-23T18:56:32.511Z,76.65
2019-01-23T18:58:59.604Z,76.10
2019-01-23T19:01:27.339Z,75.40
2019-01-23T19:03:53.200Z,76.69
2019-01-23T19:06:19.021Z,76.42
2019-01-23T19:08:44.888Z,77.18
2019-01-23T19:11:12.705Z,76.63
2019-01-23T19:13:38.824Z,76.14
2019-01-23T19:16:04.634Z,74.88
2019-01-23T19:18:30.430Z,76.82
2019-01-23T19:20:56.263Z,76.10
2019-01-23T19:23:22.174Z,76.70
2019-01-23T19:25:47.967Z,75.64
2019-01-23T19:28:13.882Z,74.29
2019-01-23T19:30:39.680Z,74.38
2019-01-23T19:33:13.673Z,74.54
2019-01-23T19:35:39.819Z,74.15
2019-01-23T19:38:05.631Z,72.78
2019-01-23T19:40:34.554Z,75.22
2019-01-23T19:43:00.391Z,74.05
2019-01-23T19:45:26.199Z,73.90
2019-01-23T19:47:52.108Z,73.90
2019-01-23T19:50:18.047Z,73.14
2019-01-23T19:52:43.968Z,73.67
2019-01-23T19:55:14.476Z,73.50
2019-01-23T19:57:40.302Z,72.81
2019-01-23T20:00:13.342Z,72.60
2019-01-23T20:02:39.326Z,74.28
2019-01-23T20:05:09.024Z,75.16
2019-01-23T20:07:36.070Z,75.81
2019-01-23T20:10:04.584Z,74.56
2019-01-23T20:12:32.621Z,75.27
2019-01-23T20:14:58.535Z,75.26
2019-01-23T20:17:24.455Z,73.78
2019-01-23T20:19:52.917Z,74.71
2019-01-23T20:22:18.720Z,75.16
2019-01-23T20:24:46.526Z,75.69
2019-01-23T20:27:12.763Z,75.60
2019-01-23T20:29:38.584Z,75.27
2019-01-23T20:32:04.391Z,75.22
2019-01-23T20:34:32.532Z,74.44
2019-01-23T20:36:58.339Z,75.51
2019-01-23T20:39:24.134Z,75.85
2019-01-23T20:41:49.999Z,76.15
2019-01-23T20:44:16.022Z,75.89
2019-01-23T20:46:41.852Z,75.58
2019-01-23T20:49:09.639Z,75.89
2019-01-23T20:51:35.460Z,75.96
2019-01-23T20:54:01.277Z,76.19
2019-01-23T20:56:27.130Z,76.21
2019-01-23T20:58:52.986Z,76.53
2019-01-23T21:01:18.789Z,74.36
2019-01-23T21:03:44.890Z,74.41
2019-01-23T21:06:10.774Z,75.79
2019-01-23T21:08:36.592Z,75.28
2019-01-23T21:11:03.699Z,75.43
2019-01-23T21:13:29.837Z,75.98
2019-01-23T21:15:55.636Z,76.21
2019-01-23T21:18:21.469Z,76.03
2019-01-23T21:20:47.284Z,76.62
2019-01-23T21:23:13.092Z,76.26
2019-01-23T21:25:38.911Z,76.50
2019-01-23T21:28:05.956Z,75.81
2019-01-23T21:30:32.987Z,76.48
2019-01-23T21:33:01.635Z,76.02
2019-01-23T21:35:27.443Z,75.99
2019-01-23T21:36:49.118Z,74.46
2019-01-23T21:37:10.436Z,74.84
2019-01-23T21:37:31.359Z,75.05
2019-01-23T21:37:52.285Z,75.18
2019-01-23T21:38:13.200Z,75.27
2019-01-23T21:38:34.098Z,75.37
2019-01-23T21:38:55.017Z,75.37
2019-01-23T21:39:16.014Z,75.47
2019-01-23T21:39:36.911Z,75.67
2019-01-23T21:39:57.823Z,75.76
2019-01-23T21:40:21.451Z,75.90
2019-01-23T21:40:42.342Z,75.98
2019-01-23T21:41:03.286Z,75.92
2019-01-23T21:41:24.192Z,76.28
2019-01-23T21:41:45.096Z,76.36
2019-01-23T21:42:06.032Z,76.78
2019-01-23T21:42:26.946Z,76.80
2019-01-23T21:42:47.849Z,76.55
2019-01-23T21:43:08.744Z,76.00
2019-01-23T21:43:29.651Z,75.25
2019-01-23T21:43:50.553Z,74.68
2019-01-23T21:44:13.359Z,74.18
2019-01-23T21:44:34.260Z,73.82
2019-01-23T21:44:55.171Z,73.89
2019-01-23T21:45:18.608Z,74.55
2019-01-23T21:45:39.516Z,74.67
2019-01-23T21:46:00.448Z,74.45
2019-01-23T21:46:23.911Z,74.10
2019-01-23T21:46:44.817Z,74.08
2019-01-23T21:47:05.712Z,74.01
2019-01-23T21:47:26.607Z,74.37
2019-01-23T21:47:49.121Z,74.30
2019-01-23T21:48:10.071Z,73.82
2019-01-23T21:48:31.023Z,73.78
2019-01-23T21:48:52.027Z,73.67
2019-01-23T21:49:12.928Z,74.08
2019-01-23T21:49:33.850Z,74.16
2019-01-23T21:49:54.769Z,74.05
2019-01-23T21:50:20.820Z,74.14
2019-01-23T21:50:41.722Z,74.52
2019-01-23T21:51:02.622Z,75.11
2019-01-23T21:51:23.522Z,74.92
2019-01-23T21:51:44.459Z,75.13
2019-01-23T21:52:05.359Z,75.37
2019-01-23T21:52:28.883Z,75.31
2019-01-23T21:52:49.877Z,75.35
2019-01-23T21:53:10.768Z,75.55
2019-01-23T21:53:31.671Z,75.72
2019-01-23T21:53:52.680Z,75.76
2019-01-23T21:54:13.637Z,76.10
2019-01-23T21:54:34.541Z,76.23
2019-01-23T21:54:58.249Z,76.00
2019-01-23T21:55:22.078Z,75.69
2019-01-23T21:55:42.982Z,75.08
2019-01-23T21:56:03.923Z,74.51
2019-01-23T21:56:24.816Z,74.25
2019-01-23T21:56:45.736Z,74.15
2019-01-23T21:57:06.663Z,73.88
2019-01-23T21:57:29.546Z,73.79
2019-01-23T21:57:50.960Z,74.50
2019-01-23T21:58:11.862Z,74.77
2019-01-23T21:58:32.782Z,74.72
2019-01-23T21:58:56.309Z,74.64
2019-01-23T21:59:17.203Z,74.79
2019-01-23T21:59:38.153Z,74.97
2019-01-23T21:59:59.148Z,74.96
2019-01-23T22:00:23.361Z,75.21
2019-01-23T22:00:44.549Z,75.57
2019-01-23T22:01:10.219Z,76.02
2019-01-23T22:01:31.182Z,76.24
2019-01-23T22:01:52.072Z,76.37
2019-01-23T22:02:13.127Z,76.68
2019-01-23T22:02:35.276Z,76.87
2019-01-23T22:03:01.503Z,76.61
2019-01-23T22:03:25.023Z,76.51
2019-01-23T22:03:49.420Z,76.42
2019-01-23T22:04:10.510Z,76.47
2019-01-23T22:04:31.395Z,75.96
2019-01-23T22:04:52.301Z,75.59
2019-01-23T22:05:13.316Z,75.12
2019-01-23T22:05:34.224Z,74.68
2019-01-23T22:05:55.127Z,74.86
2019-01-23T22:06:18.821Z,75.14
2019-01-23T22:06:39.727Z,75.32
2019-01-23T22:07:00.625Z,75.70
2019-01-23T22:07:21.527Z,75.95
2019-01-23T22:07:42.475Z,75.43
2019-01-23T22:08:03.377Z,75.07
2019-01-23T22:08:24.335Z,74.84
2019-01-23T22:08:45.250Z,74.64
2019-01-23T22:09:06.138Z,74.47
2019-01-23T22:09:27.044Z,74.34
2019-01-23T22:10:10.658Z,74.44
2019-01-23T22:10:31.556Z,74.92
2019-01-23T22:10:52.459Z,74.33
2019-01-23T22:11:13.444Z,74.68
2019-01-23T22:11:34.347Z,75.18
2019-01-23T22:11:55.236Z,75.54
2019-01-23T22:12:16.138Z,75.48
2019-01-23T22:12:37.061Z,75.35
2019-01-23T22:12:57.994Z,75.39
2019-01-23T22:13:18.902Z,75.30
2019-01-23T22:13:39.800Z,75.12
2019-01-23T22:14:00.725Z,75.37
2019-01-23T22:14:23.536Z,75.21
2019-01-23T22:14:44.443Z,75.39
2019-01-23T22:15:12.020Z,75.63
2019-01-23T22:15:33.030Z,75.41
2019-01-23T22:15:54.029Z,75.50
2019-01-23T22:16:14.924Z,75.60
2019-01-23T22:16:38.734Z,75.96
2019-01-23T22:17:04.572Z,75.83
2019-01-23T22:17:25.457Z,75.84
2019-01-23T22:17:46.378Z,75.97
2019-01-23T22:18:07.289Z,76.07
2019-01-23T22:18:28.200Z,75.90
2019-01-23T22:18:49.116Z,75.76
2019-01-23T22:19:10.018Z,76.22
2019-01-23T22:19:30.952Z,76.26
2019-01-23T22:19:51.861Z,75.95
2019-01-23T22:20:15.328Z,75.92
2019-01-23T22:20:36.227Z,75.99
2019-01-23T22:20:57.129Z,75.69
2019-01-23T22:21:18.037Z,75.68
2019-01-23T22:21:38.945Z,75.91
2019-01-23T22:22:03.661Z,76.09
2019-01-23T22:22:24.555Z,75.85
2019-01-23T22:22:47.820Z,75.68
2019-01-23T22:23:08.734Z,75.62
2019-01-23T22:23:29.743Z,75.78
2019-01-23T22:23:50.615Z,75.83
2019-01-23T22:24:11.518Z,75.71
2019-01-23T22:24:32.414Z,75.64
2019-01-23T22:24:53.322Z,75.86
2019-01-23T22:25:17.130Z,75.85
2019-01-23T22:25:38.038Z,76.03
2019-01-23T22:25:59.052Z,76.10
2019-01-23T22:26:19.951Z,75.81
2019-01-23T22:26:43.518Z,75.89
2019-01-23T22:27:04.414Z,75.78
2019-01-23T22:27:25.315Z,75.37
2019-01-23T22:27:46.251Z,75.56
2019-01-23T22:28:09.086Z,75.67
2019-01-23T22:28:30.090Z,75.60
2019-01-23T22:28:53.873Z,75.60
2019-01-23T22:29:14.777Z,75.64
2019-01-23T22:29:35.676Z,75.67
2019-01-23T22:29:56.570Z,75.87
2019-01-23T22:30:31.988Z,76.23
2019-01-23T22:30:52.902Z,76.15
2019-01-23T22:31:13.814Z,76.09
2019-01-23T22:31:34.716Z,76.19
2019-01-23T22:31:55.609Z,76.27
2019-01-23T22:32:16.535Z,76.17
2019-01-23T22:32:37.425Z,76.01
2019-01-23T22:33:06.663Z,75.94
2019-01-23T22:33:27.513Z,76.21
2019-01-23T22:33:48.445Z,76.49
2019-01-23T22:34:09.359Z,76.60
2019-01-23T22:34:30.379Z,76.89
2019-01-23T22:34:51.282Z,76.39
2019-01-23T22:35:14.192Z,76.24
2019-01-23T22:35:35.096Z,76.13
2019-01-23T22:35:58.854Z,76.19
2019-01-23T22:36:19.819Z,76.04
2019-01-23T22:36:40.729Z,75.95
2019-01-23T22:37:01.638Z,75.99
2019-01-23T22:37:22.640Z,76.37
2019-01-23T22:37:44.980Z,76.25
2019-01-23T22:38:12.101Z,76.20
2019-01-23T22:38:33.016Z,76.34
2019-01-23T22:38:53.954Z,76.53
2019-01-23T22:39:14.842Z,76.40
2019-01-23T22:39:35.743Z,76.38
2019-01-23T22:39:56.641Z,76.47
2019-01-23T22:40:20.754Z,76.64
2019-01-23T22:40:41.672Z,76.65
2019-01-23T22:41:02.715Z,76.42
2019-01-23T22:41:23.634Z,76.34
2019-01-23T22:41:44.547Z,76.28
2019-01-23T22:45:13.535Z,76.40
2019-01-23T22:48:14.487Z,76.26
2019-01-23T22:51:15.402Z,76.75
2019-01-23T22:54:18.432Z,76.90
2019-01-23T22:57:19.348Z,77.09
2019-01-23T23:00:37.398Z,76.18
2019-01-23T23:03:41.785Z,76.15
2019-01-23T23:06:42.716Z,75.59
2019-01-23T23:09:43.668Z,76.39
2019-01-23T23:12:48.728Z,76.54
2019-01-23T23:15:49.660Z,77.09
2019-01-23T23:18:50.581Z,76.23
2019-01-23T23:21:51.606Z,76.07
2019-01-23T23:24:55.276Z,74.83
2019-01-23T23:27:58.429Z,76.28
2019-01-23T23:30:59.395Z,74.79
2019-01-23T23:34:09.786Z,75.94
2019-01-23T23:37:09.055Z,75.70
2019-01-23T23:40:11.699Z,75.74
2019-01-23T23:43:12.660Z,74.91
2019-01-23T23:46:13.716Z,75.75
2019-01-23T23:49:14.872Z,74.21
2019-01-23T23:52:15.806Z,75.53
2019-01-23T23:55:16.786Z,76.01
2019-01-23T23:58:19.607Z,73.81
