createdAt,value
2022-07-31T00:00:27.835Z,1.17
2022-07-31T00:10:29.467Z,1.50
2022-07-31T00:20:30.985Z,1.50
2022-07-31T00:30:32.600Z,1.10
2022-07-31T00:40:34.253Z,1.52
2022-07-31T00:50:36.825Z,1.38
2022-07-31T01:00:38.439Z,1.30
2022-07-31T01:11:01.781Z,1.35
2022-07-31T01:21:08.816Z,1.50
2022-07-31T01:31:29.631Z,1.40
2022-07-31T01:41:38.745Z,1.50
2022-07-31T01:51:42.089Z,1.30
2022-07-31T02:01:43.951Z,1.20
2022-07-31T02:11:54.586Z,1.20
2022-07-31T02:21:59.432Z,1.40
2022-07-31T02:32:03.524Z,1.20
2022-07-31T02:42:06.959Z,1.35
2022-07-31T02:52:09.647Z,1.10
2022-07-31T03:02:11.240Z,1.40
2022-07-31T03:12:17.209Z,1.17
2022-07-31T03:22:19.820Z,1.10
2022-07-31T03:32:21.653Z,1.20
2022-07-31T03:42:23.870Z,1.10
2022-07-31T03:52:25.585Z,1.15
2022-07-31T04:02:28.782Z,1.30
2022-07-31T04:12:43.513Z,1.50
2022-07-31T04:22:45.587Z,1.23
2022-07-31T04:33:05.565Z,1.23
2022-07-31T04:43:07.422Z,1.00
2022-07-31T04:53:09.106Z,1.27
2022-07-31T05:03:14.356Z,1.05
2022-07-31T05:13:16.136Z,1.13
2022-07-31T05:23:18.322Z,1.00
2022-07-31T05:33:40.176Z,1.20
2022-07-31T05:43:42.085Z,1.20
2022-07-31T05:54:04.029Z,1.25
2022-07-31T06:04:24.356Z,1.30
2022-07-31T06:14:26.185Z,1.40
2022-07-31T06:24:47.942Z,1.40
2022-07-31T06:34:49.688Z,1.25
2022-07-31T06:44:52.288Z,1.23
2022-07-31T06:55:16.750Z,1.30
2022-07-31T07:05:18.562Z,1.15
2022-07-31T07:15:24.327Z,1.33
2022-07-31T07:25:26.029Z,1.08
2022-07-31T07:35:33.919Z,1.10
2022-07-31T07:45:40.228Z,1.30
2022-07-31T07:55:42.088Z,1.90
2022-07-31T08:06:02.489Z,2.33
2022-07-31T08:16:04.345Z,2.65
2022-07-31T08:26:27.348Z,2.40
2022-07-31T08:36:30.872Z,2.80
2022-07-31T08:46:33.613Z,2.58
2022-07-31T08:56:36.130Z,2.70
2022-07-31T09:06:38.325Z,2.40
2022-07-31T09:16:47.549Z,2.45
2022-07-31T09:26:53.791Z,2.42
2022-07-31T09:36:55.572Z,2.30
2022-07-31T09:47:32.044Z,2.05
2022-07-31T09:57:37.596Z,1.70
2022-07-31T10:07:42.050Z,2.17
2022-07-31T10:17:50.298Z,2.00
2022-07-31T10:28:17.823Z,2.20
2022-07-31T10:38:51.375Z,2.15
2022-07-31T10:49:39.274Z,2.08
2022-07-31T11:00:20.669Z,2.05
2022-07-31T11:10:35.287Z,2.40
2022-07-31T11:21:38.015Z,2.80
2022-07-31T11:31:32.515Z,2.13
2022-07-31T11:41:44.252Z,2.30
2022-07-31T11:51:47.720Z,2.15
2022-07-31T12:01:50.197Z,2.33
2022-07-31T12:11:51.933Z,2.08
2022-07-31T12:21:53.596Z,2.47
2022-07-31T12:31:55.355Z,2.38
2022-07-31T12:41:56.932Z,2.40
2022-07-31T12:51:58.419Z,3.03
2022-07-31T13:02:00.053Z,2.90
2022-07-31T13:12:01.747Z,2.65
2022-07-31T13:22:03.462Z,2.70
2022-07-31T13:32:05.446Z,2.78
2022-07-31T13:42:07.107Z,2.40
2022-07-31T13:52:10.450Z,2.53
2022-07-31T14:02:11.996Z,2.63
2022-07-31T14:12:13.475Z,2.20
2022-07-31T14:22:17.033Z,2.17
2022-07-31T14:32:19.433Z,2.50
2022-07-31T14:42:21.989Z,2.00
2022-07-31T14:52:27.561Z,1.73
2022-07-31T15:02:29.189Z,2.08
2022-07-31T15:12:32.462Z,1.95
2022-07-31T15:22:34.041Z,1.77
2022-07-31T15:32:37.214Z,2.05
2022-07-31T15:42:41.685Z,1.70
2022-07-31T15:52:43.499Z,1.80
2022-07-31T16:02:45.714Z,1.70
2022-07-31T16:12:48.057Z,1.88
2022-07-31T16:22:54.448Z,1.95
2022-07-31T16:32:56.111Z,2.20
2022-07-31T16:43:01.422Z,1.80
2022-07-31T16:53:03.396Z,1.98
2022-07-31T17:03:05.128Z,1.40
2022-07-31T17:13:06.712Z,1.90
2022-07-31T17:23:08.642Z,1.70
2022-07-31T17:33:11.484Z,1.42
2022-07-31T17:43:14.129Z,1.77
2022-07-31T17:53:16.061Z,1.40
2022-07-31T18:03:17.575Z,1.40
2022-07-31T18:13:19.176Z,1.40
2022-07-31T18:23:23.998Z,1.40
2022-07-31T18:43:27.000Z,1.60
2022-07-31T18:53:28.589Z,1.48
2022-07-31T19:03:31.020Z,1.60
2022-07-31T19:13:32.704Z,1.33
2022-07-31T19:23:35.208Z,1.52
2022-07-31T19:33:37.688Z,1.65
2022-07-31T19:43:39.348Z,1.40
2022-07-31T19:53:41.829Z,1.45
2022-07-31T20:03:43.688Z,1.55
2022-07-31T20:13:45.848Z,1.40
2022-07-31T20:23:48.982Z,1.35
2022-07-31T20:33:56.763Z,1.40
2022-07-31T20:44:00.025Z,1.75
2022-07-31T20:54:01.659Z,1.67
2022-07-31T21:04:03.178Z,1.55
2022-07-31T21:14:04.869Z,1.40
2022-07-31T21:24:06.581Z,1.45
2022-07-31T21:34:08.214Z,1.23
2022-07-31T21:44:11.082Z,1.20
2022-07-31T21:54:17.874Z,1.33
2022-07-31T22:04:19.439Z,1.38
2022-07-31T22:14:31.472Z,1.10
2022-07-31T22:24:33.173Z,1.20
2022-07-31T22:34:37.915Z,1.20
2022-07-31T22:54:43.849Z,1.20
2022-07-31T23:04:45.629Z,1.00
2022-07-31T23:14:47.157Z,0.90
2022-07-31T23:24:50.821Z,1.27
2022-07-31T23:34:52.602Z,1.00
2022-07-31T23:44:54.140Z,1.10
2022-07-31T23:54:58.991Z,1.20
