createdAt,value
2023-03-25T00:00:39.605Z,9.80
2023-03-25T00:05:41.674Z,9.70
2023-03-25T00:10:43.432Z,9.70
2023-03-25T00:15:45.832Z,9.70
2023-03-25T00:20:51.025Z,9.60
2023-03-25T00:25:53.697Z,9.60
2023-03-25T00:30:58.245Z,9.60
2023-03-25T00:36:00.260Z,9.70
2023-03-25T00:41:28.525Z,9.70
2023-03-25T00:46:34.020Z,9.60
2023-03-25T00:51:35.834Z,9.60
2023-03-25T00:56:55.639Z,9.60
2023-03-25T01:01:57.730Z,9.60
2023-03-25T01:07:01.699Z,9.60
2023-03-25T01:12:03.566Z,9.60
2023-03-25T01:17:05.910Z,9.60
2023-03-25T01:22:07.914Z,9.70
2023-03-25T01:27:09.827Z,9.60
2023-03-25T01:32:11.762Z,9.40
2023-03-25T01:37:13.587Z,9.50
2023-03-25T01:42:15.516Z,9.60
2023-03-25T01:47:17.907Z,9.50
2023-03-25T01:52:25.447Z,9.50
2023-03-25T01:57:27.900Z,9.50
2023-03-25T02:02:36.672Z,9.50
2023-03-25T02:07:43.053Z,9.50
2023-03-25T02:12:47.456Z,9.40
2023-03-25T02:18:11.389Z,9.40
2023-03-25T02:23:28.473Z,9.50
2023-03-25T02:29:07.585Z,9.50
2023-03-25T02:34:37.953Z,9.50
2023-03-25T02:40:08.131Z,9.50
2023-03-25T02:45:26.918Z,9.50
2023-03-25T02:50:34.600Z,9.40
2023-03-25T02:55:38.068Z,9.50
2023-03-25T03:00:40.154Z,9.40
2023-03-25T03:05:45.570Z,9.40
2023-03-25T03:11:05.200Z,9.30
2023-03-25T03:16:36.910Z,9.30
2023-03-25T03:21:51.568Z,9.30
2023-03-25T03:27:09.272Z,9.20
2023-03-25T03:32:21.951Z,9.30
2023-03-25T03:37:33.493Z,9.30
2023-03-25T03:42:42.462Z,9.30
2023-03-25T03:47:49.893Z,9.20
2023-03-25T03:53:02.119Z,9.20
2023-03-25T03:58:16.788Z,9.20
2023-03-25T04:03:24.902Z,9.10
2023-03-25T04:08:34.147Z,9.00
2023-03-25T04:13:40.398Z,9.00
2023-03-25T04:18:43.521Z,9.00
2023-03-25T04:23:46.246Z,9.00
2023-03-25T04:28:48.047Z,8.90
2023-03-25T04:33:50.688Z,8.90
2023-03-25T04:38:53.189Z,8.90
2023-03-25T04:43:55.192Z,8.90
2023-03-25T04:48:57.933Z,9.00
2023-03-25T04:53:59.921Z,8.90
2023-03-25T04:59:01.819Z,8.90
2023-03-25T05:04:05.413Z,8.80
2023-03-25T05:09:10.189Z,8.90
2023-03-25T05:14:14.210Z,9.00
2023-03-25T05:19:18.849Z,9.00
2023-03-25T05:24:20.801Z,9.00
2023-03-25T05:29:22.845Z,9.00
2023-03-25T05:34:25.941Z,9.00
2023-03-25T05:39:27.787Z,9.00
2023-03-25T05:44:29.566Z,9.00
2023-03-25T05:49:31.306Z,9.00
2023-03-25T05:54:33.056Z,9.00
2023-03-25T05:59:38.861Z,9.00
2023-03-25T06:04:43.918Z,9.10
2023-03-25T06:09:54.206Z,9.00
2023-03-25T06:14:56.071Z,9.00
2023-03-25T06:19:57.812Z,9.10
2023-03-25T06:25:00.750Z,9.10
2023-03-25T06:30:04.500Z,9.00
2023-03-25T06:35:09.201Z,9.00
2023-03-25T06:40:11.636Z,9.10
2023-03-25T06:45:13.725Z,9.20
2023-03-25T06:50:15.634Z,9.30
2023-03-25T06:55:17.422Z,9.30
2023-03-25T07:00:23.459Z,9.30
2023-03-25T07:05:26.316Z,9.30
2023-03-25T07:10:28.331Z,9.20
2023-03-25T07:15:30.180Z,9.20
2023-03-25T07:20:31.924Z,9.40
2023-03-25T07:25:33.654Z,9.60
2023-03-25T07:30:35.583Z,9.60
2023-03-25T07:35:37.442Z,9.70
2023-03-25T07:40:39.422Z,9.70
2023-03-25T07:45:44.143Z,9.80
2023-03-25T07:50:58.065Z,9.80
2023-03-25T07:55:59.830Z,9.80
2023-03-25T08:01:02.203Z,9.90
2023-03-25T08:06:04.494Z,10.00
2023-03-25T08:11:06.836Z,10.10
2023-03-25T08:16:13.394Z,10.10
2023-03-25T08:21:15.303Z,10.10
2023-03-25T08:26:17.222Z,10.00
2023-03-25T08:31:20.711Z,10.10
2023-03-25T08:36:23.346Z,10.10
2023-03-25T08:41:25.556Z,10.10
2023-03-25T08:46:27.324Z,10.10
2023-03-25T08:51:29.149Z,10.00
2023-03-25T08:56:30.992Z,10.30
2023-03-25T09:01:33.339Z,10.40
2023-03-25T09:06:47.719Z,10.50
2023-03-25T09:11:50.369Z,10.70
2023-03-25T09:16:52.131Z,10.50
2023-03-25T09:21:54.370Z,10.70
2023-03-25T09:26:56.111Z,10.70
2023-03-25T09:31:59.620Z,10.70
2023-03-25T09:37:04.504Z,10.60
2023-03-25T09:42:27.816Z,9.90
2023-03-25T09:47:33.513Z,9.50
2023-03-25T09:52:39.002Z,9.60
2023-03-25T09:57:51.491Z,9.70
2023-03-25T10:03:27.113Z,9.70
2023-03-25T10:08:59.705Z,9.90
2023-03-25T10:14:04.265Z,10.40
2023-03-25T10:19:40.197Z,10.80
2023-03-25T10:25:08.214Z,10.30
2023-03-25T10:30:10.268Z,10.10
2023-03-25T10:35:18.656Z,10.10
2023-03-25T10:40:24.169Z,10.40
2023-03-25T10:45:28.349Z,11.00
2023-03-25T10:50:30.699Z,11.40
2023-03-25T10:55:36.166Z,11.90
2023-03-25T11:00:38.109Z,12.00
2023-03-25T11:05:41.336Z,12.30
2023-03-25T11:10:48.611Z,12.30
2023-03-25T11:15:54.569Z,12.60
2023-03-25T11:21:14.492Z,12.40
2023-03-25T11:26:23.718Z,12.40
2023-03-25T11:31:27.619Z,12.50
2023-03-25T11:36:31.679Z,12.30
2023-03-25T11:41:36.751Z,11.90
2023-03-25T11:46:43.190Z,12.00
2023-03-25T11:51:45.357Z,11.70
2023-03-25T11:56:49.657Z,11.60
2023-03-25T12:02:03.027Z,11.40
2023-03-25T12:07:10.122Z,10.50
2023-03-25T12:12:35.072Z,10.10
2023-03-25T12:17:48.207Z,10.10
2023-03-25T12:22:50.465Z,10.10
2023-03-25T12:28:16.465Z,10.00
2023-03-25T12:33:22.222Z,10.30
2023-03-25T12:38:42.288Z,10.30
2023-03-25T12:43:57.698Z,10.50
2023-03-25T12:49:19.052Z,10.70
2023-03-25T12:55:05.922Z,11.30
2023-03-25T13:00:41.850Z,10.80
2023-03-25T13:05:54.674Z,10.60
2023-03-25T13:11:02.970Z,10.80
2023-03-25T13:16:09.258Z,11.10
2023-03-25T13:21:21.691Z,11.20
2023-03-25T13:26:26.644Z,11.40
2023-03-25T13:31:36.016Z,11.00
2023-03-25T13:36:50.688Z,11.10
2023-03-25T13:42:12.935Z,11.60
2023-03-25T13:47:25.455Z,12.00
2023-03-25T13:52:34.070Z,12.60
2023-03-25T13:57:41.864Z,13.20
2023-03-25T14:03:31.241Z,13.70
2023-03-25T14:08:59.319Z,13.50
2023-03-25T14:14:07.084Z,14.10
2023-03-25T14:19:15.762Z,14.30
2023-03-25T14:24:33.051Z,14.40
2023-03-25T14:29:40.697Z,14.40
2023-03-25T14:34:44.157Z,14.60
2023-03-25T14:39:46.159Z,13.90
2023-03-25T14:44:54.226Z,14.30
2023-03-25T14:50:05.578Z,13.70
2023-03-25T14:55:26.153Z,13.40
2023-03-25T15:00:34.060Z,13.30
2023-03-25T15:05:37.297Z,13.60
2023-03-25T15:10:44.620Z,12.80
2023-03-25T15:15:46.601Z,12.80
2023-03-25T15:20:48.486Z,13.70
2023-03-25T15:25:54.767Z,13.00
2023-03-25T15:31:20.419Z,12.70
2023-03-25T15:36:38.986Z,12.80
2023-03-25T15:41:49.568Z,12.50
2023-03-25T15:47:34.255Z,12.60
2023-03-25T15:52:51.166Z,12.50
2023-03-25T15:58:11.960Z,12.50
2023-03-25T16:03:15.584Z,12.20
2023-03-25T16:08:28.211Z,12.30
2023-03-25T16:13:30.119Z,12.30
2023-03-25T16:18:32.002Z,12.60
2023-03-25T16:23:36.785Z,12.60
2023-03-25T16:28:46.311Z,12.90
2023-03-25T16:33:48.581Z,13.30
2023-03-25T16:38:50.497Z,13.20
2023-03-25T16:43:53.549Z,12.80
2023-03-25T16:48:57.200Z,12.70
2023-03-25T16:54:02.060Z,12.60
2023-03-25T16:59:14.184Z,12.50
2023-03-25T17:04:19.484Z,12.50
2023-03-25T17:09:26.626Z,12.40
2023-03-25T17:14:37.769Z,12.40
2023-03-25T17:19:46.445Z,12.30
2023-03-25T17:24:56.725Z,12.30
2023-03-25T17:30:00.576Z,12.20
2023-03-25T17:35:06.711Z,12.20
2023-03-25T17:40:11.661Z,12.10
2023-03-25T17:45:17.299Z,12.00
2023-03-25T17:50:22.188Z,12.00
2023-03-25T17:55:23.940Z,11.90
2023-03-25T18:00:25.776Z,11.80
2023-03-25T18:05:27.699Z,11.80
2023-03-25T18:10:31.219Z,11.80
2023-03-25T18:15:33.198Z,11.70
2023-03-25T18:20:37.478Z,11.70
2023-03-25T18:25:40.782Z,11.70
2023-03-25T18:30:44.068Z,11.70
2023-03-25T18:35:46.781Z,11.70
2023-03-25T18:40:49.237Z,11.60
2023-03-25T18:45:51.153Z,11.50
2023-03-25T18:50:57.785Z,11.40
2023-03-25T18:56:02.008Z,11.40
2023-03-25T19:01:07.471Z,11.40
2023-03-25T19:06:12.194Z,11.40
2023-03-25T19:11:21.022Z,11.30
2023-03-25T19:16:24.131Z,11.30
2023-03-25T19:21:25.907Z,11.20
2023-03-25T19:26:28.190Z,11.20
2023-03-25T19:31:30.743Z,11.10
2023-03-25T19:36:35.589Z,11.00
2023-03-25T19:41:42.621Z,11.00
2023-03-25T19:46:44.372Z,10.90
2023-03-25T19:51:46.189Z,10.80
2023-03-25T19:56:48.079Z,10.80
2023-03-25T20:01:50.120Z,10.70
2023-03-25T20:06:51.994Z,10.70
2023-03-25T20:11:54.162Z,10.60
2023-03-25T20:16:56.062Z,10.50
2023-03-25T20:21:57.914Z,10.50
2023-03-25T20:26:59.863Z,10.40
2023-03-25T20:32:01.772Z,10.30
2023-03-25T20:37:03.744Z,10.30
2023-03-25T20:42:06.324Z,10.30
2023-03-25T20:47:09.408Z,10.20
2023-03-25T20:52:11.506Z,10.20
2023-03-25T20:57:13.551Z,10.20
2023-03-25T21:02:16.920Z,10.20
2023-03-25T21:07:19.487Z,10.10
2023-03-25T21:12:27.134Z,10.10
2023-03-25T21:17:35.659Z,10.10
2023-03-25T21:22:42.858Z,10.00
2023-03-25T21:27:46.624Z,10.00
2023-03-25T21:32:48.516Z,10.00
2023-03-25T21:37:51.684Z,9.90
2023-03-25T21:42:53.465Z,9.80
2023-03-25T21:47:55.404Z,9.90
2023-03-25T21:52:57.391Z,9.80
2023-03-25T21:57:59.522Z,9.80
2023-03-25T22:03:01.376Z,9.80
2023-03-25T22:08:03.218Z,9.80
2023-03-25T22:13:04.982Z,9.80
2023-03-25T22:18:06.969Z,9.80
2023-03-25T22:23:10.487Z,9.80
2023-03-25T22:28:12.248Z,9.80
2023-03-25T22:33:14.013Z,9.80
2023-03-25T22:38:15.778Z,9.80
2023-03-25T22:43:17.762Z,9.80
2023-03-25T22:48:19.500Z,9.80
2023-03-25T22:53:21.633Z,9.80
2023-03-25T22:58:26.006Z,9.70
2023-03-25T23:03:28.878Z,9.70
2023-03-25T23:08:33.249Z,9.70
2023-03-25T23:13:35.662Z,9.70
2023-03-25T23:18:38.309Z,9.70
2023-03-25T23:23:53.401Z,9.60
2023-03-25T23:29:00.705Z,9.70
2023-03-25T23:34:06.932Z,9.60
2023-03-25T23:39:12.296Z,9.60
2023-03-25T23:44:14.068Z,9.60
2023-03-25T23:49:18.031Z,9.60
2023-03-25T23:54:19.842Z,9.60
2023-03-25T23:59:21.990Z,9.70
