createdAt,value
2022-08-01T00:02:29.387Z,100.00
2022-08-01T00:05:31.150Z,100.00
2022-08-01T00:08:32.873Z,100.00
2022-08-01T00:11:34.344Z,100.00
2022-08-01T00:14:35.870Z,100.00
2022-08-01T00:17:37.761Z,100.00
2022-08-01T00:20:39.213Z,100.00
2022-08-01T00:23:40.702Z,100.00
2022-08-01T00:26:42.190Z,100.00
2022-08-01T00:30:10.002Z,100.00
2022-08-01T00:33:06.403Z,100.00
2022-08-01T00:36:08.029Z,100.00
2022-08-01T00:39:09.554Z,100.00
2022-08-01T00:42:13.040Z,100.00
2022-08-01T00:45:14.657Z,100.00
2022-08-01T00:48:16.337Z,100.00
2022-08-01T00:51:18.227Z,100.00
2022-08-01T00:54:19.923Z,100.00
2022-08-01T00:57:40.014Z,100.00
2022-08-01T01:00:52.906Z,100.00
2022-08-01T01:03:58.951Z,100.00
2022-08-01T01:07:01.279Z,100.00
2022-08-01T01:10:10.181Z,100.00
2022-08-01T01:13:27.138Z,100.00
2022-08-01T01:16:31.842Z,100.00
2022-08-01T01:19:36.595Z,100.00
2022-08-01T01:22:53.806Z,100.00
2022-08-01T01:26:26.976Z,100.00
2022-08-01T01:29:58.522Z,100.00
2022-08-01T01:33:06.653Z,100.00
2022-08-01T01:36:12.698Z,100.00
2022-08-01T01:39:16.362Z,100.00
2022-08-01T01:42:20.078Z,100.00
2022-08-01T01:45:24.398Z,100.00
2022-08-01T01:48:27.085Z,100.00
2022-08-01T01:51:30.719Z,100.00
2022-08-01T01:54:41.649Z,100.00
2022-08-01T01:57:45.225Z,100.00
2022-08-01T02:00:48.378Z,100.00
2022-08-01T02:03:54.715Z,100.00
2022-08-01T02:06:58.494Z,100.00
2022-08-01T02:10:02.757Z,100.00
2022-08-01T02:13:05.743Z,100.00
2022-08-01T02:16:09.301Z,100.00
2022-08-01T02:19:11.881Z,100.00
2022-08-01T02:22:21.569Z,100.00
2022-08-01T02:25:25.842Z,100.00
2022-08-01T02:28:33.938Z,100.00
2022-08-01T02:31:39.434Z,100.00
2022-08-01T02:34:42.509Z,100.00
2022-08-01T02:37:47.194Z,100.00
2022-08-01T02:40:53.714Z,100.00
2022-08-01T02:44:01.814Z,100.00
2022-08-01T02:47:04.493Z,100.00
2022-08-01T02:50:09.048Z,100.00
2022-08-01T02:53:13.353Z,100.00
2022-08-01T02:56:18.200Z,100.00
2022-08-01T02:59:25.633Z,100.00
2022-08-01T03:02:28.442Z,100.00
2022-08-01T03:05:32.847Z,100.00
2022-08-01T03:08:37.067Z,100.00
2022-08-01T03:11:42.549Z,100.00
2022-08-01T03:14:46.701Z,100.00
2022-08-01T03:17:52.273Z,100.00
2022-08-01T03:20:56.122Z,100.00
2022-08-01T03:24:00.280Z,100.00
2022-08-01T03:27:03.343Z,100.00
2022-08-01T03:30:06.114Z,100.00
2022-08-01T03:33:07.743Z,100.00
2022-08-01T03:36:11.389Z,100.00
2022-08-01T03:39:15.977Z,100.00
2022-08-01T03:42:21.705Z,100.00
2022-08-01T03:45:35.477Z,100.00
2022-08-01T03:48:41.679Z,100.00
2022-08-01T03:51:45.978Z,100.00
2022-08-01T03:54:50.199Z,100.00
2022-08-01T03:57:52.552Z,100.00
2022-08-01T04:00:55.107Z,100.00
2022-08-01T04:03:56.774Z,100.00
2022-08-01T04:06:58.313Z,100.00
2022-08-01T04:10:00.042Z,100.00
2022-08-01T04:13:01.531Z,100.00
2022-08-01T04:16:03.107Z,100.00
2022-08-01T04:19:04.609Z,100.00
2022-08-01T04:22:06.970Z,100.00
2022-08-01T04:25:16.642Z,100.00
2022-08-01T04:28:20.555Z,100.00
2022-08-01T04:31:26.877Z,100.00
2022-08-01T04:34:31.434Z,100.00
2022-08-01T04:37:33.926Z,100.00
2022-08-01T04:40:39.470Z,100.00
2022-08-01T04:43:44.214Z,100.00
2022-08-01T04:46:46.754Z,100.00
2022-08-01T04:49:49.406Z,100.00
2022-08-01T04:52:52.220Z,100.00
2022-08-01T04:55:53.732Z,100.00
2022-08-01T04:59:19.826Z,100.00
2022-08-01T05:02:21.846Z,100.00
2022-08-01T05:05:23.479Z,100.00
2022-08-01T05:08:25.545Z,100.00
2022-08-01T05:11:26.970Z,100.00
2022-08-01T05:14:29.444Z,100.00
2022-08-01T05:17:30.861Z,100.00
2022-08-01T05:20:32.730Z,100.00
2022-08-01T05:23:43.152Z,100.00
2022-08-01T05:26:45.015Z,100.00
2022-08-01T05:29:46.451Z,100.00
2022-08-01T05:32:47.928Z,100.00
2022-08-01T05:35:49.525Z,100.00
2022-08-01T05:38:50.973Z,100.00
2022-08-01T05:41:52.490Z,100.00
2022-08-01T05:44:53.947Z,100.00
2022-08-01T05:47:55.399Z,100.00
2022-08-01T05:50:58.824Z,100.00
2022-08-01T05:54:01.420Z,100.00
2022-08-01T05:57:03.232Z,100.00
2022-08-01T06:00:05.246Z,100.00
2022-08-01T06:03:13.702Z,100.00
2022-08-01T06:06:15.144Z,100.00
2022-08-01T06:09:16.642Z,100.00
2022-08-01T06:12:18.081Z,100.00
2022-08-01T06:15:19.809Z,100.00
2022-08-01T06:18:21.581Z,100.00
2022-08-01T06:21:23.029Z,100.00
2022-08-01T06:24:24.833Z,100.00
2022-08-01T06:27:26.947Z,100.00
2022-08-01T06:30:28.606Z,100.00
2022-08-01T06:33:30.087Z,100.00
2022-08-01T06:36:31.558Z,100.00
2022-08-01T06:39:33.002Z,100.00
2022-08-01T06:42:37.982Z,100.00
2022-08-01T06:45:42.046Z,100.00
2022-08-01T06:48:43.612Z,100.00
2022-08-01T06:51:45.611Z,100.00
2022-08-01T06:54:47.458Z,100.00
2022-08-01T06:57:53.412Z,100.00
2022-08-01T07:00:57.639Z,100.00
2022-08-01T07:04:00.157Z,100.00
2022-08-01T07:07:01.967Z,100.00
2022-08-01T07:10:04.397Z,100.00
2022-08-01T07:13:05.838Z,100.00
2022-08-01T07:16:07.308Z,100.00
2022-08-01T07:19:08.995Z,100.00
2022-08-01T07:22:11.020Z,100.00
2022-08-01T07:25:12.583Z,100.00
2022-08-01T07:28:14.025Z,100.00
2022-08-01T07:31:15.698Z,100.00
2022-08-01T07:34:17.117Z,100.00
2022-08-01T07:37:18.717Z,100.00
2022-08-01T07:40:40.226Z,100.00
2022-08-01T07:43:45.561Z,100.00
2022-08-01T07:46:54.652Z,100.00
2022-08-01T07:50:04.050Z,100.00
2022-08-01T07:53:05.634Z,100.00
2022-08-01T07:56:07.200Z,100.00
2022-08-01T07:59:08.664Z,100.00
2022-08-01T08:02:10.639Z,100.00
2022-08-01T08:05:13.083Z,100.00
2022-08-01T08:08:16.541Z,100.00
2022-08-01T08:11:17.898Z,100.00
2022-08-01T08:14:19.750Z,100.00
2022-08-01T08:17:21.216Z,99.61
2022-08-01T08:20:25.779Z,100.00
2022-08-01T08:23:46.034Z,99.29
2022-08-01T08:26:48.893Z,98.97
2022-08-01T08:29:53.804Z,98.26
2022-08-01T08:32:55.221Z,95.17
2022-08-01T08:35:56.958Z,95.61
2022-08-01T08:39:01.332Z,97.37
2022-08-01T08:42:08.660Z,95.79
2022-08-01T08:45:12.147Z,93.51
2022-08-01T08:48:14.467Z,94.78
2022-08-01T08:51:20.008Z,95.54
2022-08-01T08:54:29.549Z,93.91
2022-08-01T08:57:33.677Z,91.76
2022-08-01T09:00:36.826Z,90.81
2022-08-01T09:03:38.396Z,87.92
2022-08-01T09:06:40.553Z,88.67
2022-08-01T09:09:43.147Z,86.70
2022-08-01T09:13:12.092Z,87.70
2022-08-01T09:16:18.504Z,87.56
2022-08-01T09:19:40.171Z,82.59
2022-08-01T09:22:47.467Z,88.03
2022-08-01T09:25:53.762Z,88.55
2022-08-01T09:29:04.407Z,85.70
2022-08-01T09:32:08.019Z,88.13
2022-08-01T09:35:24.226Z,86.86
2022-08-01T09:38:32.028Z,87.97
2022-08-01T09:41:38.004Z,86.73
2022-08-01T09:44:54.378Z,84.79
2022-08-01T09:47:56.764Z,85.98
2022-08-01T09:51:04.094Z,84.74
2022-08-01T09:54:09.635Z,82.90
2022-08-01T09:57:17.388Z,83.36
2022-08-01T10:00:43.673Z,83.66
2022-08-01T10:03:41.552Z,85.41
2022-08-01T10:06:59.861Z,80.01
2022-08-01T10:10:14.811Z,81.41
2022-08-01T10:13:16.421Z,76.29
2022-08-01T10:16:18.274Z,71.48
2022-08-01T10:19:24.504Z,71.99
2022-08-01T10:22:28.372Z,72.61
2022-08-01T10:25:43.275Z,77.28
2022-08-01T10:28:48.904Z,79.27
2022-08-01T10:31:50.854Z,79.06
2022-08-01T10:34:56.407Z,81.97
2022-08-01T10:37:59.423Z,83.86
2022-08-01T10:41:06.450Z,81.60
2022-08-01T10:44:09.776Z,84.69
2022-08-01T10:47:14.674Z,79.21
2022-08-01T10:50:26.391Z,76.16
2022-08-01T10:53:31.876Z,81.20
2022-08-01T10:56:50.514Z,81.23
2022-08-01T10:59:59.201Z,78.87
2022-08-01T11:03:04.638Z,74.65
2022-08-01T11:06:06.144Z,74.53
2022-08-01T11:09:12.803Z,75.48
2022-08-01T11:12:23.092Z,78.19
2022-08-01T11:15:30.199Z,79.83
2022-08-01T11:18:33.700Z,77.26
2022-08-01T11:21:56.837Z,76.97
2022-08-01T11:25:01.266Z,78.95
2022-08-01T11:28:15.392Z,79.99
2022-08-01T11:31:17.216Z,81.09
2022-08-01T11:34:18.811Z,82.67
2022-08-01T11:37:30.410Z,82.61
2022-08-01T11:40:32.498Z,83.92
2022-08-01T11:43:34.563Z,82.95
2022-08-01T11:46:56.277Z,82.85
2022-08-01T11:49:58.842Z,82.56
2022-08-01T11:53:06.418Z,82.65
2022-08-01T11:56:08.652Z,80.41
2022-08-01T11:59:15.329Z,82.88
2022-08-01T12:02:30.626Z,84.50
2022-08-01T12:05:34.729Z,81.60
2022-08-01T12:08:37.437Z,82.29
2022-08-01T12:11:39.734Z,83.82
2022-08-01T12:14:41.269Z,84.85
2022-08-01T12:17:57.497Z,83.91
2022-08-01T12:21:05.721Z,84.20
2022-08-01T12:24:07.479Z,82.88
2022-08-01T12:27:11.148Z,84.20
2022-08-01T12:30:16.162Z,85.38
2022-08-01T12:33:20.176Z,81.67
2022-08-01T12:36:29.504Z,80.68
2022-08-01T12:39:33.138Z,76.84
2022-08-01T12:42:38.107Z,73.35
2022-08-01T12:45:56.537Z,70.15
2022-08-01T12:48:59.137Z,68.46
2022-08-01T12:52:01.217Z,65.88
2022-08-01T12:55:13.051Z,66.34
2022-08-01T12:58:16.437Z,58.86
2022-08-01T13:01:27.895Z,60.27
2022-08-01T13:04:29.389Z,61.87
2022-08-01T13:07:46.037Z,64.24
2022-08-01T13:10:48.881Z,63.93
2022-08-01T13:13:52.108Z,67.57
2022-08-01T13:16:57.087Z,68.09
2022-08-01T13:20:00.057Z,69.28
2022-08-01T13:23:16.038Z,68.94
2022-08-01T13:26:42.829Z,68.47
2022-08-01T13:29:45.707Z,67.44
2022-08-01T13:33:00.123Z,64.76
2022-08-01T13:36:01.626Z,64.69
2022-08-01T13:39:22.782Z,61.48
2022-08-01T13:42:24.423Z,61.30
2022-08-01T13:45:26.491Z,60.27
2022-08-01T13:48:28.136Z,60.42
2022-08-01T13:51:31.311Z,60.86
2022-08-01T13:54:33.100Z,63.60
2022-08-01T13:57:36.676Z,63.42
2022-08-01T14:00:38.978Z,60.29
2022-08-01T14:03:40.527Z,58.98
2022-08-01T14:06:42.095Z,60.96
2022-08-01T14:09:44.985Z,55.80
2022-08-01T14:13:05.149Z,58.23
2022-08-01T14:16:07.878Z,57.21
2022-08-01T14:19:09.382Z,59.91
2022-08-01T14:22:10.849Z,60.99
2022-08-01T14:25:12.474Z,62.93
2022-08-01T14:28:26.265Z,63.82
2022-08-01T14:31:32.233Z,66.79
2022-08-01T14:34:35.674Z,67.42
2022-08-01T14:37:38.748Z,64.87
2022-08-01T14:40:41.553Z,64.74
2022-08-01T14:43:43.364Z,66.15
2022-08-01T14:46:57.362Z,67.98
2022-08-01T14:50:00.169Z,67.22
2022-08-01T14:53:01.631Z,65.32
2022-08-01T14:56:06.870Z,64.47
2022-08-01T14:59:21.781Z,63.00
2022-08-01T15:02:24.925Z,65.78
2022-08-01T15:05:26.483Z,66.49
2022-08-01T15:08:27.998Z,65.56
2022-08-01T15:11:34.419Z,65.81
2022-08-01T15:14:54.335Z,63.29
2022-08-01T15:17:56.391Z,63.32
2022-08-01T15:20:58.428Z,64.48
2022-08-01T15:23:59.955Z,63.17
2022-08-01T15:27:01.457Z,63.08
2022-08-01T15:30:04.163Z,64.14
2022-08-01T15:33:06.157Z,59.65
2022-08-01T15:36:08.107Z,59.08
2022-08-01T15:39:13.947Z,61.80
2022-08-01T15:42:19.351Z,60.73
2022-08-01T15:48:48.897Z,58.55
2022-08-01T15:51:51.387Z,58.62
2022-08-01T15:54:52.924Z,58.83
2022-08-01T15:57:54.405Z,58.51
2022-08-01T16:00:56.145Z,58.97
2022-08-01T16:03:58.610Z,58.38
2022-08-01T16:07:00.914Z,59.45
2022-08-01T16:10:02.537Z,58.09
2022-08-01T16:13:07.313Z,58.14
2022-08-01T16:16:10.118Z,58.97
2022-08-01T16:19:11.762Z,58.20
2022-08-01T16:22:21.029Z,60.21
2022-08-01T16:25:22.636Z,60.97
2022-08-01T16:28:24.146Z,60.35
2022-08-01T16:31:43.828Z,59.35
2022-08-01T16:34:48.573Z,60.21
2022-08-01T16:37:50.043Z,60.45
2022-08-01T16:40:51.750Z,62.19
2022-08-01T16:43:54.825Z,61.61
2022-08-01T16:46:56.409Z,63.26
2022-08-01T16:49:57.871Z,62.86
2022-08-01T16:52:59.365Z,62.47
2022-08-01T16:56:00.877Z,62.76
2022-08-01T16:59:02.386Z,63.86
2022-08-01T17:02:04.165Z,64.50
2022-08-01T17:05:08.631Z,64.94
2022-08-01T17:08:14.222Z,66.54
2022-08-01T17:11:16.085Z,66.96
2022-08-01T17:14:17.900Z,67.72
2022-08-01T17:17:19.704Z,68.17
2022-08-01T17:20:22.646Z,68.10
2022-08-01T17:23:24.085Z,69.24
2022-08-01T17:26:25.735Z,70.83
2022-08-01T17:29:27.564Z,74.04
2022-08-01T17:32:29.043Z,79.33
2022-08-01T17:35:30.550Z,89.60
2022-08-01T17:38:32.025Z,96.34
2022-08-01T17:41:33.956Z,96.81
2022-08-01T17:44:35.412Z,95.45
2022-08-01T17:47:50.395Z,97.10
2022-08-01T17:50:53.029Z,97.97
2022-08-01T17:53:57.342Z,98.89
2022-08-01T17:56:59.555Z,98.85
2022-08-01T18:00:01.111Z,100.00
2022-08-01T18:03:02.833Z,100.00
2022-08-01T18:06:13.377Z,100.00
2022-08-01T18:09:14.861Z,100.00
2022-08-01T18:12:16.759Z,100.00
2022-08-01T18:15:23.389Z,100.00
2022-08-01T18:18:33.741Z,99.98
2022-08-01T18:21:39.727Z,100.00
2022-08-01T18:24:43.917Z,100.00
2022-08-01T18:28:19.741Z,99.59
2022-08-01T18:31:07.328Z,100.00
2022-08-01T18:34:08.885Z,100.00
2022-08-01T18:37:14.687Z,100.00
2022-08-01T18:40:22.360Z,100.00
2022-08-01T18:43:24.466Z,100.00
2022-08-01T18:46:25.992Z,100.00
2022-08-01T18:49:29.115Z,100.00
2022-08-01T18:52:32.097Z,100.00
2022-08-01T18:55:33.621Z,100.00
2022-08-01T18:58:35.086Z,100.00
2022-08-01T19:01:37.041Z,100.00
2022-08-01T19:04:38.584Z,100.00
2022-08-01T19:08:05.151Z,100.00
2022-08-01T19:11:02.667Z,100.00
2022-08-01T19:14:04.423Z,100.00
2022-08-01T19:17:06.617Z,100.00
2022-08-01T19:20:11.885Z,100.00
2022-08-01T19:23:32.284Z,100.00
2022-08-01T19:26:34.867Z,100.00
2022-08-01T19:29:39.925Z,100.00
2022-08-01T19:32:45.918Z,100.00
2022-08-01T19:35:52.400Z,100.00
2022-08-01T19:38:55.414Z,100.00
2022-08-01T19:41:59.417Z,100.00
2022-08-01T19:45:02.401Z,100.00
2022-08-01T19:48:06.351Z,100.00
2022-08-01T19:51:14.937Z,100.00
2022-08-01T19:54:19.069Z,100.00
2022-08-01T19:57:22.836Z,100.00
2022-08-01T20:00:28.103Z,100.00
2022-08-01T20:03:32.835Z,100.00
2022-08-01T20:06:35.283Z,100.00
2022-08-01T20:09:39.633Z,100.00
2022-08-01T20:12:41.773Z,100.00
2022-08-01T20:15:44.366Z,100.00
2022-08-01T20:18:46.968Z,100.00
2022-08-01T20:22:02.455Z,100.00
2022-08-01T20:25:06.369Z,100.00
2022-08-01T20:28:12.445Z,100.00
2022-08-01T20:31:16.301Z,100.00
2022-08-01T20:34:21.040Z,100.00
2022-08-01T20:38:03.935Z,100.00
2022-08-01T20:40:45.569Z,100.00
2022-08-01T20:43:48.192Z,100.00
2022-08-01T20:46:50.580Z,100.00
2022-08-01T20:49:52.445Z,100.00
2022-08-01T20:52:54.203Z,100.00
2022-08-01T20:56:18.977Z,100.00
2022-08-01T20:59:40.150Z,100.00
2022-08-01T21:03:04.613Z,100.00
2022-08-01T21:06:13.927Z,100.00
2022-08-01T21:09:22.525Z,100.00
2022-08-01T21:12:27.852Z,100.00
2022-08-01T21:16:04.306Z,100.00
2022-08-01T21:19:21.378Z,100.00
2022-08-01T21:22:32.740Z,100.00
2022-08-01T21:25:35.625Z,100.00
2022-08-01T21:28:37.179Z,100.00
2022-08-01T21:31:41.337Z,100.00
2022-08-01T21:34:47.939Z,100.00
2022-08-01T21:37:52.383Z,100.00
2022-08-01T21:40:55.411Z,100.00
2022-08-01T21:44:01.115Z,100.00
2022-08-01T21:47:03.130Z,100.00
2022-08-01T21:50:05.399Z,100.00
2022-08-01T21:53:15.659Z,100.00
2022-08-01T21:56:43.458Z,100.00
2022-08-01T22:00:10.009Z,100.00
2022-08-01T22:03:22.211Z,100.00
2022-08-01T22:06:24.584Z,100.00
2022-08-01T22:09:26.821Z,100.00
2022-08-01T22:12:29.702Z,100.00
2022-08-01T22:15:45.144Z,100.00
2022-08-01T22:18:47.071Z,100.00
2022-08-01T22:21:48.993Z,100.00
2022-08-01T22:24:51.054Z,100.00
2022-08-01T22:28:05.574Z,100.00
2022-08-01T22:31:12.715Z,100.00
2022-08-01T22:34:18.326Z,100.00
2022-08-01T22:37:19.935Z,100.00
2022-08-01T22:40:48.839Z,100.00
2022-08-01T22:43:52.986Z,100.00
2022-08-01T22:47:04.065Z,100.00
2022-08-01T22:50:07.410Z,100.00
2022-08-01T22:53:17.767Z,100.00
2022-08-01T22:56:21.419Z,100.00
2022-08-01T22:59:42.978Z,100.00
2022-08-01T23:02:53.917Z,100.00
2022-08-01T23:06:11.975Z,100.00
2022-08-01T23:09:14.287Z,100.00
2022-08-01T23:12:19.220Z,100.00
2022-08-01T23:15:22.560Z,100.00
2022-08-01T23:18:25.337Z,100.00
2022-08-01T23:21:28.321Z,100.00
2022-08-01T23:24:31.479Z,100.00
2022-08-01T23:27:54.151Z,100.00
2022-08-01T23:31:00.469Z,100.00
2022-08-01T23:34:01.913Z,100.00
2022-08-01T23:37:03.447Z,100.00
2022-08-01T23:40:05.634Z,100.00
2022-08-01T23:43:14.611Z,100.00
2022-08-01T23:46:18.751Z,100.00
2022-08-01T23:49:20.334Z,100.00
2022-08-01T23:52:21.890Z,100.00
2022-08-01T23:55:36.844Z,100.00
2022-08-01T23:58:39.419Z,100.00
