createdAt,value
2017-08-29T00:01:56.971Z,74.50
2017-08-29T00:04:24.953Z,74.60
2017-08-29T00:06:53.882Z,75.00
2017-08-29T00:09:21.563Z,74.80
2017-08-29T00:11:49.357Z,74.80
2017-08-29T00:14:17.149Z,74.90
2017-08-29T00:16:44.865Z,75.10
2017-08-29T00:19:13.467Z,75.10
2017-08-29T00:21:41.420Z,75.10
2017-08-29T00:24:09.855Z,75.30
2017-08-29T00:26:37.923Z,75.20
2017-08-29T00:29:05.562Z,75.40
2017-08-29T00:31:33.199Z,75.60
2017-08-29T00:34:00.961Z,75.60
2017-08-29T00:36:28.712Z,75.60
2017-08-29T00:38:56.460Z,75.80
2017-08-29T00:41:24.631Z,75.90
2017-08-29T00:43:53.100Z,76.30
2017-08-29T00:46:20.815Z,76.30
2017-08-29T00:48:48.564Z,76.40
2017-08-29T00:51:16.254Z,76.50
2017-08-29T00:53:43.963Z,76.70
2017-08-29T00:56:11.810Z,76.50
2017-08-29T00:58:39.497Z,76.60
2017-08-29T01:01:07.160Z,76.80
2017-08-29T01:03:35.059Z,76.90
2017-08-29T01:06:02.688Z,77.00
2017-08-29T01:08:30.356Z,77.20
2017-08-29T01:10:58.096Z,77.30
2017-08-29T01:13:25.753Z,77.30
2017-08-29T01:15:53.490Z,77.40
2017-08-29T01:18:21.299Z,77.40
2017-08-29T01:20:49.087Z,77.60
2017-08-29T01:23:16.764Z,77.70
2017-08-29T01:25:44.636Z,78.50
2017-08-29T01:28:12.293Z,78.00
2017-08-29T01:30:39.959Z,78.30
2017-08-29T01:33:07.674Z,78.30
2017-08-29T01:35:35.337Z,78.30
2017-08-29T01:38:02.968Z,78.70
2017-08-29T01:40:30.715Z,78.80
2017-08-29T01:42:58.344Z,79.00
2017-08-29T01:45:25.985Z,79.00
2017-08-29T01:47:53.784Z,78.80
2017-08-29T01:50:21.454Z,79.00
2017-08-29T01:52:49.374Z,78.80
2017-08-29T01:55:17.118Z,78.60
2017-08-29T01:57:44.776Z,78.60
2017-08-29T02:00:12.494Z,78.50
2017-08-29T02:02:40.208Z,78.60
2017-08-29T02:05:07.854Z,78.70
2017-08-29T02:07:35.520Z,78.60
2017-08-29T02:10:03.252Z,78.60
2017-08-29T02:12:30.981Z,78.60
2017-08-29T02:14:58.604Z,78.40
2017-08-29T02:17:26.299Z,78.50
2017-08-29T02:19:54.735Z,78.50
2017-08-29T02:22:22.479Z,78.50
2017-08-29T02:24:50.239Z,78.30
2017-08-29T02:27:17.974Z,78.30
2017-08-29T02:29:45.719Z,79.20
2017-08-29T02:32:13.583Z,78.50
2017-08-29T02:34:41.278Z,78.50
2017-08-29T02:37:08.960Z,78.60
2017-08-29T02:39:36.679Z,78.60
2017-08-29T02:42:04.301Z,78.60
2017-08-29T02:44:32.117Z,78.70
2017-08-29T02:46:59.960Z,78.60
2017-08-29T02:49:27.718Z,78.80
2017-08-29T02:51:55.367Z,79.00
2017-08-29T02:54:23.246Z,78.80
2017-08-29T02:56:50.891Z,78.90
2017-08-29T02:59:18.603Z,78.90
2017-08-29T03:01:46.322Z,78.80
2017-08-29T03:04:13.991Z,78.90
2017-08-29T03:06:41.678Z,78.70
2017-08-29T03:09:09.389Z,78.60
2017-08-29T03:11:37.126Z,78.60
2017-08-29T03:14:04.928Z,78.40
2017-08-29T03:16:32.835Z,78.40
2017-08-29T03:19:00.437Z,78.50
2017-08-29T03:21:28.105Z,78.50
2017-08-29T03:23:55.836Z,78.40
2017-08-29T03:26:23.505Z,78.00
2017-08-29T03:28:51.266Z,78.00
2017-08-29T03:31:19.108Z,78.00
2017-08-29T03:33:46.867Z,78.00
2017-08-29T03:36:14.610Z,78.20
2017-08-29T03:38:51.475Z,78.00
2017-08-29T03:41:19.103Z,78.00
2017-08-29T03:43:46.859Z,77.70
2017-08-29T03:46:14.673Z,77.50
2017-08-29T03:48:42.294Z,77.40
2017-08-29T03:51:09.948Z,77.50
2017-08-29T03:53:37.659Z,77.50
2017-08-29T03:56:05.513Z,78.70
2017-08-29T03:58:33.289Z,77.40
2017-08-29T04:01:01.023Z,77.60
2017-08-29T04:03:29.617Z,77.30
2017-08-29T04:05:58.060Z,77.30
2017-08-29T04:08:25.876Z,77.30
2017-08-29T04:10:53.536Z,77.50
2017-08-29T04:13:21.484Z,77.40
2017-08-29T04:15:49.268Z,77.80
2017-08-29T04:18:17.064Z,77.80
2017-08-29T04:20:44.924Z,77.60
2017-08-29T04:23:13.011Z,77.50
2017-08-29T04:25:41.258Z,77.90
2017-08-29T04:28:09.173Z,78.10
2017-08-29T04:30:36.868Z,78.40
2017-08-29T04:33:05.305Z,78.50
2017-08-29T04:35:32.990Z,78.50
2017-08-29T04:38:00.683Z,78.60
2017-08-29T04:40:28.375Z,78.30
2017-08-29T04:42:56.106Z,78.20
2017-08-29T04:45:24.145Z,77.90
2017-08-29T04:47:51.886Z,78.00
2017-08-29T04:50:19.519Z,77.90
2017-08-29T04:52:47.292Z,77.90
2017-08-29T04:55:15.026Z,77.60
2017-08-29T04:57:42.790Z,77.70
2017-08-29T05:00:10.726Z,77.50
2017-08-29T05:02:38.471Z,77.40
2017-08-29T05:05:06.107Z,77.10
2017-08-29T05:07:33.999Z,76.90
2017-08-29T05:10:01.651Z,76.00
2017-08-29T05:12:30.142Z,68.10
2017-08-29T05:14:58.033Z,68.10
2017-08-29T05:17:25.694Z,63.30
2017-08-29T05:19:53.366Z,59.40
2017-08-29T05:22:21.294Z,56.00
2017-08-29T05:24:49.702Z,53.70
2017-08-29T05:27:17.372Z,52.30
2017-08-29T05:29:45.082Z,50.80
2017-08-29T05:32:12.741Z,49.10
2017-08-29T05:34:40.401Z,46.70
2017-08-29T05:37:08.190Z,45.10
2017-08-29T05:39:36.035Z,43.60
2017-08-29T05:42:03.672Z,42.50
2017-08-29T05:44:31.404Z,40.10
2017-08-29T05:46:59.171Z,38.50
2017-08-29T05:49:26.818Z,36.90
2017-08-29T05:51:54.496Z,36.30
2017-08-29T05:54:22.159Z,34.40
2017-08-29T05:56:49.828Z,32.60
2017-08-29T05:59:17.526Z,31.50
2017-08-29T06:01:45.212Z,30.00
2017-08-29T06:04:12.840Z,29.40
2017-08-29T06:06:40.519Z,28.90
2017-08-29T06:09:08.169Z,28.10
2017-08-29T06:11:35.815Z,27.70
2017-08-29T06:14:03.704Z,27.20
2017-08-29T06:16:31.357Z,26.60
2017-08-29T06:18:59.785Z,25.60
2017-08-29T06:21:27.644Z,25.50
2017-08-29T06:23:55.284Z,25.80
2017-08-29T06:26:23.028Z,25.70
2017-08-29T06:28:50.733Z,26.30
2017-08-29T06:31:18.394Z,27.50
2017-08-29T06:33:46.064Z,29.40
2017-08-29T06:36:13.780Z,31.90
2017-08-29T06:38:41.410Z,34.80
2017-08-29T06:41:09.039Z,37.90
2017-08-29T06:43:36.741Z,40.30
2017-08-29T06:46:04.408Z,42.10
2017-08-29T06:48:32.068Z,43.80
2017-08-29T06:51:00.737Z,46.10
2017-08-29T06:53:28.563Z,46.00
2017-08-29T06:55:56.221Z,47.10
2017-08-29T06:58:24.055Z,47.80
2017-08-29T07:00:51.808Z,48.50
2017-08-29T07:03:19.550Z,48.70
2017-08-29T07:05:47.305Z,48.60
2017-08-29T07:08:14.946Z,49.20
2017-08-29T07:10:42.569Z,49.00
2017-08-29T07:13:10.276Z,49.00
2017-08-29T07:15:37.938Z,49.20
2017-08-29T07:18:05.610Z,48.70
2017-08-29T07:20:33.302Z,48.70
2017-08-29T07:23:00.944Z,49.00
2017-08-29T07:25:28.628Z,49.10
2017-08-29T07:27:56.517Z,48.90
2017-08-29T07:30:24.166Z,49.00
2017-08-29T07:32:51.841Z,48.90
2017-08-29T07:35:20.418Z,49.10
2017-08-29T07:37:48.088Z,49.70
2017-08-29T07:40:15.738Z,49.60
2017-08-29T07:42:43.462Z,49.30
2017-08-29T07:45:11.848Z,49.10
2017-08-29T07:47:39.501Z,48.90
2017-08-29T07:50:07.295Z,49.50
2017-08-29T07:52:34.961Z,49.30
2017-08-29T07:55:02.605Z,49.10
2017-08-29T07:57:30.311Z,48.90
2017-08-29T07:59:57.914Z,48.80
2017-08-29T08:02:25.564Z,48.20
2017-08-29T08:04:53.292Z,47.50
2017-08-29T08:07:21.712Z,47.40
2017-08-29T08:09:49.315Z,47.40
2017-08-29T08:12:17.011Z,47.10
2017-08-29T08:14:44.693Z,47.80
2017-08-29T08:17:12.351Z,47.30
2017-08-29T08:19:40.082Z,46.90
2017-08-29T08:22:07.707Z,47.30
2017-08-29T08:24:35.350Z,47.40
2017-08-29T08:27:03.028Z,47.20
2017-08-29T08:29:30.668Z,47.40
2017-08-29T08:31:58.319Z,46.70
2017-08-29T08:34:26.043Z,46.40
2017-08-29T08:36:53.710Z,46.00
2017-08-29T08:39:21.341Z,45.40
2017-08-29T08:41:49.158Z,46.10
2017-08-29T08:44:16.820Z,46.10
2017-08-29T08:46:44.468Z,45.70
2017-08-29T08:49:12.179Z,45.20
2017-08-29T08:51:39.831Z,45.10
2017-08-29T08:54:07.501Z,44.60
2017-08-29T08:56:35.230Z,44.50
2017-08-29T08:59:02.883Z,44.40
2017-08-29T09:01:30.624Z,43.50
2017-08-29T09:03:58.490Z,43.50
2017-08-29T09:06:26.136Z,44.40
2017-08-29T09:08:53.877Z,44.10
2017-08-29T09:11:21.625Z,44.00
2017-08-29T09:13:49.275Z,44.00
2017-08-29T09:16:16.930Z,43.70
2017-08-29T09:18:44.624Z,43.50
2017-08-29T09:21:12.286Z,43.90
2017-08-29T09:23:39.905Z,43.30
2017-08-29T09:26:07.634Z,43.50
2017-08-29T09:28:35.272Z,43.20
2017-08-29T09:31:02.894Z,44.00
2017-08-29T09:33:30.549Z,43.90
2017-08-29T09:35:58.219Z,43.50
2017-08-29T09:38:25.884Z,42.70
2017-08-29T09:40:53.586Z,43.60
2017-08-29T09:43:21.225Z,43.10
2017-08-29T09:45:48.871Z,42.30
2017-08-29T09:48:16.569Z,42.30
2017-08-29T09:50:44.212Z,42.40
2017-08-29T09:53:11.811Z,42.50
2017-08-29T09:55:39.536Z,42.90
2017-08-29T09:58:07.211Z,42.90
2017-08-29T10:00:34.865Z,43.20
2017-08-29T10:03:02.566Z,42.30
2017-08-29T10:05:30.979Z,41.90
2017-08-29T10:07:58.812Z,41.90
2017-08-29T10:10:26.620Z,42.10
2017-08-29T10:12:54.284Z,41.80
2017-08-29T10:15:21.931Z,41.20
2017-08-29T10:17:49.742Z,41.30
2017-08-29T10:20:17.375Z,41.80
2017-08-29T10:22:45.006Z,41.10
2017-08-29T10:25:12.702Z,41.20
2017-08-29T10:27:40.334Z,42.40
2017-08-29T10:30:07.956Z,41.40
2017-08-29T10:32:35.685Z,42.10
2017-08-29T10:35:03.308Z,42.70
2017-08-29T10:37:30.990Z,42.90
2017-08-29T10:39:58.928Z,41.80
2017-08-29T10:42:27.329Z,41.70
2017-08-29T10:44:54.989Z,41.60
2017-08-29T10:47:22.703Z,41.70
2017-08-29T10:49:50.363Z,41.70
2017-08-29T10:52:18.021Z,42.30
2017-08-29T10:54:46.522Z,43.40
2017-08-29T10:57:14.266Z,43.40
2017-08-29T10:59:41.916Z,41.80
2017-08-29T11:02:09.609Z,41.60
2017-08-29T11:04:37.267Z,41.70
2017-08-29T11:07:04.932Z,41.80
2017-08-29T11:09:32.819Z,42.40
2017-08-29T11:12:00.545Z,41.70
2017-08-29T11:14:28.239Z,41.10
2017-08-29T11:16:55.976Z,41.30
2017-08-29T11:19:23.625Z,42.20
2017-08-29T11:21:52.030Z,42.50
2017-08-29T11:24:20.113Z,42.50
2017-08-29T11:26:47.784Z,42.70
2017-08-29T11:29:15.445Z,42.50
2017-08-29T11:31:43.194Z,42.80
2017-08-29T11:34:10.855Z,42.30
2017-08-29T11:36:38.477Z,42.10
2017-08-29T11:39:06.199Z,42.60
2017-08-29T11:41:33.862Z,42.20
2017-08-29T11:44:01.627Z,42.70
2017-08-29T11:46:29.480Z,43.20
2017-08-29T11:48:57.178Z,43.10
2017-08-29T11:51:24.929Z,43.50
2017-08-29T11:53:52.883Z,43.60
2017-08-29T11:56:20.509Z,43.50
2017-08-29T11:58:48.198Z,43.50
2017-08-29T12:01:15.985Z,44.20
2017-08-29T12:03:43.669Z,45.30
2017-08-29T12:06:11.333Z,44.70
2017-08-29T12:08:39.839Z,44.40
2017-08-29T12:11:07.528Z,44.00
2017-08-29T12:13:35.166Z,43.50
2017-08-29T12:16:02.883Z,44.20
2017-08-29T12:18:30.524Z,44.30
2017-08-29T12:20:58.152Z,44.40
2017-08-29T12:23:26.893Z,46.30
2017-08-29T12:25:54.533Z,46.30
2017-08-29T12:28:22.191Z,44.60
2017-08-29T12:30:49.883Z,43.70
2017-08-29T12:33:17.528Z,44.00
2017-08-29T12:35:45.188Z,44.40
2017-08-29T12:38:12.891Z,45.70
2017-08-29T12:40:40.567Z,43.60
2017-08-29T12:43:08.252Z,44.50
2017-08-29T12:45:35.971Z,43.50
2017-08-29T12:48:03.673Z,43.60
2017-08-29T12:50:31.308Z,44.30
2017-08-29T12:52:59.191Z,45.00
2017-08-29T12:55:26.831Z,44.80
2017-08-29T12:57:54.510Z,44.10
2017-08-29T13:00:22.217Z,43.00
2017-08-29T13:02:50.669Z,42.90
2017-08-29T13:05:19.230Z,42.90
2017-08-29T13:07:46.949Z,43.30
2017-08-29T13:10:14.587Z,43.80
2017-08-29T13:12:42.281Z,45.00
2017-08-29T13:15:10.023Z,45.20
2017-08-29T13:17:37.651Z,42.90
2017-08-29T13:20:05.307Z,42.70
2017-08-29T13:22:33.028Z,43.20
2017-08-29T13:25:00.695Z,44.20
2017-08-29T13:27:28.389Z,42.60
2017-08-29T13:29:56.074Z,43.30
2017-08-29T13:32:23.714Z,43.90
2017-08-29T13:34:51.347Z,43.70
2017-08-29T13:37:19.339Z,43.30
2017-08-29T13:39:47.004Z,44.10
2017-08-29T13:42:14.651Z,43.50
2017-08-29T13:44:42.369Z,42.50
2017-08-29T13:47:10.015Z,43.20
2017-08-29T13:49:37.685Z,43.00
2017-08-29T13:52:06.308Z,44.30
2017-08-29T13:54:33.954Z,44.30
2017-08-29T13:57:01.607Z,43.80
2017-08-29T13:59:29.339Z,43.70
2017-08-29T14:01:56.994Z,43.90
2017-08-29T14:04:24.757Z,43.60
2017-08-29T14:06:53.630Z,44.30
2017-08-29T14:09:21.272Z,44.00
2017-08-29T14:11:48.904Z,44.20
2017-08-29T14:14:16.608Z,44.40
2017-08-29T14:16:44.277Z,44.80
2017-08-29T14:19:11.930Z,44.60
2017-08-29T14:21:39.793Z,45.00
2017-08-29T14:24:07.482Z,44.60
2017-08-29T14:26:35.159Z,45.00
2017-08-29T14:29:02.857Z,45.00
2017-08-29T14:31:31.337Z,44.90
2017-08-29T14:33:59.162Z,44.90
2017-08-29T14:36:26.866Z,46.40
2017-08-29T14:38:54.643Z,46.50
2017-08-29T14:41:22.387Z,46.50
2017-08-29T14:43:50.225Z,46.40
2017-08-29T14:46:23.878Z,46.20
2017-08-29T14:49:03.874Z,46.90
2017-08-29T14:51:31.514Z,47.40
2017-08-29T14:53:59.183Z,47.80
2017-08-29T14:56:26.917Z,47.70
2017-08-29T14:58:54.554Z,47.70
2017-08-29T15:01:22.246Z,47.60
2017-08-29T15:03:50.043Z,48.30
2017-08-29T15:06:17.819Z,48.20
2017-08-29T15:08:45.755Z,48.20
2017-08-29T15:11:13.554Z,48.30
2017-08-29T15:13:41.213Z,48.70
2017-08-29T15:16:08.956Z,48.10
2017-08-29T15:18:36.634Z,48.30
2017-08-29T15:21:04.307Z,48.10
2017-08-29T15:23:31.963Z,48.40
2017-08-29T15:26:00.483Z,48.20
2017-08-29T15:28:28.114Z,48.10
2017-08-29T15:30:55.730Z,48.40
2017-08-29T15:33:23.549Z,48.90
2017-08-29T15:39:14.491Z,49.30
2017-08-29T15:41:42.137Z,49.70
2017-08-29T15:44:09.793Z,49.80
2017-08-29T15:46:37.788Z,49.50
2017-08-29T15:49:05.435Z,49.80
2017-08-29T15:51:33.099Z,50.00
2017-08-29T15:54:00.816Z,49.90
2017-08-29T15:56:28.646Z,50.00
2017-08-29T15:58:56.306Z,50.30
2017-08-29T16:01:24.056Z,50.30
2017-08-29T16:03:51.783Z,50.50
2017-08-29T16:06:19.487Z,50.10
2017-08-29T16:08:47.921Z,50.90
2017-08-29T16:11:15.656Z,50.80
2017-08-29T16:13:43.357Z,51.10
2017-08-29T16:16:11.031Z,51.40
2017-08-29T16:18:38.744Z,51.60
2017-08-29T16:21:06.414Z,52.50
2017-08-29T16:23:34.043Z,52.20
2017-08-29T16:26:01.763Z,52.80
2017-08-29T16:28:29.422Z,53.30
2017-08-29T16:30:57.095Z,53.80
2017-08-29T16:33:24.840Z,54.20
2017-08-29T16:35:52.506Z,54.40
2017-08-29T16:38:20.189Z,54.60
2017-08-29T16:40:48.012Z,54.70
2017-08-29T16:43:16.445Z,55.00
2017-08-29T16:45:44.117Z,55.00
2017-08-29T16:48:12.605Z,55.70
2017-08-29T16:50:40.268Z,55.20
2017-08-29T16:53:07.911Z,55.20
2017-08-29T16:55:35.829Z,55.30
2017-08-29T16:58:03.491Z,55.50
2017-08-29T17:00:54.572Z,55.60
2017-08-29T17:03:22.255Z,55.60
2017-08-29T17:05:49.969Z,55.80
2017-08-29T17:08:17.707Z,56.00
2017-08-29T17:10:45.351Z,55.90
2017-08-29T17:13:13.072Z,56.10
2017-08-29T17:18:44.110Z,56.40
2017-08-29T17:21:11.799Z,56.90
2017-08-29T17:23:39.531Z,57.20
2017-08-29T17:26:07.280Z,57.60
2017-08-29T17:28:34.967Z,57.80
2017-08-29T17:31:04.309Z,57.70
2017-08-29T17:33:33.635Z,58.80
2017-08-29T17:36:01.305Z,58.80
2017-08-29T17:38:28.986Z,58.70
2017-08-29T17:40:56.720Z,58.90
2017-08-29T17:43:24.349Z,59.00
2017-08-29T17:45:52.017Z,59.10
2017-08-29T17:48:19.905Z,60.00
2017-08-29T17:50:47.608Z,60.40
2017-08-29T17:53:15.316Z,60.40
2017-08-29T17:55:43.206Z,60.40
2017-08-29T17:58:10.894Z,60.70
2017-08-29T18:00:38.594Z,61.10
2017-08-29T18:03:06.326Z,61.40
2017-08-29T18:05:34.018Z,61.70
2017-08-29T18:08:01.686Z,61.70
2017-08-29T18:10:29.626Z,62.10
2017-08-29T18:12:57.295Z,62.60
2017-08-29T18:15:25.009Z,63.20
2017-08-29T18:17:52.740Z,63.80
2017-08-29T18:20:20.430Z,64.20
2017-08-29T18:22:48.098Z,64.30
2017-08-29T18:25:15.903Z,64.70
2017-08-29T18:27:43.669Z,65.10
2017-08-29T18:30:11.408Z,65.40
2017-08-29T18:32:39.180Z,65.60
2017-08-29T18:35:06.837Z,65.90
2017-08-29T18:37:34.469Z,66.20
2017-08-29T18:40:02.222Z,66.50
2017-08-29T18:42:30.175Z,66.60
2017-08-29T18:44:57.893Z,66.60
2017-08-29T18:47:25.614Z,66.90
2017-08-29T18:49:53.342Z,67.40
2017-08-29T18:52:21.103Z,67.60
2017-08-29T18:54:52.106Z,68.00
2017-08-29T18:57:19.816Z,68.20
2017-08-29T18:59:47.456Z,68.40
2017-08-29T19:02:15.976Z,68.90
2017-08-29T19:04:43.667Z,68.90
2017-08-29T19:07:11.332Z,68.90
2017-08-29T19:09:39.042Z,69.10
2017-08-29T19:12:06.734Z,69.20
2017-08-29T19:14:34.584Z,69.50
2017-08-29T19:17:02.406Z,69.70
2017-08-29T19:19:30.179Z,70.00
2017-08-29T19:21:57.885Z,70.10
2017-08-29T19:24:25.587Z,70.20
2017-08-29T19:26:53.337Z,70.40
2017-08-29T19:29:21.015Z,71.20
2017-08-29T19:31:48.787Z,71.40
2017-08-29T19:34:17.299Z,71.50
2017-08-29T19:36:45.035Z,71.30
2017-08-29T19:39:12.968Z,71.80
2017-08-29T19:41:40.667Z,72.20
2017-08-29T19:44:08.358Z,72.20
2017-08-29T19:46:36.871Z,72.40
2017-08-29T19:49:04.581Z,72.40
2017-08-29T19:51:32.285Z,72.40
2017-08-29T19:54:00.030Z,72.30
2017-08-29T19:56:27.689Z,72.40
2017-08-29T19:58:55.334Z,72.50
2017-08-29T20:01:22.985Z,72.10
2017-08-29T20:03:51.962Z,72.20
2017-08-29T20:06:19.630Z,72.20
2017-08-29T20:08:47.514Z,72.30
2017-08-29T20:11:15.226Z,72.00
2017-08-29T20:13:42.894Z,72.00
2017-08-29T20:16:10.586Z,71.70
2017-08-29T20:18:38.235Z,71.70
2017-08-29T20:21:05.926Z,71.90
2017-08-29T20:23:33.791Z,71.70
2017-08-29T20:26:01.451Z,71.50
2017-08-29T20:28:29.148Z,71.50
2017-08-29T20:30:57.664Z,72.10
2017-08-29T20:33:25.303Z,72.00
2017-08-29T20:35:52.972Z,72.50
2017-08-29T20:38:20.656Z,72.40
2017-08-29T20:40:48.330Z,72.30
2017-08-29T20:43:16.006Z,72.50
2017-08-29T20:45:43.863Z,72.70
2017-08-29T20:48:11.507Z,72.90
2017-08-29T20:50:39.172Z,73.00
2017-08-29T20:53:07.718Z,73.50
2017-08-29T20:55:35.394Z,73.50
2017-08-29T20:58:03.872Z,74.60
2017-08-29T21:00:31.605Z,73.80
2017-08-29T21:02:59.250Z,73.90
2017-08-29T21:05:27.664Z,74.30
2017-08-29T21:07:55.370Z,74.30
2017-08-29T21:10:23.005Z,74.60
2017-08-29T21:12:51.428Z,74.40
2017-08-29T21:15:19.312Z,74.30
2017-08-29T21:17:46.952Z,74.70
2017-08-29T21:20:14.653Z,74.50
2017-08-29T21:22:42.563Z,74.20
2017-08-29T21:25:10.215Z,74.00
2017-08-29T21:27:38.627Z,74.10
2017-08-29T21:30:06.413Z,73.90
2017-08-29T21:32:34.033Z,74.10
2017-08-29T21:35:01.676Z,74.40
2017-08-29T21:37:29.403Z,74.60
2017-08-29T21:39:57.064Z,74.60
2017-08-29T21:42:24.758Z,74.80
2017-08-29T21:44:52.456Z,75.00
2017-08-29T21:47:20.130Z,75.20
2017-08-29T21:49:47.826Z,75.50
2017-08-29T21:52:15.612Z,75.70
2017-08-29T21:54:43.265Z,75.90
2017-08-29T21:57:10.919Z,76.00
2017-08-29T21:59:38.733Z,76.10
2017-08-29T22:02:06.382Z,77.00
2017-08-29T22:04:34.052Z,76.40
2017-08-29T22:07:01.800Z,76.50
2017-08-29T22:09:29.465Z,76.80
2017-08-29T22:11:57.128Z,76.90
2017-08-29T22:14:24.828Z,77.00
2017-08-29T22:16:52.452Z,77.20
2017-08-29T22:19:20.123Z,77.30
2017-08-29T22:21:47.805Z,77.50
2017-08-29T22:24:15.434Z,77.40
2017-08-29T22:26:43.100Z,77.40
2017-08-29T22:29:11.720Z,77.40
2017-08-29T22:31:39.369Z,77.40
2017-08-29T22:34:06.993Z,77.50
2017-08-29T22:36:34.685Z,77.70
2017-08-29T22:39:03.087Z,78.00
2017-08-29T22:41:30.715Z,78.60
2017-08-29T22:43:58.437Z,78.20
2017-08-29T22:46:26.070Z,78.30
2017-08-29T22:48:53.734Z,78.50
2017-08-29T22:51:22.250Z,78.60
2017-08-29T22:53:49.916Z,78.40
2017-08-29T22:56:17.587Z,78.50
2017-08-29T22:58:46.134Z,78.50
2017-08-29T23:01:13.766Z,78.50
2017-08-29T23:03:41.443Z,78.50
2017-08-29T23:06:09.157Z,79.00
2017-08-29T23:08:36.798Z,79.40
2017-08-29T23:11:04.485Z,79.70
2017-08-29T23:13:32.326Z,79.60
2017-08-29T23:16:00.774Z,80.30
2017-08-29T23:18:28.479Z,79.80
2017-08-29T23:20:56.193Z,79.80
2017-08-29T23:23:24.632Z,79.90
2017-08-29T23:25:52.282Z,79.80
2017-08-29T23:28:19.972Z,79.50
2017-08-29T23:30:47.642Z,79.70
2017-08-29T23:33:15.297Z,79.70
2017-08-29T23:35:43.548Z,79.50
2017-08-29T23:38:11.170Z,80.20
2017-08-29T23:40:38.811Z,79.70
2017-08-29T23:43:06.634Z,79.80
2017-08-29T23:45:34.310Z,80.00
2017-08-29T23:48:01.953Z,80.10
2017-08-29T23:50:29.657Z,80.20
2017-08-29T23:52:57.318Z,80.20
2017-08-29T23:55:24.988Z,80.20
2017-08-29T23:57:52.725Z,80.10
