createdAt,value
2019-04-01T00:01:00.865Z,41.17
2019-04-01T00:03:33.247Z,39.03
2019-04-01T00:06:07.677Z,34.00
2019-04-01T00:08:39.711Z,29.73
2019-04-01T00:11:11.845Z,38.13
2019-04-01T00:13:43.795Z,34.83
2019-04-01T00:16:15.841Z,33.00
2019-04-01T00:19:02.089Z,35.67
2019-04-01T00:21:21.590Z,31.60
2019-04-01T00:23:53.652Z,29.97
2019-04-01T00:26:25.620Z,30.03
2019-04-01T00:28:57.660Z,32.87
2019-04-01T00:31:30.233Z,27.40
2019-04-01T00:34:02.327Z,28.33
2019-04-01T00:36:34.687Z,28.90
2019-04-01T00:39:08.432Z,26.60
2019-04-01T00:41:58.520Z,28.13
2019-04-01T00:44:30.789Z,22.83
2019-04-01T00:47:02.933Z,24.67
2019-04-01T00:49:35.012Z,21.70
2019-04-01T00:52:07.008Z,21.20
2019-04-01T00:54:39.072Z,24.87
2019-04-01T00:57:11.603Z,22.53
2019-04-01T00:59:43.562Z,24.03
2019-04-01T01:02:15.548Z,24.67
2019-04-01T01:04:47.605Z,21.37
2019-04-01T01:07:19.620Z,25.20
2019-04-01T01:09:51.615Z,24.07
2019-04-01T01:12:23.631Z,20.83
2019-04-01T01:14:55.682Z,22.67
2019-04-01T01:17:27.683Z,19.77
2019-04-01T01:19:59.891Z,21.03
2019-04-01T01:22:31.924Z,23.53
2019-04-01T01:25:03.944Z,18.93
2019-04-01T01:27:36.523Z,22.17
2019-04-01T01:30:09.329Z,26.23
2019-04-01T01:32:41.317Z,21.83
2019-04-01T01:35:13.290Z,23.73
2019-04-01T01:37:45.319Z,23.67
2019-04-01T01:40:17.298Z,24.27
2019-04-01T01:42:49.270Z,21.27
2019-04-01T01:45:21.831Z,25.47
2019-04-01T01:47:53.809Z,26.00
2019-04-01T01:50:27.123Z,25.40
2019-04-01T01:53:00.914Z,34.10
2019-04-01T01:55:34.119Z,30.70
2019-04-01T01:58:06.092Z,39.30
2019-04-01T02:00:40.025Z,30.93
2019-04-01T02:03:13.520Z,31.23
2019-04-01T02:05:45.548Z,26.60
2019-04-01T02:08:20.231Z,26.03
2019-04-01T02:10:52.268Z,25.47
2019-04-01T02:13:24.459Z,26.20
2019-04-01T02:15:56.536Z,32.60
2019-04-01T02:18:28.563Z,24.97
2019-04-01T02:21:00.668Z,26.60
2019-04-01T02:23:32.819Z,21.43
2019-04-01T02:26:04.890Z,21.63
2019-04-01T02:28:36.837Z,24.63
2019-04-01T02:31:09.279Z,19.07
2019-04-01T02:33:41.268Z,22.13
2019-04-01T02:36:13.271Z,23.40
2019-04-01T02:38:46.481Z,21.77
2019-04-01T02:41:18.581Z,20.77
2019-04-01T02:43:50.991Z,19.30
2019-04-01T02:46:22.996Z,21.53
2019-04-01T02:48:54.939Z,22.17
2019-04-01T02:51:26.908Z,20.30
2019-04-01T02:53:58.923Z,19.93
2019-04-01T02:56:31.087Z,24.93
2019-04-01T02:59:03.133Z,21.60
2019-04-01T03:01:35.220Z,22.20
2019-04-01T03:04:07.266Z,22.87
2019-04-01T03:06:39.319Z,16.57
2019-04-01T03:09:11.301Z,23.70
2019-04-01T03:11:43.393Z,22.87
2019-04-01T03:14:15.405Z,23.20
2019-04-01T03:16:47.375Z,24.83
2019-04-01T03:19:19.925Z,20.07
2019-04-01T03:21:51.882Z,24.17
2019-04-01T03:24:23.859Z,22.17
2019-04-01T03:26:55.797Z,20.80
2019-04-01T03:29:28.047Z,21.03
2019-04-01T03:32:00.860Z,21.80
2019-04-01T03:34:33.075Z,17.33
2019-04-01T03:37:05.036Z,28.20
2019-04-01T03:39:37.185Z,25.33
2019-04-01T03:42:09.142Z,25.43
2019-04-01T03:44:41.570Z,21.60
2019-04-01T03:47:13.642Z,20.07
2019-04-01T03:49:45.699Z,25.93
2019-04-01T03:52:17.663Z,27.70
2019-04-01T03:54:49.778Z,23.83
2019-04-01T03:57:22.717Z,24.50
2019-04-01T03:59:54.725Z,25.90
2019-04-01T04:02:26.669Z,29.90
2019-04-01T04:05:00.602Z,27.43
2019-04-01T04:07:32.375Z,30.27
2019-04-01T04:10:04.872Z,28.33
2019-04-01T04:12:37.278Z,26.80
2019-04-01T04:15:09.351Z,23.93
2019-04-01T04:17:41.327Z,30.73
2019-04-01T04:20:17.991Z,24.37
2019-04-01T04:22:49.994Z,23.50
2019-04-01T04:25:21.924Z,26.00
2019-04-01T04:27:54.300Z,31.33
2019-04-01T04:30:26.345Z,18.63
2019-04-01T04:32:58.441Z,21.07
2019-04-01T04:35:30.979Z,25.13
2019-04-01T04:38:02.970Z,25.50
2019-04-01T04:40:34.992Z,21.80
2019-04-01T04:43:07.357Z,26.73
2019-04-01T04:45:39.402Z,22.33
2019-04-01T04:48:12.573Z,26.73
2019-04-01T04:50:44.753Z,22.70
2019-04-01T04:53:16.750Z,20.93
2019-04-01T04:55:48.811Z,22.53
2019-04-01T04:58:21.311Z,25.30
2019-04-01T05:00:53.350Z,32.53
2019-04-01T05:03:25.368Z,29.83
2019-04-01T05:05:57.373Z,32.40
2019-04-01T05:08:29.545Z,26.83
2019-04-01T05:11:01.661Z,36.97
2019-04-01T05:13:33.767Z,31.50
2019-04-01T05:16:05.752Z,28.50
2019-04-01T05:18:38.197Z,31.30
2019-04-01T05:21:11.415Z,35.87
2019-04-01T05:23:44.011Z,42.83
2019-04-01T05:26:17.261Z,42.57
2019-04-01T05:28:50.478Z,45.07
2019-04-01T05:31:24.575Z,37.13
2019-04-01T05:34:00.060Z,45.07
2019-04-01T05:36:32.573Z,43.53
2019-04-01T05:39:06.647Z,33.93
2019-04-01T05:41:39.178Z,36.90
2019-04-01T05:44:13.794Z,42.50
2019-04-01T05:46:46.065Z,34.43
2019-04-01T05:49:18.406Z,36.47
2019-04-01T05:51:50.799Z,33.27
2019-04-01T05:54:22.798Z,43.70
2019-04-01T05:56:54.874Z,40.33
2019-04-01T05:59:28.315Z,30.77
2019-04-01T06:02:01.790Z,41.93
2019-04-01T06:04:33.985Z,37.40
2019-04-01T06:07:06.595Z,32.67
2019-04-01T06:09:39.828Z,35.30
2019-04-01T06:12:12.399Z,28.83
2019-04-01T06:14:44.579Z,29.33
2019-04-01T06:17:16.762Z,29.47
2019-04-01T06:19:48.787Z,27.77
2019-04-01T06:22:21.239Z,22.63
2019-04-01T06:24:53.969Z,25.57
2019-04-01T06:27:26.743Z,21.67
2019-04-01T06:29:59.500Z,21.80
2019-04-01T06:32:32.144Z,23.00
2019-04-01T06:35:04.558Z,23.67
2019-04-01T06:37:36.624Z,18.15
2019-04-01T06:40:08.841Z,18.20
2019-04-01T06:42:40.829Z,29.85
2019-04-01T06:45:13.742Z,25.48
2019-04-01T06:47:46.233Z,35.00
2019-04-01T06:50:18.350Z,24.72
2019-04-01T06:52:50.673Z,27.90
2019-04-01T06:55:22.653Z,23.98
2019-04-01T06:57:54.706Z,28.92
2019-04-01T07:00:27.649Z,24.27
2019-04-01T07:03:00.465Z,26.03
2019-04-01T07:05:32.608Z,19.17
2019-04-01T07:08:04.615Z,21.67
2019-04-01T07:10:36.695Z,13.33
2019-04-01T07:13:08.809Z,13.17
2019-04-01T07:15:40.859Z,13.00
2019-04-01T07:18:12.905Z,18.33
2019-04-01T07:20:44.864Z,11.93
2019-04-01T07:23:17.003Z,12.40
2019-04-01T07:25:49.089Z,14.47
2019-04-01T07:28:21.278Z,12.70
2019-04-01T07:30:53.665Z,17.90
2019-04-01T07:33:25.806Z,16.48
2019-04-01T07:35:57.901Z,13.47
2019-04-01T07:38:30.130Z,11.33
2019-04-01T07:41:02.211Z,13.27
2019-04-01T07:43:34.177Z,15.87
2019-04-01T07:46:08.118Z,10.05
2019-04-01T07:48:40.259Z,12.82
2019-04-01T07:51:12.410Z,23.47
2019-04-01T07:53:44.765Z,24.73
2019-04-01T07:56:19.071Z,12.60
2019-04-01T07:58:51.101Z,11.20
2019-04-01T08:01:23.202Z,11.12
2019-04-01T08:03:55.278Z,13.03
2019-04-01T08:06:27.587Z,11.12
2019-04-01T08:09:00.101Z,17.25
2019-04-01T08:11:32.063Z,17.73
2019-04-01T08:14:04.509Z,17.67
2019-04-01T08:16:36.651Z,11.50
2019-04-01T08:19:10.104Z,8.75
2019-04-01T08:21:42.228Z,14.68
2019-04-01T08:24:14.263Z,10.15
2019-04-01T08:26:46.208Z,10.60
2019-04-01T08:29:29.493Z,9.70
2019-04-01T08:31:51.966Z,12.10
2019-04-01T08:34:24.051Z,8.93
2019-04-01T08:36:56.154Z,10.65
2019-04-01T08:39:28.170Z,10.58
2019-04-01T08:42:00.386Z,7.80
2019-04-01T08:44:32.509Z,9.80
2019-04-01T08:47:04.516Z,9.48
2019-04-01T08:49:36.588Z,8.88
2019-04-01T08:52:08.697Z,15.45
2019-04-01T08:54:41.087Z,13.05
2019-04-01T08:57:13.076Z,13.25
2019-04-01T08:59:45.105Z,10.72
2019-04-01T09:02:18.579Z,13.20
2019-04-01T09:04:51.105Z,9.45
2019-04-01T09:07:23.359Z,15.43
2019-04-01T09:09:57.511Z,11.38
2019-04-01T09:12:30.384Z,14.55
2019-04-01T09:15:03.179Z,13.88
2019-04-01T09:17:40.252Z,17.77
2019-04-01T09:20:11.196Z,16.07
2019-04-01T09:22:43.375Z,13.62
2019-04-01T09:25:15.483Z,13.40
2019-04-01T09:27:47.457Z,10.40
2019-04-01T09:30:21.258Z,15.58
2019-04-01T09:32:53.265Z,16.45
2019-04-01T09:35:25.277Z,14.70
2019-04-01T09:37:58.907Z,12.53
2019-04-01T09:40:31.331Z,13.00
2019-04-01T09:43:03.317Z,18.20
2019-04-01T09:45:38.158Z,18.42
2019-04-01T09:48:10.241Z,14.58
2019-04-01T09:50:42.261Z,18.15
2019-04-01T09:53:14.349Z,11.75
2019-04-01T09:55:46.351Z,13.98
2019-04-01T09:58:18.500Z,13.62
2019-04-01T10:00:53.242Z,10.32
2019-04-01T10:03:24.761Z,14.05
2019-04-01T10:05:56.831Z,16.00
2019-04-01T10:08:41.408Z,11.85
2019-04-01T10:11:02.827Z,11.25
2019-04-01T10:13:34.943Z,23.50
2019-04-01T10:16:06.917Z,28.60
2019-04-01T10:18:40.396Z,28.25
2019-04-01T10:21:13.698Z,22.55
2019-04-01T10:23:45.843Z,9.15
2019-04-01T10:26:17.995Z,10.60
2019-04-01T10:28:51.465Z,14.63
2019-04-01T10:31:23.594Z,12.47
2019-04-01T10:33:55.869Z,13.45
2019-04-01T10:36:27.943Z,17.40
2019-04-01T10:39:00.217Z,9.58
2019-04-01T10:41:32.203Z,15.23
2019-04-01T10:44:04.994Z,12.95
2019-04-01T10:46:40.646Z,9.68
2019-04-01T10:49:13.358Z,9.58
2019-04-01T10:51:45.529Z,10.43
2019-04-01T10:54:18.066Z,18.87
2019-04-01T10:56:50.149Z,10.60
2019-04-01T10:59:22.188Z,13.10
2019-04-01T11:01:54.309Z,8.38
2019-04-01T11:04:26.416Z,11.95
2019-04-01T11:06:58.824Z,18.30
2019-04-01T11:09:38.226Z,13.93
2019-04-01T11:12:05.701Z,12.23
2019-04-01T11:14:38.876Z,14.95
2019-04-01T11:17:11.175Z,8.93
2019-04-01T11:19:44.977Z,8.53
2019-04-01T11:22:17.027Z,13.80
2019-04-01T11:24:52.293Z,31.48
2019-04-01T11:27:24.309Z,13.85
2019-04-01T11:29:56.437Z,14.38
2019-04-01T11:32:30.013Z,11.05
2019-04-01T11:35:02.259Z,11.88
2019-04-01T11:37:34.308Z,22.50
2019-04-01T11:40:11.080Z,28.07
2019-04-01T11:42:41.083Z,25.80
2019-04-01T11:45:13.922Z,14.05
2019-04-01T11:47:46.269Z,17.57
2019-04-01T11:50:18.504Z,10.65
2019-04-01T11:52:51.044Z,21.52
2019-04-01T11:55:23.559Z,16.47
2019-04-01T11:57:55.554Z,14.60
2019-04-01T12:00:27.851Z,13.40
2019-04-01T12:02:59.851Z,15.63
2019-04-01T12:05:32.139Z,16.87
2019-04-01T12:08:04.425Z,10.87
2019-04-01T12:10:37.464Z,19.63
2019-04-01T12:13:09.461Z,11.50
2019-04-01T12:15:41.945Z,15.80
2019-04-01T12:18:14.224Z,10.77
2019-04-01T12:20:46.288Z,9.37
2019-04-01T12:23:18.515Z,12.53
2019-04-01T12:25:50.891Z,12.50
2019-04-01T12:28:23.019Z,14.37
2019-04-01T12:30:55.067Z,12.40
2019-04-01T12:33:27.112Z,9.40
2019-04-01T12:35:59.751Z,11.37
2019-04-01T12:38:31.885Z,9.23
2019-04-01T12:41:05.841Z,9.90
2019-04-01T12:43:42.455Z,12.50
2019-04-01T12:46:14.951Z,11.87
2019-04-01T12:48:47.108Z,15.67
2019-04-01T12:51:19.263Z,11.23
2019-04-01T12:53:51.580Z,13.97
2019-04-01T12:56:25.292Z,11.43
2019-04-01T12:58:57.311Z,15.67
2019-04-01T13:01:29.419Z,8.13
2019-04-01T13:04:04.198Z,15.20
2019-04-01T13:06:37.783Z,12.60
2019-04-01T13:09:10.778Z,11.53
2019-04-01T13:11:43.039Z,7.60
2019-04-01T13:14:15.325Z,11.67
2019-04-01T13:16:47.555Z,12.80
2019-04-01T13:19:19.535Z,8.93
2019-04-01T13:21:51.669Z,11.13
2019-04-01T13:24:25.375Z,9.33
2019-04-01T13:26:57.391Z,11.03
2019-04-01T13:29:30.032Z,18.87
2019-04-01T13:32:02.027Z,10.57
2019-04-01T13:34:34.070Z,12.33
2019-04-01T13:37:06.442Z,11.60
2019-04-01T13:39:38.526Z,7.77
2019-04-01T13:42:10.991Z,8.10
2019-04-01T13:44:44.858Z,16.67
2019-04-01T13:47:16.896Z,11.17
2019-04-01T13:49:48.926Z,15.67
2019-04-01T13:52:21.023Z,11.37
2019-04-01T13:54:53.109Z,11.80
2019-04-01T13:57:25.599Z,11.93
2019-04-01T13:59:57.555Z,13.40
2019-04-01T14:02:31.104Z,13.80
2019-04-01T14:05:05.937Z,11.40
2019-04-01T14:07:37.025Z,19.00
2019-04-01T14:10:09.592Z,10.47
2019-04-01T14:12:41.789Z,17.60
2019-04-01T14:15:14.195Z,13.57
2019-04-01T14:17:46.201Z,12.57
2019-04-01T14:20:18.510Z,10.70
2019-04-01T14:22:53.593Z,13.77
2019-04-01T14:25:24.800Z,13.90
2019-04-01T14:27:57.565Z,15.83
2019-04-01T14:30:29.558Z,6.93
2019-04-01T14:33:03.494Z,7.97
2019-04-01T14:35:36.020Z,17.40
2019-04-01T14:38:08.188Z,11.43
2019-04-01T14:40:40.619Z,11.37
2019-04-01T14:43:12.689Z,6.03
2019-04-01T14:45:44.900Z,7.47
2019-04-01T14:48:16.863Z,8.63
2019-04-01T14:50:48.887Z,11.53
2019-04-01T14:53:21.143Z,7.10
2019-04-01T14:55:53.145Z,11.87
2019-04-01T14:58:25.238Z,14.47
2019-04-01T15:00:57.292Z,11.30
2019-04-01T15:03:31.083Z,12.90
2019-04-01T15:06:03.160Z,11.43
2019-04-01T15:08:35.362Z,13.90
2019-04-01T15:11:07.340Z,10.37
2019-04-01T15:13:39.542Z,17.60
2019-04-01T15:16:11.859Z,32.20
2019-04-01T15:18:45.370Z,42.90
2019-04-01T15:21:17.669Z,25.27
2019-04-01T15:23:53.121Z,14.10
2019-04-01T15:26:23.998Z,23.13
2019-04-01T15:28:56.124Z,17.70
2019-04-01T15:31:28.311Z,13.73
2019-04-01T15:34:00.785Z,17.47
2019-04-01T15:36:32.852Z,16.77
2019-04-01T15:39:07.060Z,16.47
2019-04-01T15:41:39.118Z,24.30
2019-04-01T15:44:11.251Z,17.33
2019-04-01T15:46:44.373Z,20.40
2019-04-01T15:49:20.209Z,23.27
2019-04-01T15:51:52.381Z,14.00
2019-04-01T15:54:24.824Z,15.83
2019-04-01T15:56:57.431Z,29.77
2019-04-01T15:59:30.527Z,16.87
2019-04-01T16:02:02.718Z,17.20
2019-04-01T16:04:35.043Z,40.90
2019-04-01T16:07:08.764Z,15.20
2019-04-01T16:09:41.921Z,11.00
2019-04-01T16:12:15.995Z,14.27
2019-04-01T16:14:48.243Z,15.40
2019-04-01T16:17:20.547Z,12.30
2019-04-01T16:19:52.579Z,44.43
2019-04-01T16:22:24.853Z,33.17
2019-04-01T16:24:56.974Z,13.33
2019-04-01T16:27:31.968Z,85.17
2019-04-01T16:30:06.113Z,21.70
2019-04-01T16:32:38.311Z,19.43
2019-04-01T16:35:10.964Z,25.57
2019-04-01T16:37:43.693Z,16.10
2019-04-01T16:40:20.315Z,16.93
2019-04-01T16:42:55.550Z,32.57
2019-04-01T16:45:26.117Z,19.03
2019-04-01T16:47:58.147Z,25.53
2019-04-01T16:50:30.326Z,58.10
2019-04-01T16:53:03.408Z,22.30
2019-04-01T16:55:36.246Z,27.93
2019-04-01T16:58:09.933Z,24.60
2019-04-01T17:00:42.470Z,22.73
2019-04-01T17:03:16.305Z,24.90
2019-04-01T17:05:48.376Z,17.43
2019-04-01T17:08:20.489Z,20.53
2019-04-01T17:10:52.619Z,35.27
2019-04-01T17:13:24.881Z,20.60
2019-04-01T17:15:56.987Z,19.03
2019-04-01T17:18:29.432Z,19.00
2019-04-01T17:21:05.072Z,27.70
2019-04-01T17:23:37.388Z,18.97
2019-04-01T17:26:09.788Z,23.93
2019-04-01T17:28:41.925Z,32.43
2019-04-01T17:31:13.929Z,32.93
2019-04-01T17:33:46.855Z,21.63
2019-04-01T17:36:20.285Z,26.30
2019-04-01T17:38:53.370Z,19.67
2019-04-01T17:41:28.778Z,26.33
2019-04-01T17:44:00.830Z,22.67
2019-04-01T17:46:32.881Z,26.00
2019-04-01T17:49:04.940Z,21.47
2019-04-01T17:51:38.511Z,21.23
2019-04-01T17:54:10.960Z,23.03
2019-04-01T17:56:43.081Z,28.83
2019-04-01T17:59:15.500Z,25.53
2019-04-01T18:01:47.832Z,27.83
2019-04-01T18:04:20.526Z,28.60
2019-04-01T18:06:52.556Z,23.90
2019-04-01T18:09:24.538Z,26.53
2019-04-01T18:11:56.534Z,37.80
2019-04-01T18:14:28.624Z,29.00
2019-04-01T18:17:00.771Z,39.50
2019-04-01T18:19:32.762Z,29.23
2019-04-01T18:22:09.876Z,26.30
2019-04-01T18:24:40.805Z,30.37
2019-04-01T18:27:13.137Z,36.80
2019-04-01T18:29:45.106Z,37.80
2019-04-01T18:32:17.147Z,31.10
2019-04-01T18:34:49.271Z,33.77
2019-04-01T18:37:21.487Z,34.07
2019-04-01T18:39:57.011Z,28.10
2019-04-01T18:42:27.615Z,26.63
2019-04-01T18:45:01.871Z,31.50
2019-04-01T18:47:33.901Z,31.80
2019-04-01T18:50:07.259Z,26.93
2019-04-01T18:52:39.360Z,31.83
2019-04-01T18:55:11.626Z,37.27
2019-04-01T18:57:43.845Z,38.33
2019-04-01T19:00:18.314Z,39.73
2019-04-01T19:02:55.179Z,40.90
2019-04-01T19:05:26.072Z,41.40
2019-04-01T19:07:58.113Z,41.13
2019-04-01T19:10:31.483Z,46.53
2019-04-01T19:13:06.121Z,45.80
2019-04-01T19:15:40.997Z,49.40
2019-04-01T19:18:11.595Z,50.87
2019-04-01T19:20:55.613Z,52.57
2019-04-01T19:23:17.489Z,47.10
2019-04-01T19:25:50.336Z,49.17
2019-04-01T19:28:22.472Z,43.10
2019-04-01T19:30:56.891Z,41.83
2019-04-01T19:33:29.057Z,37.53
2019-04-01T19:36:04.583Z,42.87
2019-04-01T19:38:36.609Z,45.23
2019-04-01T19:41:10.394Z,50.53
2019-04-01T19:43:42.508Z,49.10
2019-04-01T19:46:15.962Z,48.50
2019-04-01T19:48:48.201Z,45.07
2019-04-01T19:51:21.156Z,40.83
2019-04-01T19:53:53.513Z,41.07
2019-04-01T19:56:25.647Z,38.37
2019-04-01T19:58:57.829Z,40.33
2019-04-01T20:01:30.343Z,38.50
2019-04-01T20:04:02.750Z,41.80
2019-04-01T20:06:34.864Z,38.37
2019-04-01T20:09:08.851Z,32.17
2019-04-01T20:11:41.133Z,35.50
2019-04-01T20:14:13.239Z,33.00
2019-04-01T20:16:47.125Z,37.10
2019-04-01T20:19:19.410Z,30.07
2019-04-01T20:21:53.181Z,29.30
2019-04-01T20:24:25.283Z,34.93
2019-04-01T20:26:57.274Z,28.27
2019-04-01T20:29:30.362Z,34.00
2019-04-01T20:32:16.216Z,37.13
2019-04-01T20:34:37.544Z,35.87
2019-04-01T20:37:12.216Z,35.43
2019-04-01T20:39:44.530Z,33.73
2019-04-01T20:42:17.228Z,33.47
2019-04-01T20:44:49.580Z,33.40
2019-04-01T20:47:21.728Z,31.43
2019-04-01T20:49:53.894Z,34.47
2019-04-01T20:52:25.963Z,36.83
2019-04-01T20:54:58.531Z,41.00
2019-04-01T20:57:30.742Z,34.53
2019-04-01T21:00:02.789Z,31.90
2019-04-01T21:02:34.763Z,30.17
2019-04-01T21:05:07.819Z,34.50
2019-04-01T21:07:40.189Z,33.03
2019-04-01T21:10:13.957Z,28.30
2019-04-01T21:12:46.186Z,27.63
2019-04-01T21:15:18.356Z,28.23
2019-04-01T21:17:52.044Z,32.10
2019-04-01T21:20:24.298Z,33.80
2019-04-01T21:22:57.040Z,25.73
2019-04-01T21:25:30.034Z,27.80
2019-04-01T21:28:02.208Z,32.87
2019-04-01T21:30:34.283Z,30.70
2019-04-01T21:33:06.369Z,30.00
2019-04-01T21:35:38.603Z,32.37
2019-04-01T21:38:10.990Z,27.83
2019-04-01T21:40:43.084Z,24.43
2019-04-01T21:43:15.161Z,22.47
2019-04-01T21:45:47.387Z,23.00
2019-04-01T21:48:19.535Z,23.93
2019-04-01T21:50:53.114Z,20.97
2019-04-01T21:53:25.435Z,23.73
2019-04-01T21:55:57.753Z,24.13
2019-04-01T21:58:30.199Z,26.37
2019-04-01T22:01:02.585Z,23.60
2019-04-01T22:03:34.696Z,25.03
2019-04-01T22:06:07.241Z,30.43
2019-04-01T22:08:39.254Z,23.50
2019-04-01T22:11:11.304Z,22.63
2019-04-01T22:13:43.367Z,18.77
2019-04-01T22:16:15.348Z,20.43
2019-04-01T22:18:47.319Z,22.20
2019-04-01T22:21:19.972Z,21.93
2019-04-01T22:23:51.918Z,22.47
2019-04-01T22:26:23.983Z,26.73
2019-04-01T22:28:55.906Z,21.23
2019-04-01T22:31:30.531Z,19.43
2019-04-01T22:34:04.325Z,16.33
2019-04-01T22:36:36.327Z,18.40
2019-04-01T22:39:10.238Z,17.37
2019-04-01T22:41:42.291Z,21.60
2019-04-01T22:44:15.743Z,19.23
2019-04-01T22:46:47.985Z,19.80
2019-04-01T22:49:20.139Z,18.93
2019-04-01T22:51:52.303Z,17.37
2019-04-01T22:54:24.332Z,21.00
2019-04-01T22:56:56.455Z,16.87
2019-04-01T22:59:28.796Z,17.70
2019-04-01T23:02:01.317Z,16.60
2019-04-01T23:04:33.449Z,16.03
2019-04-01T23:07:05.468Z,17.10
2019-04-01T23:09:37.483Z,15.43
2019-04-01T23:12:09.446Z,18.07
2019-04-01T23:14:41.462Z,16.83
2019-04-01T23:17:13.433Z,15.80
2019-04-01T23:19:45.405Z,20.27
2019-04-01T23:22:17.435Z,17.77
2019-04-01T23:24:49.394Z,19.30
2019-04-01T23:27:21.537Z,18.40
2019-04-01T23:29:53.481Z,18.70
2019-04-01T23:32:25.425Z,18.53
2019-04-01T23:34:57.384Z,16.07
2019-04-01T23:37:30.020Z,17.33
2019-04-01T23:40:02.399Z,19.17
2019-04-01T23:42:37.722Z,21.13
2019-04-01T23:45:09.772Z,18.43
2019-04-01T23:47:41.742Z,22.40
2019-04-01T23:50:13.740Z,19.03
2019-04-01T23:52:45.744Z,19.00
2019-04-01T23:55:17.816Z,21.73
2019-04-01T23:57:50.375Z,21.20
