createdAt,value
2018-05-16T00:01:23.863Z,82.70
2018-05-16T00:03:52.242Z,82.55
2018-05-16T00:06:20.619Z,82.85
2018-05-16T00:08:49.793Z,82.58
2018-05-16T00:11:18.220Z,82.55
2018-05-16T00:13:46.604Z,82.88
2018-05-16T00:16:14.949Z,82.66
2018-05-16T00:18:43.748Z,83.19
2018-05-16T00:21:12.137Z,83.28
2018-05-16T00:23:40.813Z,83.91
2018-05-16T00:26:09.597Z,83.90
2018-05-16T00:28:37.934Z,83.90
2018-05-16T00:31:06.280Z,83.65
2018-05-16T00:33:34.624Z,83.66
2018-05-16T00:36:03.804Z,83.81
2018-05-16T00:38:32.148Z,84.58
2018-05-16T00:41:00.505Z,84.36
2018-05-16T00:43:28.851Z,84.11
2018-05-16T00:45:57.209Z,84.05
2018-05-16T00:48:25.663Z,84.05
2018-05-16T00:51:05.601Z,84.55
2018-05-16T00:53:33.966Z,84.71
2018-05-16T00:56:02.322Z,84.86
2018-05-16T00:58:30.666Z,85.14
2018-05-16T01:00:59.935Z,85.35
2018-05-16T01:03:28.273Z,85.03
2018-05-16T01:05:56.640Z,85.32
2018-05-16T01:08:25.899Z,85.01
2018-05-16T01:10:54.248Z,84.75
2018-05-16T01:13:23.400Z,84.52
2018-05-16T01:15:52.855Z,83.99
2018-05-16T01:18:21.199Z,83.77
2018-05-16T01:20:49.557Z,83.02
2018-05-16T01:23:17.880Z,83.01
2018-05-16T01:25:47.481Z,82.92
2018-05-16T01:28:15.818Z,82.62
2018-05-16T01:30:44.225Z,82.91
2018-05-16T01:33:13.289Z,82.83
2018-05-16T01:35:42.365Z,82.76
2018-05-16T01:38:11.921Z,82.76
2018-05-16T01:40:40.985Z,82.92
2018-05-16T01:43:09.332Z,83.22
2018-05-16T01:45:37.684Z,82.82
2018-05-16T01:48:06.014Z,82.61
2018-05-16T01:50:34.410Z,83.20
2018-05-16T01:53:02.781Z,84.06
2018-05-16T01:55:31.140Z,83.37
2018-05-16T01:57:59.502Z,83.44
2018-05-16T02:00:28.085Z,84.15
2018-05-16T02:02:57.211Z,84.27
2018-05-16T02:05:25.567Z,84.35
2018-05-16T02:07:53.907Z,84.89
2018-05-16T02:10:22.667Z,84.53
2018-05-16T02:12:50.999Z,84.71
2018-05-16T02:15:20.081Z,84.50
2018-05-16T02:17:48.426Z,84.27
2018-05-16T02:20:16.851Z,83.98
2018-05-16T02:22:45.193Z,83.68
2018-05-16T02:25:13.553Z,83.78
2018-05-16T02:27:42.318Z,83.64
2018-05-16T02:30:12.346Z,83.16
2018-05-16T02:32:40.723Z,83.52
2018-05-16T02:35:09.080Z,83.45
2018-05-16T02:37:37.409Z,83.31
2018-05-16T02:40:05.769Z,82.99
2018-05-16T02:42:34.124Z,83.06
2018-05-16T02:45:02.710Z,83.42
2018-05-16T02:47:31.098Z,82.41
2018-05-16T02:49:59.446Z,83.18
2018-05-16T02:52:27.787Z,82.69
2018-05-16T02:54:56.108Z,82.92
2018-05-16T02:57:25.539Z,82.59
2018-05-16T02:59:53.808Z,82.04
2018-05-16T03:02:22.601Z,81.98
2018-05-16T03:04:51.342Z,82.45
2018-05-16T03:07:20.698Z,82.61
2018-05-16T03:09:49.034Z,82.43
2018-05-16T03:12:17.510Z,82.62
2018-05-16T03:14:47.510Z,82.98
2018-05-16T03:17:15.854Z,82.68
2018-05-16T03:19:44.466Z,82.41
2018-05-16T03:22:12.821Z,82.64
2018-05-16T03:24:41.153Z,82.83
2018-05-16T03:27:09.511Z,82.94
2018-05-16T03:29:38.289Z,82.98
2018-05-16T03:32:07.718Z,82.70
2018-05-16T03:34:36.049Z,83.23
2018-05-16T03:37:04.659Z,83.71
2018-05-16T03:39:33.002Z,83.56
2018-05-16T03:42:01.349Z,83.46
2018-05-16T03:44:30.043Z,83.34
2018-05-16T03:46:58.644Z,82.84
2018-05-16T03:49:26.969Z,82.72
2018-05-16T03:51:57.050Z,82.93
2018-05-16T03:54:25.424Z,82.58
2018-05-16T03:56:53.837Z,82.54
2018-05-16T03:59:34.278Z,83.47
2018-05-16T04:02:14.796Z,83.23
2018-05-16T04:04:43.171Z,83.78
2018-05-16T04:07:11.533Z,83.95
2018-05-16T04:09:40.696Z,84.55
2018-05-16T04:12:09.049Z,84.18
2018-05-16T04:14:38.187Z,83.80
2018-05-16T04:17:06.901Z,83.56
2018-05-16T04:19:35.257Z,83.84
2018-05-16T04:22:03.617Z,83.21
2018-05-16T04:24:31.959Z,83.09
2018-05-16T04:27:00.320Z,82.72
2018-05-16T04:29:28.737Z,82.16
2018-05-16T04:31:57.107Z,82.50
2018-05-16T04:34:25.438Z,82.81
2018-05-16T04:36:54.530Z,82.97
2018-05-16T04:39:22.873Z,82.89
2018-05-16T04:41:51.357Z,83.11
2018-05-16T04:44:19.625Z,83.36
2018-05-16T04:46:48.039Z,82.77
2018-05-16T04:49:16.582Z,82.99
2018-05-16T04:51:44.951Z,83.12
2018-05-16T04:54:13.285Z,82.86
2018-05-16T04:56:41.994Z,83.24
2018-05-16T04:59:10.957Z,83.86
2018-05-16T05:01:40.742Z,83.79
2018-05-16T05:04:09.091Z,84.81
2018-05-16T05:06:37.739Z,85.13
2018-05-16T05:09:06.213Z,84.60
2018-05-16T05:11:35.584Z,85.02
2018-05-16T05:14:05.702Z,84.36
2018-05-16T05:16:34.068Z,83.61
2018-05-16T05:19:02.400Z,83.86
2018-05-16T05:21:32.471Z,83.98
2018-05-16T05:24:00.890Z,83.49
2018-05-16T05:26:29.609Z,84.15
2018-05-16T05:28:57.982Z,83.38
2018-05-16T05:31:26.325Z,82.49
2018-05-16T05:33:56.065Z,82.24
2018-05-16T05:36:25.155Z,83.36
2018-05-16T05:38:54.414Z,83.02
2018-05-16T05:41:23.195Z,82.47
2018-05-16T05:43:51.544Z,82.70
2018-05-16T05:46:19.894Z,82.23
2018-05-16T05:48:48.497Z,82.24
2018-05-16T05:51:17.521Z,82.47
2018-05-16T05:53:46.157Z,82.34
2018-05-16T05:56:14.500Z,82.82
2018-05-16T05:58:42.964Z,82.87
2018-05-16T06:01:11.323Z,82.99
2018-05-16T06:03:40.483Z,82.50
2018-05-16T06:06:09.130Z,82.01
2018-05-16T06:08:37.534Z,81.84
2018-05-16T06:11:06.396Z,81.26
2018-05-16T06:13:35.492Z,81.21
2018-05-16T06:16:03.842Z,80.84
2018-05-16T06:18:32.199Z,80.68
2018-05-16T06:21:00.550Z,80.42
2018-05-16T06:23:29.169Z,80.40
2018-05-16T06:25:57.529Z,79.72
2018-05-16T06:28:25.888Z,80.31
2018-05-16T06:30:54.223Z,79.61
2018-05-16T06:33:22.834Z,78.40
2018-05-16T06:35:52.004Z,77.87
2018-05-16T06:38:21.640Z,77.75
2018-05-16T06:40:50.705Z,77.84
2018-05-16T06:43:19.050Z,77.75
2018-05-16T06:45:47.503Z,77.63
2018-05-16T06:48:16.716Z,76.71
2018-05-16T06:50:45.801Z,74.97
2018-05-16T06:53:14.142Z,73.79
2018-05-16T06:55:42.488Z,72.43
2018-05-16T06:58:11.193Z,72.70
2018-05-16T07:00:40.264Z,72.87
2018-05-16T07:03:09.478Z,73.30
2018-05-16T07:05:37.887Z,73.67
2018-05-16T07:08:07.219Z,73.44
2018-05-16T07:10:35.816Z,73.46
2018-05-16T07:13:04.164Z,73.42
2018-05-16T07:15:32.516Z,73.27
2018-05-16T07:18:01.858Z,74.10
2018-05-16T07:20:30.344Z,73.71
2018-05-16T07:22:59.581Z,73.81
2018-05-16T07:25:28.286Z,74.77
2018-05-16T07:27:57.612Z,72.55
2018-05-16T07:30:27.203Z,72.53
2018-05-16T07:32:55.545Z,73.40
2018-05-16T07:35:24.826Z,74.35
2018-05-16T07:37:53.206Z,73.70
2018-05-16T07:40:21.949Z,73.84
2018-05-16T07:42:52.161Z,73.76
2018-05-16T07:45:21.373Z,73.36
2018-05-16T07:47:50.057Z,73.03
2018-05-16T07:50:18.420Z,73.83
2018-05-16T07:52:47.475Z,73.16
2018-05-16T07:55:16.357Z,73.03
2018-05-16T07:57:45.617Z,73.02
2018-05-16T08:00:13.954Z,71.55
2018-05-16T08:02:42.379Z,70.99
2018-05-16T08:05:10.717Z,71.32
2018-05-16T08:07:39.828Z,70.79
2018-05-16T08:10:09.925Z,71.01
2018-05-16T08:12:38.759Z,70.27
2018-05-16T08:15:07.130Z,69.37
2018-05-16T08:17:35.938Z,69.96
2018-05-16T08:20:04.503Z,69.22
2018-05-16T08:22:33.785Z,67.79
2018-05-16T08:25:02.974Z,67.03
2018-05-16T08:27:32.383Z,66.44
2018-05-16T08:30:00.756Z,67.58
2018-05-16T08:32:29.119Z,67.46
2018-05-16T08:34:57.444Z,67.21
2018-05-16T08:37:26.667Z,65.82
2018-05-16T08:39:55.422Z,67.51
2018-05-16T08:42:24.533Z,67.89
2018-05-16T08:44:52.862Z,66.57
2018-05-16T08:47:21.590Z,67.03
2018-05-16T08:49:49.971Z,65.85
2018-05-16T08:52:18.408Z,65.24
2018-05-16T08:54:46.752Z,65.58
2018-05-16T08:57:16.030Z,64.12
2018-05-16T08:59:44.406Z,61.63
2018-05-16T09:02:12.782Z,62.03
2018-05-16T09:04:41.111Z,61.76
2018-05-16T09:07:10.817Z,61.68
2018-05-16T09:09:39.166Z,62.79
2018-05-16T09:12:07.562Z,60.97
2018-05-16T09:14:35.909Z,60.32
2018-05-16T09:17:04.240Z,60.12
2018-05-16T09:19:32.682Z,59.54
2018-05-16T09:22:01.066Z,59.66
2018-05-16T09:24:30.349Z,59.78
2018-05-16T09:26:59.148Z,58.87
2018-05-16T09:29:27.739Z,58.27
2018-05-16T09:31:56.504Z,58.10
2018-05-16T09:34:25.522Z,59.95
2018-05-16T09:36:53.905Z,58.89
2018-05-16T09:39:22.293Z,59.67
2018-05-16T09:41:51.025Z,56.17
2018-05-16T09:44:19.438Z,56.65
2018-05-16T09:46:47.796Z,57.42
2018-05-16T09:49:16.195Z,55.36
2018-05-16T09:51:44.553Z,57.91
2018-05-16T09:54:12.934Z,57.05
2018-05-16T09:56:41.337Z,57.45
2018-05-16T09:59:09.743Z,56.15
2018-05-16T10:01:38.556Z,56.30
2018-05-16T10:04:06.923Z,54.86
2018-05-16T10:06:35.617Z,55.37
2018-05-16T10:09:04.528Z,55.29
2018-05-16T10:11:32.862Z,56.64
2018-05-16T10:14:01.602Z,55.84
2018-05-16T10:16:29.949Z,55.31
2018-05-16T10:18:58.358Z,54.00
2018-05-16T10:21:26.936Z,54.57
2018-05-16T10:23:55.693Z,54.42
2018-05-16T10:26:24.925Z,53.39
2018-05-16T10:28:54.160Z,53.25
2018-05-16T10:31:22.753Z,54.81
2018-05-16T10:33:51.153Z,56.23
2018-05-16T10:36:19.723Z,56.68
2018-05-16T10:38:47.867Z,57.50
2018-05-16T10:41:16.270Z,58.41
2018-05-16T10:43:44.937Z,59.32
2018-05-16T10:46:13.296Z,60.05
2018-05-16T10:48:42.066Z,60.56
2018-05-16T10:51:10.435Z,60.04
2018-05-16T10:53:39.109Z,59.71
2018-05-16T10:56:07.502Z,59.36
2018-05-16T10:58:36.706Z,59.69
2018-05-16T11:01:05.080Z,60.02
2018-05-16T11:03:33.425Z,60.15
2018-05-16T11:06:02.413Z,59.37
2018-05-16T11:08:30.753Z,59.05
2018-05-16T11:10:59.117Z,58.12
2018-05-16T11:13:27.501Z,54.83
2018-05-16T11:15:55.857Z,53.83
2018-05-16T11:18:24.230Z,52.14
2018-05-16T11:20:52.593Z,52.81
2018-05-16T11:23:21.842Z,49.36
2018-05-16T11:25:50.260Z,47.64
2018-05-16T11:28:19.302Z,47.98
2018-05-16T11:30:47.660Z,47.06
2018-05-16T11:33:16.001Z,47.70
2018-05-16T11:35:44.353Z,48.05
2018-05-16T11:38:12.683Z,49.67
2018-05-16T11:40:41.456Z,51.92
2018-05-16T11:43:11.557Z,51.44
2018-05-16T11:45:40.485Z,48.05
2018-05-16T11:48:09.860Z,45.69
2018-05-16T11:50:38.196Z,45.31
2018-05-16T11:53:06.553Z,47.59
2018-05-16T11:55:34.909Z,48.96
2018-05-16T11:58:03.264Z,47.38
2018-05-16T12:00:32.018Z,46.21
2018-05-16T12:03:00.948Z,46.46
2018-05-16T12:05:29.630Z,46.16
2018-05-16T12:07:57.983Z,43.21
2018-05-16T12:10:26.373Z,42.44
2018-05-16T12:12:54.744Z,37.62
2018-05-16T12:15:23.072Z,40.68
2018-05-16T12:17:51.469Z,40.21
2018-05-16T12:20:19.811Z,41.03
2018-05-16T12:22:48.179Z,42.71
2018-05-16T12:25:16.545Z,42.46
2018-05-16T12:27:45.582Z,41.54
2018-05-16T12:30:13.907Z,41.80
2018-05-16T12:32:42.253Z,42.73
2018-05-16T12:35:11.054Z,41.87
2018-05-16T12:37:39.388Z,43.57
2018-05-16T12:40:07.733Z,48.12
2018-05-16T12:42:36.098Z,49.02
2018-05-16T12:45:04.439Z,51.41
2018-05-16T12:47:32.811Z,52.78
2018-05-16T12:50:01.705Z,54.12
2018-05-16T12:52:30.054Z,54.38
2018-05-16T12:54:58.689Z,52.95
2018-05-16T12:57:27.104Z,53.75
2018-05-16T12:59:55.483Z,54.42
2018-05-16T13:02:24.245Z,55.06
2018-05-16T13:04:52.590Z,54.76
2018-05-16T13:07:21.818Z,55.72
2018-05-16T13:09:50.157Z,55.23
2018-05-16T13:12:18.535Z,56.08
2018-05-16T13:14:46.921Z,55.32
2018-05-16T13:17:15.256Z,54.80
2018-05-16T13:19:47.838Z,58.54
2018-05-16T13:22:16.175Z,61.41
2018-05-16T13:24:44.529Z,61.97
2018-05-16T13:27:13.773Z,62.71
2018-05-16T13:29:42.166Z,63.73
2018-05-16T13:32:11.421Z,64.17
2018-05-16T13:34:40.521Z,62.64
2018-05-16T13:37:09.221Z,61.78
2018-05-16T13:39:39.230Z,62.07
2018-05-16T13:42:07.924Z,61.90
2018-05-16T13:44:36.313Z,62.71
2018-05-16T13:47:04.647Z,62.29
2018-05-16T13:49:33.119Z,62.82
2018-05-16T13:52:01.446Z,62.28
2018-05-16T13:54:30.537Z,62.30
2018-05-16T13:56:59.101Z,60.89
2018-05-16T13:59:27.464Z,61.32
2018-05-16T14:01:58.619Z,61.30
2018-05-16T14:04:26.985Z,61.90
2018-05-16T14:06:55.759Z,60.63
2018-05-16T14:09:25.683Z,60.54
2018-05-16T14:11:54.955Z,60.36
2018-05-16T14:14:23.317Z,61.25
2018-05-16T14:16:51.675Z,61.17
2018-05-16T14:19:20.006Z,58.74
2018-05-16T14:21:49.015Z,57.67
2018-05-16T14:24:17.448Z,56.34
2018-05-16T14:26:45.859Z,55.39
2018-05-16T14:29:14.849Z,55.11
2018-05-16T14:31:43.201Z,53.33
2018-05-16T14:34:11.590Z,53.35
2018-05-16T14:36:39.969Z,53.16
2018-05-16T14:39:08.544Z,52.52
2018-05-16T14:41:37.345Z,52.49
2018-05-16T14:44:05.666Z,51.88
2018-05-16T14:46:34.014Z,50.85
2018-05-16T14:49:03.209Z,50.44
2018-05-16T14:51:32.196Z,49.60
2018-05-16T14:54:00.944Z,49.27
2018-05-16T14:56:29.659Z,48.21
2018-05-16T14:58:57.998Z,48.56
2018-05-16T15:01:26.369Z,50.43
2018-05-16T15:03:54.705Z,51.26
2018-05-16T15:06:23.887Z,51.33
2018-05-16T15:08:53.117Z,50.03
2018-05-16T15:11:21.733Z,50.52
2018-05-16T15:13:50.058Z,49.68
2018-05-16T15:16:18.421Z,48.22
2018-05-16T15:18:46.745Z,48.37
2018-05-16T15:21:15.195Z,48.27
2018-05-16T15:23:43.457Z,47.83
2018-05-16T15:26:12.375Z,47.58
2018-05-16T15:28:40.690Z,48.41
2018-05-16T15:31:09.039Z,48.44
2018-05-16T15:33:37.366Z,47.30
2018-05-16T15:36:05.693Z,46.81
2018-05-16T15:38:34.766Z,47.39
2018-05-16T15:41:03.149Z,47.73
2018-05-16T15:43:31.551Z,46.84
2018-05-16T15:46:00.185Z,46.84
2018-05-16T15:48:28.846Z,47.00
2018-05-16T15:50:58.015Z,47.31
2018-05-16T15:53:26.368Z,47.30
2018-05-16T15:55:55.675Z,49.29
2018-05-16T15:58:24.072Z,47.83
2018-05-16T16:00:52.443Z,47.19
2018-05-16T16:03:20.800Z,47.30
2018-05-16T16:05:49.155Z,48.56
2018-05-16T16:08:18.085Z,49.17
2018-05-16T16:10:46.405Z,48.31
2018-05-16T16:13:15.624Z,48.83
2018-05-16T16:15:43.964Z,48.70
2018-05-16T16:18:12.318Z,48.10
2018-05-16T16:20:42.460Z,48.33
2018-05-16T16:23:10.809Z,48.34
2018-05-16T16:25:39.142Z,47.52
2018-05-16T16:28:08.464Z,47.19
2018-05-16T16:30:36.799Z,46.02
2018-05-16T16:33:05.155Z,45.60
2018-05-16T16:35:33.485Z,45.14
2018-05-16T16:38:02.971Z,43.92
2018-05-16T16:40:32.993Z,43.11
2018-05-16T16:43:01.745Z,43.19
2018-05-16T16:45:30.445Z,43.86
2018-05-16T16:47:58.838Z,43.55
2018-05-16T16:50:27.923Z,43.33
2018-05-16T16:52:57.875Z,43.62
2018-05-16T16:55:26.545Z,42.49
2018-05-16T16:57:57.265Z,43.10
2018-05-16T17:00:26.983Z,44.06
2018-05-16T17:02:56.337Z,45.30
2018-05-16T17:05:24.701Z,46.08
2018-05-16T17:07:53.262Z,47.16
2018-05-16T17:10:22.713Z,48.71
2018-05-16T17:12:51.427Z,48.50
2018-05-16T17:15:20.640Z,49.26
2018-05-16T17:17:49.050Z,49.76
2018-05-16T17:20:17.421Z,50.93
2018-05-16T17:22:45.745Z,50.87
2018-05-16T17:25:14.139Z,51.15
2018-05-16T17:27:42.469Z,52.04
2018-05-16T17:30:10.826Z,52.21
2018-05-16T17:32:39.145Z,52.27
2018-05-16T17:35:08.321Z,52.90
2018-05-16T17:37:37.504Z,53.53
2018-05-16T17:40:05.846Z,54.22
2018-05-16T17:42:34.802Z,54.81
2018-05-16T17:45:03.153Z,54.39
2018-05-16T17:47:31.905Z,54.99
2018-05-16T17:50:00.255Z,54.65
2018-05-16T17:52:28.588Z,55.08
2018-05-16T17:54:58.056Z,54.61
2018-05-16T17:57:27.220Z,54.56
2018-05-16T17:59:55.577Z,54.77
2018-05-16T18:02:24.308Z,54.93
2018-05-16T18:04:53.292Z,55.51
2018-05-16T18:07:21.641Z,56.03
2018-05-16T18:09:50.309Z,56.09
2018-05-16T18:12:18.667Z,56.25
2018-05-16T18:17:53.712Z,56.58
2018-05-16T18:20:22.057Z,56.86
2018-05-16T18:22:51.857Z,57.34
2018-05-16T18:25:20.181Z,57.99
2018-05-16T18:27:48.768Z,59.03
2018-05-16T18:30:17.099Z,58.85
2018-05-16T18:32:45.436Z,58.87
2018-05-16T18:35:15.307Z,58.89
2018-05-16T18:37:43.755Z,58.92
2018-05-16T18:40:12.511Z,59.14
2018-05-16T18:42:41.271Z,59.73
2018-05-16T18:45:09.936Z,60.00
2018-05-16T18:47:38.285Z,60.70
2018-05-16T18:50:06.657Z,60.95
2018-05-16T18:52:36.713Z,61.56
2018-05-16T18:55:06.258Z,61.15
2018-05-16T18:57:35.644Z,61.46
2018-05-16T19:00:04.502Z,62.01
2018-05-16T19:02:32.930Z,62.41
2018-05-16T19:05:01.307Z,62.50
2018-05-16T19:07:29.677Z,62.72
2018-05-16T19:09:58.781Z,62.98
2018-05-16T19:12:27.588Z,63.38
2018-05-16T19:14:56.250Z,62.83
2018-05-16T19:17:24.664Z,63.60
2018-05-16T19:19:53.092Z,63.43
2018-05-16T19:22:22.312Z,63.95
2018-05-16T19:24:51.443Z,63.92
2018-05-16T19:27:20.064Z,64.23
2018-05-16T19:29:48.438Z,64.27
2018-05-16T19:32:19.693Z,64.29
2018-05-16T19:34:48.057Z,64.66
2018-05-16T19:37:16.440Z,64.18
2018-05-16T19:39:45.634Z,64.60
2018-05-16T19:42:14.327Z,64.47
2018-05-16T19:44:43.101Z,64.73
2018-05-16T19:47:12.734Z,64.46
2018-05-16T19:49:41.972Z,65.19
2018-05-16T19:52:10.575Z,65.26
2018-05-16T19:54:39.288Z,65.47
2018-05-16T19:57:08.315Z,65.84
2018-05-16T19:59:37.873Z,66.13
2018-05-16T20:02:06.990Z,65.78
2018-05-16T20:04:35.898Z,66.15
2018-05-16T20:07:04.280Z,66.10
2018-05-16T20:09:32.640Z,65.95
2018-05-16T20:12:01.721Z,65.86
2018-05-16T20:14:30.382Z,65.85
2018-05-16T20:16:58.683Z,66.24
2018-05-16T20:19:27.416Z,66.33
2018-05-16T20:21:55.753Z,66.67
2018-05-16T20:24:25.331Z,67.29
2018-05-16T20:26:53.795Z,67.71
2018-05-16T20:29:22.202Z,68.11
2018-05-16T20:31:50.535Z,68.77
2018-05-16T20:34:18.925Z,68.98
2018-05-16T20:36:47.255Z,69.66
2018-05-16T20:39:15.710Z,70.18
2018-05-16T20:41:44.043Z,71.59
2018-05-16T20:44:12.848Z,72.01
2018-05-16T20:46:41.245Z,73.80
2018-05-16T20:49:09.596Z,74.36
2018-05-16T20:51:37.961Z,74.92
2018-05-16T20:54:06.745Z,75.10
2018-05-16T20:56:35.528Z,74.96
2018-05-16T20:59:03.879Z,74.95
2018-05-16T21:01:32.426Z,75.21
2018-05-16T21:04:00.810Z,75.36
2018-05-16T21:06:29.184Z,75.27
2018-05-16T21:09:01.101Z,75.41
2018-05-16T21:11:29.517Z,75.63
2018-05-16T21:13:58.721Z,75.20
2018-05-16T21:16:27.101Z,75.75
2018-05-16T21:18:56.373Z,76.14
2018-05-16T21:21:24.884Z,76.60
2018-05-16T21:23:53.236Z,76.21
2018-05-16T21:26:21.608Z,76.79
2018-05-16T21:28:49.977Z,77.19
2018-05-16T21:31:18.801Z,77.35
2018-05-16T21:33:47.145Z,77.56
2018-05-16T21:36:15.916Z,77.20
2018-05-16T21:38:44.293Z,77.08
2018-05-16T21:41:12.673Z,77.19
2018-05-16T21:43:41.041Z,76.72
2018-05-16T21:46:09.464Z,76.35
2018-05-16T21:48:38.372Z,76.83
2018-05-16T21:51:07.666Z,76.88
2018-05-16T21:53:36.173Z,76.41
2018-05-16T21:56:04.524Z,76.65
2018-05-16T21:58:32.917Z,76.62
2018-05-16T22:01:01.598Z,76.19
2018-05-16T22:03:29.980Z,76.31
2018-05-16T22:05:58.348Z,75.59
2018-05-16T22:08:26.692Z,75.92
2018-05-16T22:10:55.035Z,75.94
2018-05-16T22:13:23.661Z,76.07
2018-05-16T22:15:52.010Z,76.02
2018-05-16T22:18:20.377Z,75.89
2018-05-16T22:20:50.007Z,75.62
2018-05-16T22:23:18.387Z,75.68
2018-05-16T22:25:46.729Z,74.83
2018-05-16T22:28:15.086Z,74.51
2018-05-16T22:30:49.769Z,75.07
2018-05-16T22:33:23.736Z,75.25
2018-05-16T22:35:57.736Z,74.88
2018-05-16T22:38:31.668Z,74.73
2018-05-16T22:41:05.453Z,75.37
2018-05-16T22:43:46.083Z,75.83
2018-05-16T22:46:14.425Z,76.16
2018-05-16T22:48:42.791Z,76.26
2018-05-16T22:51:11.124Z,75.93
2018-05-16T22:53:40.520Z,76.55
2018-05-16T22:56:09.857Z,77.07
2018-05-16T22:58:38.693Z,76.75
2018-05-16T23:01:07.041Z,76.20
2018-05-16T23:03:35.658Z,76.67
2018-05-16T23:06:04.054Z,76.69
2018-05-16T23:08:32.421Z,76.76
2018-05-16T23:11:02.846Z,76.25
2018-05-16T23:13:31.266Z,76.41
2018-05-16T23:16:00.396Z,76.67
2018-05-16T23:18:29.530Z,76.60
2018-05-16T23:20:58.872Z,76.80
2018-05-16T23:23:27.238Z,77.08
2018-05-16T23:25:55.897Z,76.59
2018-05-16T23:28:25.103Z,76.44
2018-05-16T23:30:53.452Z,76.77
2018-05-16T23:33:21.864Z,77.40
2018-05-16T23:35:50.197Z,77.08
2018-05-16T23:38:18.531Z,77.48
2018-05-16T23:40:47.680Z,78.08
2018-05-16T23:43:16.074Z,77.87
2018-05-16T23:45:44.448Z,77.78
2018-05-16T23:48:12.920Z,76.80
2018-05-16T23:50:41.285Z,76.83
2018-05-16T23:53:09.641Z,76.07
2018-05-16T23:55:38.012Z,75.82
2018-05-16T23:58:07.180Z,75.55
