createdAt,value
2022-12-26T00:02:12.223Z,52.11
2022-12-26T00:04:49.891Z,53.04
2022-12-26T00:07:21.975Z,51.60
2022-12-26T00:09:50.629Z,52.01
2022-12-26T00:12:19.195Z,52.04
2022-12-26T00:14:47.473Z,55.41
2022-12-26T00:17:15.868Z,55.28
2022-12-26T00:19:47.728Z,54.16
2022-12-26T00:22:18.952Z,54.55
2022-12-26T00:24:49.398Z,54.71
2022-12-26T00:27:23.925Z,53.82
2022-12-26T00:29:52.568Z,54.66
2022-12-26T00:32:20.871Z,56.30
2022-12-26T00:34:52.722Z,53.57
2022-12-26T00:37:21.339Z,54.58
2022-12-26T00:39:49.724Z,56.01
2022-12-26T00:42:17.995Z,54.87
2022-12-26T00:44:46.581Z,54.77
2022-12-26T00:47:15.197Z,55.06
2022-12-26T00:50:13.893Z,55.59
2022-12-26T00:52:35.005Z,55.73
2022-12-26T00:55:03.513Z,56.02
2022-12-26T00:57:32.300Z,56.92
2022-12-26T01:00:01.213Z,55.90
2022-12-26T01:02:42.250Z,56.52
2022-12-26T01:05:12.595Z,56.30
2022-12-26T01:08:22.122Z,56.21
2022-12-26T01:10:31.775Z,56.98
2022-12-26T01:13:00.480Z,56.55
2022-12-26T01:15:30.297Z,56.01
2022-12-26T01:18:00.413Z,55.54
2022-12-26T01:20:29.414Z,54.46
2022-12-26T01:22:59.317Z,54.53
2022-12-26T01:25:28.011Z,55.01
2022-12-26T01:27:56.525Z,54.37
2022-12-26T01:30:25.365Z,53.19
2022-12-26T01:32:53.866Z,53.21
2022-12-26T01:35:22.506Z,52.97
2022-12-26T01:37:50.726Z,53.92
2022-12-26T01:40:22.872Z,52.65
2022-12-26T01:42:51.575Z,53.56
2022-12-26T01:45:25.729Z,52.67
2022-12-26T01:48:01.101Z,51.93
2022-12-26T01:50:37.419Z,53.07
2022-12-26T01:53:13.490Z,54.48
2022-12-26T01:55:47.769Z,54.82
2022-12-26T01:58:20.707Z,54.73
2022-12-26T02:00:50.352Z,52.57
2022-12-26T02:03:36.505Z,52.63
2022-12-26T02:06:05.529Z,53.60
2022-12-26T02:08:36.883Z,54.70
2022-12-26T02:11:13.376Z,53.50
2022-12-26T02:13:42.592Z,52.59
2022-12-26T02:16:14.372Z,55.25
2022-12-26T02:18:43.096Z,53.32
2022-12-26T02:21:22.172Z,52.36
2022-12-26T02:24:18.081Z,52.22
2022-12-26T02:27:14.938Z,51.92
2022-12-26T02:30:09.196Z,52.97
2022-12-26T02:33:00.145Z,52.42
2022-12-26T02:35:42.344Z,51.85
2022-12-26T02:38:23.135Z,52.01
2022-12-26T02:41:02.957Z,51.64
2022-12-26T02:43:39.092Z,52.33
2022-12-26T02:46:36.306Z,50.81
2022-12-26T02:49:11.194Z,50.44
2022-12-26T02:52:11.440Z,51.51
2022-12-26T02:55:02.693Z,52.03
2022-12-26T02:57:56.892Z,52.49
2022-12-26T03:00:42.975Z,53.22
2022-12-26T03:03:34.312Z,53.38
2022-12-26T03:06:24.645Z,53.72
2022-12-26T03:09:14.465Z,52.92
2022-12-26T03:12:04.517Z,52.99
2022-12-26T03:14:41.798Z,52.54
2022-12-26T03:17:21.988Z,52.57
2022-12-26T03:20:02.191Z,53.43
2022-12-26T03:22:40.394Z,53.65
2022-12-26T03:25:28.869Z,54.41
2022-12-26T03:28:00.044Z,52.72
2022-12-26T03:30:46.294Z,51.35
2022-12-26T03:33:28.898Z,50.08
2022-12-26T03:35:57.614Z,54.23
2022-12-26T03:38:30.956Z,56.65
2022-12-26T03:41:24.947Z,56.40
2022-12-26T03:44:24.894Z,55.83
2022-12-26T03:47:24.087Z,55.00
2022-12-26T03:50:15.535Z,55.27
2022-12-26T03:53:10.741Z,55.56
2022-12-26T03:56:09.044Z,56.07
2022-12-26T03:59:00.159Z,56.18
2022-12-26T04:01:51.617Z,56.68
2022-12-26T04:04:41.456Z,55.59
2022-12-26T04:07:31.609Z,55.70
2022-12-26T04:10:21.856Z,56.66
2022-12-26T04:13:11.540Z,55.47
2022-12-26T04:16:02.338Z,55.98
2022-12-26T04:18:54.881Z,54.73
2022-12-26T04:21:48.500Z,54.55
2022-12-26T04:24:41.825Z,55.97
2022-12-26T04:27:32.416Z,55.81
2022-12-26T04:30:19.890Z,55.19
2022-12-26T04:33:09.133Z,55.79
2022-12-26T04:36:02.350Z,53.94
2022-12-26T04:38:51.119Z,54.91
2022-12-26T04:41:39.502Z,53.90
2022-12-26T04:44:09.985Z,53.49
2022-12-26T04:46:45.498Z,54.38
2022-12-26T04:49:33.550Z,52.04
2022-12-26T04:52:04.147Z,52.52
2022-12-26T04:54:32.815Z,53.27
2022-12-26T04:57:00.974Z,52.92
2022-12-26T04:59:29.816Z,53.52
2022-12-26T05:02:17.147Z,54.27
2022-12-26T05:05:03.416Z,55.39
2022-12-26T05:07:52.237Z,55.30
2022-12-26T05:10:22.471Z,53.99
2022-12-26T05:12:51.559Z,54.84
2022-12-26T05:15:20.273Z,53.99
2022-12-26T05:18:07.464Z,53.70
2022-12-26T05:20:53.475Z,54.07
2022-12-26T05:23:50.971Z,54.36
2022-12-26T05:26:40.190Z,53.54
2022-12-26T05:29:09.455Z,53.40
2022-12-26T05:31:38.095Z,54.04
2022-12-26T05:34:07.264Z,54.42
2022-12-26T05:36:39.990Z,53.31
2022-12-26T05:39:09.620Z,53.48
2022-12-26T05:41:38.759Z,54.03
2022-12-26T05:44:07.945Z,54.51
2022-12-26T05:46:36.929Z,55.38
2022-12-26T05:49:07.569Z,55.90
2022-12-26T05:51:36.075Z,56.15
2022-12-26T05:54:04.341Z,57.18
2022-12-26T05:56:33.016Z,55.93
2022-12-26T05:59:02.658Z,53.18
2022-12-26T06:01:31.686Z,52.60
2022-12-26T06:04:01.436Z,53.11
2022-12-26T06:06:31.697Z,51.91
2022-12-26T06:09:00.343Z,51.86
2022-12-26T06:11:28.728Z,55.47
2022-12-26T06:13:57.570Z,53.87
2022-12-26T06:16:26.267Z,53.75
2022-12-26T06:18:55.902Z,52.57
2022-12-26T06:21:24.782Z,52.44
2022-12-26T06:23:54.771Z,51.35
2022-12-26T06:26:23.623Z,51.44
2022-12-26T06:28:52.799Z,53.35
2022-12-26T06:31:23.437Z,53.21
2022-12-26T06:33:53.860Z,54.25
2022-12-26T06:36:24.796Z,52.46
2022-12-26T06:38:55.167Z,53.90
2022-12-26T06:41:27.759Z,53.37
2022-12-26T06:43:57.195Z,54.95
2022-12-26T06:46:26.868Z,56.11
2022-12-26T06:49:01.048Z,55.42
2022-12-26T06:51:30.298Z,54.46
2022-12-26T06:54:03.610Z,54.63
2022-12-26T06:56:34.441Z,53.75
2022-12-26T06:59:10.978Z,53.74
2022-12-26T07:01:43.212Z,54.04
2022-12-26T07:04:24.580Z,54.97
2022-12-26T07:06:56.317Z,53.97
2022-12-26T07:09:33.389Z,53.33
2022-12-26T07:12:02.771Z,53.67
2022-12-26T07:14:31.403Z,52.22
2022-12-26T07:17:00.050Z,53.26
2022-12-26T07:19:28.235Z,52.97
2022-12-26T07:21:56.830Z,52.59
2022-12-26T07:24:26.473Z,52.23
2022-12-26T07:26:55.025Z,51.95
2022-12-26T07:29:23.324Z,53.94
2022-12-26T07:31:51.900Z,51.98
2022-12-26T07:34:29.407Z,52.23
2022-12-26T07:37:01.780Z,51.48
2022-12-26T07:39:33.962Z,52.71
2022-12-26T07:42:05.226Z,53.09
2022-12-26T07:44:38.876Z,52.64
2022-12-26T07:47:07.809Z,51.74
2022-12-26T07:49:36.349Z,51.45
2022-12-26T07:52:06.973Z,52.01
2022-12-26T07:54:37.177Z,53.37
2022-12-26T08:00:14.175Z,51.49
2022-12-26T08:02:43.261Z,50.75
2022-12-26T08:05:12.112Z,51.07
2022-12-26T08:07:40.896Z,51.59
2022-12-26T08:10:11.574Z,52.01
2022-12-26T08:12:41.376Z,51.18
2022-12-26T08:15:10.796Z,50.06
2022-12-26T08:17:39.618Z,49.91
2022-12-26T08:20:09.197Z,50.60
2022-12-26T08:22:37.913Z,48.98
2022-12-26T08:25:23.193Z,50.76
2022-12-26T08:27:55.853Z,52.80
2022-12-26T08:30:26.488Z,53.16
2022-12-26T08:32:55.276Z,53.66
2022-12-26T08:35:23.848Z,54.55
2022-12-26T08:37:52.159Z,53.31
2022-12-26T08:40:39.755Z,52.98
2022-12-26T08:44:03.124Z,54.59
2022-12-26T08:46:10.426Z,53.87
2022-12-26T08:48:41.491Z,54.58
2022-12-26T08:51:14.116Z,54.46
2022-12-26T08:53:43.615Z,54.06
2022-12-26T08:56:14.855Z,54.23
2022-12-26T08:58:45.796Z,54.52
2022-12-26T09:01:16.333Z,52.32
2022-12-26T09:03:45.557Z,51.45
2022-12-26T09:06:17.774Z,52.70
2022-12-26T09:08:46.470Z,53.10
2022-12-26T09:11:15.525Z,53.44
2022-12-26T09:13:46.836Z,51.39
2022-12-26T09:16:18.314Z,49.86
2022-12-26T09:18:47.725Z,51.26
2022-12-26T09:21:17.703Z,52.79
2022-12-26T09:23:49.002Z,52.47
2022-12-26T09:26:21.186Z,52.15
2022-12-26T09:28:51.665Z,52.66
2022-12-26T09:31:22.554Z,51.76
2022-12-26T09:33:53.565Z,52.00
2022-12-26T09:36:24.549Z,53.13
2022-12-26T09:38:55.642Z,52.32
2022-12-26T09:41:53.613Z,53.29
2022-12-26T09:44:31.495Z,53.22
2022-12-26T09:47:11.974Z,52.71
2022-12-26T09:49:55.519Z,50.18
2022-12-26T09:52:37.103Z,50.79
2022-12-26T09:55:15.398Z,52.77
2022-12-26T09:57:47.995Z,52.77
2022-12-26T10:00:21.898Z,53.33
2022-12-26T10:02:54.024Z,52.80
2022-12-26T10:05:25.895Z,53.13
2022-12-26T10:08:00.637Z,52.01
2022-12-26T10:10:38.220Z,50.93
2022-12-26T10:13:14.230Z,50.69
2022-12-26T10:15:52.029Z,51.27
2022-12-26T10:18:31.996Z,51.91
2022-12-26T10:21:15.962Z,54.48
2022-12-26T10:23:51.035Z,52.15
2022-12-26T10:26:23.827Z,49.57
2022-12-26T10:29:43.896Z,49.34
2022-12-26T10:32:21.727Z,49.22
2022-12-26T10:34:55.572Z,49.02
2022-12-26T10:37:28.913Z,49.48
2022-12-26T10:40:00.521Z,49.57
2022-12-26T10:42:35.124Z,51.15
2022-12-26T10:45:13.677Z,49.73
2022-12-26T10:47:45.501Z,49.14
2022-12-26T10:50:26.990Z,49.57
2022-12-26T10:52:56.699Z,51.97
2022-12-26T10:55:37.920Z,52.33
2022-12-26T10:58:20.440Z,51.27
2022-12-26T11:00:51.816Z,51.32
2022-12-26T11:03:22.851Z,52.83
2022-12-26T11:06:09.835Z,51.81
2022-12-26T11:08:44.261Z,52.54
2022-12-26T11:11:27.112Z,52.62
2022-12-26T11:14:02.030Z,52.04
2022-12-26T11:16:34.494Z,51.77
2022-12-26T11:19:05.053Z,51.64
2022-12-26T11:21:34.691Z,53.25
2022-12-26T11:24:20.236Z,55.04
2022-12-26T11:26:50.886Z,55.65
2022-12-26T11:29:20.971Z,55.70
2022-12-26T11:31:55.323Z,55.26
2022-12-26T11:34:34.621Z,54.51
2022-12-26T11:37:03.420Z,56.59
2022-12-26T11:39:36.075Z,55.71
2022-12-26T11:42:11.335Z,54.08
2022-12-26T11:44:45.645Z,56.10
2022-12-26T11:47:16.599Z,56.48
2022-12-26T11:49:59.415Z,56.98
2022-12-26T11:52:40.676Z,54.95
2022-12-26T11:55:35.725Z,55.60
2022-12-26T11:58:19.168Z,56.31
2022-12-26T12:01:07.341Z,55.50
2022-12-26T12:03:48.894Z,55.54
2022-12-26T12:06:47.438Z,56.63
2022-12-26T12:09:23.103Z,54.90
2022-12-26T12:12:00.107Z,56.78
2022-12-26T12:14:54.186Z,56.94
2022-12-26T12:17:32.390Z,56.47
2022-12-26T12:20:35.432Z,56.29
2022-12-26T12:23:46.712Z,54.64
2022-12-26T12:27:12.239Z,55.11
2022-12-26T12:30:28.463Z,54.34
2022-12-26T12:33:49.916Z,55.21
2022-12-26T12:36:23.018Z,57.10
2022-12-26T12:39:03.284Z,56.61
2022-12-26T12:41:56.680Z,57.94
2022-12-26T12:44:35.920Z,58.83
2022-12-26T12:47:16.612Z,58.16
2022-12-26T12:49:56.840Z,57.73
2022-12-26T12:52:42.848Z,58.61
2022-12-26T12:55:31.328Z,57.48
2022-12-26T12:58:08.287Z,55.71
2022-12-26T13:04:41.415Z,55.77
2022-12-26T13:07:53.460Z,56.36
2022-12-26T13:10:38.243Z,56.56
2022-12-26T13:13:21.198Z,55.70
2022-12-26T13:20:17.806Z,55.66
2022-12-26T13:23:23.402Z,54.45
2022-12-26T13:26:21.114Z,54.64
2022-12-26T13:29:35.869Z,55.32
2022-12-26T13:32:07.118Z,55.34
2022-12-26T13:34:36.027Z,55.53
2022-12-26T13:37:04.505Z,54.72
2022-12-26T13:39:41.850Z,56.41
2022-12-26T13:42:43.105Z,56.69
2022-12-26T13:45:50.419Z,56.25
2022-12-26T13:48:57.436Z,57.45
2022-12-26T13:51:59.553Z,55.46
2022-12-26T13:54:30.037Z,55.88
2022-12-26T13:57:29.509Z,56.96
2022-12-26T14:00:15.173Z,57.37
2022-12-26T14:03:19.028Z,55.62
2022-12-26T14:06:31.436Z,56.05
2022-12-26T14:09:18.568Z,54.43
2022-12-26T14:12:02.309Z,55.50
2022-12-26T14:14:48.256Z,55.49
2022-12-26T14:17:32.569Z,56.31
2022-12-26T14:20:19.181Z,54.88
2022-12-26T14:23:00.875Z,54.33
2022-12-26T14:25:43.616Z,56.98
2022-12-26T14:28:30.683Z,56.25
2022-12-26T14:35:09.856Z,55.38
2022-12-26T14:38:02.063Z,55.47
2022-12-26T14:40:41.366Z,53.06
2022-12-26T14:43:27.031Z,55.49
2022-12-26T14:46:02.118Z,55.50
2022-12-26T14:48:52.681Z,54.66
2022-12-26T14:51:45.940Z,55.16
2022-12-26T14:54:50.743Z,54.26
2022-12-26T14:58:19.217Z,53.85
2022-12-26T15:00:48.646Z,54.23
2022-12-26T15:03:44.823Z,54.08
2022-12-26T15:06:50.334Z,55.28
2022-12-26T15:09:46.035Z,53.85
2022-12-26T15:12:38.511Z,55.24
2022-12-26T15:15:37.420Z,53.68
2022-12-26T15:18:37.732Z,51.91
2022-12-26T15:21:37.948Z,52.13
2022-12-26T15:28:23.165Z,54.28
2022-12-26T15:31:18.178Z,53.32
2022-12-26T15:33:54.413Z,52.54
2022-12-26T15:36:32.049Z,52.26
2022-12-26T15:39:13.552Z,52.49
2022-12-26T15:41:50.830Z,52.84
2022-12-26T15:44:38.842Z,52.85
2022-12-26T15:47:19.347Z,52.88
2022-12-26T15:50:18.661Z,53.31
2022-12-26T15:52:56.697Z,53.22
2022-12-26T15:55:42.327Z,52.79
2022-12-26T15:58:30.703Z,53.24
2022-12-26T16:01:08.517Z,54.03
2022-12-26T16:03:49.431Z,52.47
2022-12-26T16:06:58.345Z,53.45
2022-12-26T16:09:57.834Z,52.14
2022-12-26T16:16:30.796Z,52.84
2022-12-26T16:19:28.339Z,53.43
2022-12-26T16:22:28.509Z,52.89
2022-12-26T16:25:02.663Z,52.55
2022-12-26T16:29:31.101Z,52.45
2022-12-26T16:31:10.768Z,52.34
2022-12-26T16:33:46.246Z,52.10
2022-12-26T16:36:22.118Z,52.67
2022-12-26T16:41:59.787Z,54.75
2022-12-26T16:44:45.366Z,55.26
2022-12-26T16:47:20.599Z,53.96
2022-12-26T16:49:54.149Z,53.66
2022-12-26T16:52:39.281Z,53.83
2022-12-26T16:55:36.106Z,54.46
2022-12-26T16:58:14.095Z,52.62
2022-12-26T17:00:48.716Z,52.89
2022-12-26T17:03:27.414Z,53.75
2022-12-26T17:06:01.877Z,53.44
2022-12-26T17:08:30.964Z,53.09
2022-12-26T17:11:05.050Z,52.68
2022-12-26T17:13:33.773Z,52.65
2022-12-26T17:16:06.666Z,52.81
2022-12-26T17:19:17.861Z,53.66
2022-12-26T17:22:22.257Z,52.85
2022-12-26T17:25:14.477Z,52.59
2022-12-26T17:27:45.051Z,53.19
2022-12-26T17:30:34.960Z,53.50
2022-12-26T17:33:35.455Z,53.50
2022-12-26T17:37:17.226Z,52.60
2022-12-26T17:39:28.109Z,53.06
2022-12-26T17:41:59.746Z,51.82
2022-12-26T17:44:39.007Z,51.84
2022-12-26T17:47:18.317Z,55.14
2022-12-26T17:49:47.243Z,53.17
2022-12-26T17:52:17.939Z,53.79
2022-12-26T17:54:47.012Z,53.54
2022-12-26T17:57:19.469Z,53.04
2022-12-26T17:59:50.406Z,52.45
2022-12-26T18:02:23.873Z,52.62
2022-12-26T18:04:59.931Z,52.08
2022-12-26T18:07:31.780Z,51.56
2022-12-26T18:10:01.341Z,51.74
2022-12-26T18:12:32.195Z,52.20
2022-12-26T18:15:41.130Z,53.02
2022-12-26T18:18:32.668Z,52.71
2022-12-26T18:21:10.431Z,51.66
2022-12-26T18:23:40.073Z,50.99
2022-12-26T18:26:19.319Z,51.43
2022-12-26T18:28:57.908Z,52.23
2022-12-26T18:31:33.901Z,51.68
2022-12-26T18:34:02.715Z,52.11
2022-12-26T18:36:32.699Z,52.84
2022-12-26T18:39:01.541Z,51.35
2022-12-26T18:41:32.137Z,52.07
2022-12-26T18:44:06.925Z,52.32
2022-12-26T18:46:38.616Z,51.68
2022-12-26T18:49:07.695Z,51.95
2022-12-26T18:51:40.065Z,51.91
2022-12-26T18:54:09.122Z,52.73
2022-12-26T18:56:49.821Z,52.22
2022-12-26T18:59:19.716Z,51.41
2022-12-26T19:01:52.180Z,51.87
2022-12-26T19:04:22.914Z,51.86
2022-12-26T19:06:53.473Z,51.35
2022-12-26T19:09:24.815Z,51.41
2022-12-26T19:11:53.546Z,51.69
2022-12-26T19:14:23.024Z,52.16
2022-12-26T19:16:53.029Z,52.40
2022-12-26T19:19:21.803Z,51.50
2022-12-26T19:21:50.671Z,52.10
2022-12-26T19:24:21.853Z,52.28
2022-12-26T19:26:52.396Z,51.62
2022-12-26T19:29:24.467Z,52.16
2022-12-26T19:35:24.443Z,52.10
2022-12-26T19:37:59.932Z,52.17
2022-12-26T19:40:51.058Z,52.22
2022-12-26T19:43:22.764Z,51.55
2022-12-26T19:46:03.149Z,52.01
2022-12-26T19:48:49.317Z,52.17
2022-12-26T19:51:37.809Z,51.95
2022-12-26T19:54:09.806Z,51.80
2022-12-26T19:56:58.220Z,51.96
2022-12-26T20:02:20.256Z,52.08
2022-12-26T20:04:58.386Z,51.87
2022-12-26T20:07:26.961Z,51.45
2022-12-26T20:09:55.281Z,53.61
2022-12-26T20:12:23.774Z,51.41
2022-12-26T20:14:53.680Z,53.54
2022-12-26T20:17:24.234Z,52.44
2022-12-26T20:19:54.023Z,53.41
2022-12-26T20:22:33.454Z,52.28
2022-12-26T20:25:02.091Z,52.59
2022-12-26T20:27:34.503Z,53.05
2022-12-26T20:30:07.985Z,52.55
2022-12-26T20:32:44.427Z,53.25
2022-12-26T20:35:15.948Z,52.62
2022-12-26T20:37:44.482Z,52.10
2022-12-26T20:40:13.083Z,54.68
2022-12-26T20:42:41.718Z,52.55
2022-12-26T20:45:10.997Z,52.82
2022-12-26T20:47:39.615Z,52.92
2022-12-26T20:50:09.272Z,51.48
2022-12-26T20:52:39.301Z,52.92
2022-12-26T20:55:08.766Z,52.09
2022-12-26T20:57:37.287Z,51.93
2022-12-26T21:00:07.452Z,51.51
2022-12-26T21:02:36.341Z,51.50
2022-12-26T21:05:07.749Z,52.52
2022-12-26T21:07:39.025Z,52.44
2022-12-26T21:10:09.329Z,51.95
2022-12-26T21:12:38.172Z,51.77
2022-12-26T21:15:10.852Z,52.08
2022-12-26T21:17:39.537Z,52.32
2022-12-26T21:20:08.353Z,54.61
2022-12-26T21:22:38.279Z,52.63
2022-12-26T21:25:07.603Z,51.78
2022-12-26T21:27:39.219Z,52.08
2022-12-26T21:30:14.376Z,52.88
2022-12-26T21:32:43.091Z,52.27
2022-12-26T21:35:11.922Z,52.27
2022-12-26T21:37:51.683Z,53.23
2022-12-26T21:40:41.942Z,53.89
2022-12-26T21:43:10.730Z,52.96
2022-12-26T21:45:43.104Z,52.22
2022-12-26T21:48:12.904Z,52.41
2022-12-26T21:50:47.697Z,52.65
2022-12-26T21:53:17.829Z,52.23
2022-12-26T21:55:45.344Z,51.92
2022-12-26T21:58:13.906Z,51.60
2022-12-26T22:00:42.254Z,54.19
2022-12-26T22:03:28.137Z,53.23
2022-12-26T22:05:57.207Z,53.15
2022-12-26T22:08:37.761Z,54.54
2022-12-26T22:11:37.523Z,52.57
2022-12-26T22:14:06.313Z,52.41
2022-12-26T22:16:34.453Z,55.55
2022-12-26T22:19:03.043Z,53.32
2022-12-26T22:24:22.671Z,52.13
2022-12-26T22:26:51.201Z,52.88
2022-12-26T22:29:25.729Z,54.60
2022-12-26T22:31:58.456Z,52.53
2022-12-26T22:34:27.170Z,52.02
2022-12-26T22:36:55.893Z,53.25
2022-12-26T22:39:25.980Z,52.42
2022-12-26T22:42:02.297Z,53.18
2022-12-26T22:44:37.756Z,52.80
2022-12-26T22:47:06.544Z,53.63
2022-12-26T22:49:35.036Z,53.72
2022-12-26T22:52:15.697Z,53.72
2022-12-26T22:54:47.823Z,53.75
2022-12-26T22:57:23.904Z,52.92
2022-12-26T23:00:10.820Z,53.81
2022-12-26T23:02:39.881Z,52.83
2022-12-26T23:05:11.952Z,52.79
2022-12-26T23:07:42.423Z,52.88
2022-12-26T23:10:30.209Z,52.83
2022-12-26T23:13:03.709Z,52.05
2022-12-26T23:15:32.722Z,51.58
2022-12-26T23:18:35.184Z,52.93
2022-12-26T23:21:27.834Z,52.88
2022-12-26T23:23:56.414Z,52.69
2022-12-26T23:26:26.368Z,52.86
2022-12-26T23:29:12.496Z,52.13
2022-12-26T23:31:44.104Z,54.00
2022-12-26T23:34:12.685Z,54.38
2022-12-26T23:36:40.828Z,55.95
2022-12-26T23:39:09.779Z,52.45
2022-12-26T23:41:39.904Z,52.11
2022-12-26T23:44:08.475Z,51.36
2022-12-26T23:46:39.001Z,53.81
2022-12-26T23:49:10.025Z,52.19
2022-12-26T23:51:43.055Z,51.36
2022-12-26T23:54:12.080Z,51.41
2022-12-26T23:56:42.024Z,52.71
2022-12-26T23:59:13.657Z,53.11
