createdAt,value
2017-11-16T00:02:35.159Z,87.69
2017-11-16T00:32:35.105Z,87.29
2017-11-16T00:47:35.770Z,86.66
2017-11-16T01:02:37.022Z,85.89
2017-11-16T01:17:34.937Z,85.69
2017-11-16T01:32:35.348Z,86.54
2017-11-16T01:47:35.353Z,86.30
2017-11-16T02:02:41.240Z,86.08
2017-11-16T02:17:35.293Z,86.16
2017-11-16T02:32:34.782Z,86.33
2017-11-16T02:47:34.692Z,87.04
2017-11-16T03:02:34.120Z,86.74
2017-11-16T03:17:34.540Z,86.96
2017-11-16T03:32:34.977Z,87.19
2017-11-16T03:47:35.065Z,87.34
2017-11-16T04:02:34.854Z,87.43
2017-11-16T04:17:35.189Z,87.65
2017-11-16T04:32:35.318Z,87.67
2017-11-16T04:47:35.281Z,87.01
2017-11-16T05:02:35.254Z,86.74
2017-11-16T05:17:35.666Z,86.72
2017-11-16T05:32:34.941Z,86.17
2017-11-16T05:47:34.497Z,85.34
2017-11-16T06:02:34.457Z,84.17
2017-11-16T06:17:37.379Z,83.34
2017-11-16T06:32:35.013Z,82.44
2017-11-16T06:47:36.543Z,82.62
2017-11-16T07:02:36.905Z,82.79
2017-11-16T07:17:34.805Z,81.27
2017-11-16T07:32:35.092Z,81.03
2017-11-16T07:47:35.299Z,80.22
2017-11-16T08:02:39.505Z,79.47
2017-11-16T08:17:34.983Z,79.68
2017-11-16T08:32:34.487Z,80.19
2017-11-16T08:47:36.336Z,80.67
2017-11-16T09:02:34.195Z,80.10
2017-11-16T09:17:35.408Z,80.47
2017-11-16T09:32:36.604Z,79.91
2017-11-16T09:47:35.304Z,80.09
2017-11-16T10:02:36.344Z,80.12
2017-11-16T10:17:37.699Z,80.05
2017-11-16T10:32:37.981Z,79.27
2017-11-16T10:47:35.082Z,79.36
2017-11-16T11:02:35.040Z,78.39
2017-11-16T11:17:36.752Z,77.41
2017-11-16T11:32:35.296Z,76.92
2017-11-16T11:47:34.437Z,76.58
2017-11-16T12:02:34.416Z,77.07
2017-11-16T12:32:34.521Z,79.17
2017-11-16T12:47:34.541Z,79.20
2017-11-16T13:02:34.449Z,79.72
2017-11-16T13:17:34.386Z,80.42
2017-11-16T13:32:34.734Z,80.87
2017-11-16T13:47:34.902Z,81.26
2017-11-16T14:02:34.703Z,81.67
2017-11-16T14:17:34.553Z,82.10
2017-11-16T14:32:37.205Z,82.00
2017-11-16T14:47:35.210Z,82.70
2017-11-16T15:02:37.089Z,82.67
2017-11-16T15:17:35.069Z,83.63
2017-11-16T15:32:38.840Z,85.12
2017-11-16T15:47:34.458Z,86.03
2017-11-16T16:02:35.105Z,86.49
2017-11-16T16:17:36.299Z,87.23
2017-11-16T16:32:34.764Z,87.60
2017-11-16T16:47:34.505Z,88.37
2017-11-16T17:02:34.638Z,89.12
2017-11-16T17:17:34.393Z,89.17
2017-11-16T17:32:37.797Z,89.54
2017-11-16T17:47:34.725Z,90.17
2017-11-16T18:02:34.676Z,90.60
2017-11-16T18:17:34.625Z,90.85
2017-11-16T18:32:36.753Z,91.17
2017-11-16T18:47:35.249Z,91.41
2017-11-16T19:02:35.634Z,91.65
2017-11-16T19:17:37.471Z,91.56
2017-11-16T19:32:34.504Z,91.65
2017-11-16T19:47:34.731Z,91.13
2017-11-16T20:02:33.667Z,89.75
2017-11-16T20:17:34.121Z,88.10
2017-11-16T20:32:34.744Z,86.37
2017-11-16T20:47:50.521Z,84.71
2017-11-16T21:02:34.481Z,83.60
2017-11-16T21:17:34.342Z,83.24
2017-11-16T21:32:51.277Z,82.99
2017-11-16T21:47:34.763Z,82.71
2017-11-16T22:02:34.661Z,82.46
2017-11-16T22:17:37.869Z,82.69
2017-11-16T22:32:35.086Z,82.64
2017-11-16T22:47:34.989Z,83.45
2017-11-16T23:02:35.222Z,83.16
2017-11-16T23:17:36.887Z,82.71
2017-11-16T23:32:36.274Z,82.75
2017-11-16T23:47:34.221Z,83.70
