createdAt,value
2022-12-23T00:00:40.973Z,19.30
2022-12-23T00:03:08.069Z,19.07
2022-12-23T00:05:38.769Z,17.67
2022-12-23T00:08:06.558Z,16.57
2022-12-23T00:10:34.660Z,18.40
2022-12-23T00:13:20.041Z,18.10
2022-12-23T00:15:46.704Z,18.83
2022-12-23T00:18:13.358Z,20.93
2022-12-23T00:20:39.956Z,20.00
2022-12-23T00:23:07.080Z,18.97
2022-12-23T00:25:41.158Z,19.17
2022-12-23T00:28:11.658Z,20.00
2022-12-23T00:30:46.008Z,19.33
2022-12-23T00:33:13.940Z,19.50
2022-12-23T00:35:41.928Z,21.03
2022-12-23T00:38:08.720Z,20.83
2022-12-23T00:40:53.797Z,23.67
2022-12-23T00:43:20.526Z,17.33
2022-12-23T00:45:47.779Z,21.40
2022-12-23T00:48:33.362Z,17.90
2022-12-23T00:50:59.982Z,20.27
2022-12-23T00:53:26.631Z,19.30
2022-12-23T00:55:53.351Z,21.00
2022-12-23T00:58:21.195Z,19.30
2022-12-23T01:01:07.064Z,18.77
2022-12-23T01:03:52.470Z,18.70
2022-12-23T01:06:19.147Z,20.30
2022-12-23T01:08:45.795Z,19.70
2022-12-23T01:11:12.974Z,22.60
2022-12-23T01:13:39.769Z,19.80
2022-12-23T01:16:14.957Z,21.70
2022-12-23T01:18:43.793Z,21.07
2022-12-23T01:21:10.790Z,19.53
2022-12-23T01:23:37.908Z,21.83
2022-12-23T01:26:07.051Z,18.60
2022-12-23T01:28:34.632Z,22.13
2022-12-23T01:31:02.688Z,23.33
2022-12-23T01:33:30.645Z,22.30
2022-12-23T01:36:05.650Z,24.77
2022-12-23T01:38:32.551Z,19.90
2022-12-23T01:40:59.209Z,21.87
2022-12-23T01:43:49.059Z,20.30
2022-12-23T01:46:16.158Z,21.13
2022-12-23T01:48:48.351Z,21.07
2022-12-23T01:51:20.779Z,21.30
2022-12-23T01:53:51.698Z,19.40
2022-12-23T01:56:28.000Z,20.03
2022-12-23T01:58:58.887Z,20.83
2022-12-23T02:01:45.911Z,21.60
2022-12-23T02:04:17.293Z,18.97
2022-12-23T02:07:03.660Z,18.57
2022-12-23T02:09:35.802Z,23.97
2022-12-23T02:12:33.198Z,19.50
2022-12-23T02:15:50.726Z,19.70
2022-12-23T02:18:44.814Z,20.03
2022-12-23T02:21:21.334Z,21.40
2022-12-23T02:24:18.380Z,21.17
2022-12-23T02:27:04.555Z,23.07
2022-12-23T02:30:08.815Z,25.00
2022-12-23T02:33:08.455Z,23.60
2022-12-23T02:35:46.975Z,21.73
2022-12-23T02:38:30.659Z,25.00
2022-12-23T02:41:06.736Z,20.87
2022-12-23T02:43:51.574Z,21.70
2022-12-23T02:46:20.935Z,21.97
2022-12-23T02:48:56.593Z,21.23
2022-12-23T02:51:31.892Z,24.17
2022-12-23T02:54:03.238Z,21.30
2022-12-23T02:56:33.243Z,22.90
2022-12-23T02:59:16.610Z,21.40
2022-12-23T03:01:45.289Z,21.93
2022-12-23T03:04:12.019Z,22.63
2022-12-23T03:06:42.005Z,24.90
2022-12-23T03:09:08.939Z,22.87
2022-12-23T03:11:47.570Z,24.80
2022-12-23T03:14:47.949Z,25.00
2022-12-23T03:17:25.594Z,23.60
2022-12-23T03:20:18.609Z,21.60
2022-12-23T03:23:19.146Z,22.53
2022-12-23T03:26:03.678Z,25.57
2022-12-23T03:28:49.266Z,24.57
2022-12-23T03:31:22.863Z,22.90
2022-12-23T03:33:57.157Z,22.57
2022-12-23T03:36:28.355Z,22.90
2022-12-23T03:38:56.923Z,23.00
2022-12-23T03:41:36.662Z,23.80
2022-12-23T03:44:08.993Z,23.77
2022-12-23T03:46:51.480Z,22.73
2022-12-23T03:49:32.554Z,21.57
2022-12-23T03:52:21.105Z,22.63
2022-12-23T03:54:57.718Z,22.47
2022-12-23T03:57:37.578Z,23.53
2022-12-23T04:00:06.493Z,22.13
2022-12-23T04:02:55.942Z,22.63
2022-12-23T04:05:35.554Z,23.13
2022-12-23T04:08:44.351Z,23.63
2022-12-23T04:11:11.549Z,24.73
2022-12-23T04:13:38.292Z,24.30
2022-12-23T04:16:05.713Z,22.57
2022-12-23T04:18:32.664Z,23.93
2022-12-23T04:20:59.352Z,23.30
2022-12-23T04:23:25.984Z,22.80
2022-12-23T04:25:52.590Z,23.90
2022-12-23T04:28:20.042Z,25.83
2022-12-23T04:30:46.866Z,22.40
2022-12-23T04:33:13.612Z,23.30
2022-12-23T04:35:40.358Z,22.97
2022-12-23T04:38:07.618Z,23.23
2022-12-23T04:40:34.307Z,26.87
2022-12-23T04:43:00.880Z,30.40
2022-12-23T04:45:27.512Z,25.43
2022-12-23T04:47:55.170Z,28.33
2022-12-23T04:50:21.831Z,25.50
2022-12-23T04:52:48.461Z,27.03
2022-12-23T04:55:15.158Z,27.77
2022-12-23T04:57:44.573Z,26.23
2022-12-23T05:00:11.641Z,26.67
2022-12-23T05:02:38.331Z,26.37
2022-12-23T05:05:05.278Z,27.73
2022-12-23T05:07:31.888Z,29.00
2022-12-23T05:10:01.619Z,29.10
2022-12-23T05:12:29.942Z,31.20
2022-12-23T05:14:56.597Z,32.20
2022-12-23T05:17:23.393Z,33.47
2022-12-23T05:19:49.980Z,32.97
2022-12-23T05:22:16.641Z,38.47
2022-12-23T05:24:43.303Z,33.67
2022-12-23T05:27:09.937Z,30.10
2022-12-23T05:29:36.576Z,32.97
2022-12-23T05:32:03.313Z,30.80
2022-12-23T05:34:30.096Z,30.50
2022-12-23T05:36:56.770Z,31.07
2022-12-23T05:39:23.384Z,30.67
2022-12-23T05:41:49.991Z,31.93
2022-12-23T05:44:16.596Z,30.00
2022-12-23T05:46:43.335Z,32.87
2022-12-23T05:49:09.999Z,34.43
2022-12-23T05:51:36.633Z,33.97
2022-12-23T05:54:03.253Z,36.90
2022-12-23T05:56:29.885Z,36.93
2022-12-23T05:58:56.488Z,34.13
2022-12-23T06:01:23.074Z,37.43
2022-12-23T06:03:49.722Z,35.43
2022-12-23T06:06:16.687Z,35.63
2022-12-23T06:08:43.302Z,34.07
2022-12-23T06:11:09.890Z,34.77
2022-12-23T06:13:36.507Z,35.33
2022-12-23T06:16:03.262Z,34.27
2022-12-23T06:18:29.896Z,35.47
2022-12-23T06:20:56.467Z,31.47
2022-12-23T06:23:23.041Z,33.73
2022-12-23T06:25:49.733Z,32.07
2022-12-23T06:28:16.389Z,31.80
2022-12-23T06:30:42.983Z,36.50
2022-12-23T06:33:09.562Z,32.77
2022-12-23T06:35:36.157Z,33.03
2022-12-23T06:38:05.432Z,33.07
2022-12-23T06:40:34.183Z,29.90
2022-12-23T06:43:00.961Z,32.73
2022-12-23T06:45:27.570Z,28.83
2022-12-23T06:47:54.189Z,27.83
2022-12-23T06:50:20.874Z,29.30
2022-12-23T06:52:48.982Z,30.37
2022-12-23T06:55:15.773Z,29.83
2022-12-23T06:57:42.334Z,29.40
2022-12-23T07:00:09.515Z,27.97
2022-12-23T07:02:36.214Z,29.80
2022-12-23T07:05:02.900Z,29.07
2022-12-23T07:07:30.862Z,28.43
2022-12-23T07:09:57.457Z,30.27
2022-12-23T07:12:24.073Z,29.07
2022-12-23T07:14:50.741Z,30.57
2022-12-23T07:17:17.493Z,30.47
2022-12-23T07:19:44.155Z,30.30
2022-12-23T07:22:10.800Z,30.97
2022-12-23T07:24:37.828Z,30.87
2022-12-23T07:27:04.956Z,31.30
2022-12-23T07:29:31.614Z,31.63
2022-12-23T07:31:58.357Z,29.37
2022-12-23T07:34:25.041Z,29.83
2022-12-23T07:36:51.689Z,32.13
2022-12-23T07:39:25.465Z,33.60
2022-12-23T07:42:09.109Z,31.63
2022-12-23T07:44:38.650Z,34.10
2022-12-23T07:47:05.458Z,29.13
2022-12-23T07:49:32.111Z,32.50
2022-12-23T07:51:58.691Z,30.30
2022-12-23T07:54:25.335Z,34.97
2022-12-23T07:56:51.969Z,32.30
2022-12-23T07:59:18.647Z,30.63
2022-12-23T08:01:45.444Z,32.47
2022-12-23T08:04:12.208Z,31.40
2022-12-23T08:06:38.807Z,29.30
2022-12-23T08:09:06.486Z,27.80
2022-12-23T08:11:33.333Z,31.30
2022-12-23T08:13:59.902Z,31.00
2022-12-23T08:16:26.650Z,32.03
2022-12-23T08:18:53.284Z,29.00
2022-12-23T08:21:20.206Z,31.57
2022-12-23T08:23:48.138Z,35.83
2022-12-23T08:26:21.135Z,30.50
2022-12-23T08:28:49.165Z,29.87
2022-12-23T08:31:21.488Z,32.10
2022-12-23T08:33:50.142Z,32.93
2022-12-23T08:36:23.154Z,30.83
2022-12-23T08:38:52.181Z,31.60
2022-12-23T08:41:23.159Z,28.43
2022-12-23T08:43:49.969Z,29.23
2022-12-23T08:46:16.687Z,26.90
2022-12-23T08:48:48.946Z,31.63
2022-12-23T08:51:18.198Z,33.33
2022-12-23T08:53:44.898Z,34.37
2022-12-23T08:56:15.218Z,35.13
2022-12-23T08:58:45.424Z,35.47
2022-12-23T09:01:14.760Z,37.83
2022-12-23T09:03:42.185Z,30.27
2022-12-23T09:06:12.129Z,32.80
2022-12-23T09:08:39.895Z,29.90
2022-12-23T09:11:09.948Z,32.17
2022-12-23T09:13:36.629Z,30.73
2022-12-23T09:16:04.303Z,29.77
2022-12-23T09:18:31.551Z,34.53
2022-12-23T09:21:03.378Z,34.00
2022-12-23T09:23:30.142Z,31.23
2022-12-23T09:25:56.789Z,30.17
2022-12-23T09:28:24.078Z,32.57
2022-12-23T09:30:51.305Z,33.97
2022-12-23T09:33:18.382Z,33.97
2022-12-23T09:35:45.975Z,33.20
2022-12-23T09:38:12.913Z,35.97
2022-12-23T09:40:41.598Z,36.13
2022-12-23T09:43:52.921Z,38.67
2022-12-23T09:46:23.807Z,37.67
2022-12-23T09:48:58.498Z,33.77
2022-12-23T09:51:25.277Z,33.43
2022-12-23T09:54:17.473Z,31.13
2022-12-23T09:57:14.813Z,31.67
2022-12-23T10:00:16.681Z,32.73
2022-12-23T10:03:10.231Z,34.87
2022-12-23T10:05:56.660Z,32.67
2022-12-23T10:08:43.672Z,32.83
2022-12-23T10:11:20.623Z,31.40
2022-12-23T10:14:09.581Z,27.67
2022-12-23T10:16:42.538Z,28.97
2022-12-23T10:19:28.630Z,29.10
2022-12-23T10:22:02.167Z,29.03
2022-12-23T10:24:41.998Z,28.17
2022-12-23T10:27:29.078Z,28.60
2022-12-23T10:30:33.752Z,29.77
2022-12-23T10:32:56.717Z,30.57
2022-12-23T10:35:44.283Z,28.93
2022-12-23T10:38:35.488Z,27.13
2022-12-23T10:41:39.236Z,28.23
2022-12-23T10:44:25.526Z,29.00
2022-12-23T10:47:12.281Z,28.63
2022-12-23T10:50:06.920Z,29.07
2022-12-23T10:52:37.944Z,30.37
2022-12-23T10:55:05.524Z,30.50
2022-12-23T10:57:32.889Z,29.93
2022-12-23T10:59:59.500Z,29.87
2022-12-23T11:03:06.364Z,28.77
2022-12-23T11:05:34.012Z,27.07
2022-12-23T11:08:02.129Z,26.47
2022-12-23T11:10:34.732Z,28.17
2022-12-23T11:13:01.700Z,27.20
2022-12-23T11:15:37.713Z,26.57
2022-12-23T11:18:13.296Z,24.80
2022-12-23T11:20:42.259Z,25.47
2022-12-23T11:23:26.627Z,24.30
2022-12-23T11:26:11.423Z,23.47
2022-12-23T11:28:50.129Z,24.20
2022-12-23T11:31:29.198Z,23.03
2022-12-23T11:34:04.761Z,23.87
2022-12-23T11:36:33.623Z,24.23
2022-12-23T11:39:20.385Z,21.90
2022-12-23T11:41:49.203Z,20.70
2022-12-23T11:44:33.390Z,21.67
2022-12-23T11:47:17.984Z,27.17
2022-12-23T11:49:49.998Z,23.93
2022-12-23T11:52:25.016Z,23.73
2022-12-23T11:55:00.597Z,21.27
2022-12-23T11:57:50.992Z,23.23
2022-12-23T12:00:28.900Z,23.13
2022-12-23T12:02:58.507Z,21.50
2022-12-23T12:05:36.875Z,21.53
2022-12-23T12:08:08.762Z,51.83
2022-12-23T12:10:38.370Z,23.27
2022-12-23T12:13:22.407Z,22.43
2022-12-23T12:16:09.067Z,23.20
2022-12-23T12:18:38.135Z,23.93
2022-12-23T12:21:09.913Z,25.97
2022-12-23T12:24:08.354Z,25.67
2022-12-23T12:26:41.067Z,28.50
2022-12-23T12:29:21.256Z,27.13
2022-12-23T12:31:51.444Z,26.17
2022-12-23T12:34:37.348Z,26.70
2022-12-23T12:37:29.546Z,28.27
2022-12-23T12:40:07.385Z,27.00
2022-12-23T12:42:40.157Z,28.30
2022-12-23T12:45:32.727Z,31.67
2022-12-23T12:48:43.096Z,29.10
2022-12-23T12:51:33.848Z,27.80
2022-12-23T12:54:22.340Z,27.63
2022-12-23T12:56:52.124Z,28.37
2022-12-23T12:59:24.530Z,28.20
2022-12-23T13:02:03.500Z,29.37
2022-12-23T13:04:44.056Z,29.50
2022-12-23T13:07:13.735Z,27.93
2022-12-23T13:09:56.421Z,28.73
2022-12-23T13:12:52.071Z,29.20
2022-12-23T13:15:26.113Z,26.53
2022-12-23T13:18:20.528Z,26.80
2022-12-23T13:21:13.294Z,25.53
2022-12-23T13:24:26.336Z,26.80
2022-12-23T13:27:00.552Z,24.43
2022-12-23T13:29:45.306Z,26.93
2022-12-23T13:32:33.640Z,28.03
2022-12-23T13:35:05.250Z,30.27
2022-12-23T13:37:44.104Z,25.23
2022-12-23T13:40:43.140Z,24.97
2022-12-23T13:43:15.831Z,27.17
2022-12-23T13:45:43.720Z,26.00
2022-12-23T13:48:43.661Z,30.33
2022-12-23T13:51:40.812Z,25.63
2022-12-23T13:54:27.705Z,23.73
2022-12-23T13:57:19.453Z,27.00
2022-12-23T14:00:06.047Z,27.67
2022-12-23T14:02:42.552Z,24.60
2022-12-23T14:05:29.996Z,26.40
2022-12-23T14:08:02.316Z,31.00
2022-12-23T14:10:29.987Z,24.80
2022-12-23T14:13:08.361Z,24.70
2022-12-23T14:15:41.224Z,23.33
2022-12-23T14:18:39.651Z,23.17
2022-12-23T14:21:24.877Z,24.60
2022-12-23T14:24:22.317Z,23.57
2022-12-23T14:27:16.680Z,25.60
2022-12-23T14:30:09.197Z,27.47
2022-12-23T14:33:00.028Z,26.83
2022-12-23T14:35:34.270Z,26.77
2022-12-23T14:38:14.177Z,25.93
2022-12-23T14:40:50.784Z,27.63
2022-12-23T14:43:31.041Z,27.13
2022-12-23T14:46:02.265Z,26.57
2022-12-23T14:48:47.797Z,25.37
2022-12-23T14:51:14.367Z,27.80
2022-12-23T14:53:58.981Z,27.40
2022-12-23T14:56:40.627Z,26.17
2022-12-23T14:59:26.947Z,27.07
2022-12-23T15:02:00.200Z,27.73
2022-12-23T15:04:49.167Z,33.10
2022-12-23T15:07:34.240Z,28.93
2022-12-23T15:10:02.870Z,27.93
2022-12-23T15:12:46.045Z,27.03
2022-12-23T15:15:15.190Z,29.13
2022-12-23T15:17:41.880Z,24.33
2022-12-23T15:20:13.713Z,25.30
2022-12-23T15:22:43.448Z,25.17
2022-12-23T15:25:29.692Z,26.27
2022-12-23T15:28:01.864Z,24.93
2022-12-23T15:30:33.849Z,26.93
2022-12-23T15:33:03.130Z,25.47
2022-12-23T15:35:38.309Z,23.97
2022-12-23T15:38:05.951Z,25.57
2022-12-23T15:40:37.487Z,24.17
2022-12-23T15:43:23.824Z,24.70
2022-12-23T15:45:51.201Z,25.33
2022-12-23T15:48:32.533Z,25.50
2022-12-23T15:51:03.866Z,23.43
2022-12-23T15:53:37.304Z,23.07
2022-12-23T15:56:08.711Z,24.10
2022-12-23T15:58:40.341Z,24.90
2022-12-23T16:01:13.111Z,24.03
2022-12-23T16:03:42.525Z,26.70
2022-12-23T16:06:29.601Z,23.23
2022-12-23T16:09:04.894Z,26.03
2022-12-23T16:11:50.916Z,25.77
2022-12-23T16:14:39.465Z,23.60
2022-12-23T16:17:09.107Z,23.00
2022-12-23T16:19:46.389Z,25.27
2022-12-23T16:22:30.422Z,27.97
2022-12-23T16:24:57.009Z,27.60
2022-12-23T16:27:36.367Z,23.70
2022-12-23T16:30:22.631Z,26.17
2022-12-23T16:32:58.239Z,27.87
2022-12-23T16:35:35.267Z,29.33
2022-12-23T16:38:15.411Z,27.20
2022-12-23T16:40:43.517Z,28.13
2022-12-23T16:43:10.521Z,27.13
2022-12-23T16:45:38.093Z,26.93
2022-12-23T16:48:11.459Z,27.37
2022-12-23T16:50:38.265Z,27.33
2022-12-23T16:53:04.993Z,27.13
2022-12-23T16:55:31.600Z,26.60
2022-12-23T16:57:58.226Z,26.30
2022-12-23T17:00:24.910Z,29.07
2022-12-23T17:02:51.690Z,25.27
2022-12-23T17:05:20.429Z,26.53
2022-12-23T17:07:47.126Z,26.47
2022-12-23T17:10:17.566Z,28.87
2022-12-23T17:12:45.801Z,28.20
2022-12-23T17:15:24.459Z,26.40
2022-12-23T17:17:52.426Z,26.60
2022-12-23T17:20:21.445Z,25.63
2022-12-23T17:22:54.621Z,28.10
2022-12-23T17:25:26.347Z,29.67
2022-12-23T17:27:55.355Z,29.57
2022-12-23T17:30:24.304Z,28.10
2022-12-23T17:32:59.499Z,27.27
2022-12-23T17:35:26.695Z,28.23
2022-12-23T17:37:53.725Z,29.17
2022-12-23T17:40:20.450Z,28.53
2022-12-23T17:42:47.698Z,28.67
2022-12-23T17:45:23.338Z,28.50
2022-12-23T17:47:49.940Z,31.40
2022-12-23T17:50:16.653Z,31.70
2022-12-23T17:52:43.357Z,29.00
2022-12-23T17:55:22.039Z,32.80
2022-12-23T17:57:48.698Z,32.43
2022-12-23T18:00:25.143Z,29.37
2022-12-23T18:02:56.418Z,33.67
2022-12-23T18:05:35.195Z,34.60
2022-12-23T18:08:02.758Z,33.30
2022-12-23T18:10:39.432Z,34.17
2022-12-23T18:13:09.684Z,37.93
2022-12-23T18:15:39.014Z,41.40
2022-12-23T18:18:22.018Z,38.50
2022-12-23T18:20:55.367Z,42.30
2022-12-23T18:23:29.636Z,38.83
2022-12-23T18:25:57.482Z,39.97
2022-12-23T18:28:24.783Z,43.43
2022-12-23T18:30:52.772Z,43.13
2022-12-23T18:33:19.559Z,42.13
2022-12-23T18:35:48.464Z,39.50
2022-12-23T18:38:16.773Z,43.13
2022-12-23T18:40:43.742Z,42.40
2022-12-23T18:43:18.972Z,42.20
2022-12-23T18:45:52.233Z,45.80
2022-12-23T18:48:19.766Z,40.40
2022-12-23T18:50:46.670Z,43.27
2022-12-23T18:53:24.704Z,38.43
2022-12-23T18:55:52.366Z,38.93
2022-12-23T18:58:19.121Z,38.90
2022-12-23T19:00:46.670Z,38.57
2022-12-23T19:03:26.338Z,37.60
2022-12-23T19:05:54.008Z,37.83
2022-12-23T19:08:26.113Z,38.73
2022-12-23T19:10:53.589Z,37.13
2022-12-23T19:13:20.483Z,38.33
2022-12-23T19:15:47.127Z,38.20
2022-12-23T19:18:19.812Z,35.27
2022-12-23T19:20:47.823Z,37.07
2022-12-23T19:23:15.317Z,40.83
2022-12-23T19:25:52.759Z,34.73
2022-12-23T19:28:22.004Z,35.47
2022-12-23T19:30:49.110Z,33.17
2022-12-23T19:33:16.340Z,33.20
2022-12-23T19:35:44.022Z,34.60
2022-12-23T19:38:10.625Z,30.00
2022-12-23T19:40:37.731Z,33.10
2022-12-23T19:43:04.423Z,31.13
2022-12-23T19:45:31.042Z,32.77
2022-12-23T19:47:57.702Z,34.73
2022-12-23T19:50:24.402Z,34.03
2022-12-23T19:52:51.557Z,31.20
2022-12-23T19:55:18.261Z,30.00
2022-12-23T19:57:44.884Z,30.97
2022-12-23T20:00:12.134Z,32.23
2022-12-23T20:02:38.768Z,33.80
2022-12-23T20:05:05.857Z,28.90
2022-12-23T20:07:32.495Z,34.07
2022-12-23T20:09:59.092Z,31.97
2022-12-23T20:12:27.808Z,32.77
2022-12-23T20:14:54.433Z,33.20
2022-12-23T20:17:21.018Z,32.80
2022-12-23T20:19:47.617Z,32.40
2022-12-23T20:22:14.279Z,33.13
2022-12-23T20:24:41.100Z,31.20
2022-12-23T20:27:11.365Z,31.23
2022-12-23T20:29:39.235Z,34.27
2022-12-23T20:32:05.993Z,34.13
2022-12-23T20:34:38.681Z,35.70
2022-12-23T20:37:06.822Z,32.47
2022-12-23T20:39:33.426Z,30.47
2022-12-23T20:42:00.050Z,30.63
2022-12-23T20:44:35.743Z,32.37
2022-12-23T20:47:04.455Z,31.90
2022-12-23T20:49:31.256Z,29.47
2022-12-23T20:51:57.877Z,30.57
2022-12-23T20:54:31.713Z,26.90
2022-12-23T20:56:59.117Z,28.00
2022-12-23T20:59:25.771Z,28.53
2022-12-23T21:01:52.466Z,28.83
2022-12-23T21:04:19.232Z,30.40
2022-12-23T21:06:46.016Z,26.50
2022-12-23T21:09:14.611Z,26.33
2022-12-23T21:11:43.915Z,27.10
2022-12-23T21:14:11.016Z,26.37
2022-12-23T21:16:38.676Z,27.67
2022-12-23T21:19:12.796Z,25.27
2022-12-23T21:21:39.374Z,26.80
2022-12-23T21:24:06.395Z,27.00
2022-12-23T21:26:34.515Z,23.30
2022-12-23T21:29:03.663Z,28.77
2022-12-23T21:31:32.142Z,24.10
2022-12-23T21:33:59.201Z,24.23
2022-12-23T21:36:32.168Z,25.17
2022-12-23T21:38:59.766Z,25.10
2022-12-23T21:41:33.887Z,25.40
2022-12-23T21:44:00.831Z,25.93
2022-12-23T21:46:28.584Z,23.07
2022-12-23T21:48:56.562Z,26.07
2022-12-23T21:51:26.457Z,27.20
2022-12-23T21:53:55.354Z,26.43
2022-12-23T21:56:24.965Z,24.23
2022-12-23T21:58:59.591Z,24.87
2022-12-23T22:01:26.888Z,26.90
2022-12-23T22:03:54.497Z,23.77
2022-12-23T22:06:22.740Z,25.00
2022-12-23T22:08:50.877Z,24.07
2022-12-23T22:11:20.329Z,24.63
2022-12-23T22:13:47.530Z,25.20
2022-12-23T22:16:16.770Z,23.20
2022-12-23T22:18:43.476Z,25.77
2022-12-23T22:21:13.141Z,26.30
2022-12-23T22:23:39.849Z,25.17
2022-12-23T22:26:07.690Z,28.50
2022-12-23T22:28:36.448Z,23.73
2022-12-23T22:31:05.401Z,27.07
2022-12-23T22:33:32.703Z,26.57
2022-12-23T22:35:59.956Z,25.77
2022-12-23T22:38:26.979Z,27.10
2022-12-23T22:40:54.232Z,23.83
2022-12-23T22:43:20.948Z,25.17
2022-12-23T22:45:54.636Z,29.27
2022-12-23T22:48:21.363Z,25.57
2022-12-23T22:50:48.045Z,28.07
2022-12-23T22:53:15.600Z,27.97
2022-12-23T22:55:42.269Z,24.60
2022-12-23T22:58:08.912Z,26.23
2022-12-23T23:00:35.877Z,25.80
2022-12-23T23:03:03.414Z,25.50
2022-12-23T23:05:30.044Z,26.83
2022-12-23T23:07:56.662Z,24.53
2022-12-23T23:10:23.235Z,26.80
2022-12-23T23:12:49.852Z,26.83
2022-12-23T23:15:16.524Z,24.50
2022-12-23T23:17:43.139Z,24.50
2022-12-23T23:20:09.988Z,25.80
2022-12-23T23:22:36.701Z,25.83
2022-12-23T23:25:03.671Z,23.50
2022-12-23T23:27:30.295Z,24.00
2022-12-23T23:29:56.937Z,24.43
2022-12-23T23:32:23.737Z,23.70
2022-12-23T23:34:50.388Z,22.67
2022-12-23T23:37:16.959Z,24.17
2022-12-23T23:39:43.571Z,24.33
2022-12-23T23:42:10.484Z,24.10
2022-12-23T23:44:37.091Z,21.13
2022-12-23T23:47:03.726Z,20.00
2022-12-23T23:49:30.307Z,20.57
2022-12-23T23:51:56.881Z,20.80
2022-12-23T23:54:23.487Z,22.10
2022-12-23T23:56:50.077Z,19.07
2022-12-23T23:59:16.671Z,15.23
