createdAt,value
2023-02-11T00:00:48.012Z,40.88
2023-02-11T00:03:15.754Z,38.80
2023-02-11T00:05:43.345Z,42.17
2023-02-11T00:08:16.814Z,35.87
2023-02-11T00:10:46.310Z,43.17
2023-02-11T00:13:15.204Z,32.85
2023-02-11T00:15:42.731Z,38.70
2023-02-11T00:18:10.254Z,41.20
2023-02-11T00:20:39.642Z,36.57
2023-02-11T00:23:07.241Z,40.42
2023-02-11T00:25:37.274Z,40.13
2023-02-11T00:28:05.379Z,41.08
2023-02-11T00:30:34.877Z,40.65
2023-02-11T00:33:02.551Z,40.93
2023-02-11T00:35:30.367Z,41.20
2023-02-11T00:37:58.230Z,40.15
2023-02-11T00:40:26.119Z,47.42
2023-02-11T00:42:53.683Z,47.85
2023-02-11T00:45:21.832Z,40.60
2023-02-11T00:47:50.728Z,38.50
2023-02-11T00:50:18.306Z,45.53
2023-02-11T00:52:45.836Z,43.92
2023-02-11T00:55:13.434Z,40.17
2023-02-11T00:57:41.201Z,48.07
2023-02-11T01:00:12.102Z,40.58
2023-02-11T01:02:39.750Z,43.90
2023-02-11T01:05:09.498Z,44.53
2023-02-11T01:07:37.032Z,41.85
2023-02-11T01:10:05.248Z,44.67
2023-02-11T01:12:35.259Z,38.60
2023-02-11T01:15:04.863Z,40.75
2023-02-11T01:17:34.020Z,44.25
2023-02-11T01:20:03.210Z,42.22
2023-02-11T01:22:32.146Z,43.57
2023-02-11T01:24:59.706Z,43.75
2023-02-11T01:27:27.282Z,44.80
2023-02-11T01:29:54.840Z,36.25
2023-02-11T01:32:22.376Z,37.03
2023-02-11T01:34:50.015Z,42.90
2023-02-11T01:37:17.606Z,41.30
2023-02-11T01:39:46.511Z,41.40
2023-02-11T01:42:17.671Z,43.38
2023-02-11T01:44:45.311Z,39.63
2023-02-11T01:47:13.015Z,42.10
2023-02-11T01:49:44.657Z,49.05
2023-02-11T01:52:15.927Z,41.20
2023-02-11T01:55:06.335Z,39.60
2023-02-11T01:57:37.908Z,42.53
2023-02-11T02:00:13.688Z,43.97
2023-02-11T02:02:49.605Z,39.35
2023-02-11T02:05:25.255Z,46.95
2023-02-11T02:08:00.129Z,44.63
2023-02-11T02:10:31.208Z,51.50
2023-02-11T02:12:58.954Z,51.00
2023-02-11T02:15:30.150Z,49.08
2023-02-11T02:18:02.190Z,44.42
2023-02-11T02:21:09.809Z,43.03
2023-02-11T02:23:53.470Z,49.85
2023-02-11T02:26:54.931Z,39.63
2023-02-11T02:29:58.418Z,45.90
2023-02-11T02:33:22.492Z,44.65
2023-02-11T02:36:01.750Z,46.50
2023-02-11T02:38:33.913Z,38.55
2023-02-11T02:41:07.220Z,45.27
2023-02-11T02:43:38.068Z,39.58
2023-02-11T02:46:14.013Z,41.30
2023-02-11T02:48:41.588Z,46.97
2023-02-11T02:51:21.302Z,40.75
2023-02-11T02:54:00.784Z,42.00
2023-02-11T02:56:38.653Z,42.78
2023-02-11T02:59:29.773Z,44.22
2023-02-11T03:02:07.142Z,40.95
2023-02-11T03:04:42.125Z,38.63
2023-02-11T03:07:17.977Z,37.97
2023-02-11T03:09:52.597Z,36.55
2023-02-11T03:12:22.863Z,46.65
2023-02-11T03:14:52.859Z,37.80
2023-02-11T03:17:22.176Z,38.08
2023-02-11T03:19:51.631Z,42.20
2023-02-11T03:22:25.813Z,39.40
2023-02-11T03:24:54.459Z,40.20
2023-02-11T03:27:26.926Z,35.40
2023-02-11T03:30:00.329Z,42.33
2023-02-11T03:32:30.942Z,39.87
2023-02-11T03:35:01.723Z,40.50
2023-02-11T03:37:36.476Z,43.92
2023-02-11T03:40:09.050Z,36.80
2023-02-11T03:42:41.965Z,33.85
2023-02-11T03:45:13.744Z,45.77
2023-02-11T03:47:44.611Z,39.47
2023-02-11T03:50:15.538Z,41.45
2023-02-11T03:52:46.139Z,39.13
2023-02-11T03:55:18.242Z,38.63
2023-02-11T03:57:46.099Z,34.83
2023-02-11T04:00:14.500Z,35.13
2023-02-11T04:02:42.907Z,41.50
2023-02-11T04:05:13.358Z,33.83
2023-02-11T04:07:40.994Z,31.33
2023-02-11T04:10:10.099Z,35.37
2023-02-11T04:12:37.674Z,36.88
2023-02-11T04:15:05.887Z,36.53
2023-02-11T04:17:33.546Z,37.80
2023-02-11T04:20:01.160Z,31.08
2023-02-11T04:22:28.810Z,36.10
2023-02-11T04:24:56.357Z,34.45
2023-02-11T04:27:25.443Z,33.58
2023-02-11T04:29:54.080Z,30.20
2023-02-11T04:32:21.688Z,35.63
2023-02-11T04:34:49.380Z,37.93
2023-02-11T04:37:16.986Z,32.58
2023-02-11T04:39:44.564Z,35.10
2023-02-11T04:42:12.137Z,30.45
2023-02-11T04:44:41.019Z,30.90
2023-02-11T04:47:08.666Z,30.63
2023-02-11T04:49:36.350Z,32.50
2023-02-11T04:52:04.157Z,34.72
2023-02-11T04:54:31.745Z,31.98
2023-02-11T04:56:59.279Z,36.50
2023-02-11T04:59:26.918Z,38.83
2023-02-11T05:01:55.810Z,34.95
2023-02-11T05:04:23.434Z,33.95
2023-02-11T05:06:51.100Z,35.58
2023-02-11T05:09:18.708Z,32.92
2023-02-11T05:11:46.250Z,39.90
2023-02-11T05:14:13.937Z,41.33
2023-02-11T05:16:41.557Z,33.65
2023-02-11T05:19:10.515Z,34.30
2023-02-11T05:21:38.029Z,36.00
2023-02-11T05:24:06.339Z,38.10
2023-02-11T05:26:33.944Z,38.13
2023-02-11T05:29:01.702Z,37.17
2023-02-11T05:31:29.334Z,34.03
2023-02-11T05:33:56.907Z,35.42
2023-02-11T05:36:25.817Z,34.13
2023-02-11T05:38:53.365Z,35.60
2023-02-11T05:41:21.095Z,37.45
2023-02-11T05:43:49.823Z,32.70
2023-02-11T05:46:17.800Z,29.65
2023-02-11T05:48:45.398Z,32.80
2023-02-11T05:51:12.928Z,33.10
2023-02-11T05:53:41.814Z,38.05
2023-02-11T05:56:10.404Z,38.20
2023-02-11T05:58:38.625Z,28.73
2023-02-11T06:01:06.276Z,34.77
2023-02-11T06:03:33.904Z,29.77
2023-02-11T06:06:01.472Z,34.00
2023-02-11T06:08:29.022Z,32.63
2023-02-11T06:10:57.894Z,31.15
2023-02-11T06:13:25.384Z,34.70
2023-02-11T06:16:00.227Z,28.48
2023-02-11T06:18:28.151Z,30.00
2023-02-11T06:20:56.078Z,27.75
2023-02-11T06:23:23.707Z,25.75
2023-02-11T06:25:51.626Z,35.87
2023-02-11T06:28:20.968Z,34.75
2023-02-11T06:30:48.697Z,34.28
2023-02-11T06:33:16.772Z,26.27
2023-02-11T06:35:44.376Z,29.00
2023-02-11T06:38:11.985Z,25.53
2023-02-11T06:40:39.619Z,28.42
2023-02-11T06:43:07.126Z,32.58
2023-02-11T06:45:36.027Z,29.20
2023-02-11T06:48:03.585Z,37.65
2023-02-11T06:50:31.223Z,25.83
2023-02-11T06:53:00.045Z,31.13
2023-02-11T06:55:27.869Z,32.30
2023-02-11T06:57:55.463Z,32.28
2023-02-11T07:00:23.127Z,31.77
2023-02-11T07:02:52.068Z,34.77
2023-02-11T07:05:19.971Z,31.80
2023-02-11T07:07:47.561Z,37.58
2023-02-11T07:10:15.160Z,35.65
2023-02-11T07:12:42.701Z,30.33
2023-02-11T07:15:10.531Z,30.47
2023-02-11T07:17:38.548Z,36.92
2023-02-11T07:20:09.038Z,30.52
2023-02-11T07:22:37.323Z,31.33
2023-02-11T07:25:05.331Z,30.60
2023-02-11T07:27:33.122Z,40.03
2023-02-11T07:30:00.731Z,34.22
2023-02-11T07:32:28.282Z,35.75
2023-02-11T07:34:55.927Z,35.00
2023-02-11T07:37:24.882Z,34.55
2023-02-11T07:39:52.526Z,38.33
2023-02-11T07:42:20.079Z,36.70
2023-02-11T07:44:50.325Z,35.70
2023-02-11T07:47:18.193Z,40.70
2023-02-11T07:49:47.584Z,32.00
2023-02-11T07:52:15.152Z,35.90
2023-02-11T07:54:44.261Z,36.10
2023-02-11T07:57:12.075Z,38.05
2023-02-11T07:59:39.600Z,35.75
2023-02-11T08:02:07.259Z,38.78
2023-02-11T08:04:34.808Z,36.23
2023-02-11T08:07:02.345Z,38.55
2023-02-11T08:09:30.860Z,35.00
2023-02-11T08:12:01.094Z,37.03
2023-02-11T08:14:28.702Z,39.05
2023-02-11T08:16:56.384Z,42.27
2023-02-11T08:19:23.993Z,32.50
2023-02-11T08:21:51.495Z,37.83
2023-02-11T08:24:19.061Z,34.83
2023-02-11T08:26:46.639Z,37.25
2023-02-11T08:29:17.222Z,41.77
2023-02-11T08:31:46.690Z,29.92
2023-02-11T08:34:18.186Z,33.00
2023-02-11T08:36:47.389Z,36.08
2023-02-11T08:39:20.338Z,37.38
2023-02-11T08:41:49.681Z,30.53
2023-02-11T08:44:18.621Z,31.77
2023-02-11T08:46:46.787Z,33.22
2023-02-11T08:49:14.766Z,31.83
2023-02-11T08:51:42.542Z,27.55
2023-02-11T08:54:10.297Z,31.33
2023-02-11T08:56:38.991Z,26.50
2023-02-11T08:59:07.433Z,31.92
2023-02-11T09:01:36.453Z,30.83
2023-02-11T09:04:04.217Z,28.98
2023-02-11T09:06:31.788Z,28.87
2023-02-11T09:08:59.702Z,38.60
2023-02-11T09:11:29.968Z,29.83
2023-02-11T09:13:58.017Z,32.08
2023-02-11T09:16:28.090Z,32.05
2023-02-11T09:18:58.806Z,23.50
2023-02-11T09:21:27.034Z,32.17
2023-02-11T09:23:55.349Z,31.90
2023-02-11T09:26:25.397Z,28.95
2023-02-11T09:28:53.204Z,34.60
2023-02-11T09:31:23.300Z,26.23
2023-02-11T09:33:53.534Z,33.25
2023-02-11T09:36:25.395Z,32.42
2023-02-11T09:38:53.573Z,32.97
2023-02-11T09:41:40.403Z,27.38
2023-02-11T09:44:11.176Z,31.63
2023-02-11T09:46:42.958Z,28.48
2023-02-11T09:49:20.702Z,46.80
2023-02-11T09:51:52.611Z,27.73
2023-02-11T09:54:24.379Z,32.88
2023-02-11T09:56:52.360Z,36.07
2023-02-11T09:59:20.192Z,31.77
2023-02-11T10:01:51.462Z,30.08
2023-02-11T10:04:31.645Z,25.25
2023-02-11T10:07:07.786Z,30.15
2023-02-11T10:09:49.788Z,28.27
2023-02-11T10:12:30.353Z,26.17
2023-02-11T10:15:09.995Z,26.35
2023-02-11T10:17:46.997Z,27.25
2023-02-11T10:20:26.381Z,23.30
2023-02-11T10:22:58.067Z,33.70
2023-02-11T10:25:27.249Z,27.10
2023-02-11T10:27:58.680Z,24.70
2023-02-11T10:30:31.827Z,29.13
2023-02-11T10:33:05.150Z,23.05
2023-02-11T10:35:33.273Z,22.57
2023-02-11T10:38:02.185Z,22.83
2023-02-11T10:40:32.059Z,18.63
2023-02-11T10:43:03.680Z,29.80
2023-02-11T10:45:34.381Z,22.52
2023-02-11T10:48:02.343Z,23.23
2023-02-11T10:50:33.336Z,20.30
2023-02-11T10:53:19.781Z,23.88
2023-02-11T10:55:52.138Z,21.02
2023-02-11T10:58:26.850Z,18.73
2023-02-11T11:00:56.550Z,22.40
2023-02-11T11:03:26.234Z,24.50
2023-02-11T11:05:58.156Z,17.33
2023-02-11T11:08:41.212Z,20.88
2023-02-11T11:11:10.934Z,21.45
2023-02-11T11:13:40.849Z,20.80
2023-02-11T11:16:16.454Z,20.90
2023-02-11T11:18:46.032Z,21.30
2023-02-11T11:21:17.371Z,22.30
2023-02-11T11:23:57.287Z,19.80
2023-02-11T11:26:26.538Z,22.97
2023-02-11T11:29:04.033Z,23.08
2023-02-11T11:31:35.620Z,22.23
2023-02-11T11:34:22.794Z,21.55
2023-02-11T11:36:51.546Z,21.02
2023-02-11T11:39:24.260Z,21.83
2023-02-11T11:41:54.486Z,22.38
2023-02-11T11:44:28.809Z,19.17
2023-02-11T11:47:20.188Z,17.50
2023-02-11T11:49:54.664Z,22.95
2023-02-11T11:52:34.404Z,16.57
2023-02-11T11:55:08.723Z,18.33
2023-02-11T11:57:39.490Z,21.45
2023-02-11T12:00:16.289Z,19.75
2023-02-11T12:03:10.794Z,19.50
2023-02-11T12:05:46.282Z,14.10
2023-02-11T12:08:20.465Z,20.63
2023-02-11T12:11:00.750Z,17.40
2023-02-11T12:13:40.386Z,16.50
2023-02-11T12:16:19.573Z,17.67
2023-02-11T12:19:10.299Z,21.17
2023-02-11T12:21:47.298Z,14.93
2023-02-11T12:24:30.257Z,17.05
2023-02-11T12:27:05.526Z,16.65
2023-02-11T12:29:41.845Z,15.38
2023-02-11T12:32:26.472Z,19.40
2023-02-11T12:35:10.213Z,16.65
2023-02-11T12:37:49.704Z,14.82
2023-02-11T12:40:21.884Z,20.38
2023-02-11T12:43:16.518Z,16.40
2023-02-11T12:46:01.617Z,17.93
2023-02-11T12:48:45.491Z,23.80
2023-02-11T12:51:23.256Z,23.33
2023-02-11T12:54:23.624Z,21.98
2023-02-11T12:56:56.663Z,20.85
2023-02-11T12:59:41.433Z,15.50
2023-02-11T13:02:20.526Z,16.60
2023-02-11T13:04:53.070Z,18.20
2023-02-11T13:07:27.614Z,20.33
2023-02-11T13:10:02.654Z,21.55
2023-02-11T13:12:50.805Z,23.93
2023-02-11T13:15:19.893Z,21.90
2023-02-11T13:17:55.672Z,17.65
2023-02-11T13:20:33.836Z,21.02
2023-02-11T13:23:11.074Z,31.50
2023-02-11T13:25:45.087Z,23.07
2023-02-11T13:28:27.087Z,28.33
2023-02-11T13:31:02.651Z,19.48
2023-02-11T13:33:39.357Z,23.85
2023-02-11T13:36:21.852Z,20.27
2023-02-11T13:38:54.984Z,21.47
2023-02-11T13:41:28.544Z,21.30
2023-02-11T13:44:06.082Z,15.43
2023-02-11T13:46:53.993Z,25.00
2023-02-11T13:49:25.408Z,21.30
2023-02-11T13:51:54.261Z,24.53
2023-02-11T13:54:28.396Z,20.30
2023-02-11T13:57:28.056Z,18.25
2023-02-11T13:59:57.235Z,19.55
2023-02-11T14:02:46.884Z,21.90
2023-02-11T14:05:43.689Z,13.37
2023-02-11T14:08:43.289Z,18.77
2023-02-11T14:11:45.496Z,14.63
2023-02-11T14:14:31.721Z,16.30
2023-02-11T14:17:31.891Z,17.17
2023-02-11T14:20:00.446Z,18.80
2023-02-11T14:22:31.593Z,16.52
2023-02-11T14:25:01.716Z,19.52
2023-02-11T14:27:51.331Z,19.38
2023-02-11T14:30:42.665Z,14.95
2023-02-11T14:33:24.377Z,17.87
2023-02-11T14:36:01.976Z,18.40
2023-02-11T14:38:44.510Z,17.15
2023-02-11T14:41:23.266Z,19.48
2023-02-11T14:43:54.934Z,24.35
2023-02-11T14:46:24.555Z,27.37
2023-02-11T14:48:56.191Z,19.73
2023-02-11T14:51:26.872Z,21.48
2023-02-11T14:54:00.532Z,22.70
2023-02-11T14:56:31.312Z,19.38
2023-02-11T14:58:59.443Z,22.50
2023-02-11T15:01:31.813Z,24.10
2023-02-11T15:04:02.824Z,23.90
2023-02-11T15:06:32.883Z,23.55
2023-02-11T15:09:03.550Z,24.98
2023-02-11T15:11:34.870Z,23.77
2023-02-11T15:14:09.702Z,20.30
2023-02-11T15:16:42.922Z,17.00
2023-02-11T15:19:22.197Z,20.30
2023-02-11T15:21:51.505Z,27.08
2023-02-11T15:24:25.232Z,19.30
2023-02-11T15:27:00.839Z,26.30
2023-02-11T15:29:29.970Z,18.45
2023-02-11T15:32:12.585Z,19.38
2023-02-11T15:34:41.829Z,27.35
2023-02-11T15:37:15.309Z,22.67
2023-02-11T15:39:43.897Z,19.20
2023-02-11T15:42:24.721Z,19.98
2023-02-11T15:45:12.737Z,23.15
2023-02-11T15:47:41.805Z,22.17
2023-02-11T15:50:21.507Z,27.43
2023-02-11T15:52:50.224Z,28.75
2023-02-11T15:55:18.895Z,27.27
2023-02-11T15:57:47.719Z,26.02
2023-02-11T16:00:18.052Z,33.05
2023-02-11T16:02:47.071Z,35.33
2023-02-11T16:05:30.845Z,34.80
2023-02-11T16:07:59.267Z,27.23
2023-02-11T16:10:30.568Z,32.35
2023-02-11T16:13:20.820Z,34.83
2023-02-11T16:15:52.299Z,26.90
2023-02-11T16:18:38.788Z,26.17
2023-02-11T16:21:16.556Z,31.88
2023-02-11T16:23:50.198Z,26.10
2023-02-11T16:26:25.245Z,25.90
2023-02-11T16:28:53.210Z,25.93
2023-02-11T16:31:20.976Z,28.17
2023-02-11T16:33:48.608Z,22.73
2023-02-11T16:36:18.070Z,30.05
2023-02-11T16:38:45.658Z,25.05
2023-02-11T16:41:13.166Z,22.37
2023-02-11T16:43:40.770Z,33.35
2023-02-11T16:46:09.181Z,24.83
2023-02-11T16:48:36.870Z,21.77
2023-02-11T16:51:04.783Z,26.05
2023-02-11T16:53:33.684Z,29.97
2023-02-11T16:56:01.215Z,26.27
2023-02-11T16:58:28.791Z,33.42
2023-02-11T17:00:57.003Z,20.95
2023-02-11T17:03:30.068Z,29.80
2023-02-11T17:05:57.940Z,32.90
2023-02-11T17:08:25.542Z,21.92
2023-02-11T17:10:54.625Z,28.92
2023-02-11T17:13:22.299Z,35.28
2023-02-11T17:15:50.770Z,27.05
2023-02-11T17:18:18.433Z,36.40
2023-02-11T17:20:45.978Z,37.83
2023-02-11T17:23:13.609Z,32.35
2023-02-11T17:25:41.423Z,34.42
2023-02-11T17:28:12.028Z,43.55
2023-02-11T17:30:41.481Z,39.63
2023-02-11T17:33:09.471Z,31.38
2023-02-11T17:35:40.648Z,30.02
2023-02-11T17:38:08.166Z,35.42
2023-02-11T17:40:35.725Z,30.38
2023-02-11T17:43:03.360Z,36.57
2023-02-11T17:45:32.274Z,36.15
2023-02-11T17:47:59.848Z,38.50
2023-02-11T17:50:29.294Z,29.23
2023-02-11T17:52:57.780Z,37.05
2023-02-11T17:55:25.289Z,34.13
2023-02-11T17:57:52.983Z,36.10
2023-02-11T18:00:22.379Z,39.53
2023-02-11T18:02:51.378Z,33.03
2023-02-11T18:05:18.983Z,41.03
2023-02-11T18:07:47.901Z,33.50
2023-02-11T18:10:15.489Z,40.25
2023-02-11T18:12:43.114Z,27.73
2023-02-11T18:15:11.340Z,33.10
2023-02-11T18:17:38.936Z,29.48
2023-02-11T18:20:09.584Z,37.43
2023-02-11T18:22:39.994Z,31.25
2023-02-11T18:25:08.820Z,32.97
2023-02-11T18:27:36.418Z,35.42
2023-02-11T18:30:04.589Z,30.42
2023-02-11T18:32:32.427Z,42.43
2023-02-11T18:34:59.938Z,39.30
2023-02-11T18:37:28.864Z,50.15
2023-02-11T18:39:56.393Z,45.15
2023-02-11T18:42:23.929Z,35.92
2023-02-11T18:44:51.515Z,34.90
2023-02-11T18:47:19.047Z,40.90
2023-02-11T18:49:46.745Z,37.25
2023-02-11T18:52:14.363Z,40.08
2023-02-11T18:54:43.293Z,37.95
2023-02-11T18:57:10.867Z,34.50
2023-02-11T18:59:38.420Z,36.00
2023-02-11T19:02:05.974Z,36.90
2023-02-11T19:04:33.541Z,35.30
2023-02-11T19:07:03.630Z,36.05
2023-02-11T19:09:31.643Z,31.83
2023-02-11T19:12:01.916Z,31.77
2023-02-11T19:14:31.951Z,39.63
2023-02-11T19:17:01.524Z,41.28
2023-02-11T19:19:31.912Z,37.28
2023-02-11T19:22:00.735Z,39.27
2023-02-11T19:24:29.878Z,41.50
2023-02-11T19:27:00.796Z,43.55
2023-02-11T19:29:29.236Z,32.33
2023-02-11T19:31:56.919Z,33.65
2023-02-11T19:34:24.720Z,36.30
2023-02-11T19:36:54.038Z,35.03
2023-02-11T19:39:23.884Z,40.50
2023-02-11T19:41:51.509Z,38.13
2023-02-11T19:44:20.482Z,37.05
2023-02-11T19:46:48.685Z,33.43
2023-02-11T19:49:22.732Z,45.75
2023-02-11T19:51:50.557Z,28.42
2023-02-11T19:54:18.143Z,33.38
2023-02-11T19:56:46.007Z,32.90
2023-02-11T19:59:14.352Z,42.77
2023-02-11T20:01:44.269Z,30.50
2023-02-11T20:04:13.079Z,32.85
2023-02-11T20:06:41.303Z,41.95
2023-02-11T20:09:13.126Z,44.08
2023-02-11T20:11:40.927Z,38.23
2023-02-11T20:14:10.426Z,40.63
2023-02-11T20:16:48.237Z,41.55
2023-02-11T20:19:18.861Z,46.55
2023-02-11T20:21:48.434Z,50.75
2023-02-11T20:24:16.726Z,37.43
2023-02-11T20:26:46.381Z,50.65
2023-02-11T20:29:14.007Z,40.08
2023-02-11T20:31:42.029Z,46.20
2023-02-11T20:34:10.938Z,45.17
2023-02-11T20:36:40.426Z,45.93
2023-02-11T20:39:08.665Z,43.70
2023-02-11T20:41:39.636Z,49.22
2023-02-11T20:44:08.930Z,57.90
2023-02-11T20:46:39.895Z,56.72
2023-02-11T20:49:08.597Z,51.40
2023-02-11T20:51:37.250Z,50.83
2023-02-11T20:54:07.046Z,42.20
2023-02-11T20:56:36.536Z,58.72
2023-02-11T20:59:05.474Z,55.67
2023-02-11T21:01:34.902Z,45.07
2023-02-11T21:04:04.429Z,53.10
2023-02-11T21:06:34.463Z,44.20
2023-02-11T21:09:02.523Z,49.50
2023-02-11T21:11:31.754Z,64.68
2023-02-11T21:13:59.388Z,61.47
2023-02-11T21:16:27.703Z,70.55
2023-02-11T21:18:56.758Z,54.80
2023-02-11T21:21:24.939Z,47.67
2023-02-11T21:23:52.475Z,52.38
2023-02-11T21:26:20.091Z,53.20
2023-02-11T21:28:49.989Z,50.60
2023-02-11T21:31:21.495Z,57.95
2023-02-11T21:33:49.637Z,49.85
2023-02-11T21:36:17.668Z,62.90
2023-02-11T21:38:45.296Z,50.30
2023-02-11T21:41:13.178Z,44.55
2023-02-11T21:43:40.737Z,47.55
2023-02-11T21:46:11.059Z,39.95
2023-02-11T21:48:39.199Z,39.53
2023-02-11T21:51:08.549Z,35.37
2023-02-11T21:53:36.598Z,40.78
2023-02-11T21:56:06.208Z,36.10
2023-02-11T21:58:34.527Z,36.70
2023-02-11T22:01:02.491Z,34.35
2023-02-11T22:03:31.395Z,45.40
2023-02-11T22:05:58.915Z,43.72
2023-02-11T22:08:26.494Z,32.08
2023-02-11T22:10:54.090Z,35.50
2023-02-11T22:13:21.640Z,38.90
2023-02-11T22:15:58.587Z,35.67
2023-02-11T22:18:26.185Z,33.60
2023-02-11T22:21:02.444Z,32.17
2023-02-11T22:23:30.541Z,33.65
2023-02-11T22:25:58.657Z,32.67
2023-02-11T22:28:26.910Z,36.43
2023-02-11T22:30:55.387Z,36.80
2023-02-11T22:33:23.616Z,42.33
2023-02-11T22:35:58.906Z,34.25
2023-02-11T22:38:28.701Z,48.05
2023-02-11T22:40:56.608Z,36.27
2023-02-11T22:43:24.240Z,41.92
2023-02-11T22:45:52.107Z,43.72
2023-02-11T22:48:22.817Z,41.67
2023-02-11T22:50:50.628Z,34.45
2023-02-11T22:53:18.392Z,35.47
2023-02-11T22:55:47.354Z,35.78
2023-02-11T22:58:14.866Z,36.30
2023-02-11T23:00:42.621Z,40.90
2023-02-11T23:03:15.463Z,34.03
2023-02-11T23:05:43.622Z,39.40
2023-02-11T23:08:12.375Z,39.90
2023-02-11T23:10:41.017Z,42.92
2023-02-11T23:13:10.368Z,35.97
2023-02-11T23:15:40.542Z,41.70
2023-02-11T23:18:08.814Z,41.97
2023-02-11T23:20:37.064Z,36.97
2023-02-11T23:23:05.252Z,37.75
2023-02-11T23:25:33.569Z,42.13
2023-02-11T23:28:02.038Z,38.08
2023-02-11T23:30:31.142Z,38.17
2023-02-11T23:32:58.707Z,30.75
2023-02-11T23:35:26.235Z,37.33
2023-02-11T23:37:54.478Z,26.85
2023-02-11T23:40:22.491Z,28.67
2023-02-11T23:42:50.034Z,25.53
2023-02-11T23:45:17.658Z,23.73
2023-02-11T23:47:47.471Z,22.92
2023-02-11T23:50:15.264Z,21.88
2023-02-11T23:52:42.829Z,23.45
2023-02-11T23:55:10.738Z,19.37
2023-02-11T23:57:38.385Z,20.70
