createdAt,value
2023-01-21T00:23:00.925Z,96581.69
2023-01-21T00:25:29.841Z,96594.47
2023-01-21T00:28:00.332Z,96555.25
2023-01-21T00:30:31.184Z,96546.78
2023-01-21T00:33:01.892Z,96593.16
2023-01-21T00:35:31.484Z,96528.03
2023-01-21T00:38:03.952Z,96575.88
2023-01-21T00:40:33.877Z,96624.38
2023-01-21T00:43:02.750Z,96547.63
2023-01-21T00:45:33.211Z,96592.31
2023-01-21T00:48:03.862Z,96536.16
2023-01-21T00:50:32.972Z,96543.13
2023-01-21T00:53:03.592Z,96550.63
2023-01-21T00:55:32.700Z,96542.16
2023-01-21T00:58:02.981Z,96553.78
2023-01-21T01:01:20.291Z,96552.63
2023-01-21T01:13:17.575Z,96536.53
2023-01-21T01:25:22.286Z,96651.19
2023-01-21T01:28:32.024Z,96555.81
2023-01-21T01:31:35.852Z,96642.38
2023-01-21T01:35:00.951Z,96558.31
2023-01-21T01:38:50.572Z,96595.88
2023-01-21T01:42:20.210Z,96562.63
2023-01-21T01:49:15.149Z,96584.91
2023-01-21T01:52:58.826Z,96587.44
2023-01-21T01:56:30.492Z,96566.50
2023-01-21T02:04:03.540Z,96573.16
2023-01-21T02:12:34.948Z,96660.06
2023-01-21T02:16:37.416Z,96563.66
2023-01-21T02:20:25.463Z,96665.38
2023-01-21T02:23:56.731Z,96569.50
2023-01-21T02:27:30.988Z,96585.78
2023-01-21T02:31:11.068Z,96569.31
2023-01-21T02:34:35.624Z,96608.19
2023-01-21T02:38:09.333Z,96617.19
2023-01-21T02:41:33.856Z,96581.28
2023-01-21T03:01:04.552Z,96568.50
2023-01-21T03:16:27.247Z,96568.84
2023-01-21T03:30:52.069Z,96553.72
2023-01-21T03:41:47.331Z,96644.13
2023-01-21T03:45:16.263Z,96587.97
2023-01-21T03:49:00.168Z,96554.88
2023-01-21T03:52:22.898Z,96548.06
2023-01-21T03:56:02.092Z,96553.72
2023-01-21T04:33:09.456Z,96569.69
2023-01-21T04:35:38.927Z,96603.78
2023-01-21T04:38:08.437Z,96562.56
2023-01-21T04:40:37.606Z,96617.25
2023-01-21T04:46:30.696Z,96644.50
2023-01-21T04:53:36.088Z,96612.06
2023-01-21T05:03:34.723Z,96639.03
2023-01-21T05:06:04.772Z,96617.75
2023-01-21T05:08:34.040Z,96650.19
2023-01-21T05:11:03.120Z,96657.81
2023-01-21T05:13:34.957Z,96636.72
2023-01-21T05:16:05.393Z,96579.66
2023-01-21T05:18:34.842Z,96665.16
2023-01-21T05:21:04.245Z,96596.94
2023-01-21T05:23:33.489Z,96634.38
2023-01-21T05:26:02.999Z,96577.16
2023-01-21T05:28:33.474Z,96673.78
2023-01-21T05:31:02.656Z,96675.63
2023-01-21T05:33:32.692Z,96667.81
2023-01-21T05:36:03.783Z,96665.16
2023-01-21T05:38:32.261Z,96661.66
2023-01-21T05:41:01.946Z,96671.63
2023-01-21T08:41:44.881Z,96730.84
2023-01-21T08:44:13.385Z,96730.16
2023-01-21T08:46:42.718Z,96714.00
2023-01-21T08:49:11.388Z,96735.63
2023-01-21T08:51:41.462Z,96737.97
2023-01-21T08:54:10.792Z,96729.44
2023-01-21T08:56:39.082Z,96736.25
2023-01-21T08:59:09.365Z,96729.72
2023-01-21T09:01:40.865Z,96731.38
2023-01-21T09:04:10.661Z,96715.38
2023-01-21T09:06:39.444Z,96733.78
2023-01-21T09:09:07.805Z,96738.78
2023-01-21T09:11:37.093Z,96741.75
2023-01-21T09:14:05.403Z,96738.25
2023-01-21T09:16:36.728Z,96748.41
2023-01-21T09:19:05.583Z,96724.63
2023-01-21T09:21:36.061Z,96749.56
2023-01-21T09:24:05.198Z,96744.75
2023-01-21T09:26:33.713Z,96729.41
2023-01-21T09:29:03.501Z,96740.22
2023-01-21T09:31:32.320Z,96750.25
2023-01-21T09:34:05.632Z,96742.25
2023-01-21T09:36:36.139Z,96748.31
2023-01-21T09:39:07.265Z,96747.94
2023-01-21T09:41:38.667Z,96701.88
2023-01-21T09:44:23.231Z,96690.88
2023-01-21T09:46:57.542Z,96696.72
2023-01-21T09:49:32.385Z,96709.34
2023-01-21T09:52:09.946Z,96692.69
2023-01-21T09:54:40.491Z,96671.88
2023-01-21T09:57:48.094Z,96673.47
2023-01-21T10:00:44.909Z,96754.25
2023-01-21T10:03:25.684Z,96752.44
2023-01-21T10:06:12.851Z,96755.16
2023-01-21T10:08:53.965Z,96760.78
2023-01-21T10:11:34.816Z,96753.44
2023-01-21T10:14:16.908Z,96758.09
2023-01-21T10:16:53.418Z,96757.81
2023-01-21T10:19:25.196Z,96763.94
2023-01-21T10:22:01.613Z,96750.09
2023-01-21T10:24:35.205Z,96757.53
2023-01-21T10:27:04.088Z,96753.69
2023-01-21T10:29:35.809Z,96759.66
2023-01-21T10:32:08.897Z,96747.66
2023-01-21T10:37:47.433Z,96686.38
2023-01-21T10:40:43.072Z,96756.34
2023-01-21T10:43:44.486Z,96753.84
2023-01-21T10:46:22.140Z,96758.00
2023-01-21T10:48:57.626Z,96745.94
2023-01-21T10:51:33.122Z,96708.03
2023-01-21T10:54:08.059Z,96706.84
2023-01-21T10:56:47.175Z,96663.81
2023-01-21T10:59:21.304Z,96743.88
2023-01-21T11:01:53.345Z,96585.34
2023-01-21T11:04:24.751Z,96621.53
2023-01-21T11:13:02.319Z,96706.56
2023-01-21T17:11:17.675Z,96788.41
2023-01-21T17:14:52.555Z,96722.69
2023-01-21T17:18:16.273Z,96694.22
2023-01-21T17:21:14.563Z,96796.41
2023-01-21T17:24:24.621Z,96794.25
2023-01-21T17:27:07.572Z,96793.56
2023-01-21T17:33:05.231Z,96685.78
2023-01-21T17:35:49.303Z,96773.94
2023-01-21T17:38:48.829Z,96750.50
2023-01-21T17:41:50.050Z,96734.34
2023-01-21T17:48:57.313Z,96752.31
2023-01-21T17:54:44.461Z,96722.88
2023-01-21T17:57:45.541Z,96761.97
2023-01-21T18:01:00.753Z,96823.25
2023-01-21T18:03:55.555Z,96813.59
2023-01-21T18:07:22.596Z,96824.44
2023-01-21T18:10:35.342Z,96744.00
2023-01-21T18:16:27.377Z,96778.31
2023-01-21T18:18:56.152Z,96749.84
2023-01-21T18:21:27.183Z,96692.78
2023-01-21T18:24:19.210Z,96820.59
2023-01-21T18:26:50.482Z,96770.78
2023-01-21T18:29:39.074Z,96746.66
2023-01-21T18:32:22.459Z,96743.34
2023-01-21T18:38:38.452Z,96832.41
2023-01-21T18:41:20.714Z,96772.31
2023-01-21T18:44:10.731Z,96757.00
2023-01-21T18:47:00.356Z,96839.91
2023-01-21T18:50:06.627Z,96792.78
2023-01-21T18:52:39.827Z,96762.81
2023-01-21T18:55:10.298Z,96776.66
2023-01-21T19:01:22.078Z,96826.25
2023-01-21T19:12:55.537Z,96777.97
2023-01-21T19:16:16.406Z,96784.63
2023-01-21T19:19:06.521Z,96751.69
2023-01-21T19:21:36.486Z,96745.34
2023-01-21T19:24:05.837Z,96730.03
2023-01-21T19:27:26.490Z,96735.84
2023-01-21T19:46:57.059Z,96737.84
2023-01-21T19:52:20.449Z,96718.22
2023-01-21T19:58:26.320Z,96790.63
2023-01-21T20:04:54.015Z,96753.00
2023-01-21T20:08:35.093Z,96858.91
2023-01-21T20:11:21.345Z,96801.28
2023-01-21T20:13:53.727Z,96870.41
2023-01-21T20:27:42.362Z,96810.28
2023-01-21T20:30:47.330Z,96762.16
2023-01-21T20:33:42.463Z,96816.78
2023-01-21T20:36:29.398Z,96802.75
2023-01-21T20:38:58.723Z,96766.00
2023-01-21T20:41:31.326Z,96852.88
2023-01-21T20:47:37.901Z,96779.97
2023-01-21T20:50:44.351Z,96755.84
2023-01-21T21:02:32.746Z,96719.88
2023-01-21T21:05:02.059Z,96851.88
2023-01-21T21:07:30.827Z,96779.81
2023-01-21T21:10:09.691Z,96724.03
2023-01-21T21:16:03.166Z,96760.63
2023-01-21T21:18:32.444Z,96849.22
2023-01-21T21:24:07.216Z,96738.03
2023-01-21T21:26:57.421Z,96854.72
2023-01-21T21:29:30.459Z,96848.75
2023-01-21T21:32:36.868Z,96743.66
2023-01-21T21:35:28.167Z,96786.44
2023-01-21T21:38:33.455Z,96782.94
2023-01-21T21:44:26.672Z,96856.41
2023-01-21T21:47:15.646Z,96741.16
2023-01-21T21:49:44.551Z,96802.09
2023-01-21T21:52:24.770Z,96789.44
2023-01-21T21:55:01.516Z,96838.41
2023-01-21T21:57:31.401Z,96853.41
2023-01-21T22:00:00.031Z,96848.91
2023-01-21T22:02:31.431Z,96844.56
2023-01-21T22:05:00.668Z,96731.50
2023-01-21T22:07:43.662Z,96776.44
2023-01-21T22:10:27.184Z,96754.00
2023-01-21T22:12:56.535Z,96768.44
2023-01-21T22:15:26.668Z,96846.91
2023-01-21T22:17:56.755Z,96702.88
2023-01-21T22:20:27.058Z,96738.69
2023-01-21T22:22:57.688Z,96799.09
2023-01-21T22:25:29.480Z,96774.94
2023-01-21T22:27:58.400Z,96734.31
2023-01-21T22:30:27.816Z,96848.91
2023-01-21T22:33:18.106Z,96832.59
2023-01-21T22:36:07.286Z,96712.19
2023-01-21T22:39:06.222Z,96855.06
2023-01-21T22:41:41.644Z,96849.88
2023-01-21T22:44:10.420Z,96855.56
2023-01-21T22:46:39.457Z,96849.22
2023-01-21T22:49:24.599Z,96795.94
2023-01-21T22:51:53.634Z,96821.59
2023-01-21T22:54:22.227Z,96779.94
2023-01-21T22:56:53.134Z,96820.75
2023-01-21T23:05:47.776Z,96781.78
2023-01-21T23:08:51.706Z,96809.44
2023-01-21T23:11:21.287Z,96724.00
2023-01-21T23:13:54.580Z,96734.84
2023-01-21T23:16:54.723Z,96775.13
2023-01-21T23:19:40.705Z,96722.34
2023-01-21T23:22:09.450Z,96843.41
2023-01-21T23:25:04.718Z,96844.06
2023-01-21T23:35:07.340Z,96837.22
2023-01-21T23:37:37.346Z,96842.91
2023-01-21T23:40:06.825Z,96822.75
2023-01-21T23:42:35.585Z,96836.44
2023-01-21T23:45:05.333Z,96830.25
2023-01-21T23:47:33.651Z,96837.41
2023-01-21T23:50:02.984Z,96835.56
2023-01-21T23:52:33.148Z,96837.41
2023-01-21T23:55:01.484Z,96832.91
2023-01-21T23:57:30.312Z,96837.75
2023-01-21T23:59:58.736Z,96830.94
