createdAt,value
2023-05-14T00:02:27.146Z,16.00
2023-05-14T00:04:57.104Z,16.10
2023-05-14T00:07:30.972Z,16.40
2023-05-14T00:10:01.133Z,16.60
2023-05-14T00:12:31.166Z,17.40
2023-05-14T00:15:01.166Z,17.70
2023-05-14T00:17:33.698Z,18.10
2023-05-14T00:20:03.596Z,18.50
2023-05-14T00:22:33.633Z,19.00
2023-05-14T00:25:03.492Z,19.50
2023-05-14T00:27:33.546Z,19.80
2023-05-14T00:30:03.456Z,20.30
2023-05-14T00:32:36.993Z,20.90
2023-05-14T00:35:07.608Z,21.30
2023-05-14T00:37:37.668Z,21.70
2023-05-14T00:40:11.728Z,21.30
2023-05-14T00:42:41.916Z,22.20
2023-05-14T00:45:12.863Z,22.90
2023-05-14T00:47:45.723Z,23.30
2023-05-14T00:50:16.595Z,23.30
2023-05-14T00:52:46.972Z,23.80
2023-05-14T00:55:18.980Z,23.80
2023-05-14T00:57:49.737Z,24.20
2023-05-14T01:00:20.498Z,25.10
2023-05-14T01:02:53.116Z,26.00
2023-05-14T01:05:23.905Z,26.20
2023-05-14T01:08:06.954Z,26.20
2023-05-14T01:10:47.759Z,27.20
2023-05-14T01:13:25.640Z,27.50
2023-05-14T01:15:58.761Z,28.20
2023-05-14T01:18:32.151Z,28.30
2023-05-14T01:21:02.032Z,29.50
2023-05-14T01:23:34.575Z,29.80
2023-05-14T01:26:04.474Z,30.20
2023-05-14T01:28:38.069Z,30.10
2023-05-14T01:31:13.097Z,30.20
2023-05-14T01:33:45.226Z,30.80
2023-05-14T01:36:15.969Z,31.30
2023-05-14T01:38:49.767Z,31.60
2023-05-14T01:41:21.428Z,31.70
2023-05-14T01:43:51.586Z,32.00
2023-05-14T01:46:24.272Z,31.60
2023-05-14T01:48:54.505Z,33.10
2023-05-14T01:51:24.359Z,34.10
2023-05-14T01:53:56.886Z,33.80
2023-05-14T01:56:27.181Z,34.10
2023-05-14T01:58:57.245Z,35.30
2023-05-14T02:01:27.155Z,35.90
2023-05-14T02:03:57.284Z,36.60
2023-05-14T02:06:27.251Z,36.70
2023-05-14T02:08:59.737Z,37.20
2023-05-14T02:11:29.565Z,37.10
2023-05-14T02:13:59.447Z,37.10
2023-05-14T02:16:29.385Z,37.30
2023-05-14T02:18:59.409Z,38.10
2023-05-14T02:21:29.332Z,38.40
2023-05-14T02:24:01.756Z,37.20
2023-05-14T02:26:31.631Z,38.50
2023-05-14T02:29:01.847Z,39.50
2023-05-14T02:31:31.871Z,39.70
2023-05-14T02:34:01.773Z,40.70
2023-05-14T02:36:31.998Z,41.20
2023-05-14T02:39:04.789Z,41.20
2023-05-14T02:41:34.668Z,42.10
2023-05-14T02:44:04.574Z,42.10
2023-05-14T02:46:34.916Z,42.10
2023-05-14T02:49:04.979Z,42.00
2023-05-14T02:51:34.851Z,42.00
2023-05-14T02:54:07.557Z,42.20
2023-05-14T02:56:37.432Z,42.40
2023-05-14T02:59:07.627Z,42.30
2023-05-14T03:01:37.840Z,42.10
2023-05-14T03:04:08.770Z,42.30
2023-05-14T03:06:38.586Z,41.30
2023-05-14T03:09:11.126Z,41.00
2023-05-14T03:11:41.002Z,39.60
2023-05-14T03:14:11.054Z,39.30
2023-05-14T03:16:42.515Z,39.70
2023-05-14T03:19:12.629Z,39.40
2023-05-14T03:21:42.647Z,38.80
2023-05-14T03:24:15.094Z,38.30
2023-05-14T03:26:44.952Z,37.90
2023-05-14T03:29:18.140Z,37.40
2023-05-14T03:31:48.065Z,37.10
2023-05-14T03:34:17.989Z,37.80
2023-05-14T03:36:47.809Z,37.10
2023-05-14T03:39:21.306Z,37.10
2023-05-14T03:41:51.429Z,37.10
2023-05-14T03:44:21.312Z,37.20
2023-05-14T03:46:51.174Z,37.00
2023-05-14T03:49:21.071Z,36.70
2023-05-14T03:51:50.957Z,37.20
2023-05-14T03:54:23.386Z,36.20
2023-05-14T03:56:53.284Z,36.30
2023-05-14T03:59:23.155Z,36.30
2023-05-14T04:01:53.322Z,35.70
2023-05-14T04:04:23.284Z,35.20
2023-05-14T04:06:53.219Z,33.00
2023-05-14T04:09:25.739Z,34.10
2023-05-14T04:11:55.631Z,33.30
2023-05-14T04:14:25.475Z,34.70
2023-05-14T04:16:55.358Z,35.00
2023-05-14T04:19:25.179Z,35.50
2023-05-14T04:21:55.058Z,35.60
2023-05-14T04:24:27.506Z,35.90
2023-05-14T04:26:57.352Z,36.30
2023-05-14T04:29:27.405Z,35.60
2023-05-14T04:31:57.291Z,35.60
2023-05-14T04:34:27.117Z,35.60
2023-05-14T04:36:57.054Z,36.10
2023-05-14T04:39:29.544Z,35.40
2023-05-14T04:41:59.367Z,35.80
2023-05-14T04:44:29.272Z,35.10
2023-05-14T04:46:59.155Z,34.70
2023-05-14T04:49:29.097Z,34.40
2023-05-14T04:51:59.116Z,33.30
2023-05-14T04:54:31.644Z,32.80
2023-05-14T04:57:03.327Z,31.50
2023-05-14T04:59:33.817Z,32.30
2023-05-14T05:02:03.743Z,33.00
2023-05-14T05:04:33.620Z,32.80
2023-05-14T05:07:03.631Z,32.20
2023-05-14T05:09:36.126Z,32.90
2023-05-14T05:12:06.188Z,31.90
2023-05-14T05:14:36.127Z,30.80
2023-05-14T05:17:06.386Z,31.80
2023-05-14T05:19:43.741Z,32.40
2023-05-14T05:22:14.496Z,30.90
2023-05-14T05:24:49.243Z,31.70
2023-05-14T05:27:21.152Z,27.80
2023-05-14T05:29:51.218Z,28.90
2023-05-14T05:32:21.203Z,28.40
2023-05-14T05:34:52.042Z,27.50
2023-05-14T05:37:21.881Z,27.30
2023-05-14T05:39:54.326Z,27.90
2023-05-14T05:42:24.218Z,27.20
2023-05-14T05:44:54.066Z,26.00
2023-05-14T05:47:23.955Z,25.90
2023-05-14T05:49:54.165Z,25.60
2023-05-14T05:52:24.084Z,23.60
2023-05-14T05:54:56.534Z,25.10
2023-05-14T05:57:27.316Z,23.80
2023-05-14T05:59:57.216Z,22.40
2023-05-14T06:02:27.246Z,23.20
2023-05-14T06:04:57.555Z,21.90
2023-05-14T06:07:27.504Z,19.20
2023-05-14T06:09:59.903Z,21.50
2023-05-14T06:12:29.818Z,20.90
2023-05-14T06:15:00.015Z,16.60
2023-05-14T06:17:30.285Z,18.60
2023-05-14T06:20:00.228Z,16.90
2023-05-14T06:22:30.107Z,16.40
2023-05-14T06:25:02.622Z,17.20
2023-05-14T06:27:32.558Z,15.00
2023-05-14T06:30:02.609Z,14.10
2023-05-14T06:32:32.558Z,14.50
2023-05-14T06:35:02.676Z,11.40
2023-05-14T06:37:32.550Z,10.00
2023-05-14T06:40:05.412Z,14.30
2023-05-14T06:42:35.289Z,14.30
2023-05-14T06:45:05.373Z,14.00
2023-05-14T06:47:35.390Z,12.80
2023-05-14T06:50:05.394Z,10.10
2023-05-14T06:52:35.323Z,11.10
2023-05-14T06:55:08.591Z,9.80
2023-05-14T06:57:40.579Z,8.20
2023-05-14T07:00:12.180Z,9.30
2023-05-14T07:02:42.097Z,7.40
2023-05-14T07:05:13.188Z,7.10
2023-05-14T07:07:43.118Z,8.70
2023-05-14T07:10:15.666Z,8.40
2023-05-14T07:12:45.717Z,5.40
2023-05-14T07:15:15.960Z,1.90
2023-05-14T07:17:45.887Z,5.10
2023-05-14T07:20:16.266Z,1.00
2023-05-14T07:22:46.189Z,1.00
2023-05-14T07:25:18.870Z,1.00
2023-05-14T07:27:48.749Z,1.00
2023-05-14T07:30:18.861Z,1.00
2023-05-14T07:32:48.871Z,1.00
2023-05-14T07:35:19.000Z,1.00
2023-05-14T07:37:48.978Z,1.00
2023-05-14T07:40:22.590Z,1.00
2023-05-14T07:42:52.740Z,1.00
2023-05-14T07:45:22.623Z,1.00
2023-05-14T07:47:52.902Z,1.00
2023-05-14T07:50:23.051Z,1.00
2023-05-14T07:52:53.074Z,1.00
2023-05-14T07:55:26.074Z,1.00
2023-05-14T07:57:56.225Z,1.00
2023-05-14T08:00:26.253Z,1.00
2023-05-14T08:02:56.348Z,1.00
2023-05-14T08:05:26.666Z,1.00
2023-05-14T08:07:56.698Z,1.00
2023-05-14T08:10:29.665Z,1.00
2023-05-14T08:12:59.647Z,1.00
2023-05-14T08:15:29.529Z,1.00
2023-05-14T08:18:03.590Z,1.00
2023-05-14T08:20:33.894Z,1.00
2023-05-14T08:23:03.830Z,1.00
2023-05-14T08:25:36.440Z,1.00
2023-05-14T08:28:06.498Z,1.00
2023-05-14T08:30:36.632Z,1.00
2023-05-14T08:33:06.676Z,1.00
2023-05-14T08:35:36.686Z,1.00
2023-05-14T08:38:09.579Z,1.00
2023-05-14T08:40:42.191Z,1.00
2023-05-14T08:43:14.529Z,1.00
2023-05-14T08:45:45.136Z,1.00
2023-05-14T08:48:19.805Z,1.00
2023-05-14T08:50:49.864Z,1.00
2023-05-14T08:53:19.803Z,1.00
2023-05-14T08:55:54.180Z,1.00
2023-05-14T08:58:25.850Z,1.00
2023-05-14T09:00:56.933Z,1.00
2023-05-14T09:03:27.083Z,1.00
2023-05-14T09:05:59.870Z,1.00
2023-05-14T09:08:30.234Z,1.00
2023-05-14T09:11:02.726Z,1.00
2023-05-14T09:13:32.593Z,1.00
2023-05-14T09:16:03.742Z,1.00
2023-05-14T09:18:33.951Z,1.00
2023-05-14T09:21:04.825Z,1.00
2023-05-14T09:23:35.853Z,1.00
2023-05-14T09:26:10.233Z,1.00
2023-05-14T09:28:43.685Z,1.00
2023-05-14T09:31:13.717Z,1.00
2023-05-14T09:33:43.707Z,1.00
2023-05-14T09:36:13.587Z,1.00
2023-05-14T09:38:43.477Z,1.00
2023-05-14T09:41:16.469Z,1.00
2023-05-14T09:43:46.317Z,1.00
2023-05-14T09:46:16.130Z,1.00
2023-05-14T09:48:46.179Z,1.00
2023-05-14T09:51:17.727Z,1.00
2023-05-14T09:53:47.822Z,1.00
2023-05-14T09:56:20.255Z,1.00
2023-05-14T09:58:50.527Z,1.00
2023-05-14T10:01:22.633Z,1.00
2023-05-14T10:03:53.524Z,1.00
2023-05-14T10:06:26.737Z,1.00
2023-05-14T10:09:01.824Z,1.00
2023-05-14T10:11:37.125Z,1.00
2023-05-14T10:14:11.839Z,1.00
2023-05-14T10:16:46.350Z,1.00
2023-05-14T10:19:19.086Z,1.00
2023-05-14T10:21:54.858Z,1.00
2023-05-14T10:24:25.494Z,1.00
2023-05-14T10:26:59.186Z,1.00
2023-05-14T10:29:36.117Z,1.00
2023-05-14T10:32:09.290Z,1.00
2023-05-14T10:34:41.278Z,1.00
2023-05-14T10:37:12.802Z,1.00
2023-05-14T10:39:50.469Z,1.00
2023-05-14T10:42:26.153Z,1.00
2023-05-14T10:44:58.878Z,1.00
2023-05-14T10:47:29.580Z,1.00
2023-05-14T10:50:01.566Z,1.00
2023-05-14T10:52:32.444Z,1.00
2023-05-14T10:55:03.933Z,1.00
2023-05-14T10:57:39.137Z,1.00
2023-05-14T11:00:11.359Z,1.00
2023-05-14T11:02:45.879Z,1.00
2023-05-14T11:05:17.963Z,1.00
2023-05-14T11:07:49.768Z,1.00
2023-05-14T11:10:21.512Z,1.00
2023-05-14T11:12:55.127Z,1.00
2023-05-14T11:15:26.342Z,1.00
2023-05-14T11:17:57.103Z,1.00
2023-05-14T11:20:27.151Z,1.00
2023-05-14T11:22:57.126Z,1.00
2023-05-14T11:25:26.953Z,1.00
2023-05-14T11:28:02.212Z,1.00
2023-05-14T11:30:34.545Z,1.00
2023-05-14T11:33:04.817Z,1.00
2023-05-14T11:35:34.983Z,1.00
2023-05-14T11:38:05.660Z,1.00
2023-05-14T11:40:36.446Z,1.00
2023-05-14T11:43:08.926Z,1.00
2023-05-14T11:45:39.218Z,1.00
2023-05-14T11:48:18.139Z,1.00
2023-05-14T11:50:49.782Z,1.00
2023-05-14T11:53:21.090Z,1.00
2023-05-14T11:55:51.137Z,1.00
2023-05-14T11:58:24.246Z,1.00
2023-05-14T12:00:55.150Z,1.00
2023-05-14T12:03:26.777Z,1.00
2023-05-14T12:06:02.360Z,1.00
2023-05-14T12:08:33.560Z,1.00
2023-05-14T12:11:03.953Z,1.00
2023-05-14T12:13:36.415Z,1.00
2023-05-14T12:16:06.687Z,1.00
2023-05-14T12:18:37.029Z,1.00
2023-05-14T12:21:08.547Z,1.00
2023-05-14T12:23:38.489Z,1.00
2023-05-14T12:26:10.155Z,1.00
2023-05-14T12:28:44.477Z,1.00
2023-05-14T12:31:14.668Z,1.00
2023-05-14T12:33:44.724Z,1.00
2023-05-14T12:38:50.183Z,1.00
2023-05-14T12:41:20.241Z,1.00
2023-05-14T12:43:52.693Z,1.00
2023-05-14T12:46:22.758Z,1.00
2023-05-14T12:48:53.424Z,1.00
2023-05-14T12:51:23.499Z,1.00
2023-05-14T12:53:54.342Z,1.00
2023-05-14T12:56:28.380Z,1.00
2023-05-14T12:59:01.125Z,1.00
2023-05-14T13:01:31.052Z,1.00
2023-05-14T13:04:01.090Z,1.00
2023-05-14T13:06:31.842Z,1.00
2023-05-14T13:09:02.569Z,1.00
2023-05-14T13:11:32.482Z,1.00
2023-05-14T13:14:05.426Z,1.00
2023-05-14T13:16:35.549Z,1.00
2023-05-14T13:19:05.535Z,1.00
2023-05-14T13:21:35.521Z,1.00
2023-05-14T13:24:05.406Z,1.00
2023-05-14T13:26:35.314Z,1.00
2023-05-14T13:29:07.854Z,1.00
2023-05-14T13:31:37.784Z,1.00
2023-05-14T13:34:08.189Z,1.00
2023-05-14T13:36:39.713Z,1.00
2023-05-14T13:39:10.950Z,1.00
2023-05-14T13:41:41.858Z,1.00
2023-05-14T13:44:14.297Z,1.00
2023-05-14T13:46:44.290Z,1.00
2023-05-14T13:49:14.205Z,1.00
2023-05-14T13:51:44.108Z,1.00
2023-05-14T13:54:14.084Z,1.00
2023-05-14T13:56:43.942Z,1.00
2023-05-14T13:59:16.507Z,1.00
2023-05-14T14:01:46.412Z,1.00
2023-05-14T14:04:16.677Z,1.00
2023-05-14T14:06:46.677Z,1.00
2023-05-14T14:09:16.602Z,1.00
2023-05-14T14:11:46.550Z,1.00
2023-05-14T14:14:19.702Z,1.00
2023-05-14T14:16:49.584Z,1.00
2023-05-14T14:19:19.538Z,1.00
2023-05-14T14:24:39.288Z,1.00
2023-05-14T14:27:09.174Z,1.00
2023-05-14T14:29:41.644Z,1.00
2023-05-14T14:32:11.636Z,1.00
2023-05-14T14:34:41.686Z,1.00
2023-05-14T14:37:11.686Z,1.00
2023-05-14T14:39:41.644Z,1.00
2023-05-14T14:42:11.497Z,1.00
2023-05-14T14:44:44.288Z,1.00
2023-05-14T14:47:14.176Z,1.00
2023-05-14T14:49:44.186Z,1.00
2023-05-14T14:52:14.189Z,1.00
2023-05-14T14:54:44.280Z,1.00
2023-05-14T14:57:14.212Z,1.00
2023-05-14T14:59:47.099Z,1.00
2023-05-14T15:02:17.227Z,1.00
2023-05-14T15:04:47.068Z,1.00
2023-05-14T15:07:17.513Z,1.00
2023-05-14T15:09:47.466Z,1.00
2023-05-14T15:12:17.375Z,1.00
2023-05-14T15:14:49.809Z,1.00
2023-05-14T15:17:19.721Z,1.00
2023-05-14T15:19:49.571Z,1.00
2023-05-14T15:22:19.460Z,1.00
2023-05-14T15:24:49.322Z,1.00
2023-05-14T15:27:19.179Z,1.00
2023-05-14T15:29:51.654Z,1.00
2023-05-14T15:32:21.558Z,1.00
2023-05-14T15:34:51.477Z,1.00
2023-05-14T15:37:21.317Z,1.00
2023-05-14T15:39:51.161Z,1.00
2023-05-14T15:42:22.091Z,1.00
2023-05-14T15:44:54.554Z,1.00
2023-05-14T15:47:24.474Z,1.00
2023-05-14T15:49:54.284Z,1.00
2023-05-14T15:52:24.342Z,1.00
2023-05-14T15:54:56.153Z,1.00
2023-05-14T15:57:26.366Z,1.00
2023-05-14T15:59:59.371Z,1.00
2023-05-14T16:02:30.672Z,1.00
2023-05-14T16:05:00.682Z,1.00
2023-05-14T16:07:31.357Z,1.00
2023-05-14T16:10:01.236Z,1.00
2023-05-14T16:12:31.226Z,1.00
2023-05-14T16:15:03.778Z,1.00
2023-05-14T16:17:36.029Z,1.00
2023-05-14T16:20:06.714Z,1.00
2023-05-14T16:22:37.355Z,1.00
2023-05-14T16:25:08.036Z,1.00
2023-05-14T16:27:38.265Z,1.00
2023-05-14T16:30:11.916Z,1.00
2023-05-14T16:32:42.149Z,1.00
2023-05-14T16:35:12.788Z,1.00
2023-05-14T16:37:42.817Z,1.00
2023-05-14T16:40:16.210Z,1.00
2023-05-14T16:42:48.489Z,1.00
2023-05-14T16:45:21.935Z,1.00
2023-05-14T16:47:52.002Z,1.00
2023-05-14T16:50:21.910Z,1.00
2023-05-14T16:52:51.806Z,1.00
2023-05-14T16:55:22.304Z,1.00
2023-05-14T16:57:52.378Z,1.00
2023-05-14T17:00:24.932Z,1.00
2023-05-14T17:03:02.512Z,1.00
2023-05-14T17:05:32.964Z,1.00
2023-05-14T17:08:02.981Z,1.00
2023-05-14T17:10:33.482Z,1.00
2023-05-14T17:13:03.469Z,1.00
2023-05-14T17:15:36.071Z,1.00
2023-05-14T17:18:06.178Z,1.00
2023-05-14T17:20:36.329Z,1.00
2023-05-14T17:23:06.302Z,1.00
2023-05-14T17:25:36.242Z,1.00
2023-05-14T17:28:06.250Z,1.00
2023-05-14T17:30:38.721Z,1.00
2023-05-14T17:33:08.747Z,1.00
2023-05-14T17:35:39.016Z,1.00
2023-05-14T17:38:09.025Z,1.00
2023-05-14T17:40:40.034Z,1.00
2023-05-14T17:43:10.758Z,1.00
2023-05-14T17:45:53.968Z,1.00
2023-05-14T17:48:24.576Z,1.00
2023-05-14T17:50:54.647Z,1.00
2023-05-14T17:53:24.652Z,1.00
2023-05-14T17:55:54.603Z,1.00
2023-05-14T17:58:24.634Z,1.00
2023-05-14T18:00:57.195Z,1.00
2023-05-14T18:03:27.336Z,1.00
2023-05-14T18:05:57.538Z,1.00
2023-05-14T18:08:27.411Z,1.00
2023-05-14T18:10:58.201Z,1.00
2023-05-14T18:13:28.322Z,1.00
2023-05-14T18:16:01.306Z,1.00
2023-05-14T18:18:31.260Z,1.00
2023-05-14T18:21:01.122Z,1.00
2023-05-14T18:23:31.541Z,1.00
2023-05-14T18:26:02.068Z,1.00
2023-05-14T18:28:31.992Z,1.00
2023-05-14T18:31:04.571Z,1.00
2023-05-14T18:33:35.075Z,1.00
2023-05-14T18:36:05.252Z,1.00
2023-05-14T18:38:35.284Z,1.00
2023-05-14T18:41:05.330Z,1.00
2023-05-14T18:43:35.181Z,1.00
2023-05-14T18:46:08.098Z,1.00
2023-05-14T18:48:38.207Z,1.00
2023-05-14T18:51:08.236Z,1.00
2023-05-14T18:53:38.062Z,1.00
2023-05-14T18:56:08.159Z,1.00
2023-05-14T18:58:38.057Z,1.00
2023-05-14T19:01:10.541Z,1.00
2023-05-14T19:03:42.222Z,1.00
2023-05-14T19:06:12.411Z,1.00
2023-05-14T19:08:45.117Z,1.00
2023-05-14T19:11:15.029Z,1.00
2023-05-14T19:13:46.730Z,1.00
2023-05-14T19:16:19.252Z,1.00
2023-05-14T19:18:49.173Z,1.00
2023-05-14T19:21:19.241Z,1.00
2023-05-14T19:23:49.115Z,1.00
2023-05-14T19:26:18.992Z,1.00
2023-05-14T19:28:48.810Z,1.00
2023-05-14T19:31:21.290Z,1.00
2023-05-14T19:33:53.191Z,1.00
2023-05-14T19:36:23.413Z,1.00
2023-05-14T19:38:53.641Z,1.00
2023-05-14T19:41:24.302Z,1.00
2023-05-14T19:43:54.260Z,1.00
2023-05-14T19:46:26.961Z,1.00
2023-05-14T19:48:56.903Z,1.00
2023-05-14T19:51:26.761Z,1.00
2023-05-14T19:53:56.802Z,1.00
2023-05-14T19:56:27.407Z,1.00
2023-05-14T19:58:57.566Z,1.00
2023-05-14T20:01:30.165Z,1.00
2023-05-14T20:04:00.279Z,1.00
2023-05-14T20:06:30.325Z,1.00
2023-05-14T20:09:00.407Z,1.00
2023-05-14T20:11:30.496Z,1.00
2023-05-14T20:14:00.346Z,1.00
2023-05-14T20:16:33.351Z,1.00
2023-05-14T20:19:03.368Z,1.00
2023-05-14T20:21:34.003Z,1.00
2023-05-14T20:24:04.788Z,1.00
2023-05-14T20:26:34.640Z,1.00
2023-05-14T20:29:04.509Z,1.00
2023-05-14T20:31:36.906Z,1.00
2023-05-14T20:34:06.794Z,1.00
2023-05-14T20:36:37.558Z,1.00
2023-05-14T20:39:08.787Z,1.00
2023-05-14T20:41:38.674Z,1.00
2023-05-14T20:44:08.669Z,1.00
2023-05-14T20:46:41.529Z,1.00
2023-05-14T20:49:11.545Z,1.00
2023-05-14T20:51:41.514Z,1.00
2023-05-14T20:54:11.491Z,1.00
2023-05-14T20:56:41.415Z,1.00
2023-05-14T20:59:11.253Z,1.00
2023-05-14T21:01:43.736Z,1.00
2023-05-14T21:04:13.784Z,1.00
2023-05-14T21:06:43.843Z,1.00
2023-05-14T21:09:13.706Z,1.00
2023-05-14T21:11:44.420Z,1.00
2023-05-14T21:14:14.441Z,1.00
2023-05-14T21:16:47.145Z,1.00
2023-05-14T21:19:17.328Z,1.00
2023-05-14T21:21:47.478Z,1.00
2023-05-14T21:24:17.456Z,1.00
2023-05-14T21:26:47.359Z,1.00
2023-05-14T21:29:17.241Z,1.00
2023-05-14T21:31:50.335Z,1.00
2023-05-14T21:34:20.508Z,1.00
2023-05-14T21:36:50.744Z,1.00
2023-05-14T21:39:20.592Z,1.00
2023-05-14T21:41:50.421Z,1.00
2023-05-14T21:44:20.298Z,1.00
2023-05-14T21:46:52.741Z,1.00
2023-05-14T21:49:22.651Z,1.00
2023-05-14T21:51:54.644Z,1.00
2023-05-14T21:54:24.539Z,1.00
2023-05-14T21:56:54.513Z,1.00
2023-05-14T21:59:24.340Z,1.00
2023-05-14T22:02:06.798Z,1.00
2023-05-14T22:04:37.117Z,1.00
2023-05-14T22:07:07.505Z,1.00
2023-05-14T22:09:37.450Z,1.00
2023-05-14T22:12:08.755Z,1.00
2023-05-14T22:14:38.653Z,1.00
2023-05-14T22:17:11.278Z,1.00
2023-05-14T22:19:41.238Z,1.00
2023-05-14T22:22:11.122Z,1.00
2023-05-14T22:24:41.029Z,1.00
2023-05-14T22:27:10.941Z,1.00
2023-05-14T22:29:41.179Z,1.00
2023-05-14T22:32:13.685Z,1.00
2023-05-14T22:34:43.647Z,1.00
2023-05-14T22:37:13.736Z,1.00
2023-05-14T22:39:43.583Z,1.00
2023-05-14T22:42:13.574Z,1.00
2023-05-14T22:44:43.391Z,1.00
2023-05-14T22:47:16.046Z,1.00
2023-05-14T22:49:46.131Z,1.00
2023-05-14T22:52:16.050Z,1.00
2023-05-14T22:54:46.737Z,1.00
2023-05-14T22:57:16.658Z,1.00
2023-05-14T22:59:46.542Z,1.00
2023-05-14T23:02:19.113Z,1.00
2023-05-14T23:04:49.104Z,1.00
2023-05-14T23:07:19.121Z,1.00
2023-05-14T23:09:49.039Z,1.00
2023-05-14T23:12:18.907Z,1.00
2023-05-14T23:14:48.816Z,1.00
2023-05-14T23:17:21.445Z,1.00
2023-05-14T23:19:51.491Z,1.00
2023-05-14T23:22:21.470Z,1.00
2023-05-14T23:24:51.289Z,1.00
2023-05-14T23:27:21.205Z,1.00
2023-05-14T23:29:51.030Z,1.00
2023-05-14T23:32:23.656Z,1.00
2023-05-14T23:34:53.641Z,1.00
2023-05-14T23:37:23.714Z,1.00
2023-05-14T23:39:53.754Z,1.40
2023-05-14T23:42:24.846Z,1.40
2023-05-14T23:44:54.691Z,1.40
2023-05-14T23:47:27.165Z,1.90
2023-05-14T23:49:57.135Z,1.50
2023-05-14T23:52:27.005Z,1.60
2023-05-14T23:54:56.917Z,1.80
2023-05-14T23:57:27.349Z,2.00
2023-05-14T23:59:57.283Z,2.40
