createdAt,value
2022-08-05T00:01:36.328Z,101727.38
2022-08-05T00:04:17.053Z,101725.41
2022-08-05T00:06:47.051Z,101731.66
2022-08-05T00:09:19.583Z,101723.81
2022-08-05T00:11:59.657Z,101732.38
2022-08-05T00:14:31.333Z,101721.16
2022-08-05T00:17:01.737Z,101721.31
2022-08-05T00:19:33.362Z,101719.34
2022-08-05T00:22:02.539Z,101724.19
2022-08-05T00:24:31.537Z,101726.34
2022-08-05T00:27:04.729Z,101726.19
2022-08-05T00:29:42.044Z,101716.81
2022-08-05T00:32:15.038Z,101715.41
2022-08-05T00:35:03.291Z,101720.81
2022-08-05T00:37:50.420Z,101717.41
2022-08-05T00:40:26.931Z,101731.38
2022-08-05T00:42:59.322Z,101734.50
2022-08-05T00:45:42.921Z,101728.69
2022-08-05T00:48:13.636Z,101735.94
2022-08-05T00:50:46.131Z,101740.34
2022-08-05T00:53:59.974Z,101745.88
2022-08-05T00:56:04.699Z,101747.28
2022-08-05T00:58:34.401Z,101740.78
2022-08-05T01:01:02.631Z,101743.75
2022-08-05T01:03:37.237Z,101754.56
2022-08-05T01:06:05.939Z,101758.09
2022-08-05T01:08:44.669Z,101755.84
2022-08-05T01:11:21.946Z,101757.84
2022-08-05T01:14:01.472Z,101758.97
2022-08-05T01:16:35.339Z,101758.13
2022-08-05T01:19:14.337Z,101756.41
2022-08-05T01:22:18.862Z,101757.56
2022-08-05T01:25:39.580Z,101758.53
2022-08-05T01:28:27.543Z,101768.50
2022-08-05T01:31:00.872Z,101766.22
2022-08-05T01:33:36.638Z,101753.00
2022-08-05T01:36:13.206Z,101759.13
2022-08-05T01:38:48.501Z,101751.75
2022-08-05T01:41:22.039Z,101763.50
2022-08-05T01:43:53.603Z,101761.81
2022-08-05T01:46:42.313Z,101762.66
2022-08-05T01:49:23.777Z,101762.13
2022-08-05T01:51:58.292Z,101764.94
2022-08-05T01:54:31.351Z,101757.00
2022-08-05T01:58:11.158Z,101765.38
2022-08-05T01:59:53.932Z,101758.53
2022-08-05T02:02:26.007Z,101757.56
2022-08-05T02:04:58.202Z,101761.53
2022-08-05T02:07:30.395Z,101760.53
2022-08-05T02:09:59.416Z,101753.56
2022-08-05T02:12:34.605Z,101758.13
2022-08-05T02:15:12.374Z,101752.16
2022-08-05T02:18:33.038Z,101751.59
2022-08-05T02:20:47.587Z,101754.28
2022-08-05T02:23:22.457Z,101756.25
2022-08-05T02:25:52.605Z,101755.56
2022-08-05T02:28:28.889Z,101756.81
2022-08-05T02:31:07.844Z,101756.13
2022-08-05T02:33:48.671Z,101754.69
2022-08-05T02:36:31.634Z,101764.34
2022-08-05T02:39:03.125Z,101769.72
2022-08-05T02:41:42.855Z,101767.53
2022-08-05T02:44:26.038Z,101780.84
2022-08-05T02:47:00.966Z,101774.41
2022-08-05T02:49:36.915Z,101779.38
2022-08-05T02:52:09.533Z,101778.63
2022-08-05T02:54:42.705Z,101772.66
2022-08-05T02:58:10.839Z,101775.47
2022-08-05T03:00:12.963Z,101774.06
2022-08-05T03:02:45.191Z,101778.03
2022-08-05T03:05:15.218Z,101776.13
2022-08-05T03:08:06.594Z,101772.28
2022-08-05T03:10:32.991Z,101773.75
2022-08-05T03:15:29.089Z,101781.72
2022-08-05T03:18:00.135Z,101776.13
2022-08-05T03:20:28.323Z,101779.19
2022-08-05T03:22:58.137Z,101778.72
2022-08-05T03:25:33.974Z,101779.97
2022-08-05T03:28:18.814Z,101781.94
2022-08-05T03:30:50.809Z,101788.03
2022-08-05T03:33:21.008Z,101785.94
2022-08-05T03:35:51.696Z,101795.88
2022-08-05T03:38:32.816Z,101788.03
2022-08-05T03:41:08.468Z,101794.66
2022-08-05T03:44:09.535Z,101796.63
2022-08-05T03:46:29.980Z,101802.03
2022-08-05T03:49:02.363Z,101804.72
2022-08-05T03:52:37.482Z,101804.19
2022-08-05T03:55:54.776Z,101800.13
2022-08-05T03:57:41.520Z,101807.81
2022-08-05T04:00:15.867Z,101798.97
2022-08-05T04:02:57.607Z,101804.56
2022-08-05T04:05:33.233Z,101808.91
2022-08-05T04:08:05.628Z,101809.81
2022-08-05T04:10:38.179Z,101807.09
2022-08-05T04:13:08.458Z,101802.63
2022-08-05T04:15:36.900Z,101797.75
2022-08-05T04:18:07.923Z,101806.72
2022-08-05T04:20:41.160Z,101813.16
2022-08-05T04:23:12.251Z,101811.38
2022-08-05T04:25:57.047Z,101814.50
2022-08-05T04:28:30.849Z,101820.34
2022-08-05T04:31:00.892Z,101820.06
2022-08-05T04:33:54.525Z,101824.94
2022-08-05T04:36:46.272Z,101824.94
2022-08-05T04:39:08.562Z,101824.09
2022-08-05T04:41:37.863Z,101831.19
2022-08-05T04:44:09.593Z,101840.97
2022-08-05T04:46:38.819Z,101839.41
2022-08-05T04:49:12.145Z,101845.53
2022-08-05T04:51:45.928Z,101851.63
2022-08-05T04:54:15.658Z,101853.47
2022-08-05T04:56:44.219Z,101852.38
2022-08-05T04:59:17.439Z,101852.22
2022-08-05T05:02:35.240Z,101857.63
2022-08-05T05:04:43.990Z,101863.72
2022-08-05T05:07:17.368Z,101860.06
2022-08-05T05:09:46.181Z,101865.31
2022-08-05T05:12:14.855Z,101862.34
2022-08-05T05:14:50.619Z,101871.28
2022-08-05T05:17:23.693Z,101862.06
2022-08-05T05:19:56.469Z,101873.44
2022-08-05T05:22:27.055Z,101873.28
2022-08-05T05:24:59.025Z,101874.88
2022-08-05T05:27:44.309Z,101874.03
2022-08-05T05:30:31.558Z,101877.44
2022-08-05T05:33:09.134Z,101888.84
2022-08-05T05:35:45.332Z,101885.28
2022-08-05T05:38:22.834Z,101893.69
2022-08-05T05:40:55.944Z,101884.03
2022-08-05T05:43:54.841Z,101892.84
2022-08-05T05:46:17.246Z,101895.97
2022-08-05T05:48:49.691Z,101896.13
2022-08-05T05:51:22.877Z,101897.69
2022-08-05T05:53:58.942Z,101901.38
2022-08-05T05:56:33.210Z,101894.28
2022-08-05T05:59:05.494Z,101901.66
2022-08-05T06:01:38.131Z,101914.91
2022-08-05T06:04:12.232Z,101910.94
2022-08-05T06:06:43.068Z,101923.03
2022-08-05T06:09:17.407Z,101922.19
2022-08-05T06:12:02.080Z,101925.16
2022-08-05T06:14:31.451Z,101930.72
2022-08-05T06:17:02.220Z,101924.47
2022-08-05T06:19:56.958Z,101929.16
2022-08-05T06:22:30.053Z,101938.88
2022-08-05T06:25:00.173Z,101946.56
2022-08-05T06:28:11.847Z,101941.59
2022-08-05T06:30:19.921Z,101946.44
2022-08-05T06:32:50.702Z,101953.09
2022-08-05T06:36:03.702Z,101958.94
2022-08-05T06:38:11.636Z,101959.53
2022-08-05T06:40:44.776Z,101957.41
2022-08-05T06:43:57.956Z,101959.84
2022-08-05T06:46:04.008Z,101962.38
2022-08-05T06:48:56.199Z,101957.56
2022-08-05T06:51:29.937Z,101959.53
2022-08-05T06:53:59.573Z,101960.53
2022-08-05T06:56:35.508Z,101964.09
2022-08-05T06:59:09.346Z,101970.09
2022-08-05T07:01:40.535Z,101974.66
2022-08-05T07:04:13.928Z,101969.09
2022-08-05T07:06:42.666Z,101973.25
2022-08-05T07:09:11.164Z,101977.66
2022-08-05T07:11:42.517Z,101977.09
2022-08-05T07:14:36.863Z,101987.47
2022-08-05T07:18:08.755Z,101981.38
2022-08-05T07:22:52.177Z,101995.34
2022-08-05T07:25:54.728Z,101999.31
2022-08-05T07:28:17.272Z,102005.72
2022-08-05T07:31:01.150Z,102011.13
2022-08-05T07:33:38.670Z,102003.56
2022-08-05T07:36:19.862Z,102013.84
2022-08-05T07:38:54.866Z,102011.13
2022-08-05T07:42:09.287Z,102024.66
2022-08-05T07:44:28.538Z,102030.63
2022-08-05T07:46:57.740Z,102025.78
2022-08-05T07:49:27.293Z,102024.78
2022-08-05T07:52:01.083Z,102030.06
2022-08-05T07:54:41.297Z,102040.91
2022-08-05T07:57:41.491Z,102041.59
2022-08-05T08:00:26.942Z,102037.34
2022-08-05T08:03:14.907Z,102047.84
2022-08-05T08:06:03.297Z,102060.13
2022-08-05T08:08:47.669Z,102059.00
2022-08-05T08:11:27.590Z,102052.16
2022-08-05T08:14:11.503Z,102061.69
2022-08-05T08:16:51.197Z,102056.72
2022-08-05T08:20:21.965Z,102062.13
2022-08-05T08:27:59.822Z,102070.50
2022-08-05T08:30:37.634Z,102086.34
2022-08-05T08:33:13.939Z,102076.09
2022-08-05T08:38:59.310Z,102082.91
2022-08-05T08:41:52.144Z,102084.75
2022-08-05T08:48:07.621Z,102085.47
2022-08-05T08:53:22.078Z,102094.72
2022-08-05T08:58:44.527Z,102102.00
2022-08-05T09:01:18.009Z,102098.88
2022-08-05T09:03:55.060Z,102103.56
2022-08-05T09:06:30.281Z,102100.44
2022-08-05T09:09:05.083Z,102097.84
2022-08-05T09:11:52.686Z,102104.13
2022-08-05T09:14:56.432Z,102117.38
2022-08-05T09:17:42.969Z,102107.75
2022-08-05T09:20:38.374Z,102116.28
2022-08-05T09:23:28.768Z,102102.88
2022-08-05T09:26:30.110Z,102109.97
2022-08-05T09:29:08.812Z,102106.56
2022-08-05T09:35:12.538Z,102121.25
2022-08-05T09:38:12.563Z,102117.66
2022-08-05T09:41:05.394Z,102114.53
2022-08-05T09:44:06.822Z,102124.38
2022-08-05T09:46:38.309Z,102122.22
2022-08-05T09:49:54.593Z,102123.66
2022-08-05T09:52:26.380Z,102120.81
2022-08-05T09:54:57.992Z,102111.41
2022-08-05T09:57:43.311Z,102118.66
2022-08-05T10:00:17.686Z,102120.06
2022-08-05T10:03:03.728Z,102110.19
2022-08-05T10:05:42.410Z,102110.31
2022-08-05T10:11:18.996Z,102115.00
2022-08-05T10:13:56.617Z,102109.31
2022-08-05T10:16:37.781Z,102114.34
2022-08-05T10:19:13.962Z,102115.03
2022-08-05T10:21:49.780Z,102116.97
2022-08-05T10:27:09.886Z,102108.97
2022-08-05T10:30:41.968Z,102125.19
2022-08-05T10:32:51.792Z,102134.06
2022-08-05T10:35:40.432Z,102115.25
2022-08-05T10:38:33.191Z,102122.53
2022-08-05T10:41:23.325Z,102128.97
2022-08-05T10:43:59.649Z,102123.69
2022-08-05T10:46:50.619Z,102112.44
2022-08-05T10:49:49.153Z,102117.88
2022-08-05T10:52:49.815Z,102126.66
2022-08-05T10:55:22.284Z,102131.78
2022-08-05T10:58:22.681Z,102150.72
2022-08-05T11:01:08.228Z,102136.31
2022-08-05T11:09:45.245Z,102122.78
2022-08-05T11:12:50.867Z,102155.63
2022-08-05T11:16:00.381Z,102144.56
2022-08-05T11:18:30.003Z,102147.44
2022-08-05T11:21:06.207Z,102150.53
2022-08-05T11:24:04.264Z,102156.22
2022-08-05T11:26:49.694Z,102153.03
2022-08-05T11:30:15.667Z,102163.72
2022-08-05T11:32:44.270Z,102164.19
2022-08-05T11:36:07.644Z,102173.13
2022-08-05T11:39:32.827Z,102174.38
2022-08-05T11:42:08.859Z,102162.13
2022-08-05T11:44:41.271Z,102165.13
2022-08-05T11:47:48.887Z,102158.81
2022-08-05T11:50:23.535Z,102171.03
2022-08-05T11:52:59.289Z,102177.16
2022-08-05T11:55:36.240Z,102186.69
2022-08-05T11:58:35.632Z,102185.03
2022-08-05T12:03:56.423Z,102185.38
2022-08-05T12:06:30.121Z,102174.94
2022-08-05T12:09:00.414Z,102169.41
2022-08-05T12:11:40.498Z,102177.22
2022-08-05T12:14:37.761Z,102182.50
2022-08-05T12:18:00.588Z,102198.47
2022-08-05T12:20:26.136Z,102186.41
2022-08-05T12:22:49.388Z,102196.41
2022-08-05T12:25:20.453Z,102185.63
2022-08-05T12:27:54.005Z,102189.41
2022-08-05T12:30:29.109Z,102193.75
2022-08-05T12:33:06.879Z,102201.69
2022-08-05T12:36:08.015Z,102195.63
2022-08-05T12:38:41.334Z,102203.41
2022-08-05T12:41:17.452Z,102214.25
2022-08-05T12:44:05.260Z,102215.41
2022-08-05T12:46:48.128Z,102209.28
2022-08-05T12:49:25.568Z,102211.06
2022-08-05T12:52:13.620Z,102203.22
2022-08-05T12:55:10.100Z,102202.63
2022-08-05T12:58:38.203Z,102218.59
2022-08-05T13:02:00.256Z,102229.31
2022-08-05T13:03:41.915Z,102221.31
2022-08-05T13:07:17.703Z,102233.25
2022-08-05T13:10:12.564Z,102220.06
2022-08-05T13:12:57.587Z,102233.91
2022-08-05T13:15:42.145Z,102223.06
2022-08-05T13:25:19.397Z,102245.81
2022-08-05T13:27:53.430Z,102240.72
2022-08-05T13:30:35.632Z,102245.13
2022-08-05T13:33:14.291Z,102244.28
2022-08-05T13:36:05.153Z,102252.63
2022-08-05T13:38:42.099Z,102235.09
2022-08-05T13:41:13.643Z,102263.84
2022-08-05T13:43:54.730Z,102246.66
2022-08-05T13:47:04.513Z,102254.31
2022-08-05T13:52:30.037Z,102248.56
2022-08-05T13:55:07.524Z,102256.56
2022-08-05T13:57:52.294Z,102259.81
2022-08-05T14:00:41.664Z,102247.88
2022-08-05T14:03:14.941Z,102244.09
2022-08-05T14:06:04.774Z,102239.41
2022-08-05T14:08:33.899Z,102256.78
2022-08-05T14:11:20.435Z,102252.69
2022-08-05T14:13:54.930Z,102259.09
2022-08-05T14:16:26.140Z,102260.38
2022-08-05T14:18:55.431Z,102267.66
2022-08-05T14:22:09.557Z,102264.44
2022-08-05T14:24:20.962Z,102252.53
2022-08-05T14:27:15.519Z,102250.91
2022-08-05T14:29:42.623Z,102246.09
2022-08-05T14:32:26.953Z,102262.03
2022-08-05T14:34:56.956Z,102253.91
2022-08-05T14:37:42.186Z,102245.97
2022-08-05T14:40:16.858Z,102257.38
2022-08-05T14:42:55.272Z,102255.28
2022-08-05T14:45:26.991Z,102263.53
2022-08-05T14:48:03.574Z,102260.22
2022-08-05T14:50:39.816Z,102251.06
2022-08-05T14:53:19.365Z,102255.78
2022-08-05T14:55:52.538Z,102257.66
2022-08-05T15:01:06.697Z,102250.91
2022-08-05T15:03:45.317Z,102238.97
2022-08-05T15:06:15.477Z,102258.94
2022-08-05T15:09:01.210Z,102246.88
2022-08-05T15:11:50.978Z,102249.31
2022-08-05T15:14:34.768Z,102250.03
2022-08-05T15:17:44.433Z,102255.25
2022-08-05T15:20:09.764Z,102262.75
2022-08-05T15:22:45.784Z,102249.94
2022-08-05T15:25:51.915Z,102250.41
2022-08-05T15:28:19.283Z,102245.84
2022-08-05T15:30:53.084Z,102243.28
2022-08-05T15:34:05.813Z,102259.84
2022-08-05T15:36:30.565Z,102245.91
2022-08-05T15:40:41.570Z,102243.81
2022-08-05T15:41:57.777Z,102249.28
2022-08-05T15:47:28.785Z,102241.06
2022-08-05T15:50:00.588Z,102248.91
2022-08-05T15:52:53.226Z,102249.59
2022-08-05T15:56:03.972Z,102243.28
2022-08-05T15:58:39.463Z,102240.69
2022-08-05T16:04:10.998Z,102244.28
2022-08-05T16:06:41.611Z,102250.84
2022-08-05T16:09:10.326Z,102254.25
2022-08-05T16:11:43.584Z,102256.03
2022-08-05T16:14:17.397Z,102252.69
2022-08-05T16:16:51.585Z,102259.06
2022-08-05T16:20:04.584Z,102254.47
2022-08-05T16:22:37.785Z,102257.00
2022-08-05T16:25:15.696Z,102252.47
2022-08-05T16:27:47.295Z,102249.09
2022-08-05T16:30:32.574Z,102261.34
2022-08-05T16:33:02.058Z,102257.97
2022-08-05T16:35:42.963Z,102264.72
2022-08-05T16:38:24.279Z,102249.22
2022-08-05T16:41:00.578Z,102255.25
2022-08-05T16:43:33.211Z,102254.31
2022-08-05T16:46:23.774Z,102260.06
2022-08-05T16:48:55.531Z,102265.19
2022-08-05T16:51:30.837Z,102259.44
2022-08-05T16:54:17.481Z,102264.16
2022-08-05T16:56:51.891Z,102263.91
2022-08-05T16:59:22.307Z,102274.72
2022-08-05T17:01:54.454Z,102262.41
2022-08-05T17:04:26.375Z,102259.88
2022-08-05T17:07:00.472Z,102263.91
2022-08-05T17:12:12.492Z,102258.28
2022-08-05T17:14:46.246Z,102265.91
2022-08-05T17:17:16.247Z,102263.78
2022-08-05T17:19:55.408Z,102253.59
2022-08-05T17:22:27.291Z,102251.47
2022-08-05T17:25:00.161Z,102261.84
2022-08-05T17:27:45.181Z,102273.47
2022-08-05T17:30:19.269Z,102256.69
2022-08-05T17:32:59.185Z,102257.13
2022-08-05T17:35:32.575Z,102256.91
2022-08-05T17:38:18.338Z,102259.28
2022-08-05T17:40:48.798Z,102267.56
2022-08-05T17:43:17.841Z,102270.00
2022-08-05T17:46:06.349Z,102268.22
2022-08-05T17:48:39.163Z,102274.53
2022-08-05T17:51:09.248Z,102276.22
2022-08-05T17:53:39.291Z,102265.44
2022-08-05T17:56:09.708Z,102268.56
2022-08-05T17:58:39.861Z,102280.41
2022-08-05T18:01:10.466Z,102280.56
2022-08-05T18:03:59.369Z,102284.44
2022-08-05T18:06:32.522Z,102278.50
2022-08-05T18:09:04.027Z,102288.72
2022-08-05T18:18:00.523Z,102284.06
2022-08-05T18:20:14.104Z,102282.03
2022-08-05T18:22:54.686Z,102282.06
2022-08-05T18:25:33.058Z,102291.94
2022-08-05T18:28:04.930Z,102294.03
2022-08-05T18:30:34.041Z,102296.91
2022-08-05T18:33:03.099Z,102289.78
2022-08-05T18:36:00.696Z,102300.09
2022-08-05T18:38:25.806Z,102305.97
2022-08-05T18:41:55.879Z,102300.78
2022-08-05T18:43:49.079Z,102305.28
2022-08-05T18:46:20.194Z,102302.50
2022-08-05T18:48:52.153Z,102301.91
2022-08-05T18:52:04.747Z,102308.13
2022-08-05T18:54:28.402Z,102292.28
2022-08-05T18:57:01.154Z,102295.47
2022-08-05T18:59:42.840Z,102307.41
2022-08-05T19:02:27.985Z,102303.72
2022-08-05T19:05:02.656Z,102311.44
2022-08-05T19:07:48.091Z,102311.88
2022-08-05T19:10:16.613Z,102312.78
2022-08-05T19:12:48.438Z,102313.72
2022-08-05T19:15:57.935Z,102312.06
2022-08-05T19:18:10.247Z,102309.53
2022-08-05T19:20:47.510Z,102309.59
2022-08-05T19:24:04.235Z,102316.81
2022-08-05T19:26:04.522Z,102308.72
2022-08-05T19:28:41.461Z,102314.16
2022-08-05T19:31:13.314Z,102317.16
2022-08-05T19:33:48.350Z,102309.22
2022-08-05T19:36:27.069Z,102323.34
2022-08-05T19:39:01.384Z,102315.25
2022-08-05T19:41:58.434Z,102311.25
2022-08-05T19:44:20.668Z,102316.84
2022-08-05T19:46:50.286Z,102324.31
2022-08-05T19:49:19.465Z,102317.72
2022-08-05T19:52:09.101Z,102317.19
2022-08-05T19:54:39.949Z,102320.47
2022-08-05T19:57:10.225Z,102324.59
2022-08-05T19:59:56.132Z,102332.16
2022-08-05T20:02:32.367Z,102329.84
2022-08-05T20:05:00.733Z,102325.31
2022-08-05T20:07:48.260Z,102333.56
2022-08-05T20:10:19.437Z,102339.13
2022-08-05T20:12:51.738Z,102337.72
2022-08-05T20:15:48.678Z,102347.53
2022-08-05T20:18:33.253Z,102339.56
2022-08-05T20:20:59.857Z,102357.97
2022-08-05T20:23:39.294Z,102364.38
2022-08-05T20:26:18.656Z,102367.66
2022-08-05T20:28:48.823Z,102372.09
2022-08-05T20:31:21.899Z,102374.34
2022-08-05T20:33:57.645Z,102373.34
2022-08-05T20:36:25.983Z,102375.47
2022-08-05T20:38:57.817Z,102381.50
2022-08-05T20:41:43.277Z,102378.94
2022-08-05T20:44:17.662Z,102375.47
2022-08-05T20:46:49.506Z,102386.31
2022-08-05T20:49:24.079Z,102378.63
2022-08-05T20:51:54.195Z,102383.47
2022-08-05T20:54:22.961Z,102378.31
2022-08-05T20:56:53.290Z,102382.31
2022-08-05T20:59:26.421Z,102385.31
2022-08-05T21:01:58.154Z,102392.84
2022-08-05T21:04:27.286Z,102384.00
2022-08-05T21:06:55.972Z,102389.97
2022-08-05T21:09:24.452Z,102389.09
2022-08-05T21:12:10.695Z,102386.81
2022-08-05T21:14:40.971Z,102392.78
2022-08-05T21:17:13.503Z,102394.16
2022-08-05T21:19:47.267Z,102391.25
2022-08-05T21:22:18.660Z,102394.53
2022-08-05T21:24:52.094Z,102389.78
2022-08-05T21:27:25.327Z,102390.06
2022-08-05T21:29:56.491Z,102399.16
2022-08-05T21:32:28.889Z,102403.72
2022-08-05T21:35:16.729Z,102393.72
2022-08-05T21:37:52.976Z,102396.34
2022-08-05T21:40:22.455Z,102403.59
2022-08-05T21:42:53.479Z,102403.84
2022-08-05T21:45:24.498Z,102408.28
2022-08-05T21:48:11.200Z,102410.53
2022-08-05T21:50:54.139Z,102410.53
2022-08-05T21:53:27.040Z,102410.22
2022-08-05T21:56:05.688Z,102408.91
2022-08-05T21:58:42.404Z,102418.53
2022-08-05T22:01:23.780Z,102418.91
2022-08-05T22:03:54.059Z,102425.19
2022-08-05T22:06:35.600Z,102414.34
2022-08-05T22:09:13.874Z,102422.38
2022-08-05T22:11:46.863Z,102424.31
2022-08-05T22:14:32.761Z,102428.63
2022-08-05T22:17:06.989Z,102436.47
2022-08-05T22:20:02.938Z,102430.34
2022-08-05T22:22:28.150Z,102433.28
2022-08-05T22:25:18.213Z,102428.44
2022-08-05T22:28:10.995Z,102424.53
2022-08-05T22:30:56.439Z,102425.78
2022-08-05T22:33:55.604Z,102426.78
2022-08-05T22:36:19.152Z,102417.91
2022-08-05T22:38:53.713Z,102421.88
2022-08-05T22:42:05.098Z,102418.09
2022-08-05T22:44:12.119Z,102417.03
2022-08-05T22:46:41.028Z,102435.47
2022-08-05T22:49:12.040Z,102431.91
2022-08-05T22:52:05.267Z,102417.41
2022-08-05T22:54:35.202Z,102439.66
2022-08-05T22:57:03.666Z,102434.25
2022-08-05T22:59:45.543Z,102440.13
2022-08-05T23:02:18.485Z,102442.06
2022-08-05T23:04:58.308Z,102447.38
2022-08-05T23:07:32.316Z,102456.59
2022-08-05T23:10:16.138Z,102450.47
2022-08-05T23:12:51.197Z,102452.69
2022-08-05T23:15:20.567Z,102463.13
2022-08-05T23:18:02.464Z,102467.06
2022-08-05T23:20:33.638Z,102461.81
2022-08-05T23:23:08.564Z,102465.50
2022-08-05T23:25:52.963Z,102464.88
2022-08-05T23:28:27.665Z,102459.63
2022-08-05T23:31:06.980Z,102465.28
2022-08-05T23:34:04.281Z,102466.03
2022-08-05T23:36:40.161Z,102471.94
2022-08-05T23:39:17.650Z,102466.06
2022-08-05T23:42:01.317Z,102468.28
2022-08-05T23:44:32.554Z,102467.78
2022-08-05T23:47:02.440Z,102468.88
2022-08-05T23:49:43.212Z,102465.81
2022-08-05T23:52:32.006Z,102470.03
2022-08-05T23:55:05.256Z,102464.56
2022-08-05T23:57:38.342Z,102469.75
