createdAt,value
2022-09-15T00:00:57.436Z,87.9
2022-09-15T00:01:57.587Z,87.8
2022-09-15T00:02:57.576Z,87.9
2022-09-15T00:03:57.443Z,88
2022-09-15T00:04:57.439Z,88
2022-09-15T00:05:57.436Z,88.3
2022-09-15T00:06:57.443Z,88.1
2022-09-15T00:07:57.431Z,87.9
2022-09-15T00:08:57.441Z,88.1
2022-09-15T00:09:57.509Z,88.1
2022-09-15T00:10:57.438Z,88
2022-09-15T00:11:57.439Z,87.8
2022-09-15T00:12:57.448Z,87.7
2022-09-15T00:13:57.440Z,87.8
2022-09-15T00:14:57.537Z,87.8
2022-09-15T00:15:57.443Z,87.9
2022-09-15T00:16:57.495Z,88.1
2022-09-15T00:17:57.435Z,88.2
2022-09-15T00:18:57.438Z,88.1
2022-09-15T00:19:57.441Z,88.2
2022-09-15T00:20:57.438Z,88.2
2022-09-15T00:21:57.445Z,87.8
2022-09-15T00:22:57.437Z,87.8
2022-09-15T00:23:57.435Z,88
2022-09-15T00:24:57.444Z,88.1
2022-09-15T00:25:57.440Z,88.1
2022-09-15T00:26:57.476Z,88.1
2022-09-15T00:27:57.434Z,88.3
2022-09-15T00:28:57.603Z,88.2
2022-09-15T00:29:57.440Z,88
2022-09-15T00:30:57.529Z,87.9
2022-09-15T00:31:57.442Z,87.5
2022-09-15T00:32:57.432Z,87.9
2022-09-15T00:33:57.523Z,87.8
2022-09-15T00:34:57.435Z,88.1
2022-09-15T00:35:57.447Z,88.1
2022-09-15T00:36:57.452Z,88.2
2022-09-15T00:37:57.439Z,88.2
2022-09-15T00:38:57.500Z,88.4
2022-09-15T00:39:57.512Z,88.6
2022-09-15T00:40:57.436Z,88.7
2022-09-15T00:41:57.450Z,88.7
2022-09-15T00:42:57.446Z,88.7
2022-09-15T00:43:57.508Z,89
2022-09-15T00:44:57.437Z,89
2022-09-15T00:45:57.534Z,89.2
2022-09-15T00:47:17.726Z,89.1
2022-09-15T00:48:57.442Z,89.1
2022-09-15T00:49:59.362Z,89.1
2022-09-15T00:50:57.446Z,89.3
2022-09-15T00:51:57.437Z,89.4
2022-09-15T00:52:57.440Z,89.5
2022-09-15T00:53:57.440Z,89.7
2022-09-15T00:54:57.435Z,89.8
2022-09-15T00:55:57.440Z,90
2022-09-15T00:56:57.438Z,89.9
2022-09-15T00:57:57.436Z,90
2022-09-15T00:58:57.455Z,90.1
2022-09-15T00:59:57.440Z,90.1
2022-09-15T01:00:57.508Z,90
2022-09-15T01:01:57.519Z,90
2022-09-15T01:02:57.435Z,90
2022-09-15T01:03:57.439Z,90.3
2022-09-15T01:04:58.584Z,90.2
2022-09-15T01:05:57.444Z,90.2
2022-09-15T01:06:57.443Z,90.1
2022-09-15T01:07:57.444Z,90.1
2022-09-15T01:08:57.467Z,90.2
2022-09-15T01:09:57.442Z,90.1
2022-09-15T01:10:57.464Z,90.1
2022-09-15T01:11:57.452Z,90.1
2022-09-15T01:12:57.461Z,90.1
2022-09-15T01:13:57.453Z,90
2022-09-15T01:14:57.465Z,90.2
2022-09-15T01:15:57.454Z,90.2
2022-09-15T01:16:57.581Z,90.2
2022-09-15T01:17:57.465Z,90.1
2022-09-15T01:18:57.469Z,90.2
2022-09-15T01:19:57.480Z,89.9
2022-09-15T01:20:57.478Z,89.9
2022-09-15T01:21:59.002Z,90.1
2022-09-15T01:22:57.450Z,90
2022-09-15T01:23:57.448Z,90.2
2022-09-15T01:24:57.467Z,90.4
2022-09-15T01:25:57.444Z,90.3
2022-09-15T01:26:57.448Z,90.5
2022-09-15T01:27:57.478Z,90.6
2022-09-15T01:28:57.450Z,90.5
2022-09-15T01:29:57.445Z,90.7
2022-09-15T01:30:57.441Z,90.6
2022-09-15T01:31:57.547Z,90.7
2022-09-15T01:32:57.505Z,90.7
2022-09-15T01:33:57.465Z,90.8
2022-09-15T01:34:57.441Z,90.9
2022-09-15T01:35:57.451Z,91.1
2022-09-15T01:36:57.456Z,91
2022-09-15T01:37:57.448Z,91
2022-09-15T01:38:57.447Z,91
2022-09-15T01:39:57.499Z,90.7
2022-09-15T01:40:57.446Z,90.7
2022-09-15T01:41:57.446Z,90.6
2022-09-15T01:42:57.449Z,90.8
2022-09-15T01:43:57.444Z,90.5
2022-09-15T01:44:57.440Z,90.5
2022-09-15T01:45:57.485Z,90.5
2022-09-15T01:46:57.506Z,90.5
2022-09-15T01:47:57.445Z,90.4
2022-09-15T01:48:57.455Z,90.5
2022-09-15T01:49:57.454Z,90.5
2022-09-15T01:50:57.453Z,90.4
2022-09-15T01:51:57.456Z,90.3
2022-09-15T01:52:57.448Z,90.6
2022-09-15T01:53:57.450Z,90.6
2022-09-15T01:54:57.445Z,90.4
2022-09-15T01:55:57.448Z,90.6
2022-09-15T01:56:57.442Z,90.6
2022-09-15T01:57:57.447Z,90.6
2022-09-15T01:58:57.446Z,90.7
2022-09-15T01:59:57.453Z,90.9
2022-09-15T02:00:57.493Z,90.9
2022-09-15T02:01:57.546Z,90.9
2022-09-15T02:02:57.446Z,91.1
2022-09-15T02:03:57.472Z,90.9
2022-09-15T02:04:57.444Z,91
2022-09-15T02:05:57.453Z,90.9
2022-09-15T02:06:57.452Z,90.6
2022-09-15T02:08:57.451Z,90.6
2022-09-15T02:09:57.455Z,90.5
2022-09-15T02:10:57.449Z,90.4
2022-09-15T02:11:57.443Z,90.5
2022-09-15T02:12:57.452Z,90.5
2022-09-15T02:13:57.445Z,90.5
2022-09-15T02:14:57.445Z,90.5
2022-09-15T02:15:57.530Z,90.5
2022-09-15T02:16:57.448Z,90.4
2022-09-15T02:17:57.447Z,90.3
2022-09-15T02:18:57.449Z,90.4
2022-09-15T02:19:57.450Z,90.3
2022-09-15T02:20:57.833Z,90.2
2022-09-15T02:21:57.458Z,90.1
2022-09-15T02:22:57.445Z,90.1
2022-09-15T02:23:57.456Z,90
2022-09-15T02:24:57.460Z,90
2022-09-15T02:25:57.468Z,90
2022-09-15T02:26:57.446Z,90.1
2022-09-15T02:27:57.452Z,90
2022-09-15T02:28:57.444Z,90
2022-09-15T02:29:57.454Z,90
2022-09-15T02:30:57.447Z,89.9
2022-09-15T02:31:57.579Z,90.1
2022-09-15T02:32:57.444Z,90.5
2022-09-15T02:33:57.456Z,90.6
2022-09-15T02:34:57.484Z,90.7
2022-09-15T02:35:57.459Z,90.8
2022-09-15T02:36:57.456Z,90.7
2022-09-15T02:37:57.444Z,90.7
2022-09-15T02:38:57.453Z,90.7
2022-09-15T02:39:57.538Z,90.6
2022-09-15T02:40:57.456Z,90.4
2022-09-15T02:41:57.447Z,90.4
2022-09-15T02:42:57.454Z,90.3
2022-09-15T02:43:57.453Z,90.1
2022-09-15T02:44:57.459Z,89.9
2022-09-15T02:45:57.491Z,89.8
2022-09-15T02:46:57.455Z,89.7
2022-09-15T02:47:57.444Z,89.9
2022-09-15T02:48:57.450Z,90.1
2022-09-15T02:49:57.453Z,90.1
2022-09-15T02:51:57.453Z,90.1
2022-09-15T02:52:57.454Z,90.3
2022-09-15T02:53:57.450Z,90
2022-09-15T02:54:57.447Z,89.9
2022-09-15T02:55:57.450Z,90
2022-09-15T02:57:57.452Z,90
2022-09-15T02:58:57.456Z,89.8
2022-09-15T02:59:57.459Z,89.7
2022-09-15T03:00:57.520Z,89.4
2022-09-15T03:01:57.508Z,89.6
2022-09-15T03:02:57.452Z,89.8
2022-09-15T03:03:57.449Z,90.1
2022-09-15T03:04:57.455Z,90.1
2022-09-15T03:05:57.477Z,90
2022-09-15T03:06:57.459Z,90
2022-09-15T03:07:57.457Z,89.8
2022-09-15T03:08:57.457Z,89.8
2022-09-15T03:09:57.459Z,89.9
2022-09-15T03:10:57.454Z,89.5
2022-09-15T03:11:57.453Z,89.7
2022-09-15T03:12:57.463Z,89.8
2022-09-15T03:13:57.454Z,89.8
2022-09-15T03:14:57.466Z,89.9
2022-09-15T03:15:57.535Z,89.8
2022-09-15T03:16:57.461Z,89.6
2022-09-15T03:17:57.459Z,89.4
2022-09-15T03:18:57.464Z,89.3
2022-09-15T03:19:57.468Z,89.2
2022-09-15T03:20:57.462Z,89.1
2022-09-15T03:21:57.457Z,89
2022-09-15T03:22:57.466Z,89.1
2022-09-15T03:23:57.457Z,89.4
2022-09-15T03:24:57.464Z,89.4
2022-09-15T03:25:57.460Z,89.5
2022-09-15T03:26:57.459Z,89.4
2022-09-15T03:27:57.458Z,89.8
2022-09-15T03:28:57.460Z,89.6
2022-09-15T03:30:57.461Z,89.5
2022-09-15T03:31:57.507Z,89.5
2022-09-15T03:32:57.460Z,89.6
2022-09-15T03:33:57.459Z,89.4
2022-09-15T03:34:58.591Z,89.2
2022-09-15T03:35:57.477Z,89.1
2022-09-15T03:36:57.487Z,89.1
2022-09-15T03:37:57.456Z,89.2
2022-09-15T03:38:57.465Z,89.1
2022-09-15T03:39:57.478Z,89.2
2022-09-15T03:40:57.470Z,89
2022-09-15T03:41:57.485Z,89.1
2022-09-15T03:42:57.468Z,89.2
2022-09-15T03:43:57.463Z,89.4
2022-09-15T03:44:57.465Z,89.3
2022-09-15T03:45:57.582Z,89.4
2022-09-15T03:46:57.465Z,89.3
2022-09-15T03:47:57.477Z,89.5
2022-09-15T03:48:57.462Z,89.4
2022-09-15T03:49:57.464Z,89.4
2022-09-15T03:50:57.462Z,89.2
2022-09-15T03:51:57.468Z,89.1
2022-09-15T03:52:58.892Z,89
2022-09-15T03:53:57.466Z,88.9
2022-09-15T03:54:57.468Z,89.1
2022-09-15T03:55:57.472Z,89.1
2022-09-15T03:56:57.457Z,89.2
2022-09-15T03:57:57.466Z,89.1
2022-09-15T03:58:57.464Z,88.9
2022-09-15T03:59:57.457Z,89
2022-09-15T04:00:57.509Z,89
2022-09-15T04:01:57.516Z,89.1
2022-09-15T04:02:57.465Z,89.3
2022-09-15T04:03:57.468Z,89.2
2022-09-15T04:04:57.461Z,89.1
2022-09-15T04:06:57.471Z,89
2022-09-15T04:07:57.487Z,88.9
2022-09-15T04:08:57.461Z,88.9
2022-09-15T04:09:57.472Z,89
2022-09-15T04:10:57.473Z,88.8
2022-09-15T04:12:57.465Z,88.6
2022-09-15T04:13:57.461Z,88.9
2022-09-15T04:14:57.470Z,88.6
2022-09-15T04:15:57.521Z,88.6
2022-09-15T04:16:57.476Z,88.6
2022-09-15T04:17:57.468Z,88.7
2022-09-15T04:18:57.469Z,88.7
2022-09-15T04:19:57.464Z,88.7
2022-09-15T04:20:57.465Z,88.8
2022-09-15T04:21:57.484Z,89.1
2022-09-15T04:22:57.469Z,89
2022-09-15T04:23:57.467Z,89.1
2022-09-15T04:24:57.471Z,89.2
2022-09-15T04:25:57.471Z,89.3
2022-09-15T04:26:57.468Z,89.2
2022-09-15T04:27:57.469Z,89.5
2022-09-15T04:29:01.570Z,89.4
2022-09-15T04:29:57.475Z,89.3
2022-09-15T04:30:57.543Z,88.9
2022-09-15T04:31:57.474Z,89
2022-09-15T04:32:57.466Z,89
2022-09-15T04:33:57.484Z,89
2022-09-15T04:34:57.472Z,89
2022-09-15T04:35:57.469Z,88.9
2022-09-15T04:36:57.470Z,89.1
2022-09-15T04:37:57.473Z,89.1
2022-09-15T04:38:57.495Z,88.9
2022-09-15T04:39:57.550Z,89
2022-09-15T04:40:57.470Z,88.9
2022-09-15T04:50:57.474Z,89.2
2022-09-15T04:52:57.477Z,89.5
2022-09-15T05:30:57.560Z,89.7
2022-09-15T05:47:57.486Z,89.3
2022-09-15T05:49:57.502Z,89
2022-09-15T05:58:57.475Z,87.8
2022-09-15T06:20:57.487Z,88
2022-09-15T06:22:57.492Z,87.5
2022-09-15T06:35:57.490Z,87
2022-09-15T06:36:57.487Z,87
2022-09-15T06:37:57.489Z,87
2022-09-15T06:45:57.560Z,86.4
2022-09-15T06:48:57.485Z,86.4
2022-09-15T07:09:57.500Z,84
2022-09-15T07:21:57.487Z,82
2022-09-15T07:36:57.505Z,79
2022-09-15T07:46:57.505Z,75.1
2022-09-15T07:49:57.554Z,74.4
2022-09-15T07:50:57.495Z,74.7
2022-09-15T07:51:57.503Z,74.8
2022-09-15T07:52:57.501Z,74.6
2022-09-15T07:53:57.500Z,74.3
2022-09-15T07:54:57.504Z,74.1
2022-09-15T07:55:57.505Z,73.8
2022-09-15T07:56:57.502Z,73.8
2022-09-15T07:57:57.500Z,73.8
2022-09-15T08:09:00.691Z,70.5
2022-09-15T08:27:57.537Z,64.8
2022-09-15T08:29:57.509Z,64.7
2022-09-15T08:31:57.518Z,65.5
2022-09-15T08:33:57.510Z,65.1
2022-09-15T08:36:57.512Z,64.2
2022-09-15T08:37:57.508Z,65
2022-09-15T08:43:57.510Z,65.4
2022-09-15T08:49:57.506Z,63
2022-09-15T08:50:57.516Z,63.1
2022-09-15T09:01:57.632Z,58.3
2022-09-15T09:04:57.517Z,57.9
2022-09-15T09:05:57.523Z,57.4
2022-09-15T09:07:57.524Z,56
2022-09-15T09:20:57.529Z,52.8
2022-09-15T09:21:57.524Z,52.4
2022-09-15T09:25:57.519Z,51.5
2022-09-15T09:30:57.640Z,53.4
2022-09-15T09:31:57.530Z,54
2022-09-15T09:32:57.521Z,54.6
2022-09-15T09:35:58.502Z,54.2
2022-09-15T09:37:57.521Z,53.9
2022-09-15T09:38:57.524Z,53.7
2022-09-15T09:39:57.617Z,54
2022-09-15T09:43:57.526Z,53.4
2022-09-15T09:44:57.526Z,53.1
2022-09-15T09:49:57.534Z,54
2022-09-15T09:50:57.543Z,54.5
2022-09-15T09:54:57.524Z,52.1
2022-09-15T09:56:57.566Z,51.4
2022-09-15T10:01:57.537Z,52.6
2022-09-15T10:04:57.560Z,53.2
2022-09-15T10:16:57.685Z,54.6
2022-09-15T10:21:57.534Z,55.2
2022-09-15T10:23:57.556Z,55.7
2022-09-15T10:26:00.137Z,56.2
2022-09-15T10:29:57.537Z,56.3
2022-09-15T10:33:57.543Z,57.3
2022-09-15T10:48:57.538Z,64.2
2022-09-15T10:49:57.539Z,64.7
2022-09-15T11:01:57.589Z,68.4
2022-09-15T11:03:57.538Z,68.3
2022-09-15T11:06:57.539Z,68.5
2022-09-15T11:10:57.546Z,68.3
2022-09-15T11:16:57.544Z,68.4
2022-09-15T11:18:57.545Z,69.2
2022-09-15T11:19:57.541Z,69.7
2022-09-15T11:26:57.555Z,66.5
2022-09-15T11:27:57.557Z,65.8
2022-09-15T11:34:57.543Z,64.9
2022-09-15T11:46:57.671Z,60.4
2022-09-15T11:53:57.552Z,58.9
2022-09-15T11:55:57.563Z,58.7
2022-09-15T11:56:57.567Z,57.9
2022-09-15T12:01:57.676Z,56.6
2022-09-15T12:16:57.838Z,58.5
2022-09-15T12:18:57.562Z,59.7
2022-09-15T12:23:57.640Z,62
2022-09-15T12:26:57.567Z,62.4
2022-09-15T12:27:57.563Z,62.8
2022-09-15T12:28:57.561Z,63.5
2022-09-15T12:32:57.571Z,63.8
2022-09-15T12:42:57.581Z,62.6
2022-09-15T13:32:57.581Z,53.2
2022-09-15T13:35:57.583Z,53.6
2022-09-15T13:43:57.578Z,54.1
2022-09-15T13:51:57.609Z,53.3
2022-09-15T13:55:57.587Z,52.1
2022-09-15T14:00:57.681Z,53
2022-09-15T14:25:57.591Z,51.3
2022-09-15T14:29:57.596Z,52.3
2022-09-15T14:31:57.694Z,52.6
2022-09-15T14:42:57.594Z,53.8
2022-09-15T15:00:57.682Z,54.6
2022-09-15T15:09:57.660Z,55.8
2022-09-15T15:10:57.597Z,56
2022-09-15T15:12:57.604Z,55.9
2022-09-15T15:15:57.608Z,55.8
2022-09-15T15:19:57.608Z,55.7
2022-09-15T15:22:57.598Z,55.8
2022-09-15T15:23:57.794Z,55.7
2022-09-15T15:51:57.606Z,57.6
2022-09-15T15:52:57.601Z,57.5
2022-09-15T16:01:57.770Z,57.1
2022-09-15T16:07:57.614Z,57.4
2022-09-15T16:13:57.607Z,54.4
2022-09-15T16:21:57.602Z,53.4
2022-09-15T16:23:57.612Z,52.7
2022-09-15T16:30:57.694Z,50.9
2022-09-15T17:17:57.627Z,55.9
2022-09-15T17:18:57.658Z,55.6
2022-09-15T17:19:57.620Z,56
2022-09-15T17:23:57.628Z,55.9
2022-09-15T17:24:57.625Z,56.3
2022-09-15T17:28:57.625Z,55.9
2022-09-15T17:32:57.635Z,56.5
2022-09-15T17:36:57.624Z,56.1
2022-09-15T17:44:57.624Z,55.1
2022-09-15T17:51:57.635Z,56.1
2022-09-15T17:52:57.626Z,56.1
2022-09-15T18:05:57.644Z,56.9
2022-09-15T18:09:57.637Z,57
2022-09-15T18:13:57.629Z,57.8
2022-09-15T18:15:57.665Z,57.5
2022-09-15T18:17:57.632Z,57.6
2022-09-15T18:18:57.634Z,57.3
2022-09-15T18:19:57.629Z,57.8
2022-09-15T18:23:57.627Z,57.6
2022-09-15T18:30:57.663Z,58.2
2022-09-15T18:45:57.705Z,58.9
2022-09-15T19:12:57.666Z,60.9
2022-09-15T19:24:57.648Z,62.2
2022-09-15T19:27:57.645Z,62.1
2022-09-15T19:54:57.649Z,64.6
2022-09-15T20:00:57.669Z,65.6
2022-09-15T20:09:57.655Z,66.1
2022-09-15T20:43:57.717Z,66.2
2022-09-15T20:51:57.656Z,65.6
2022-09-15T21:02:57.662Z,65.8
2022-09-15T21:11:57.660Z,66.3
2022-09-15T21:19:57.655Z,69.5
2022-09-15T21:23:57.664Z,70.6
2022-09-15T21:26:57.681Z,70.8
2022-09-15T21:27:57.658Z,70.8
2022-09-15T21:43:57.667Z,70.3
2022-09-15T21:45:57.704Z,70.3
2022-09-15T21:53:57.655Z,70.1
2022-09-15T22:01:57.753Z,70.4
2022-09-15T22:21:57.670Z,70.5
2022-09-15T22:29:57.661Z,70.5
2022-09-15T22:32:57.664Z,70.7
2022-09-15T23:15:57.728Z,72.4
2022-09-15T23:19:57.668Z,72.7
2022-09-15T23:20:57.676Z,73
2022-09-15T23:25:57.674Z,73.5
2022-09-15T23:46:57.823Z,73.8
