createdAt,value
2022-09-10T00:01:24.497Z,21.29
2022-09-10T00:03:52.206Z,21.34
2022-09-10T00:06:19.566Z,21.36
2022-09-10T00:08:47.777Z,21.37
2022-09-10T00:11:15.483Z,21.39
2022-09-10T00:13:43.773Z,21.45
2022-09-10T00:16:13.806Z,21.49
2022-09-10T00:18:41.750Z,21.49
2022-09-10T00:21:12.597Z,21.53
2022-09-10T00:23:39.774Z,21.53
2022-09-10T00:26:31.831Z,21.66
2022-09-10T00:29:02.512Z,21.54
2022-09-10T00:31:30.872Z,21.53
2022-09-10T00:34:00.036Z,21.55
2022-09-10T00:36:30.360Z,21.62
2022-09-10T00:39:00.778Z,21.69
2022-09-10T00:41:28.783Z,21.70
2022-09-10T00:43:58.778Z,21.71
2022-09-10T00:46:44.010Z,21.67
2022-09-10T00:49:22.442Z,21.51
2022-09-10T00:51:52.762Z,21.44
2022-09-10T00:54:22.162Z,21.46
2022-09-10T00:56:50.787Z,21.53
2022-09-10T00:59:20.535Z,21.48
2022-09-10T01:01:48.184Z,21.38
2022-09-10T01:04:15.778Z,21.35
2022-09-10T01:06:45.834Z,21.30
2022-09-10T01:09:14.687Z,21.24
2022-09-10T01:12:36.003Z,21.25
2022-09-10T01:15:31.164Z,21.28
2022-09-10T01:18:28.401Z,21.22
2022-09-10T01:21:21.252Z,21.21
2022-09-10T01:24:52.496Z,21.17
2022-09-10T01:27:47.763Z,21.21
2022-09-10T01:30:47.006Z,21.23
2022-09-10T01:33:41.966Z,21.40
2022-09-10T01:36:22.316Z,21.27
2022-09-10T01:38:51.764Z,21.27
2022-09-10T01:41:24.300Z,21.25
2022-09-10T01:43:51.510Z,21.19
2022-09-10T01:46:57.882Z,21.19
2022-09-10T01:50:00.702Z,21.29
2022-09-10T01:52:49.558Z,21.30
2022-09-10T01:55:50.004Z,21.25
2022-09-10T01:58:30.498Z,21.25
2022-09-10T02:01:38.719Z,21.20
2022-09-10T02:04:10.169Z,21.20
2022-09-10T02:06:40.174Z,21.18
2022-09-10T02:09:10.087Z,21.16
2022-09-10T02:11:47.504Z,21.22
2022-09-10T02:14:23.845Z,21.13
2022-09-10T02:17:09.392Z,21.13
2022-09-10T02:19:36.527Z,21.26
2022-09-10T02:22:04.246Z,21.19
2022-09-10T02:24:31.452Z,21.03
2022-09-10T02:26:59.010Z,20.99
2022-09-10T02:29:25.973Z,20.98
2022-09-10T02:31:53.182Z,20.92
2022-09-10T02:34:20.426Z,20.94
2022-09-10T02:36:49.734Z,20.91
2022-09-10T02:39:16.607Z,20.89
2022-09-10T02:41:44.822Z,20.91
2022-09-10T02:44:11.980Z,20.89
2022-09-10T02:46:38.911Z,20.87
2022-09-10T02:49:06.341Z,20.85
2022-09-10T02:51:41.976Z,20.86
2022-09-10T02:54:09.141Z,20.87
2022-09-10T02:56:36.744Z,20.82
2022-09-10T02:59:04.312Z,20.82
2022-09-10T03:01:32.871Z,20.85
2022-09-10T03:04:02.840Z,20.85
2022-09-10T03:06:31.031Z,20.87
2022-09-10T03:08:58.305Z,20.88
2022-09-10T03:11:27.690Z,20.84
2022-09-10T03:13:55.355Z,20.83
2022-09-10T03:16:24.509Z,20.88
2022-09-10T03:18:52.488Z,20.91
2022-09-10T03:21:22.470Z,20.92
2022-09-10T03:23:51.029Z,20.88
2022-09-10T03:26:25.607Z,20.86
2022-09-10T03:28:54.041Z,20.88
2022-09-10T03:31:23.718Z,20.98
2022-09-10T03:33:51.318Z,20.97
2022-09-10T03:36:21.035Z,20.90
2022-09-10T03:38:49.762Z,20.86
2022-09-10T03:41:16.810Z,20.88
2022-09-10T03:43:44.770Z,20.87
2022-09-10T03:46:15.955Z,20.86
2022-09-10T03:48:44.880Z,20.89
2022-09-10T03:51:12.029Z,20.91
2022-09-10T03:53:39.803Z,20.94
2022-09-10T03:56:08.820Z,20.99
2022-09-10T03:58:36.024Z,21.01
2022-09-10T04:01:04.213Z,20.98
2022-09-10T04:03:34.481Z,20.92
2022-09-10T04:06:01.533Z,20.91
2022-09-10T04:08:28.468Z,20.85
2022-09-10T04:10:57.215Z,20.78
2022-09-10T04:13:25.113Z,20.73
2022-09-10T04:15:53.490Z,20.64
2022-09-10T04:18:21.290Z,20.62
2022-09-10T04:20:48.720Z,20.64
2022-09-10T04:23:16.774Z,20.70
2022-09-10T04:25:44.723Z,20.75
2022-09-10T04:28:11.858Z,20.76
2022-09-10T04:30:40.453Z,20.75
2022-09-10T04:33:09.410Z,20.74
2022-09-10T04:35:36.336Z,20.72
2022-09-10T04:38:07.281Z,20.72
2022-09-10T04:40:37.071Z,20.71
2022-09-10T04:43:05.107Z,20.75
2022-09-10T04:45:36.181Z,20.80
2022-09-10T04:48:06.983Z,20.87
2022-09-10T04:50:35.806Z,20.93
2022-09-10T04:53:15.289Z,21.01
2022-09-10T04:55:45.741Z,21.05
2022-09-10T04:58:13.636Z,21.10
2022-09-10T05:00:42.486Z,21.14
2022-09-10T05:03:09.564Z,21.14
2022-09-10T05:05:38.246Z,21.14
2022-09-10T05:08:06.127Z,21.11
2022-09-10T05:10:33.724Z,21.09
2022-09-10T05:13:00.982Z,21.12
2022-09-10T05:15:28.691Z,21.17
2022-09-10T05:17:56.217Z,21.09
2022-09-10T05:20:23.393Z,21.06
2022-09-10T05:22:54.903Z,21.04
2022-09-10T05:25:23.684Z,21.01
2022-09-10T05:27:51.528Z,21.02
2022-09-10T05:30:21.063Z,21.10
2022-09-10T05:32:48.179Z,21.17
2022-09-10T05:35:16.177Z,21.23
2022-09-10T05:37:45.862Z,21.30
2022-09-10T05:40:15.104Z,21.40
2022-09-10T05:42:42.727Z,21.44
2022-09-10T05:45:10.640Z,21.48
2022-09-10T05:47:38.183Z,21.57
2022-09-10T05:50:07.281Z,21.69
2022-09-10T05:52:35.322Z,21.76
2022-09-10T05:55:06.612Z,21.83
2022-09-10T05:57:33.743Z,21.92
2022-09-10T06:00:01.755Z,22.02
2022-09-10T06:02:30.473Z,22.04
2022-09-10T06:05:00.769Z,22.09
2022-09-10T06:07:30.126Z,22.14
2022-09-10T06:09:57.845Z,22.16
2022-09-10T06:12:52.228Z,22.22
2022-09-10T06:15:21.227Z,22.29
2022-09-10T06:17:50.219Z,22.32
2022-09-10T06:20:20.384Z,22.37
2022-09-10T06:22:47.866Z,22.39
2022-09-10T06:25:15.010Z,22.45
2022-09-10T06:27:42.871Z,22.50
2022-09-10T06:30:11.740Z,22.51
2022-09-10T06:32:41.159Z,22.54
2022-09-10T06:35:09.755Z,22.55
2022-09-10T06:37:37.551Z,22.58
2022-09-10T06:40:07.845Z,22.67
2022-09-10T06:42:35.547Z,22.60
2022-09-10T06:45:20.286Z,22.63
2022-09-10T06:48:37.117Z,22.77
2022-09-10T06:50:57.215Z,22.87
2022-09-10T06:53:29.876Z,22.94
2022-09-10T06:56:00.402Z,23.01
2022-09-10T06:58:31.680Z,23.11
2022-09-10T07:00:59.204Z,23.20
2022-09-10T07:03:26.348Z,23.30
2022-09-10T07:05:55.802Z,23.43
2022-09-10T07:08:27.472Z,23.63
2022-09-10T07:11:04.957Z,23.77
2022-09-10T07:13:32.414Z,23.90
2022-09-10T07:16:00.876Z,24.04
2022-09-10T07:18:29.033Z,24.22
2022-09-10T07:21:07.348Z,24.41
2022-09-10T07:23:34.630Z,24.62
2022-09-10T07:26:06.899Z,24.74
2022-09-10T07:28:43.209Z,24.78
2022-09-10T07:31:21.889Z,24.79
2022-09-10T07:33:50.826Z,24.87
2022-09-10T07:36:18.497Z,24.93
2022-09-10T07:38:48.472Z,24.95
2022-09-10T07:41:15.563Z,25.02
2022-09-10T07:43:44.285Z,25.15
2022-09-10T07:46:20.618Z,25.29
2022-09-10T07:48:55.301Z,25.44
2022-09-10T07:51:23.572Z,25.55
2022-09-10T07:53:55.411Z,25.51
2022-09-10T07:56:23.676Z,25.52
2022-09-10T07:58:51.732Z,25.39
2022-09-10T08:01:20.319Z,25.41
2022-09-10T08:03:48.595Z,25.66
2022-09-10T08:06:19.645Z,25.61
2022-09-10T08:08:48.426Z,25.64
2022-09-10T08:11:18.392Z,25.74
2022-09-10T08:13:51.750Z,25.93
2022-09-10T08:16:24.113Z,26.08
2022-09-10T08:18:57.146Z,26.24
2022-09-10T08:21:25.917Z,26.34
2022-09-10T08:23:55.018Z,26.44
2022-09-10T08:26:24.604Z,26.59
2022-09-10T08:28:54.051Z,26.61
2022-09-10T08:31:22.296Z,26.61
2022-09-10T08:33:57.035Z,26.66
2022-09-10T08:36:26.496Z,26.66
2022-09-10T08:38:59.834Z,26.65
2022-09-10T08:42:00.707Z,26.80
2022-09-10T08:44:52.658Z,26.91
2022-09-10T08:47:47.875Z,27.00
2022-09-10T08:50:48.932Z,27.18
2022-09-10T08:53:55.902Z,27.35
2022-09-10T08:56:24.585Z,27.39
2022-09-10T08:59:03.608Z,27.35
2022-09-10T09:01:40.589Z,27.38
2022-09-10T09:04:35.809Z,27.49
2022-09-10T09:07:15.485Z,27.61
2022-09-10T09:09:44.883Z,27.55
2022-09-10T09:12:38.109Z,27.53
2022-09-10T09:15:18.375Z,27.58
2022-09-10T09:18:17.619Z,27.66
2022-09-10T09:20:56.838Z,27.76
2022-09-10T09:23:33.368Z,27.96
2022-09-10T09:26:12.102Z,28.23
2022-09-10T09:28:56.731Z,28.47
2022-09-10T09:31:27.764Z,28.64
2022-09-10T09:34:04.977Z,28.71
2022-09-10T09:36:42.718Z,28.92
2022-09-10T09:39:38.987Z,29.12
2022-09-10T09:42:31.545Z,29.34
2022-09-10T09:45:19.215Z,29.49
2022-09-10T09:47:47.274Z,29.49
2022-09-10T09:50:14.607Z,29.46
2022-09-10T09:52:44.542Z,29.49
2022-09-10T09:55:43.928Z,29.54
2022-09-10T09:58:43.141Z,29.52
2022-09-10T10:01:17.613Z,29.68
2022-09-10T10:03:52.619Z,29.91
2022-09-10T10:06:24.852Z,30.07
2022-09-10T10:09:06.470Z,30.36
2022-09-10T10:11:55.251Z,30.50
2022-09-10T10:14:25.335Z,30.55
2022-09-10T10:16:56.239Z,30.67
2022-09-10T10:19:40.532Z,30.94
2022-09-10T10:22:21.156Z,31.12
2022-09-10T10:24:51.624Z,31.35
2022-09-10T10:27:41.601Z,31.59
2022-09-10T10:30:37.998Z,31.86
2022-09-10T10:33:05.303Z,31.84
2022-09-10T10:35:58.774Z,31.67
2022-09-10T10:38:48.270Z,31.34
2022-09-10T10:41:51.756Z,31.11
2022-09-10T10:44:37.434Z,30.91
2022-09-10T10:47:36.268Z,30.73
2022-09-10T10:50:24.133Z,30.36
2022-09-10T10:53:37.168Z,30.10
2022-09-10T10:56:37.410Z,29.94
2022-09-10T10:59:24.646Z,29.72
2022-09-10T11:01:58.106Z,29.33
2022-09-10T11:04:34.709Z,28.12
2022-09-10T11:07:08.921Z,27.01
2022-09-10T11:09:43.063Z,25.96
2022-09-10T11:12:20.674Z,25.17
2022-09-10T11:15:31.357Z,24.18
2022-09-10T11:18:06.080Z,23.74
2022-09-10T11:20:39.061Z,23.71
2022-09-10T11:23:39.633Z,23.74
2022-09-10T11:26:13.797Z,23.73
2022-09-10T11:28:56.888Z,23.87
2022-09-10T11:31:43.162Z,24.01
2022-09-10T11:34:33.087Z,24.13
2022-09-10T11:37:12.043Z,24.25
2022-09-10T11:39:45.553Z,24.36
2022-09-10T11:42:44.371Z,24.43
2022-09-10T11:45:36.400Z,24.45
2022-09-10T11:48:24.896Z,24.45
2022-09-10T11:51:07.048Z,24.42
2022-09-10T11:53:34.387Z,24.22
2022-09-10T11:57:14.889Z,23.89
2022-09-10T12:00:28.128Z,23.66
2022-09-10T12:03:31.591Z,23.62
2022-09-10T12:06:16.610Z,23.55
2022-09-10T12:09:20.781Z,23.49
2022-09-10T12:12:06.268Z,23.37
2022-09-10T12:14:33.543Z,23.26
2022-09-10T12:17:14.746Z,23.26
2022-09-10T12:19:48.336Z,23.43
2022-09-10T12:22:25.193Z,23.83
2022-09-10T12:25:34.768Z,24.26
2022-09-10T12:28:08.104Z,24.49
2022-09-10T12:30:59.006Z,24.62
2022-09-10T12:33:36.135Z,24.81
2022-09-10T12:36:03.854Z,25.12
2022-09-10T12:39:27.743Z,25.38
2022-09-10T12:42:02.463Z,25.78
2022-09-10T12:44:56.447Z,26.06
2022-09-10T12:47:40.503Z,26.52
2022-09-10T12:50:20.816Z,26.98
2022-09-10T12:53:23.612Z,27.54
2022-09-10T12:56:02.319Z,27.94
2022-09-10T12:58:59.318Z,28.00
2022-09-10T13:01:41.838Z,27.93
2022-09-10T13:04:27.107Z,27.96
2022-09-10T13:06:59.239Z,27.86
2022-09-10T13:09:31.272Z,27.77
2022-09-10T13:12:06.125Z,27.65
2022-09-10T13:14:45.492Z,27.46
2022-09-10T13:18:00.370Z,27.26
2022-09-10T13:20:34.704Z,27.10
2022-09-10T13:23:22.183Z,26.95
2022-09-10T13:25:51.503Z,26.85
2022-09-10T13:29:11.509Z,26.81
2022-09-10T13:31:45.269Z,26.80
2022-09-10T13:34:57.783Z,26.75
2022-09-10T13:37:55.522Z,26.63
2022-09-10T13:41:02.746Z,26.45
2022-09-10T13:44:07.038Z,26.31
2022-09-10T13:46:41.924Z,26.21
2022-09-10T13:49:19.681Z,26.07
2022-09-10T13:51:56.413Z,25.95
2022-09-10T13:54:34.999Z,25.88
2022-09-10T13:57:25.853Z,25.99
2022-09-10T14:00:01.340Z,26.06
2022-09-10T14:02:42.023Z,26.11
2022-09-10T14:05:44.736Z,26.36
2022-09-10T14:08:38.564Z,26.64
2022-09-10T14:11:25.241Z,26.88
2022-09-10T14:13:59.707Z,27.31
2022-09-10T14:16:35.994Z,27.49
2022-09-10T14:19:05.949Z,27.53
2022-09-10T14:21:33.441Z,27.50
2022-09-10T14:24:00.408Z,27.40
2022-09-10T14:26:30.416Z,27.24
2022-09-10T14:29:03.682Z,27.12
2022-09-10T14:31:34.464Z,27.05
2022-09-10T14:34:26.798Z,26.92
2022-09-10T14:36:53.783Z,26.82
2022-09-10T14:39:22.736Z,26.80
2022-09-10T14:42:07.581Z,26.79
2022-09-10T14:44:40.812Z,26.78
2022-09-10T14:47:22.927Z,26.77
2022-09-10T14:49:50.625Z,26.75
2022-09-10T14:52:18.099Z,26.75
2022-09-10T14:54:45.907Z,26.75
2022-09-10T14:57:16.536Z,26.74
2022-09-10T14:59:46.427Z,26.72
2022-09-10T15:02:27.131Z,26.60
2022-09-10T15:04:54.309Z,26.47
2022-09-10T15:07:23.913Z,26.43
2022-09-10T15:09:53.780Z,26.73
2022-09-10T15:12:28.114Z,27.00
2022-09-10T15:14:57.254Z,27.09
2022-09-10T15:17:24.209Z,27.02
2022-09-10T15:19:52.322Z,26.86
2022-09-10T15:22:24.970Z,26.79
2022-09-10T15:25:08.970Z,26.73
2022-09-10T15:27:36.446Z,26.65
2022-09-10T15:30:05.572Z,26.62
2022-09-10T15:32:32.484Z,26.61
2022-09-10T15:34:59.547Z,26.61
2022-09-10T15:37:27.186Z,26.57
2022-09-10T15:39:54.825Z,26.52
2022-09-10T15:42:21.793Z,26.33
2022-09-10T15:44:48.690Z,26.29
2022-09-10T15:47:15.756Z,26.36
2022-09-10T15:49:42.741Z,26.29
2022-09-10T15:52:10.360Z,26.31
2022-09-10T15:54:37.315Z,27.66
2022-09-10T15:57:04.370Z,29.62
2022-09-10T15:59:31.392Z,31.40
2022-09-10T16:02:09.975Z,32.83
2022-09-10T16:04:45.979Z,33.81
2022-09-10T16:07:14.525Z,34.40
2022-09-10T16:09:42.815Z,34.68
2022-09-10T16:12:10.293Z,34.80
2022-09-10T16:14:37.205Z,34.53
2022-09-10T16:17:10.692Z,33.76
2022-09-10T16:19:38.280Z,32.77
2022-09-10T16:22:06.013Z,32.57
2022-09-10T16:24:33.012Z,32.21
2022-09-10T16:27:00.206Z,31.89
2022-09-10T16:29:28.831Z,31.16
2022-09-10T16:31:56.824Z,30.37
2022-09-10T16:34:24.562Z,29.67
2022-09-10T16:36:51.814Z,29.06
2022-09-10T16:39:19.872Z,28.58
2022-09-10T16:41:48.756Z,28.11
2022-09-10T16:44:17.623Z,27.74
2022-09-10T16:46:45.000Z,27.13
2022-09-10T16:49:13.713Z,26.52
2022-09-10T16:51:42.511Z,26.01
2022-09-10T16:54:10.298Z,25.64
2022-09-10T16:56:45.213Z,25.36
2022-09-10T16:59:18.388Z,25.09
2022-09-10T17:01:48.323Z,24.87
2022-09-10T17:04:27.757Z,24.77
2022-09-10T17:06:57.550Z,24.46
2022-09-10T17:09:25.134Z,24.28
2022-09-10T17:11:52.836Z,24.17
2022-09-10T17:14:19.805Z,24.15
2022-09-10T17:16:48.224Z,23.85
2022-09-10T17:19:19.728Z,23.66
2022-09-10T17:21:51.389Z,23.41
2022-09-10T17:24:19.656Z,23.39
2022-09-10T17:26:46.889Z,23.27
2022-09-10T17:29:19.043Z,23.24
2022-09-10T17:31:47.341Z,23.18
2022-09-10T17:34:15.974Z,23.17
2022-09-10T17:36:45.547Z,23.11
2022-09-10T17:39:13.394Z,23.05
2022-09-10T17:41:40.820Z,23.03
2022-09-10T17:44:08.564Z,22.98
2022-09-10T17:46:36.349Z,22.89
2022-09-10T17:49:04.350Z,22.81
2022-09-10T17:51:33.670Z,22.73
2022-09-10T17:54:02.773Z,22.65
2022-09-10T17:56:30.506Z,22.57
2022-09-10T17:59:04.083Z,22.55
2022-09-10T18:01:39.277Z,22.51
2022-09-10T18:04:07.674Z,22.46
2022-09-10T18:06:37.868Z,22.48
2022-09-10T18:09:05.933Z,22.36
2022-09-10T18:11:36.922Z,22.31
2022-09-10T18:14:04.342Z,22.24
2022-09-10T18:16:33.123Z,22.14
2022-09-10T18:19:12.987Z,22.05
2022-09-10T18:21:42.266Z,22.02
2022-09-10T18:24:15.406Z,21.94
2022-09-10T18:26:44.980Z,21.85
2022-09-10T18:29:20.535Z,21.75
2022-09-10T18:31:51.385Z,21.68
2022-09-10T18:34:23.552Z,21.62
2022-09-10T18:36:57.864Z,21.54
2022-09-10T18:39:27.367Z,21.49
2022-09-10T18:41:55.116Z,21.64
2022-09-10T18:44:25.524Z,21.40
2022-09-10T18:46:53.162Z,21.30
2022-09-10T18:49:21.821Z,21.43
2022-09-10T18:51:49.246Z,21.29
2022-09-10T18:54:17.545Z,21.06
2022-09-10T18:56:45.505Z,20.91
2022-09-10T18:59:20.471Z,20.76
2022-09-10T19:01:49.258Z,20.80
2022-09-10T19:04:18.551Z,20.80
2022-09-10T19:06:47.583Z,20.75
2022-09-10T19:09:29.263Z,20.90
2022-09-10T19:11:57.472Z,20.76
2022-09-10T19:14:35.783Z,20.71
2022-09-10T19:17:03.293Z,20.64
2022-09-10T19:19:32.860Z,20.69
2022-09-10T19:22:07.288Z,20.53
2022-09-10T19:24:53.877Z,20.54
2022-09-10T19:27:22.042Z,20.61
2022-09-10T19:29:49.983Z,20.61
2022-09-10T19:32:17.246Z,20.74
2022-09-10T19:34:44.691Z,20.74
2022-09-10T19:37:11.694Z,20.71
2022-09-10T19:39:38.817Z,20.68
2022-09-10T19:42:06.940Z,20.69
2022-09-10T19:44:33.876Z,20.75
2022-09-10T19:47:01.046Z,20.78
2022-09-10T19:49:27.988Z,20.79
2022-09-10T19:51:54.889Z,20.81
2022-09-10T19:54:23.021Z,20.74
2022-09-10T19:56:50.176Z,20.88
2022-09-10T19:59:17.240Z,20.79
2022-09-10T20:01:46.179Z,20.64
2022-09-10T20:04:14.377Z,20.69
2022-09-10T20:06:42.816Z,20.62
2022-09-10T20:09:10.373Z,20.56
2022-09-10T20:11:38.272Z,20.44
2022-09-10T20:14:13.474Z,20.42
2022-09-10T20:16:43.137Z,20.35
2022-09-10T20:19:12.706Z,20.23
2022-09-10T20:21:39.648Z,20.33
2022-09-10T20:24:08.130Z,20.26
2022-09-10T20:26:41.287Z,20.10
2022-09-10T20:29:12.575Z,19.96
2022-09-10T20:31:41.336Z,19.89
2022-09-10T20:34:12.261Z,20.00
2022-09-10T20:36:39.434Z,19.80
2022-09-10T20:39:06.891Z,19.91
2022-09-10T20:41:34.163Z,19.86
2022-09-10T20:44:01.893Z,19.84
2022-09-10T20:46:31.066Z,19.73
2022-09-10T20:49:03.401Z,19.71
2022-09-10T20:51:32.866Z,19.71
2022-09-10T20:54:00.422Z,19.74
2022-09-10T20:56:27.944Z,19.73
2022-09-10T20:58:54.967Z,19.77
2022-09-10T21:01:24.921Z,19.84
2022-09-10T21:03:54.438Z,19.81
2022-09-10T21:06:24.802Z,19.80
2022-09-10T21:08:51.724Z,19.80
2022-09-10T21:11:20.831Z,19.82
2022-09-10T21:13:50.030Z,19.91
2022-09-10T21:16:19.624Z,20.08
2022-09-10T21:18:53.563Z,20.13
2022-09-10T21:21:23.245Z,19.92
2022-09-10T21:23:52.281Z,19.86
2022-09-10T21:26:21.794Z,19.80
2022-09-10T21:28:51.135Z,19.74
2022-09-10T21:31:18.096Z,19.82
2022-09-10T21:33:46.226Z,19.80
2022-09-10T21:36:16.579Z,19.83
2022-09-10T21:38:51.162Z,19.78
2022-09-10T21:41:23.069Z,19.71
2022-09-10T21:43:50.061Z,19.69
2022-09-10T21:46:17.003Z,19.59
2022-09-10T21:48:44.399Z,19.49
2022-09-10T21:51:16.290Z,19.53
2022-09-10T21:53:44.184Z,19.49
2022-09-10T21:56:16.027Z,19.49
2022-09-10T21:58:45.227Z,19.41
2022-09-10T22:01:18.853Z,19.47
2022-09-10T22:03:49.666Z,19.39
2022-09-10T22:06:23.245Z,19.42
2022-09-10T22:08:57.997Z,19.39
2022-09-10T22:11:30.877Z,19.40
2022-09-10T22:14:01.201Z,19.43
2022-09-10T22:16:31.394Z,19.44
2022-09-10T22:19:00.441Z,19.42
2022-09-10T22:21:28.052Z,19.42
2022-09-10T22:23:55.179Z,19.47
2022-09-10T22:26:25.122Z,19.50
2022-09-10T22:28:56.870Z,19.52
2022-09-10T22:31:25.544Z,19.55
2022-09-10T22:33:55.677Z,19.63
2022-09-10T22:36:26.671Z,19.79
2022-09-10T22:39:20.971Z,19.83
2022-09-10T22:41:49.139Z,19.82
2022-09-10T22:44:18.278Z,19.67
2022-09-10T22:46:45.543Z,19.58
2022-09-10T22:49:12.479Z,19.52
2022-09-10T22:51:41.228Z,19.43
2022-09-10T22:54:09.116Z,19.41
2022-09-10T22:56:36.507Z,19.29
2022-09-10T22:59:04.301Z,19.23
2022-09-10T23:01:35.619Z,19.20
2022-09-10T23:04:04.108Z,19.22
2022-09-10T23:06:32.712Z,19.24
2022-09-10T23:09:11.138Z,19.26
2022-09-10T23:11:39.153Z,19.24
2022-09-10T23:14:09.309Z,19.29
2022-09-10T23:16:42.360Z,19.34
2022-09-10T23:19:15.541Z,19.38
2022-09-10T23:21:44.843Z,19.23
2022-09-10T23:24:15.386Z,19.16
2022-09-10T23:26:43.541Z,19.12
2022-09-10T23:29:11.480Z,19.14
2022-09-10T23:31:39.787Z,19.10
2022-09-10T23:34:15.321Z,19.15
2022-09-10T23:36:44.494Z,19.28
2022-09-10T23:39:14.176Z,19.15
2022-09-10T23:41:42.145Z,19.29
2022-09-10T23:44:09.769Z,19.13
2022-09-10T23:46:36.969Z,19.06
2022-09-10T23:49:05.090Z,19.12
2022-09-10T23:51:32.146Z,19.10
2022-09-10T23:53:59.581Z,19.23
2022-09-10T23:56:28.656Z,19.24
2022-09-10T23:58:56.778Z,19.20
