createdAt,value
2018-11-27T00:00:37.115Z,15.97
2018-11-27T00:03:08.260Z,16.17
2018-11-27T00:05:37.914Z,16.07
2018-11-27T00:08:07.218Z,16.37
2018-11-27T00:10:37.857Z,16.20
2018-11-27T00:13:06.331Z,16.27
2018-11-27T00:15:34.541Z,16.13
2018-11-27T00:18:02.793Z,14.70
2018-11-27T00:20:30.997Z,15.37
2018-11-27T00:22:59.321Z,15.40
2018-11-27T00:25:27.817Z,15.93
2018-11-27T00:27:56.277Z,14.33
2018-11-27T00:30:24.516Z,14.83
2018-11-27T00:32:53.078Z,15.30
2018-11-27T00:35:21.416Z,16.40
2018-11-27T00:37:49.933Z,15.07
2018-11-27T00:40:21.806Z,16.10
2018-11-27T00:42:50.168Z,16.00
2018-11-27T00:45:19.748Z,16.33
2018-11-27T00:47:49.435Z,17.07
2018-11-27T00:50:22.990Z,15.37
2018-11-27T00:52:51.362Z,14.93
2018-11-27T00:55:20.512Z,15.67
2018-11-27T00:57:50.866Z,15.00
2018-11-27T01:00:21.778Z,16.03
2018-11-27T01:02:50.232Z,17.13
2018-11-27T01:05:20.611Z,16.00
2018-11-27T01:07:49.028Z,16.57
2018-11-27T01:10:22.704Z,15.93
2018-11-27T01:12:51.462Z,15.33
2018-11-27T01:15:19.965Z,16.63
2018-11-27T01:17:53.074Z,16.00
2018-11-27T01:20:22.128Z,14.67
2018-11-27T01:22:50.428Z,16.03
2018-11-27T01:25:18.939Z,15.27
2018-11-27T01:27:47.424Z,15.83
2018-11-27T01:30:19.968Z,15.53
2018-11-27T01:32:48.500Z,14.97
2018-11-27T01:35:20.470Z,15.80
2018-11-27T01:37:50.166Z,14.30
2018-11-27T01:40:22.746Z,14.53
2018-11-27T01:42:52.370Z,14.43
2018-11-27T01:45:21.276Z,14.17
2018-11-27T01:47:49.650Z,14.37
2018-11-27T01:50:18.721Z,15.40
2018-11-27T01:52:47.022Z,14.17
2018-11-27T01:55:16.573Z,14.73
2018-11-27T01:57:44.781Z,13.93
2018-11-27T02:00:21.038Z,14.60
2018-11-27T02:02:49.643Z,15.07
2018-11-27T02:05:17.860Z,13.77
2018-11-27T02:07:46.060Z,14.23
2018-11-27T02:10:14.455Z,14.53
2018-11-27T02:12:44.553Z,14.53
2018-11-27T02:15:17.565Z,14.97
2018-11-27T02:17:45.784Z,13.93
2018-11-27T02:20:14.009Z,14.90
2018-11-27T02:22:42.156Z,14.73
2018-11-27T02:25:15.184Z,14.13
2018-11-27T02:27:43.360Z,14.53
2018-11-27T02:30:14.507Z,15.17
2018-11-27T02:32:42.828Z,14.67
2018-11-27T02:35:19.350Z,16.03
2018-11-27T02:37:49.862Z,15.63
2018-11-27T02:40:18.494Z,16.40
2018-11-27T02:42:46.710Z,14.70
2018-11-27T02:45:16.836Z,15.63
2018-11-27T02:47:45.774Z,16.03
2018-11-27T02:50:15.636Z,15.13
2018-11-27T02:52:44.040Z,15.53
2018-11-27T02:55:14.517Z,15.70
2018-11-27T02:57:42.886Z,15.80
2018-11-27T03:00:13.488Z,16.20
2018-11-27T03:02:41.856Z,15.30
2018-11-27T03:05:15.972Z,16.00
2018-11-27T03:07:44.220Z,14.30
2018-11-27T03:10:14.300Z,15.03
2018-11-27T03:12:42.739Z,14.93
2018-11-27T03:15:14.526Z,14.33
2018-11-27T03:17:43.617Z,14.93
2018-11-27T03:20:13.473Z,16.17
2018-11-27T03:22:41.728Z,15.37
2018-11-27T03:25:16.493Z,16.07
2018-11-27T03:27:46.518Z,15.23
2018-11-27T03:30:19.356Z,14.80
2018-11-27T03:32:47.921Z,15.93
2018-11-27T03:35:18.199Z,15.00
2018-11-27T03:37:47.461Z,14.20
2018-11-27T03:40:18.859Z,14.33
2018-11-27T03:42:47.554Z,14.40
2018-11-27T03:45:16.233Z,13.70
2018-11-27T03:47:44.708Z,13.40
2018-11-27T03:50:21.205Z,15.47
2018-11-27T03:52:49.592Z,14.27
2018-11-27T03:55:17.827Z,13.83
2018-11-27T03:57:46.248Z,14.90
2018-11-27T04:00:18.032Z,14.77
2018-11-27T04:02:50.079Z,14.70
2018-11-27T04:05:18.326Z,15.13
2018-11-27T04:07:46.504Z,15.30
2018-11-27T04:10:16.600Z,14.67
2018-11-27T04:12:45.047Z,15.93
2018-11-27T04:15:13.642Z,14.70
2018-11-27T04:17:42.176Z,15.57
2018-11-27T04:20:12.402Z,15.23
2018-11-27T04:22:41.711Z,14.53
2018-11-27T04:25:13.556Z,14.90
2018-11-27T04:27:42.177Z,16.17
2018-11-27T04:30:13.272Z,15.67
2018-11-27T04:32:41.663Z,16.10
2018-11-27T04:35:18.806Z,15.30
2018-11-27T04:37:47.449Z,16.03
2018-11-27T04:40:17.026Z,14.37
2018-11-27T04:42:45.549Z,16.27
2018-11-27T04:45:24.163Z,14.33
2018-11-27T04:47:52.603Z,15.47
2018-11-27T04:50:21.213Z,15.53
2018-11-27T04:52:49.695Z,14.77
2018-11-27T04:55:19.908Z,15.93
2018-11-27T04:57:48.956Z,14.47
2018-11-27T05:00:28.055Z,15.60
2018-11-27T05:02:56.437Z,15.17
2018-11-27T05:05:24.679Z,16.43
2018-11-27T05:07:52.957Z,15.93
2018-11-27T05:10:23.014Z,16.03
2018-11-27T05:12:52.217Z,16.00
2018-11-27T05:15:26.077Z,14.37
2018-11-27T05:17:57.485Z,14.93
2018-11-27T05:20:25.793Z,16.37
2018-11-27T05:22:54.301Z,15.20
2018-11-27T05:25:22.721Z,15.27
2018-11-27T05:27:55.973Z,16.97
2018-11-27T05:30:30.046Z,17.47
2018-11-27T05:32:58.573Z,16.93
2018-11-27T05:35:28.867Z,16.70
2018-11-27T05:37:58.781Z,16.70
2018-11-27T05:40:26.983Z,16.97
2018-11-27T05:43:07.539Z,17.00
2018-11-27T05:45:35.915Z,17.27
2018-11-27T05:48:05.590Z,16.33
2018-11-27T05:50:33.933Z,15.60
2018-11-27T05:53:02.487Z,16.80
2018-11-27T05:55:30.691Z,17.77
2018-11-27T05:57:59.052Z,17.80
2018-11-27T06:00:28.868Z,16.30
2018-11-27T06:02:58.669Z,16.50
2018-11-27T06:05:27.063Z,16.97
2018-11-27T06:07:55.339Z,15.03
2018-11-27T06:10:24.139Z,15.90
2018-11-27T06:12:52.309Z,16.00
2018-11-27T06:15:21.963Z,16.40
2018-11-27T06:17:53.719Z,16.93
2018-11-27T06:20:22.780Z,16.23
2018-11-27T06:22:51.885Z,16.93
2018-11-27T06:25:24.650Z,17.10
2018-11-27T06:27:58.645Z,16.40
2018-11-27T06:30:28.066Z,17.10
2018-11-27T06:32:56.377Z,17.27
2018-11-27T06:35:28.544Z,17.90
2018-11-27T06:37:56.786Z,17.87
2018-11-27T06:40:30.176Z,20.37
2018-11-27T06:43:00.261Z,17.40
2018-11-27T06:45:28.448Z,22.90
2018-11-27T06:47:57.070Z,27.20
2018-11-27T06:50:25.548Z,21.07
2018-11-27T06:52:53.730Z,17.90
2018-11-27T06:55:23.379Z,17.50
2018-11-27T06:57:51.788Z,19.10
2018-11-27T07:00:23.992Z,22.73
2018-11-27T07:02:52.238Z,17.70
2018-11-27T07:05:20.532Z,18.23
2018-11-27T07:07:48.767Z,17.33
2018-11-27T07:10:21.676Z,16.33
2018-11-27T07:12:51.756Z,18.97
2018-11-27T07:15:21.875Z,16.40
2018-11-27T07:17:50.174Z,17.27
2018-11-27T07:20:18.466Z,16.73
2018-11-27T07:22:46.671Z,16.80
2018-11-27T07:25:15.904Z,18.73
2018-11-27T07:27:47.041Z,22.17
2018-11-27T07:30:17.757Z,17.47
2018-11-27T07:32:46.024Z,18.37
2018-11-27T07:35:15.733Z,17.43
2018-11-27T07:37:44.819Z,19.27
2018-11-27T07:40:20.718Z,17.50
2018-11-27T07:42:50.589Z,19.57
2018-11-27T07:45:21.540Z,20.73
2018-11-27T07:47:49.802Z,16.90
2018-11-27T07:50:18.265Z,19.03
2018-11-27T07:52:46.551Z,16.97
2018-11-27T07:55:16.410Z,18.03
2018-11-27T07:57:44.713Z,18.27
2018-11-27T08:00:14.737Z,17.00
2018-11-27T08:02:45.326Z,18.03
2018-11-27T08:05:17.963Z,18.97
2018-11-27T08:07:51.149Z,18.27
2018-11-27T08:10:21.175Z,17.87
2018-11-27T08:12:49.450Z,16.30
2018-11-27T08:15:21.591Z,18.30
2018-11-27T08:17:49.905Z,18.63
2018-11-27T08:20:20.993Z,17.83
2018-11-27T08:22:49.214Z,17.97
2018-11-27T08:25:17.397Z,17.93
2018-11-27T08:27:45.632Z,17.93
2018-11-27T08:30:18.227Z,19.00
2018-11-27T08:32:46.580Z,17.73
2018-11-27T08:35:22.252Z,16.53
2018-11-27T08:37:51.825Z,17.83
2018-11-27T08:40:22.467Z,19.90
2018-11-27T08:42:50.721Z,18.37
2018-11-27T08:45:21.940Z,18.80
2018-11-27T08:47:51.308Z,18.50
2018-11-27T08:50:22.797Z,18.07
2018-11-27T08:52:58.786Z,18.57
2018-11-27T08:55:30.614Z,17.80
2018-11-27T08:57:59.771Z,18.10
2018-11-27T09:00:27.952Z,15.77
2018-11-27T09:02:56.205Z,16.97
2018-11-27T09:05:24.403Z,16.00
2018-11-27T09:07:52.590Z,16.07
2018-11-27T09:10:22.803Z,16.67
2018-11-27T09:12:51.067Z,17.33
2018-11-27T09:15:20.982Z,15.00
2018-11-27T09:17:57.382Z,16.13
2018-11-27T09:20:25.706Z,16.50
2018-11-27T09:22:53.932Z,17.20
2018-11-27T09:25:22.250Z,16.67
2018-11-27T09:27:50.489Z,15.63
2018-11-27T09:30:24.780Z,15.43
2018-11-27T09:32:53.932Z,15.60
2018-11-27T09:35:22.130Z,15.30
2018-11-27T09:37:50.346Z,14.83
2018-11-27T09:40:19.526Z,15.23
2018-11-27T09:42:47.717Z,15.00
2018-11-27T09:45:22.833Z,16.20
2018-11-27T09:47:58.363Z,16.53
2018-11-27T09:50:26.539Z,17.50
2018-11-27T09:52:54.755Z,16.27
2018-11-27T09:55:26.215Z,15.70
2018-11-27T09:57:59.053Z,15.83
2018-11-27T10:00:27.087Z,15.13
2018-11-27T10:02:58.004Z,16.83
2018-11-27T10:05:26.241Z,16.70
2018-11-27T10:07:54.391Z,15.33
2018-11-27T10:10:23.756Z,16.03
2018-11-27T10:12:52.782Z,15.37
2018-11-27T10:15:24.584Z,15.60
2018-11-27T10:18:01.955Z,15.93
2018-11-27T10:20:37.138Z,16.30
2018-11-27T10:23:08.401Z,15.10
2018-11-27T10:25:36.609Z,16.07
2018-11-27T10:28:05.224Z,16.83
2018-11-27T10:30:33.456Z,16.30
2018-11-27T10:33:01.642Z,15.93
2018-11-27T10:35:34.194Z,16.00
2018-11-27T10:38:02.451Z,15.87
2018-11-27T10:40:30.683Z,16.97
2018-11-27T10:42:58.974Z,15.80
2018-11-27T10:45:27.248Z,15.67
2018-11-27T10:47:56.222Z,15.87
2018-11-27T10:50:24.690Z,15.93
2018-11-27T10:52:55.094Z,16.10
2018-11-27T10:55:24.563Z,15.97
2018-11-27T10:57:52.839Z,17.80
2018-11-27T11:00:28.385Z,17.50
2018-11-27T11:04:04.020Z,16.23
2018-11-27T11:06:33.449Z,21.80
2018-11-27T11:09:02.005Z,20.07
2018-11-27T11:11:30.209Z,18.33
2018-11-27T11:13:58.613Z,16.73
2018-11-27T11:16:26.866Z,17.50
2018-11-27T11:18:55.054Z,17.70
2018-11-27T11:21:23.251Z,23.43
2018-11-27T11:23:51.425Z,18.90
2018-11-27T11:26:19.647Z,16.97
2018-11-27T11:28:47.799Z,18.83
2018-11-27T11:31:16.027Z,18.87
2018-11-27T11:33:44.255Z,17.57
2018-11-27T11:36:12.549Z,17.97
2018-11-27T11:38:40.779Z,17.80
2018-11-27T11:41:09.116Z,18.60
2018-11-27T11:43:37.297Z,16.23
2018-11-27T11:46:06.257Z,17.60
2018-11-27T11:48:34.457Z,17.17
2018-11-27T11:51:02.823Z,17.07
2018-11-27T11:53:30.984Z,17.93
2018-11-27T11:55:59.242Z,17.57
2018-11-27T11:58:27.553Z,17.43
2018-11-27T12:00:56.621Z,16.33
2018-11-27T12:03:24.855Z,17.17
2018-11-27T12:05:53.034Z,17.07
2018-11-27T12:08:21.248Z,17.50
2018-11-27T12:10:49.419Z,18.03
2018-11-27T12:13:17.716Z,17.30
2018-11-27T12:15:45.887Z,18.47
2018-11-27T12:18:14.138Z,17.73
2018-11-27T12:20:42.331Z,17.67
2018-11-27T12:23:11.604Z,16.63
2018-11-27T12:25:40.382Z,16.63
2018-11-27T12:28:14.373Z,18.63
2018-11-27T12:30:38.019Z,17.87
2018-11-27T12:33:06.998Z,18.37
2018-11-27T12:35:35.354Z,17.70
2018-11-27T12:38:04.125Z,17.67
2018-11-27T12:40:32.374Z,19.17
2018-11-27T12:43:00.532Z,15.70
2018-11-27T12:45:31.285Z,18.17
2018-11-27T12:48:01.501Z,19.10
2018-11-27T12:50:37.204Z,20.00
2018-11-27T12:53:07.240Z,18.83
2018-11-27T12:55:37.534Z,17.67
2018-11-27T12:58:06.874Z,18.00
2018-11-27T13:00:35.334Z,17.67
2018-11-27T13:03:03.735Z,17.80
2018-11-27T13:05:38.848Z,17.47
2018-11-27T13:08:13.642Z,17.73
2018-11-27T13:10:41.896Z,18.20
2018-11-27T13:13:10.111Z,17.90
2018-11-27T13:15:39.631Z,17.00
2018-11-27T13:18:09.385Z,16.57
2018-11-27T13:20:38.221Z,16.77
2018-11-27T13:23:07.169Z,16.33
2018-11-27T13:25:36.235Z,15.83
2018-11-27T13:28:05.158Z,18.10
2018-11-27T13:30:56.677Z,17.23
2018-11-27T13:33:34.955Z,17.90
2018-11-27T13:36:03.439Z,18.13
2018-11-27T13:38:31.671Z,17.73
2018-11-27T13:40:59.930Z,17.80
2018-11-27T13:43:29.287Z,18.20
2018-11-27T13:45:59.235Z,19.03
2018-11-27T13:48:28.059Z,18.90
2018-11-27T13:50:56.314Z,17.80
2018-11-27T13:53:24.663Z,17.90
2018-11-27T13:55:53.876Z,18.27
2018-11-27T13:58:22.033Z,18.57
2018-11-27T14:00:50.282Z,19.13
2018-11-27T14:03:18.574Z,19.53
2018-11-27T14:05:46.852Z,18.53
2018-11-27T14:08:15.200Z,19.57
2018-11-27T14:10:43.455Z,18.13
2018-11-27T14:13:11.723Z,19.07
2018-11-27T14:15:40.077Z,16.57
2018-11-27T14:18:08.668Z,18.57
2018-11-27T14:20:36.944Z,18.30
2018-11-27T14:23:05.929Z,18.17
2018-11-27T14:25:34.209Z,19.17
2018-11-27T14:28:02.597Z,17.17
2018-11-27T14:30:31.139Z,19.13
2018-11-27T14:32:59.928Z,18.17
2018-11-27T14:35:28.184Z,16.67
2018-11-27T14:37:56.449Z,18.53
2018-11-27T14:40:27.597Z,17.10
2018-11-27T14:42:56.129Z,18.30
2018-11-27T14:45:26.017Z,18.77
2018-11-27T14:47:56.884Z,17.93
2018-11-27T14:50:25.334Z,19.17
2018-11-27T14:52:53.578Z,17.43
2018-11-27T14:55:27.386Z,18.37
2018-11-27T14:57:55.692Z,18.97
2018-11-27T15:00:24.820Z,18.20
2018-11-27T15:02:53.221Z,16.73
2018-11-27T15:05:30.888Z,17.17
2018-11-27T15:07:59.209Z,18.93
2018-11-27T15:10:27.564Z,19.43
2018-11-27T15:12:55.890Z,18.03
2018-11-27T15:15:24.301Z,17.80
2018-11-27T15:17:52.646Z,18.50
2018-11-27T15:20:22.099Z,18.57
2018-11-27T15:22:50.422Z,18.83
2018-11-27T15:25:18.784Z,18.23
2018-11-27T15:27:47.431Z,17.60
2018-11-27T15:30:21.380Z,17.87
2018-11-27T15:32:50.763Z,18.20
2018-11-27T15:35:19.138Z,17.97
2018-11-27T15:37:47.405Z,19.67
2018-11-27T15:40:22.326Z,19.40
2018-11-27T15:42:51.575Z,18.17
2018-11-27T15:45:27.679Z,18.30
2018-11-27T15:47:55.919Z,18.00
2018-11-27T15:50:24.138Z,18.83
2018-11-27T15:52:52.385Z,18.80
2018-11-27T15:55:28.493Z,17.53
2018-11-27T15:58:07.968Z,18.37
2018-11-27T16:00:36.278Z,18.73
2018-11-27T16:03:04.896Z,18.43
2018-11-27T16:05:33.470Z,19.63
2018-11-27T16:10:50.592Z,17.93
2018-11-27T16:13:18.802Z,19.23
2018-11-27T16:15:47.142Z,19.40
2018-11-27T16:18:15.344Z,19.07
2018-11-27T16:20:43.806Z,18.97
2018-11-27T16:23:12.714Z,19.13
2018-11-27T16:25:41.292Z,18.57
2018-11-27T16:28:09.611Z,18.10
2018-11-27T16:30:37.921Z,19.40
2018-11-27T16:33:06.945Z,19.03
2018-11-27T16:35:35.624Z,19.00
2018-11-27T16:38:04.149Z,19.93
2018-11-27T16:40:35.488Z,21.73
2018-11-27T16:43:03.913Z,19.33
2018-11-27T16:45:33.181Z,20.50
2018-11-27T16:48:01.499Z,19.20
2018-11-27T16:50:30.355Z,19.33
2018-11-27T16:52:59.173Z,19.87
2018-11-27T16:55:27.371Z,20.67
2018-11-27T16:57:55.611Z,20.37
2018-11-27T17:00:27.703Z,20.57
2018-11-27T17:02:57.440Z,20.93
2018-11-27T17:05:27.526Z,20.67
2018-11-27T17:07:55.765Z,18.80
2018-11-27T17:10:24.013Z,19.80
2018-11-27T17:12:54.399Z,21.13
2018-11-27T17:15:24.619Z,19.60
2018-11-27T17:17:52.820Z,21.67
2018-11-27T17:20:24.863Z,21.80
2018-11-27T17:22:53.856Z,22.10
2018-11-27T17:25:22.335Z,21.77
2018-11-27T17:27:51.392Z,21.70
2018-11-27T17:30:27.151Z,20.40
2018-11-27T17:32:56.354Z,20.90
2018-11-27T17:35:25.753Z,20.93
2018-11-27T17:37:54.058Z,21.67
2018-11-27T17:40:22.330Z,22.17
2018-11-27T17:42:50.573Z,21.70
2018-11-27T17:45:18.854Z,20.00
2018-11-27T17:47:47.130Z,20.77
2018-11-27T17:50:16.810Z,20.90
2018-11-27T17:52:45.046Z,19.93
2018-11-27T17:55:13.783Z,21.37
2018-11-27T17:57:42.139Z,21.00
2018-11-27T18:00:21.075Z,21.13
2018-11-27T18:02:51.507Z,21.73
2018-11-27T18:05:19.938Z,21.50
2018-11-27T18:07:48.220Z,19.57
2018-11-27T18:10:16.523Z,23.40
2018-11-27T18:12:44.797Z,21.03
2018-11-27T18:15:15.883Z,22.77
2018-11-27T18:17:44.288Z,21.70
2018-11-27T18:20:13.046Z,21.47
2018-11-27T18:22:44.396Z,21.57
2018-11-27T18:25:17.551Z,20.17
2018-11-27T18:27:47.281Z,22.70
2018-11-27T18:30:17.994Z,23.27
2018-11-27T18:32:46.455Z,21.47
2018-11-27T18:35:17.174Z,22.73
2018-11-27T18:37:45.667Z,22.37
2018-11-27T18:40:14.870Z,21.97
2018-11-27T18:42:43.876Z,21.60
2018-11-27T18:45:16.798Z,21.60
2018-11-27T18:47:45.175Z,21.23
2018-11-27T18:50:13.651Z,21.47
2018-11-27T18:52:42.511Z,21.63
2018-11-27T18:55:14.202Z,22.07
2018-11-27T18:57:43.499Z,21.67
2018-11-27T19:00:20.217Z,22.47
2018-11-27T19:02:49.415Z,22.67
2018-11-27T19:05:17.678Z,22.10
2018-11-27T19:07:45.982Z,21.20
2018-11-27T19:10:20.127Z,22.33
2018-11-27T19:12:48.844Z,22.73
2018-11-27T19:15:26.953Z,21.30
2018-11-27T19:18:35.042Z,21.13
2018-11-27T19:21:03.365Z,22.20
2018-11-27T19:23:31.687Z,21.70
2018-11-27T19:26:00.577Z,22.40
2018-11-27T19:28:28.849Z,23.23
2018-11-27T19:30:57.150Z,23.90
2018-11-27T19:33:25.420Z,23.40
2018-11-27T19:35:53.792Z,24.10
2018-11-27T19:38:22.706Z,25.30
2018-11-27T19:40:50.981Z,23.87
2018-11-27T19:43:19.206Z,24.07
2018-11-27T19:45:47.945Z,24.57
2018-11-27T19:48:17.428Z,23.30
2018-11-27T19:50:45.659Z,23.17
2018-11-27T19:53:15.698Z,23.90
2018-11-27T19:55:44.081Z,23.93
2018-11-27T19:58:12.267Z,23.40
2018-11-27T20:00:40.558Z,26.93
2018-11-27T20:03:10.666Z,24.77
2018-11-27T20:05:39.602Z,24.07
2018-11-27T20:08:13.047Z,25.00
2018-11-27T20:10:41.344Z,24.93
2018-11-27T20:16:10.170Z,24.90
2018-11-27T20:18:38.401Z,24.23
2018-11-27T20:21:06.887Z,24.93
2018-11-27T20:23:35.153Z,21.87
2018-11-27T20:26:03.424Z,26.77
2018-11-27T20:28:31.621Z,25.63
2018-11-27T20:30:59.877Z,25.60
2018-11-27T20:33:28.086Z,26.87
2018-11-27T20:36:03.232Z,26.73
2018-11-27T20:38:31.476Z,26.10
2018-11-27T20:40:59.724Z,27.40
2018-11-27T20:43:27.931Z,27.20
2018-11-27T20:45:56.468Z,26.10
2018-11-27T20:48:24.732Z,27.17
2018-11-27T20:50:53.058Z,30.93
2018-11-27T20:53:21.363Z,27.47
2018-11-27T20:55:49.719Z,27.80
2018-11-27T20:58:18.011Z,26.87
2018-11-27T21:00:48.405Z,27.77
2018-11-27T21:03:16.748Z,25.93
2018-11-27T21:05:45.082Z,26.17
2018-11-27T21:08:15.176Z,29.00
2018-11-27T21:10:43.418Z,32.67
2018-11-27T21:13:12.237Z,31.67
2018-11-27T21:15:42.093Z,29.53
2018-11-27T21:18:11.461Z,27.63
2018-11-27T21:20:40.563Z,27.73
2018-11-27T21:23:08.860Z,27.87
2018-11-27T21:25:37.076Z,28.50
2018-11-27T21:28:11.643Z,26.43
2018-11-27T21:30:39.959Z,29.20
2018-11-27T21:33:08.242Z,29.27
2018-11-27T21:35:36.525Z,27.87
2018-11-27T21:38:05.195Z,29.57
2018-11-27T21:40:34.013Z,28.93
2018-11-27T21:43:02.261Z,28.67
2018-11-27T21:45:30.521Z,29.33
2018-11-27T21:47:59.086Z,28.40
2018-11-27T21:50:32.921Z,29.07
2018-11-27T21:53:01.577Z,30.13
2018-11-27T21:55:29.889Z,28.60
2018-11-27T21:57:58.251Z,27.77
2018-11-27T22:00:26.942Z,30.30
2018-11-27T22:02:55.477Z,30.93
2018-11-27T22:05:23.787Z,31.20
2018-11-27T22:07:52.081Z,28.63
2018-11-27T22:10:21.952Z,30.27
2018-11-27T22:12:56.218Z,29.13
2018-11-27T22:15:31.753Z,27.33
2018-11-27T22:18:00.134Z,29.70
2018-11-27T22:20:28.258Z,29.30
2018-11-27T22:22:56.595Z,30.07
2018-11-27T22:25:24.876Z,29.13
2018-11-27T22:27:53.105Z,28.40
2018-11-27T22:30:21.437Z,29.27
2018-11-27T22:32:53.872Z,28.77
2018-11-27T22:35:22.127Z,29.40
2018-11-27T22:37:50.322Z,30.43
2018-11-27T22:40:20.260Z,29.97
2018-11-27T22:42:49.443Z,32.30
2018-11-27T22:45:23.782Z,30.63
2018-11-27T22:47:51.969Z,28.87
2018-11-27T22:50:20.825Z,29.07
2018-11-27T22:52:49.094Z,27.83
2018-11-27T22:55:17.284Z,29.33
2018-11-27T22:57:45.458Z,28.60
2018-11-27T23:00:30.237Z,28.93
2018-11-27T23:02:58.558Z,26.40
2018-11-27T23:05:26.812Z,27.03
2018-11-27T23:07:55.012Z,28.53
2018-11-27T23:10:23.645Z,30.13
2018-11-27T23:12:51.886Z,28.93
2018-11-27T23:15:21.209Z,29.23
2018-11-27T23:17:49.594Z,29.33
2018-11-27T23:20:18.495Z,27.07
2018-11-27T23:22:46.764Z,26.93
2018-11-27T23:25:16.432Z,27.07
2018-11-27T23:27:44.654Z,28.37
2018-11-27T23:30:20.438Z,26.90
2018-11-27T23:32:48.767Z,27.33
2018-11-27T23:35:17.340Z,26.87
2018-11-27T23:37:45.602Z,29.37
2018-11-27T23:40:16.086Z,29.47
2018-11-27T23:42:44.764Z,27.27
2018-11-27T23:45:15.198Z,28.27
2018-11-27T23:47:43.594Z,27.13
2018-11-27T23:50:14.282Z,27.60
2018-11-27T23:52:42.743Z,26.73
2018-11-27T23:55:12.335Z,27.50
2018-11-27T23:57:40.944Z,27.27
