createdAt,value
2022-09-02T00:01:38.420Z,99.90
2022-09-02T00:04:08.521Z,99.90
2022-09-02T00:06:36.576Z,99.90
2022-09-02T00:09:06.419Z,99.90
2022-09-02T00:11:36.030Z,99.90
2022-09-02T00:14:07.538Z,99.90
2022-09-02T00:16:35.467Z,99.90
2022-09-02T00:19:04.070Z,99.90
2022-09-02T00:21:35.846Z,99.90
2022-09-02T00:24:05.604Z,99.90
2022-09-02T00:26:33.029Z,99.90
2022-09-02T00:29:01.685Z,99.90
2022-09-02T00:31:29.166Z,99.90
2022-09-02T00:33:57.098Z,99.90
2022-09-02T00:36:24.216Z,99.90
2022-09-02T00:38:51.862Z,99.90
2022-09-02T00:41:22.683Z,99.90
2022-09-02T00:43:55.275Z,99.90
2022-09-02T00:46:26.003Z,99.90
2022-09-02T00:48:56.432Z,99.90
2022-09-02T00:51:24.492Z,99.90
2022-09-02T00:53:52.026Z,99.90
2022-09-02T00:56:23.833Z,99.90
2022-09-02T00:58:52.295Z,99.90
2022-09-02T01:01:22.572Z,99.90
2022-09-02T01:03:51.268Z,99.90
2022-09-02T01:06:24.444Z,99.90
2022-09-02T01:09:01.640Z,99.90
2022-09-02T01:11:37.665Z,99.90
2022-09-02T01:14:06.062Z,99.90
2022-09-02T01:16:42.148Z,99.90
2022-09-02T01:19:17.766Z,99.90
2022-09-02T01:21:48.632Z,99.90
2022-09-02T01:24:17.048Z,99.90
2022-09-02T01:26:44.073Z,99.90
2022-09-02T01:29:11.216Z,99.90
2022-09-02T01:31:38.500Z,99.90
2022-09-02T01:34:06.633Z,99.90
2022-09-02T01:36:37.479Z,99.90
2022-09-02T01:39:04.849Z,99.90
2022-09-02T01:41:32.098Z,99.90
2022-09-02T01:43:59.340Z,99.90
2022-09-02T01:46:27.203Z,99.90
2022-09-02T01:48:54.347Z,99.90
2022-09-02T01:51:21.974Z,99.90
2022-09-02T01:53:49.315Z,99.90
2022-09-02T01:56:16.882Z,99.90
2022-09-02T01:58:44.290Z,99.90
2022-09-02T02:01:12.119Z,99.90
2022-09-02T02:03:41.623Z,99.90
2022-09-02T02:06:12.418Z,99.90
2022-09-02T02:08:41.359Z,99.90
2022-09-02T02:11:10.828Z,99.90
2022-09-02T02:13:38.320Z,99.90
2022-09-02T02:16:06.186Z,99.90
2022-09-02T02:18:33.595Z,99.90
2022-09-02T02:21:00.868Z,99.90
2022-09-02T02:23:28.070Z,99.90
2022-09-02T02:25:55.102Z,99.90
2022-09-02T02:28:23.118Z,99.90
2022-09-02T02:30:50.329Z,99.90
2022-09-02T02:33:17.499Z,99.90
2022-09-02T02:35:44.637Z,99.90
2022-09-02T02:38:14.317Z,99.90
2022-09-02T02:40:41.929Z,99.90
2022-09-02T02:43:09.647Z,99.90
2022-09-02T02:45:37.571Z,99.90
2022-09-02T02:48:05.231Z,99.90
2022-09-02T02:50:33.718Z,99.90
2022-09-02T02:53:02.796Z,99.90
2022-09-02T02:55:29.988Z,99.90
2022-09-02T02:57:57.752Z,99.90
2022-09-02T03:00:29.699Z,99.90
2022-09-02T03:03:00.808Z,99.90
2022-09-02T03:05:28.743Z,99.90
2022-09-02T03:07:57.584Z,99.90
2022-09-02T03:10:25.378Z,99.90
2022-09-02T03:12:54.264Z,99.90
2022-09-02T03:15:22.063Z,99.90
2022-09-02T03:17:52.867Z,99.90
2022-09-02T03:20:21.887Z,99.90
2022-09-02T03:22:56.781Z,99.90
2022-09-02T03:25:24.231Z,99.90
2022-09-02T03:27:55.411Z,99.90
2022-09-02T03:30:25.735Z,99.90
2022-09-02T03:32:55.195Z,99.90
2022-09-02T03:35:23.568Z,99.90
2022-09-02T03:37:52.580Z,99.90
2022-09-02T03:40:24.232Z,99.90
2022-09-02T03:42:56.733Z,99.90
2022-09-02T03:45:27.807Z,99.90
2022-09-02T03:47:55.949Z,99.90
2022-09-02T03:50:30.380Z,99.90
2022-09-02T03:52:59.775Z,99.90
2022-09-02T03:55:28.367Z,99.90
2022-09-02T03:57:55.809Z,99.90
2022-09-02T04:00:29.106Z,99.90
2022-09-02T04:02:59.370Z,99.90
2022-09-02T04:05:28.079Z,99.90
2022-09-02T04:07:57.503Z,99.90
2022-09-02T04:10:25.318Z,99.90
2022-09-02T04:12:53.198Z,99.90
2022-09-02T04:15:21.457Z,99.90
2022-09-02T04:17:50.961Z,99.90
2022-09-02T04:20:20.885Z,99.90
2022-09-02T04:22:48.136Z,99.90
2022-09-02T04:25:16.367Z,99.90
2022-09-02T04:27:45.438Z,99.90
2022-09-02T04:30:16.482Z,99.90
2022-09-02T04:32:44.711Z,99.90
2022-09-02T04:35:12.908Z,99.90
2022-09-02T04:37:40.935Z,99.90
2022-09-02T04:40:09.397Z,99.90
2022-09-02T04:42:37.774Z,99.90
2022-09-02T04:45:06.071Z,99.90
2022-09-02T04:47:33.882Z,99.90
2022-09-02T04:50:02.402Z,99.90
2022-09-02T04:52:31.856Z,99.90
2022-09-02T04:55:00.091Z,99.90
2022-09-02T04:57:29.967Z,99.90
2022-09-02T04:59:57.399Z,99.90
2022-09-02T05:02:25.580Z,99.90
2022-09-02T05:04:53.112Z,99.90
2022-09-02T05:07:28.366Z,99.90
2022-09-02T05:09:59.456Z,99.90
2022-09-02T05:12:32.123Z,99.90
2022-09-02T05:15:01.229Z,99.90
2022-09-02T05:17:35.676Z,99.90
2022-09-02T05:20:06.259Z,99.90
2022-09-02T05:22:34.776Z,99.90
2022-09-02T05:25:07.543Z,99.90
2022-09-02T05:27:35.960Z,99.90
2022-09-02T05:30:04.743Z,99.90
2022-09-02T05:32:37.764Z,99.90
2022-09-02T05:35:06.653Z,99.90
2022-09-02T05:37:36.620Z,99.90
2022-09-02T05:40:06.172Z,99.90
2022-09-02T05:42:37.099Z,99.90
2022-09-02T05:45:05.556Z,99.90
2022-09-02T05:47:34.672Z,99.90
2022-09-02T05:50:02.074Z,99.90
2022-09-02T05:52:34.434Z,99.90
2022-09-02T05:55:04.145Z,99.90
2022-09-02T05:57:33.077Z,99.90
2022-09-02T06:00:07.865Z,99.90
2022-09-02T06:02:43.206Z,99.90
2022-09-02T06:05:19.597Z,99.90
2022-09-02T06:07:53.669Z,99.90
2022-09-02T06:10:22.851Z,99.90
2022-09-02T06:12:50.618Z,99.90
2022-09-02T06:15:21.167Z,99.90
2022-09-02T06:17:49.279Z,99.90
2022-09-02T06:20:16.608Z,99.90
2022-09-02T06:22:44.702Z,99.90
2022-09-02T06:25:12.907Z,99.90
2022-09-02T06:27:41.267Z,99.90
2022-09-02T06:30:09.773Z,99.90
2022-09-02T06:32:36.872Z,99.90
2022-09-02T06:35:09.766Z,99.90
2022-09-02T06:37:38.306Z,99.90
2022-09-02T06:40:06.140Z,99.90
2022-09-02T06:42:33.735Z,99.90
2022-09-02T06:45:09.391Z,98.60
2022-09-02T06:47:38.074Z,97.90
2022-09-02T06:50:05.689Z,96.30
2022-09-02T06:52:33.023Z,94.50
2022-09-02T06:55:01.272Z,93.40
2022-09-02T06:57:31.410Z,91.00
2022-09-02T07:00:07.470Z,89.90
2022-09-02T07:02:35.775Z,89.40
2022-09-02T07:05:15.142Z,86.20
2022-09-02T07:07:46.077Z,81.00
2022-09-02T07:10:15.656Z,80.60
2022-09-02T07:12:47.684Z,81.20
2022-09-02T07:15:17.319Z,80.20
2022-09-02T07:17:45.200Z,76.80
2022-09-02T07:20:18.633Z,75.10
2022-09-02T07:22:56.727Z,73.50
2022-09-02T07:25:26.275Z,73.90
2022-09-02T07:27:54.714Z,76.10
2022-09-02T07:30:23.320Z,75.80
2022-09-02T07:32:57.733Z,73.90
2022-09-02T07:35:27.749Z,74.90
2022-09-02T07:37:56.073Z,75.10
2022-09-02T07:40:23.616Z,74.80
2022-09-02T07:42:52.125Z,77.00
2022-09-02T07:45:21.257Z,79.90
2022-09-02T07:47:49.591Z,76.70
2022-09-02T07:50:20.208Z,76.10
2022-09-02T07:52:54.102Z,75.60
2022-09-02T07:55:22.066Z,73.00
2022-09-02T07:57:51.027Z,68.00
2022-09-02T08:00:22.798Z,66.80
2022-09-02T08:02:51.510Z,60.60
2022-09-02T08:05:24.998Z,61.60
2022-09-02T08:07:52.222Z,57.10
2022-09-02T08:10:20.806Z,56.90
2022-09-02T08:12:48.404Z,54.20
2022-09-02T08:15:17.178Z,54.50
2022-09-02T08:17:44.507Z,50.90
2022-09-02T08:20:12.932Z,52.80
2022-09-02T08:22:40.654Z,50.90
2022-09-02T08:25:08.494Z,47.40
2022-09-02T08:27:36.587Z,47.40
2022-09-02T08:30:06.319Z,44.10
2022-09-02T08:32:33.335Z,43.40
2022-09-02T08:35:02.957Z,46.30
2022-09-02T08:37:31.543Z,48.10
2022-09-02T08:39:59.163Z,48.80
2022-09-02T08:42:39.268Z,49.10
2022-09-02T08:45:27.512Z,47.90
2022-09-02T08:48:20.512Z,49.90
2022-09-02T08:50:52.278Z,50.90
2022-09-02T08:53:32.228Z,52.10
2022-09-02T08:56:02.036Z,57.90
2022-09-02T08:58:37.223Z,59.90
2022-09-02T09:01:18.733Z,58.80
2022-09-02T09:04:05.704Z,61.10
2022-09-02T09:06:58.018Z,59.20
2022-09-02T09:09:55.486Z,59.60
2022-09-02T09:12:42.499Z,59.60
2022-09-02T09:15:31.189Z,60.10
2022-09-02T09:18:01.885Z,62.50
2022-09-02T09:20:33.912Z,62.20
2022-09-02T09:23:06.172Z,62.10
2022-09-02T09:25:33.215Z,60.50
2022-09-02T09:28:01.616Z,60.20
2022-09-02T09:30:29.893Z,61.50
2022-09-02T09:33:00.497Z,58.80
2022-09-02T09:35:46.705Z,59.90
2022-09-02T09:38:14.666Z,56.20
2022-09-02T09:40:41.892Z,60.00
2022-09-02T09:43:15.228Z,59.00
2022-09-02T09:45:48.235Z,61.70
2022-09-02T09:48:23.180Z,63.30
2022-09-02T09:51:11.971Z,60.80
2022-09-02T09:53:41.062Z,61.80
2022-09-02T09:56:24.169Z,57.30
2022-09-02T09:58:52.653Z,61.40
2022-09-02T10:01:35.809Z,59.10
2022-09-02T10:04:20.707Z,57.50
2022-09-02T10:06:53.340Z,62.30
2022-09-02T10:09:20.317Z,61.40
2022-09-02T10:12:07.369Z,62.70
2022-09-02T10:14:38.378Z,61.50
2022-09-02T10:17:11.012Z,62.60
2022-09-02T10:19:41.471Z,58.40
2022-09-02T10:22:59.773Z,59.40
2022-09-02T10:25:43.083Z,57.60
2022-09-02T10:28:51.784Z,57.30
2022-09-02T10:31:58.875Z,62.40
2022-09-02T10:34:41.817Z,58.60
2022-09-02T10:37:20.105Z,59.60
2022-09-02T10:40:02.377Z,58.50
2022-09-02T10:42:30.543Z,60.00
2022-09-02T10:45:07.921Z,62.20
2022-09-02T10:47:38.298Z,63.00
2022-09-02T10:50:25.467Z,59.50
2022-09-02T10:53:03.723Z,61.60
2022-09-02T10:55:52.558Z,61.40
2022-09-02T10:58:44.403Z,60.10
2022-09-02T11:01:19.417Z,60.40
2022-09-02T11:04:14.626Z,60.10
2022-09-02T11:07:02.105Z,61.10
2022-09-02T11:09:37.294Z,62.70
2022-09-02T11:12:12.720Z,62.20
2022-09-02T11:15:16.077Z,62.80
2022-09-02T11:20:50.546Z,62.40
2022-09-02T11:23:29.802Z,62.60
2022-09-02T11:26:04.854Z,63.30
2022-09-02T11:28:55.866Z,60.60
2022-09-02T11:31:28.353Z,65.10
2022-09-02T11:36:39.710Z,62.50
2022-09-02T11:39:12.420Z,61.90
2022-09-02T11:41:59.372Z,61.60
2022-09-02T11:45:06.796Z,61.00
2022-09-02T11:48:13.729Z,60.70
2022-09-02T11:50:51.569Z,61.50
2022-09-02T11:53:25.548Z,61.30
2022-09-02T11:56:02.497Z,60.90
2022-09-02T11:58:30.783Z,62.20
2022-09-02T12:00:58.613Z,59.70
2022-09-02T12:03:46.927Z,60.30
2022-09-02T12:06:20.309Z,62.10
2022-09-02T12:08:50.167Z,61.30
2022-09-02T12:11:38.928Z,60.90
2022-09-02T12:14:10.074Z,62.50
2022-09-02T12:16:41.993Z,63.20
2022-09-02T12:19:10.853Z,61.80
2022-09-02T12:22:17.795Z,62.00
2022-09-02T12:24:52.259Z,62.50
2022-09-02T12:27:30.076Z,64.50
2022-09-02T12:29:59.419Z,65.40
2022-09-02T12:32:46.922Z,63.30
2022-09-02T12:35:35.187Z,63.20
2022-09-02T12:38:11.767Z,62.80
2022-09-02T12:40:49.934Z,64.10
2022-09-02T12:43:27.053Z,64.40
2022-09-02T12:46:04.620Z,63.30
2022-09-02T12:48:42.162Z,67.30
2022-09-02T12:51:09.564Z,63.00
2022-09-02T12:53:42.471Z,61.00
2022-09-02T12:56:25.398Z,61.60
2022-09-02T12:59:00.341Z,64.20
2022-09-02T13:01:43.557Z,64.80
2022-09-02T13:04:38.038Z,64.70
2022-09-02T13:07:46.702Z,65.60
2022-09-02T13:10:31.598Z,65.50
2022-09-02T13:13:22.107Z,66.50
2022-09-02T13:16:19.387Z,64.70
2022-09-02T13:18:55.881Z,67.20
2022-09-02T13:21:59.031Z,68.30
2022-09-02T13:24:41.209Z,67.60
2022-09-02T13:27:29.552Z,67.90
2022-09-02T13:30:16.551Z,68.30
2022-09-02T13:32:43.906Z,68.30
2022-09-02T13:35:23.938Z,69.30
2022-09-02T13:38:00.500Z,68.80
2022-09-02T13:40:29.231Z,69.20
2022-09-02T13:42:59.301Z,67.60
2022-09-02T13:45:28.100Z,70.50
2022-09-02T13:47:58.303Z,71.70
2022-09-02T13:50:29.985Z,70.30
2022-09-02T13:55:53.563Z,69.60
2022-09-02T13:58:30.972Z,70.60
2022-09-02T14:01:16.518Z,70.10
2022-09-02T14:06:40.391Z,70.60
2022-09-02T14:09:20.817Z,70.40
2022-09-02T14:11:49.561Z,72.10
2022-09-02T14:14:20.184Z,70.90
2022-09-02T14:16:47.512Z,69.80
2022-09-02T14:19:16.615Z,70.00
2022-09-02T14:21:47.001Z,68.70
2022-09-02T14:24:18.895Z,69.00
2022-09-02T14:26:47.967Z,69.50
2022-09-02T14:29:17.737Z,69.00
2022-09-02T14:31:45.997Z,70.50
2022-09-02T14:34:34.743Z,70.60
2022-09-02T14:37:14.609Z,72.90
2022-09-02T14:40:08.343Z,68.80
2022-09-02T14:42:57.303Z,68.50
2022-09-02T14:45:34.108Z,70.20
2022-09-02T14:48:10.786Z,71.20
2022-09-02T14:50:39.354Z,67.30
2022-09-02T14:53:09.324Z,67.90
2022-09-02T14:55:48.570Z,66.80
2022-09-02T14:58:18.531Z,67.90
2022-09-02T15:00:52.167Z,67.40
2022-09-02T15:03:20.209Z,68.10
2022-09-02T15:05:48.187Z,69.20
2022-09-02T15:08:16.702Z,70.20
2022-09-02T15:10:45.092Z,66.90
2022-09-02T15:13:22.355Z,68.00
2022-09-02T15:15:51.574Z,68.90
2022-09-02T15:18:18.602Z,68.50
2022-09-02T15:20:45.856Z,67.00
2022-09-02T15:23:12.998Z,68.70
2022-09-02T15:25:40.552Z,70.30
2022-09-02T15:28:07.680Z,70.50
2022-09-02T15:30:36.315Z,71.10
2022-09-02T15:33:05.387Z,71.70
2022-09-02T15:35:34.344Z,71.80
2022-09-02T15:38:03.298Z,71.30
2022-09-02T15:40:31.755Z,72.00
2022-09-02T15:43:00.312Z,73.80
2022-09-02T15:45:28.484Z,74.60
2022-09-02T15:47:59.081Z,75.00
2022-09-02T15:50:28.236Z,76.20
2022-09-02T15:52:56.091Z,77.00
2022-09-02T15:55:29.283Z,76.00
2022-09-02T15:57:57.291Z,75.80
2022-09-02T16:00:28.593Z,76.30
2022-09-02T16:02:57.135Z,76.90
2022-09-02T16:05:24.614Z,78.80
2022-09-02T16:07:55.321Z,79.80
2022-09-02T16:10:22.838Z,79.80
2022-09-02T16:12:49.842Z,78.50
2022-09-02T16:15:17.166Z,78.90
2022-09-02T16:17:44.504Z,78.10
2022-09-02T16:20:12.068Z,79.40
2022-09-02T16:22:39.274Z,78.70
2022-09-02T16:25:07.027Z,78.70
2022-09-02T16:27:53.996Z,78.20
2022-09-02T16:30:21.733Z,78.60
2022-09-02T16:32:50.794Z,79.40
2022-09-02T16:35:17.993Z,78.60
2022-09-02T16:37:45.429Z,79.40
2022-09-02T16:40:13.528Z,80.50
2022-09-02T16:42:41.244Z,81.30
2022-09-02T16:45:08.954Z,82.20
2022-09-02T16:47:35.996Z,81.10
2022-09-02T16:50:03.300Z,80.60
2022-09-02T16:52:32.291Z,81.50
2022-09-02T16:54:59.448Z,82.30
2022-09-02T16:57:26.551Z,81.40
2022-09-02T16:59:54.078Z,82.90
2022-09-02T17:02:21.139Z,83.40
2022-09-02T17:04:48.486Z,83.50
2022-09-02T17:07:15.519Z,84.00
2022-09-02T17:09:42.940Z,85.00
2022-09-02T17:12:10.030Z,88.00
2022-09-02T17:14:37.251Z,90.70
2022-09-02T17:17:04.481Z,91.40
2022-09-02T17:19:33.147Z,91.30
2022-09-02T17:22:00.688Z,92.50
2022-09-02T17:24:28.522Z,91.80
2022-09-02T17:26:56.430Z,93.50
2022-09-02T17:29:49.652Z,94.50
2022-09-02T17:32:18.365Z,95.70
2022-09-02T17:34:45.452Z,97.00
2022-09-02T17:37:13.206Z,98.50
2022-09-02T17:39:40.490Z,97.90
2022-09-02T17:42:07.898Z,99.90
2022-09-02T17:44:37.669Z,99.90
2022-09-02T17:47:07.379Z,99.90
2022-09-02T17:49:36.793Z,99.90
2022-09-02T17:52:07.706Z,99.90
2022-09-02T17:54:36.228Z,99.90
2022-09-02T17:57:28.406Z,99.90
2022-09-02T18:00:07.552Z,99.90
2022-09-02T18:02:37.854Z,99.90
2022-09-02T18:05:14.260Z,99.90
2022-09-02T18:08:04.838Z,99.90
2022-09-02T18:10:36.016Z,99.90
2022-09-02T18:13:14.932Z,99.90
2022-09-02T18:16:09.311Z,99.90
2022-09-02T18:18:46.233Z,99.90
2022-09-02T18:21:26.172Z,99.90
2022-09-02T18:24:05.612Z,99.90
2022-09-02T18:27:03.635Z,99.90
2022-09-02T18:29:41.660Z,99.90
2022-09-02T18:32:28.846Z,99.90
2022-09-02T18:35:19.634Z,99.90
2022-09-02T18:37:46.827Z,99.90
2022-09-02T18:40:50.161Z,99.90
2022-09-02T18:43:31.297Z,99.90
2022-09-02T18:46:01.443Z,99.90
2022-09-02T18:48:33.367Z,99.90
2022-09-02T18:51:11.478Z,99.90
2022-09-02T18:53:48.499Z,99.90
2022-09-02T18:56:17.501Z,99.90
2022-09-02T18:58:53.940Z,99.90
2022-09-02T19:01:23.902Z,99.90
2022-09-02T19:03:51.224Z,99.90
2022-09-02T19:06:22.525Z,99.90
2022-09-02T19:08:57.085Z,99.90
2022-09-02T19:11:25.863Z,99.90
2022-09-02T19:13:56.299Z,99.90
2022-09-02T19:16:27.793Z,99.90
2022-09-02T19:18:55.229Z,99.90
2022-09-02T19:21:33.902Z,99.90
2022-09-02T19:24:04.305Z,99.90
2022-09-02T19:26:31.830Z,99.90
2022-09-02T19:28:59.720Z,99.90
2022-09-02T19:31:29.800Z,99.90
2022-09-02T19:34:02.265Z,99.90
2022-09-02T19:36:31.959Z,99.90
2022-09-02T19:39:00.172Z,99.90
2022-09-02T19:41:28.121Z,99.90
2022-09-02T19:43:55.627Z,99.90
2022-09-02T19:46:57.847Z,99.90
2022-09-02T19:49:10.907Z,99.90
2022-09-02T19:51:37.983Z,99.90
2022-09-02T19:54:05.432Z,99.90
2022-09-02T19:56:32.933Z,99.90
2022-09-02T19:59:00.808Z,99.90
2022-09-02T20:01:28.301Z,99.90
2022-09-02T20:03:55.763Z,99.90
2022-09-02T20:06:23.152Z,99.90
2022-09-02T20:08:51.299Z,99.90
2022-09-02T20:11:18.363Z,99.90
2022-09-02T20:13:45.764Z,99.90
2022-09-02T20:16:20.638Z,99.90
2022-09-02T20:18:48.903Z,99.90
2022-09-02T20:21:24.584Z,99.90
2022-09-02T20:23:53.978Z,99.90
2022-09-02T20:26:42.003Z,99.90
2022-09-02T20:29:34.195Z,99.90
2022-09-02T20:32:14.243Z,99.90
2022-09-02T20:34:45.808Z,99.90
2022-09-02T20:37:53.010Z,99.90
2022-09-02T20:40:47.803Z,99.90
2022-09-02T20:43:27.674Z,99.90
2022-09-02T20:46:21.853Z,99.90
2022-09-02T20:49:24.495Z,99.90
2022-09-02T20:51:56.934Z,99.90
2022-09-02T20:54:31.545Z,99.90
2022-09-02T20:57:18.551Z,99.90
2022-09-02T21:00:10.311Z,99.90
2022-09-02T21:02:42.491Z,99.90
2022-09-02T21:05:22.407Z,99.90
2022-09-02T21:08:01.626Z,99.90
2022-09-02T21:10:34.853Z,99.90
2022-09-02T21:13:12.378Z,99.90
2022-09-02T21:16:00.918Z,99.90
2022-09-02T21:18:35.749Z,99.90
2022-09-02T21:21:11.103Z,99.90
2022-09-02T21:23:44.796Z,99.90
2022-09-02T21:26:38.738Z,99.90
2022-09-02T21:29:19.991Z,99.90
2022-09-02T21:32:03.004Z,99.90
2022-09-02T21:34:38.258Z,99.90
2022-09-02T21:37:07.919Z,99.90
2022-09-02T21:39:39.317Z,99.90
2022-09-02T21:42:17.444Z,99.90
2022-09-02T21:44:55.896Z,99.90
2022-09-02T21:47:43.516Z,99.90
2022-09-02T21:50:22.244Z,99.90
2022-09-02T21:52:58.029Z,99.90
2022-09-02T21:56:05.132Z,99.90
2022-09-02T21:59:03.222Z,99.90
2022-09-02T22:01:44.333Z,99.90
2022-09-02T22:04:38.040Z,99.90
2022-09-02T22:07:19.354Z,99.90
2022-09-02T22:09:50.673Z,99.90
2022-09-02T22:12:18.452Z,99.90
2022-09-02T22:15:17.204Z,99.90
2022-09-02T22:17:55.491Z,99.90
2022-09-02T22:20:31.220Z,99.90
2022-09-02T22:23:05.332Z,99.90
2022-09-02T22:25:34.599Z,99.90
2022-09-02T22:28:06.962Z,99.90
2022-09-02T22:30:39.000Z,99.90
2022-09-02T22:33:11.986Z,99.90
2022-09-02T22:35:52.318Z,99.90
2022-09-02T22:38:44.311Z,99.90
2022-09-02T22:41:12.577Z,99.90
2022-09-02T22:43:49.284Z,99.90
2022-09-02T22:46:44.996Z,99.90
2022-09-02T22:49:36.806Z,99.90
2022-09-02T22:52:56.855Z,99.90
2022-09-02T22:55:50.929Z,99.90
2022-09-02T22:58:54.188Z,99.90
2022-09-02T23:01:45.245Z,99.90
2022-09-02T23:04:39.823Z,99.90
2022-09-02T23:07:08.072Z,99.90
2022-09-02T23:09:37.970Z,99.90
2022-09-02T23:12:32.698Z,99.90
2022-09-02T23:15:20.193Z,99.90
2022-09-02T23:18:17.367Z,99.90
2022-09-02T23:21:16.935Z,99.90
2022-09-02T23:24:13.517Z,99.90
2022-09-02T23:26:49.943Z,99.90
2022-09-02T23:29:26.260Z,99.90
2022-09-02T23:31:58.939Z,99.90
2022-09-02T23:34:34.275Z,99.90
2022-09-02T23:37:30.161Z,99.90
2022-09-02T23:40:11.564Z,99.90
2022-09-02T23:42:39.460Z,99.90
2022-09-02T23:45:19.767Z,99.90
2022-09-02T23:47:54.756Z,99.90
2022-09-02T23:50:27.711Z,99.90
2022-09-02T23:53:07.338Z,99.90
2022-09-02T23:55:49.514Z,99.90
2022-09-02T23:58:33.778Z,99.90
