createdAt,value
2023-03-06T00:00:18.284Z,3.60
2023-03-06T00:02:20.803Z,3.70
2023-03-06T00:04:23.307Z,3.70
2023-03-06T00:06:26.036Z,3.70
2023-03-06T00:08:29.048Z,3.70
2023-03-06T00:10:31.961Z,3.70
2023-03-06T00:12:34.473Z,3.70
2023-03-06T00:14:37.041Z,3.70
2023-03-06T00:16:39.628Z,3.70
2023-03-06T00:18:43.576Z,3.70
2023-03-06T00:20:46.112Z,3.70
2023-03-06T00:22:48.892Z,3.70
2023-03-06T00:24:53.911Z,3.70
2023-03-06T00:26:56.405Z,3.70
2023-03-06T00:28:59.040Z,3.70
2023-03-06T00:31:01.740Z,3.70
2023-03-06T00:33:04.431Z,3.70
2023-03-06T00:35:07.427Z,3.70
2023-03-06T00:37:36.368Z,3.80
2023-03-06T00:39:41.751Z,3.90
2023-03-06T00:41:46.864Z,3.80
2023-03-06T00:43:48.887Z,3.70
2023-03-06T00:45:51.461Z,3.70
2023-03-06T00:47:54.051Z,3.80
2023-03-06T00:49:56.602Z,3.70
2023-03-06T00:51:59.619Z,3.70
2023-03-06T00:54:02.152Z,3.70
2023-03-06T00:56:05.243Z,3.60
2023-03-06T00:58:07.721Z,3.70
2023-03-06T01:00:12.280Z,3.60
2023-03-06T01:02:15.059Z,3.60
2023-03-06T01:04:18.730Z,3.60
2023-03-06T01:06:21.340Z,3.70
2023-03-06T01:08:24.180Z,3.70
2023-03-06T01:10:27.207Z,3.70
2023-03-06T01:12:29.962Z,3.60
2023-03-06T01:14:33.092Z,3.60
2023-03-06T01:16:35.718Z,3.60
2023-03-06T01:18:38.393Z,3.70
2023-03-06T01:20:41.003Z,3.60
2023-03-06T01:22:43.748Z,3.60
2023-03-06T01:24:46.252Z,3.70
2023-03-06T01:26:49.798Z,3.60
2023-03-06T01:28:52.357Z,3.60
2023-03-06T01:30:54.893Z,3.70
2023-03-06T01:32:57.416Z,3.60
2023-03-06T01:35:00.036Z,3.60
2023-03-06T01:37:02.761Z,3.50
2023-03-06T01:39:05.393Z,3.60
2023-03-06T01:41:10.196Z,3.50
2023-03-06T01:43:14.978Z,3.50
2023-03-06T01:45:39.795Z,3.50
2023-03-06T01:50:03.297Z,3.60
2023-03-06T01:52:07.228Z,3.60
2023-03-06T01:54:11.566Z,3.50
2023-03-06T01:56:15.177Z,3.50
2023-03-06T01:58:18.779Z,3.60
2023-03-06T02:00:23.335Z,3.60
2023-03-06T02:02:26.100Z,3.60
2023-03-06T02:04:29.116Z,3.60
2023-03-06T02:06:33.707Z,3.60
2023-03-06T02:08:38.749Z,3.60
2023-03-06T02:10:43.208Z,3.60
2023-03-06T02:12:46.326Z,3.60
2023-03-06T02:14:49.370Z,3.60
2023-03-06T02:16:51.979Z,3.60
2023-03-06T02:18:54.665Z,3.60
2023-03-06T02:20:59.351Z,3.60
2023-03-06T02:23:04.331Z,3.60
2023-03-06T02:25:09.365Z,3.60
2023-03-06T02:27:13.838Z,3.60
2023-03-06T02:29:20.665Z,3.60
2023-03-06T02:31:24.740Z,3.60
2023-03-06T02:33:28.263Z,3.60
2023-03-06T02:35:33.351Z,3.60
2023-03-06T02:37:36.126Z,3.70
2023-03-06T02:39:40.921Z,3.70
2023-03-06T02:41:43.546Z,3.70
2023-03-06T02:43:47.518Z,3.70
2023-03-06T02:45:50.728Z,3.70
2023-03-06T02:47:53.292Z,3.70
2023-03-06T02:49:56.198Z,3.70
2023-03-06T02:51:58.840Z,3.70
2023-03-06T02:54:01.440Z,3.70
2023-03-06T02:56:04.095Z,3.60
2023-03-06T02:58:07.303Z,3.70
2023-03-06T03:00:11.135Z,3.70
2023-03-06T03:02:13.714Z,3.70
2023-03-06T03:04:16.431Z,3.70
2023-03-06T03:06:20.027Z,3.70
2023-03-06T03:08:23.083Z,3.70
2023-03-06T03:10:27.502Z,3.70
2023-03-06T03:12:30.098Z,3.70
2023-03-06T03:14:33.118Z,3.70
2023-03-06T03:16:38.142Z,3.70
2023-03-06T03:18:40.240Z,3.70
2023-03-06T03:20:43.123Z,3.70
2023-03-06T03:22:48.258Z,3.70
2023-03-06T03:24:50.929Z,3.60
2023-03-06T03:26:53.638Z,3.70
2023-03-06T03:28:57.249Z,3.70
2023-03-06T03:31:02.915Z,3.70
2023-03-06T03:33:06.344Z,3.60
2023-03-06T03:35:10.575Z,3.60
2023-03-06T03:37:13.305Z,3.60
2023-03-06T03:39:17.586Z,3.60
2023-03-06T03:41:20.182Z,3.50
2023-03-06T03:43:22.785Z,3.50
2023-03-06T03:45:25.488Z,3.40
2023-03-06T03:47:28.569Z,3.40
2023-03-06T03:49:31.203Z,3.30
2023-03-06T03:51:34.512Z,3.30
2023-03-06T03:53:37.136Z,3.10
2023-03-06T03:55:39.819Z,3.00
2023-03-06T03:57:42.532Z,3.00
2023-03-06T03:59:45.374Z,2.90
2023-03-06T04:01:50.186Z,2.80
2023-03-06T04:03:52.768Z,2.80
2023-03-06T04:05:57.243Z,2.80
2023-03-06T04:08:02.576Z,2.80
2023-03-06T04:10:06.611Z,2.80
2023-03-06T04:12:09.446Z,2.70
2023-03-06T04:14:12.362Z,2.80
2023-03-06T04:16:15.000Z,2.70
2023-03-06T04:18:17.745Z,2.70
2023-03-06T04:20:20.949Z,2.70
2023-03-06T04:22:23.856Z,2.70
2023-03-06T04:24:27.355Z,2.70
2023-03-06T04:26:29.993Z,2.70
2023-03-06T04:28:32.788Z,2.70
2023-03-06T04:30:35.734Z,2.80
2023-03-06T04:32:39.764Z,2.70
2023-03-06T04:34:43.252Z,2.70
2023-03-06T04:36:46.019Z,2.70
2023-03-06T04:38:49.350Z,2.70
2023-03-06T04:40:52.128Z,2.70
2023-03-06T04:42:54.837Z,2.70
2023-03-06T04:44:57.439Z,2.30
2023-03-06T04:46:59.926Z,2.70
2023-03-06T04:49:03.209Z,2.70
2023-03-06T04:51:06.193Z,2.70
2023-03-06T04:53:09.118Z,2.80
2023-03-06T04:55:13.435Z,2.70
2023-03-06T04:57:15.928Z,2.70
2023-03-06T04:59:18.446Z,2.80
2023-03-06T05:01:21.228Z,2.80
2023-03-06T05:03:23.970Z,2.80
2023-03-06T05:05:26.475Z,2.80
2023-03-06T05:07:28.996Z,2.80
2023-03-06T05:09:31.578Z,2.80
2023-03-06T05:11:34.260Z,2.80
2023-03-06T05:13:37.076Z,2.80
2023-03-06T05:15:40.504Z,2.80
2023-03-06T05:17:43.077Z,2.80
2023-03-06T05:19:45.569Z,2.80
2023-03-06T05:21:48.207Z,2.80
2023-03-06T05:23:50.804Z,2.80
2023-03-06T05:25:53.313Z,2.70
2023-03-06T05:27:55.931Z,2.70
2023-03-06T05:29:58.595Z,2.70
2023-03-06T05:32:01.247Z,2.70
2023-03-06T05:34:03.972Z,2.70
2023-03-06T05:36:08.383Z,2.60
2023-03-06T05:38:10.927Z,2.60
2023-03-06T05:40:14.376Z,2.60
2023-03-06T05:42:17.860Z,2.70
2023-03-06T05:44:22.549Z,2.60
2023-03-06T05:46:25.576Z,3.30
2023-03-06T05:48:28.077Z,2.60
2023-03-06T05:50:30.609Z,2.60
2023-03-06T05:52:33.163Z,2.60
2023-03-06T05:54:36.420Z,2.60
2023-03-06T05:56:40.266Z,2.60
2023-03-06T05:58:43.297Z,2.60
2023-03-06T06:00:45.901Z,2.60
2023-03-06T06:02:48.662Z,2.60
2023-03-06T06:04:51.187Z,2.50
2023-03-06T06:06:54.886Z,2.50
2023-03-06T06:08:57.449Z,2.40
2023-03-06T06:11:00.098Z,2.40
2023-03-06T06:13:02.632Z,2.40
2023-03-06T06:15:06.872Z,2.40
2023-03-06T06:17:09.892Z,2.40
2023-03-06T06:19:15.640Z,2.40
2023-03-06T06:21:18.313Z,2.40
2023-03-06T06:23:20.816Z,2.40
2023-03-06T06:25:23.507Z,2.40
2023-03-06T06:27:26.099Z,2.40
2023-03-06T06:29:29.066Z,2.40
2023-03-06T06:31:31.654Z,2.40
2023-03-06T06:33:34.124Z,2.40
2023-03-06T06:35:36.888Z,2.50
2023-03-06T06:37:39.657Z,2.50
2023-03-06T06:39:42.247Z,2.50
2023-03-06T06:41:59.818Z,2.50
2023-03-06T06:43:51.318Z,2.60
2023-03-06T06:45:59.304Z,2.60
2023-03-06T06:47:58.317Z,2.70
2023-03-06T06:50:00.989Z,2.60
2023-03-06T06:52:04.556Z,2.70
2023-03-06T06:54:07.085Z,2.70
2023-03-06T06:56:10.008Z,2.70
2023-03-06T06:58:12.561Z,2.70
2023-03-06T07:00:16.409Z,2.80
2023-03-06T07:02:18.938Z,2.80
2023-03-06T07:04:21.536Z,2.80
2023-03-06T07:06:24.111Z,2.80
2023-03-06T07:08:26.783Z,2.80
2023-03-06T07:10:29.325Z,2.90
2023-03-06T07:12:32.837Z,2.90
2023-03-06T07:14:37.367Z,2.90
2023-03-06T07:16:41.530Z,3.00
2023-03-06T07:18:45.350Z,3.00
2023-03-06T07:21:01.382Z,3.10
2023-03-06T07:23:26.449Z,3.00
2023-03-06T07:25:31.237Z,3.10
2023-03-06T07:27:35.102Z,3.10
2023-03-06T07:29:38.289Z,3.10
2023-03-06T07:31:41.267Z,3.10
2023-03-06T07:33:43.829Z,3.10
2023-03-06T07:35:46.759Z,3.10
2023-03-06T07:37:49.294Z,3.20
2023-03-06T07:39:51.844Z,3.20
2023-03-06T07:47:30.432Z,3.30
2023-03-06T07:49:34.926Z,3.40
2023-03-06T07:51:37.683Z,3.40
2023-03-06T07:53:40.656Z,3.40
2023-03-06T07:55:43.401Z,3.40
2023-03-06T07:57:46.299Z,3.40
2023-03-06T07:59:48.883Z,3.40
2023-03-06T08:01:51.396Z,3.50
2023-03-06T08:03:54.191Z,3.50
2023-03-06T08:06:04.810Z,3.60
2023-03-06T08:08:07.574Z,3.50
2023-03-06T08:10:12.391Z,3.60
2023-03-06T08:12:16.669Z,3.60
2023-03-06T08:14:19.360Z,3.60
2023-03-06T08:16:22.508Z,3.70
2023-03-06T08:18:24.969Z,3.60
2023-03-06T08:20:27.589Z,3.60
2023-03-06T08:22:49.333Z,3.60
2023-03-06T08:25:08.712Z,3.60
2023-03-06T08:27:12.721Z,3.60
2023-03-06T08:29:15.305Z,3.60
2023-03-06T08:31:22.284Z,3.60
2023-03-06T08:33:25.311Z,3.60
2023-03-06T08:35:27.959Z,3.60
2023-03-06T08:37:30.546Z,3.60
2023-03-06T08:39:33.202Z,3.60
2023-03-06T08:41:36.771Z,3.60
2023-03-06T08:43:39.767Z,3.60
2023-03-06T08:45:42.380Z,3.60
2023-03-06T08:47:44.948Z,3.60
2023-03-06T08:49:47.568Z,3.60
2023-03-06T08:51:50.109Z,0.90
2023-03-06T08:53:52.593Z,3.60
2023-03-06T08:55:55.145Z,3.60
2023-03-06T08:57:58.048Z,3.60
2023-03-06T09:00:00.628Z,3.60
2023-03-06T09:02:04.709Z,3.60
2023-03-06T09:04:09.677Z,3.60
2023-03-06T09:06:12.342Z,3.70
2023-03-06T09:08:14.940Z,3.00
2023-03-06T09:10:18.867Z,3.70
2023-03-06T09:12:21.591Z,3.70
2023-03-06T09:14:24.243Z,3.70
2023-03-06T09:16:27.105Z,3.60
2023-03-06T09:18:29.701Z,3.60
2023-03-06T09:20:32.523Z,3.60
2023-03-06T09:22:35.342Z,3.60
2023-03-06T09:24:37.935Z,3.50
2023-03-06T09:26:46.195Z,3.50
2023-03-06T09:28:44.852Z,3.50
2023-03-06T09:30:47.492Z,3.40
2023-03-06T09:32:51.439Z,3.40
2023-03-06T09:34:55.329Z,3.40
2023-03-06T09:36:57.891Z,3.40
2023-03-06T09:39:00.505Z,3.30
2023-03-06T09:41:05.897Z,3.40
2023-03-06T09:43:10.840Z,3.40
2023-03-06T09:45:13.536Z,3.40
2023-03-06T09:47:20.945Z,3.50
2023-03-06T09:49:30.448Z,3.50
2023-03-06T09:51:34.722Z,3.60
2023-03-06T09:53:40.568Z,3.60
2023-03-06T09:55:44.992Z,3.60
2023-03-06T09:57:52.369Z,3.60
2023-03-06T09:59:56.009Z,3.60
2023-03-06T10:02:00.584Z,3.60
2023-03-06T10:04:07.382Z,3.60
2023-03-06T10:06:11.895Z,3.60
2023-03-06T10:08:19.644Z,3.60
2023-03-06T10:10:24.017Z,3.60
2023-03-06T10:12:28.020Z,3.60
2023-03-06T10:14:32.714Z,3.60
2023-03-06T10:16:35.442Z,3.70
2023-03-06T10:18:38.700Z,3.70
2023-03-06T10:20:43.534Z,3.80
2023-03-06T10:23:00.706Z,3.70
2023-03-06T10:24:55.019Z,3.70
2023-03-06T10:27:00.021Z,3.70
2023-03-06T10:29:07.050Z,3.70
2023-03-06T10:31:11.916Z,3.70
2023-03-06T10:33:18.228Z,3.70
2023-03-06T10:35:22.418Z,3.70
2023-03-06T10:37:25.561Z,3.70
2023-03-06T10:39:29.445Z,3.80
2023-03-06T10:41:34.534Z,3.80
2023-03-06T10:43:38.117Z,3.80
2023-03-06T10:45:49.256Z,3.80
2023-03-06T10:47:52.977Z,3.80
2023-03-06T10:49:58.339Z,3.80
2023-03-06T10:52:02.626Z,3.80
2023-03-06T10:54:10.867Z,3.70
2023-03-06T10:56:15.312Z,3.80
2023-03-06T10:58:19.268Z,3.80
2023-03-06T11:00:27.548Z,3.90
2023-03-06T11:02:30.994Z,3.90
2023-03-06T11:04:34.348Z,3.90
2023-03-06T11:06:37.336Z,3.90
2023-03-06T11:08:41.699Z,3.90
2023-03-06T11:10:45.984Z,4.00
2023-03-06T11:12:56.879Z,3.90
2023-03-06T11:15:11.770Z,3.90
2023-03-06T11:17:27.629Z,3.90
2023-03-06T11:19:31.977Z,3.90
2023-03-06T11:21:34.909Z,3.90
2023-03-06T11:23:38.918Z,3.90
2023-03-06T11:25:43.064Z,3.90
2023-03-06T11:27:49.223Z,3.90
2023-03-06T11:29:53.061Z,3.90
2023-03-06T11:31:57.466Z,3.90
2023-03-06T11:34:01.871Z,3.90
2023-03-06T11:36:06.929Z,3.90
2023-03-06T11:38:12.605Z,3.90
2023-03-06T11:40:17.650Z,3.90
2023-03-06T11:42:21.795Z,3.90
2023-03-06T11:44:26.751Z,3.90
2023-03-06T11:46:31.205Z,4.00
2023-03-06T11:48:35.312Z,3.90
2023-03-06T11:50:40.943Z,4.00
2023-03-06T11:52:46.297Z,4.00
2023-03-06T11:54:51.854Z,4.10
2023-03-06T11:56:56.210Z,4.10
2023-03-06T11:59:03.532Z,4.20
2023-03-06T12:01:09.032Z,4.40
2023-03-06T12:03:36.568Z,4.40
2023-03-06T12:05:41.579Z,4.50
2023-03-06T12:07:46.122Z,4.50
2023-03-06T12:09:51.634Z,4.60
2023-03-06T12:11:58.102Z,4.70
2023-03-06T12:14:04.660Z,4.90
2023-03-06T12:16:11.487Z,5.00
2023-03-06T12:18:18.754Z,5.20
2023-03-06T12:20:25.894Z,5.50
2023-03-06T12:22:33.325Z,5.70
2023-03-06T12:24:39.969Z,5.60
2023-03-06T12:26:46.763Z,5.70
2023-03-06T12:28:54.715Z,5.90
2023-03-06T12:31:03.588Z,6.10
2023-03-06T12:33:10.809Z,6.10
2023-03-06T12:35:23.141Z,6.00
2023-03-06T12:37:27.652Z,6.20
2023-03-06T12:39:35.077Z,6.20
2023-03-06T12:41:45.780Z,6.30
2023-03-06T12:43:53.026Z,6.40
2023-03-06T12:45:57.380Z,6.40
2023-03-06T12:48:01.353Z,6.40
2023-03-06T12:50:05.809Z,6.40
2023-03-06T12:52:11.044Z,6.50
2023-03-06T12:54:14.371Z,6.60
2023-03-06T12:56:18.242Z,6.50
2023-03-06T12:58:38.471Z,6.20
2023-03-06T13:01:03.699Z,5.90
2023-03-06T13:03:06.602Z,5.70
2023-03-06T13:05:34.454Z,5.40
2023-03-06T13:07:41.090Z,5.30
2023-03-06T13:09:46.564Z,5.20
2023-03-06T13:11:56.120Z,5.10
2023-03-06T13:13:58.763Z,5.00
2023-03-06T13:16:20.420Z,5.00
2023-03-06T13:18:44.354Z,5.00
2023-03-06T13:20:47.448Z,4.90
2023-03-06T13:22:49.989Z,4.90
2023-03-06T13:25:11.620Z,4.90
2023-03-06T13:27:16.177Z,4.90
2023-03-06T13:29:36.771Z,4.90
2023-03-06T13:32:01.189Z,4.90
2023-03-06T13:34:04.649Z,4.90
2023-03-06T13:36:21.312Z,4.80
2023-03-06T13:38:31.214Z,4.90
2023-03-06T13:40:34.368Z,4.90
2023-03-06T13:42:40.799Z,4.90
2023-03-06T13:44:45.744Z,4.80
2023-03-06T13:46:56.714Z,4.80
2023-03-06T13:49:11.630Z,4.80
2023-03-06T13:51:16.245Z,4.80
2023-03-06T13:53:30.342Z,4.90
2023-03-06T13:55:36.218Z,4.90
2023-03-06T13:57:45.952Z,4.90
2023-03-06T14:00:08.263Z,4.90
2023-03-06T14:02:04.473Z,5.00
2023-03-06T14:04:13.472Z,5.10
2023-03-06T14:06:34.003Z,5.20
2023-03-06T14:08:38.365Z,5.30
2023-03-06T14:10:41.491Z,5.40
2023-03-06T14:12:45.772Z,5.40
2023-03-06T14:14:50.568Z,5.50
2023-03-06T14:16:53.214Z,5.50
2023-03-06T14:18:57.316Z,5.50
2023-03-06T14:21:01.012Z,5.40
2023-03-06T14:23:21.491Z,5.30
2023-03-06T14:25:25.819Z,5.30
2023-03-06T14:27:42.963Z,5.30
2023-03-06T14:29:45.993Z,5.20
2023-03-06T14:31:51.634Z,4.90
2023-03-06T14:33:57.168Z,4.40
2023-03-06T14:36:01.553Z,5.20
2023-03-06T14:38:06.034Z,5.20
2023-03-06T14:40:10.908Z,5.40
2023-03-06T14:42:17.364Z,5.40
2023-03-06T14:44:21.194Z,5.50
2023-03-06T14:46:23.765Z,5.70
2023-03-06T14:48:27.389Z,5.80
2023-03-06T14:50:30.709Z,5.90
2023-03-06T14:52:33.455Z,6.00
2023-03-06T14:54:36.529Z,6.00
2023-03-06T14:56:41.230Z,6.10
2023-03-06T14:58:46.238Z,6.20
2023-03-06T15:00:50.946Z,6.20
2023-03-06T15:02:54.517Z,6.20
2023-03-06T15:04:58.825Z,6.20
2023-03-06T15:07:02.715Z,6.20
2023-03-06T15:09:07.943Z,6.10
2023-03-06T15:11:11.113Z,6.10
2023-03-06T15:13:20.485Z,6.10
2023-03-06T15:15:28.490Z,6.10
2023-03-06T15:17:32.029Z,6.20
2023-03-06T15:19:38.769Z,6.20
2023-03-06T15:21:41.496Z,6.20
2023-03-06T15:23:44.907Z,6.30
2023-03-06T15:25:51.440Z,6.70
2023-03-06T15:27:54.962Z,6.30
2023-03-06T15:30:10.528Z,6.40
2023-03-06T15:32:13.817Z,6.50
2023-03-06T15:34:23.889Z,6.60
2023-03-06T15:36:29.196Z,6.70
2023-03-06T15:38:35.624Z,6.60
2023-03-06T15:40:38.148Z,6.70
2023-03-06T15:42:42.421Z,6.70
2023-03-06T15:44:47.838Z,6.80
2023-03-06T15:46:56.290Z,6.90
2023-03-06T15:48:55.688Z,6.90
2023-03-06T15:50:58.590Z,6.80
2023-03-06T15:53:01.160Z,6.70
2023-03-06T15:55:04.018Z,6.60
2023-03-06T15:57:08.056Z,6.50
2023-03-06T15:59:13.860Z,6.40
2023-03-06T16:01:17.587Z,6.40
2023-03-06T16:03:20.166Z,6.40
2023-03-06T16:05:23.419Z,6.40
2023-03-06T16:07:28.037Z,6.50
2023-03-06T16:09:30.490Z,6.50
2023-03-06T16:11:43.411Z,6.40
2023-03-06T16:13:38.222Z,6.30
2023-03-06T16:15:42.686Z,6.30
2023-03-06T16:17:45.310Z,6.20
2023-03-06T16:19:47.922Z,6.20
2023-03-06T16:21:50.790Z,6.00
2023-03-06T16:23:53.486Z,6.00
2023-03-06T16:25:55.994Z,6.00
2023-03-06T16:27:58.613Z,6.50
2023-03-06T16:30:01.156Z,5.90
2023-03-06T16:32:04.052Z,5.90
2023-03-06T16:34:06.630Z,5.80
2023-03-06T16:36:13.944Z,5.80
2023-03-06T16:38:16.583Z,5.70
2023-03-06T16:40:21.554Z,5.60
2023-03-06T16:42:24.090Z,5.60
2023-03-06T16:44:26.630Z,5.60
2023-03-06T16:46:29.942Z,5.60
2023-03-06T16:48:34.511Z,5.50
2023-03-06T16:50:37.836Z,5.40
2023-03-06T16:52:40.542Z,5.40
2023-03-06T16:54:44.671Z,5.40
2023-03-06T16:56:47.376Z,5.40
2023-03-06T16:58:49.893Z,5.30
2023-03-06T17:00:52.431Z,5.30
2023-03-06T17:02:55.407Z,5.30
2023-03-06T17:05:00.034Z,5.30
2023-03-06T17:07:02.483Z,5.30
2023-03-06T17:09:05.080Z,5.30
2023-03-06T17:11:08.014Z,5.30
2023-03-06T17:13:10.707Z,5.40
2023-03-06T17:15:13.328Z,5.40
2023-03-06T17:17:15.838Z,5.40
2023-03-06T17:19:18.343Z,5.40
2023-03-06T17:21:20.895Z,5.40
2023-03-06T17:23:25.806Z,5.30
2023-03-06T17:25:28.377Z,5.30
2023-03-06T17:27:30.928Z,5.30
2023-03-06T17:29:33.941Z,5.30
2023-03-06T17:31:36.444Z,5.20
2023-03-06T17:33:39.358Z,5.20
2023-03-06T17:35:41.928Z,5.20
2023-03-06T17:37:44.658Z,5.10
2023-03-06T17:39:47.617Z,5.10
2023-03-06T17:41:50.183Z,5.10
2023-03-06T17:43:52.816Z,5.10
2023-03-06T17:45:55.454Z,5.10
2023-03-06T17:47:58.123Z,5.10
2023-03-06T17:50:00.720Z,5.10
2023-03-06T17:52:05.093Z,5.00
2023-03-06T17:54:08.335Z,5.00
2023-03-06T17:56:12.846Z,5.10
2023-03-06T17:58:15.368Z,4.70
2023-03-06T18:00:19.663Z,5.10
2023-03-06T18:02:22.319Z,5.00
2023-03-06T18:04:25.220Z,5.10
2023-03-06T18:06:29.693Z,5.10
2023-03-06T18:08:32.256Z,5.10
2023-03-06T18:10:34.906Z,5.00
2023-03-06T18:12:37.439Z,5.10
2023-03-06T18:14:39.983Z,5.00
2023-03-06T18:16:42.647Z,5.00
2023-03-06T18:18:45.582Z,5.00
2023-03-06T18:20:48.367Z,5.00
2023-03-06T18:22:50.945Z,5.00
2023-03-06T18:24:53.558Z,5.00
2023-03-06T18:26:56.091Z,4.90
2023-03-06T18:29:00.701Z,4.90
2023-03-06T18:31:05.622Z,4.90
2023-03-06T18:33:10.453Z,4.90
2023-03-06T18:35:12.784Z,4.90
2023-03-06T18:37:15.391Z,4.90
2023-03-06T18:39:18.324Z,4.90
2023-03-06T18:41:21.540Z,4.90
2023-03-06T18:43:24.183Z,4.80
2023-03-06T18:45:26.934Z,4.80
2023-03-06T18:47:29.508Z,4.80
2023-03-06T18:49:32.037Z,4.80
2023-03-06T18:51:34.741Z,4.70
2023-03-06T18:53:39.206Z,4.70
2023-03-06T18:55:47.320Z,4.80
2023-03-06T18:57:49.936Z,4.80
2023-03-06T18:59:52.500Z,4.70
2023-03-06T19:01:56.804Z,4.70
2023-03-06T19:04:00.741Z,4.60
2023-03-06T19:06:05.090Z,4.70
2023-03-06T19:08:08.594Z,4.70
2023-03-06T19:10:12.165Z,4.60
2023-03-06T19:12:14.956Z,4.60
2023-03-06T19:14:17.561Z,4.60
2023-03-06T19:16:21.443Z,4.60
2023-03-06T19:18:24.680Z,4.60
2023-03-06T19:20:27.329Z,4.60
2023-03-06T19:22:30.899Z,4.60
2023-03-06T19:24:33.464Z,4.50
2023-03-06T19:26:36.035Z,4.50
2023-03-06T19:28:39.911Z,4.80
2023-03-06T19:30:42.482Z,4.50
2023-03-06T19:32:45.760Z,4.50
2023-03-06T19:34:48.825Z,4.40
2023-03-06T19:36:51.446Z,4.50
2023-03-06T19:38:54.855Z,4.20
2023-03-06T19:40:57.807Z,4.40
2023-03-06T19:43:00.648Z,4.50
2023-03-06T19:45:03.494Z,4.50
2023-03-06T19:47:06.202Z,4.40
2023-03-06T19:49:13.578Z,4.40
2023-03-06T19:51:16.331Z,4.40
2023-03-06T19:53:19.059Z,4.40
2023-03-06T19:55:23.420Z,4.40
2023-03-06T19:57:26.149Z,4.30
2023-03-06T19:59:28.684Z,4.30
2023-03-06T20:01:31.267Z,4.30
2023-03-06T20:03:33.817Z,4.30
2023-03-06T20:05:36.358Z,4.30
2023-03-06T20:07:38.879Z,4.30
2023-03-06T20:09:41.425Z,4.30
2023-03-06T20:11:44.565Z,4.40
2023-03-06T20:13:47.871Z,4.30
2023-03-06T20:15:50.653Z,4.30
2023-03-06T20:17:54.200Z,4.30
2023-03-06T20:19:57.612Z,4.20
2023-03-06T20:22:00.226Z,4.20
2023-03-06T20:24:03.494Z,4.30
2023-03-06T20:26:08.455Z,4.20
2023-03-06T20:28:11.263Z,4.20
2023-03-06T20:30:14.208Z,4.20
2023-03-06T20:32:16.881Z,4.20
2023-03-06T20:34:19.502Z,4.10
2023-03-06T20:36:23.366Z,4.10
2023-03-06T20:38:26.044Z,4.10
2023-03-06T20:40:28.619Z,4.00
2023-03-06T20:42:31.116Z,4.00
2023-03-06T20:44:33.861Z,4.00
2023-03-06T20:46:36.520Z,4.00
2023-03-06T20:48:39.199Z,4.00
2023-03-06T20:50:41.771Z,3.90
2023-03-06T20:52:44.344Z,3.90
2023-03-06T20:54:46.812Z,3.90
2023-03-06T20:56:49.597Z,3.80
2023-03-06T20:58:52.152Z,3.90
2023-03-06T21:00:54.724Z,3.80
2023-03-06T21:02:57.355Z,3.80
2023-03-06T21:05:00.345Z,3.80
2023-03-06T21:07:02.876Z,3.80
2023-03-06T21:09:06.094Z,3.80
2023-03-06T21:11:08.712Z,3.80
2023-03-06T21:13:11.508Z,3.80
2023-03-06T21:15:14.171Z,3.80
2023-03-06T21:17:16.760Z,3.80
2023-03-06T21:19:19.523Z,3.80
2023-03-06T21:21:22.818Z,3.80
2023-03-06T21:23:25.520Z,3.80
2023-03-06T21:25:28.167Z,3.80
2023-03-06T21:27:30.676Z,3.80
2023-03-06T21:29:33.239Z,3.70
2023-03-06T21:31:35.880Z,3.70
2023-03-06T21:33:39.022Z,3.70
2023-03-06T21:35:42.098Z,3.70
2023-03-06T21:37:45.046Z,3.70
2023-03-06T21:39:47.698Z,3.60
2023-03-06T21:41:50.223Z,3.60
2023-03-06T21:43:56.244Z,3.60
2023-03-06T21:45:59.140Z,3.60
2023-03-06T21:48:01.820Z,3.60
2023-03-06T21:50:04.614Z,3.50
2023-03-06T21:52:07.349Z,3.50
2023-03-06T21:54:09.858Z,3.60
2023-03-06T21:56:13.169Z,3.50
2023-03-06T21:58:15.880Z,3.50
2023-03-06T22:00:19.295Z,3.50
2023-03-06T22:02:21.796Z,3.50
2023-03-06T22:04:24.414Z,3.50
2023-03-06T22:06:28.593Z,3.50
2023-03-06T22:08:49.945Z,3.50
2023-03-06T22:10:52.987Z,3.50
2023-03-06T22:12:55.599Z,3.50
2023-03-06T22:14:58.149Z,3.50
2023-03-06T22:17:00.892Z,3.40
2023-03-06T22:19:03.384Z,3.40
2023-03-06T22:21:09.238Z,3.40
2023-03-06T22:23:11.960Z,3.40
2023-03-06T22:25:14.769Z,3.50
2023-03-06T22:27:17.296Z,3.40
2023-03-06T22:29:19.873Z,3.30
2023-03-06T22:31:23.663Z,3.30
2023-03-06T22:33:26.336Z,3.40
2023-03-06T22:35:28.941Z,3.30
2023-03-06T22:37:31.688Z,3.30
2023-03-06T22:39:34.178Z,3.20
2023-03-06T22:41:36.759Z,3.30
2023-03-06T22:43:39.446Z,3.20
2023-03-06T22:45:41.994Z,3.20
2023-03-06T22:47:44.639Z,3.20
2023-03-06T22:49:47.165Z,3.20
2023-03-06T22:51:49.687Z,3.20
2023-03-06T22:53:52.203Z,3.20
2023-03-06T22:55:57.213Z,3.10
2023-03-06T22:57:59.725Z,3.10
2023-03-06T23:00:02.289Z,3.10
2023-03-06T23:02:04.961Z,3.10
2023-03-06T23:04:09.312Z,3.10
2023-03-06T23:06:13.718Z,3.10
2023-03-06T23:08:16.537Z,3.10
2023-03-06T23:10:19.271Z,3.20
2023-03-06T23:12:23.676Z,3.10
2023-03-06T23:14:28.130Z,3.10
2023-03-06T23:16:32.691Z,3.10
2023-03-06T23:18:37.533Z,3.10
2023-03-06T23:20:42.859Z,3.10
2023-03-06T23:22:47.284Z,3.10
2023-03-06T23:24:51.700Z,3.10
2023-03-06T23:26:54.305Z,3.10
2023-03-06T23:28:57.439Z,3.10
2023-03-06T23:31:00.103Z,3.10
2023-03-06T23:33:02.800Z,3.00
2023-03-06T23:35:07.136Z,3.00
2023-03-06T23:37:09.884Z,3.00
2023-03-06T23:39:12.585Z,3.00
2023-03-06T23:41:16.566Z,3.00
2023-03-06T23:43:19.182Z,3.00
2023-03-06T23:45:21.741Z,3.00
2023-03-06T23:47:24.297Z,2.90
2023-03-06T23:49:26.803Z,2.90
2023-03-06T23:51:29.326Z,2.90
2023-03-06T23:53:31.858Z,2.90
2023-03-06T23:55:34.368Z,2.90
2023-03-06T23:57:37.093Z,3.00
2023-03-06T23:59:39.592Z,3.00
