createdAt,value
2023-04-04T00:00:44.777Z,1.45
2023-04-04T00:03:12.042Z,1.33
2023-04-04T00:05:38.774Z,1.40
2023-04-04T00:08:05.773Z,1.15
2023-04-04T00:10:32.501Z,2.15
2023-04-04T00:13:00.437Z,3.15
2023-04-04T00:15:27.500Z,5.60
2023-04-04T00:17:54.263Z,2.85
2023-04-04T00:20:20.950Z,4.07
2023-04-04T00:22:47.621Z,1.20
2023-04-04T00:25:14.712Z,5.72
2023-04-04T00:27:42.687Z,1.60
2023-04-04T00:30:09.866Z,2.38
2023-04-04T00:32:37.856Z,4.65
2023-04-04T00:35:04.904Z,4.53
2023-04-04T00:37:31.508Z,1.60
2023-04-04T00:39:58.124Z,2.42
2023-04-04T00:42:24.816Z,10.10
2023-04-04T00:44:53.780Z,2.75
2023-04-04T00:47:26.228Z,2.80
2023-04-04T00:49:52.939Z,4.53
2023-04-04T00:52:19.598Z,5.28
2023-04-04T00:54:46.269Z,2.33
2023-04-04T00:57:13.033Z,5.85
2023-04-04T00:59:39.810Z,4.85
2023-04-04T01:02:07.069Z,2.75
2023-04-04T01:04:33.995Z,1.42
2023-04-04T01:07:02.351Z,2.65
2023-04-04T01:09:29.323Z,3.00
2023-04-04T01:11:56.884Z,3.97
2023-04-04T01:14:23.967Z,4.15
2023-04-04T01:16:51.664Z,7.03
2023-04-04T01:19:35.000Z,3.22
2023-04-04T01:22:03.187Z,3.53
2023-04-04T01:24:34.156Z,4.50
2023-04-04T01:27:02.193Z,4.28
2023-04-04T01:29:28.884Z,15.77
2023-04-04T01:32:08.661Z,6.22
2023-04-04T01:34:47.290Z,5.80
2023-04-04T01:37:19.284Z,4.95
2023-04-04T01:39:53.853Z,2.40
2023-04-04T01:42:22.061Z,5.65
2023-04-04T01:44:55.102Z,3.75
2023-04-04T01:47:21.966Z,5.45
2023-04-04T01:49:48.933Z,5.15
2023-04-04T01:52:15.922Z,4.43
2023-04-04T01:54:42.514Z,2.75
2023-04-04T01:57:09.150Z,6.25
2023-04-04T01:59:36.439Z,8.57
2023-04-04T02:02:03.082Z,4.47
2023-04-04T02:04:30.496Z,6.57
2023-04-04T02:06:57.240Z,3.55
2023-04-04T02:09:24.153Z,6.55
2023-04-04T02:11:50.859Z,3.50
2023-04-04T02:14:17.532Z,7.30
2023-04-04T02:16:44.173Z,3.33
2023-04-04T02:19:11.306Z,2.45
2023-04-04T02:21:37.987Z,0.77
2023-04-04T02:24:05.007Z,5.03
2023-04-04T02:26:31.672Z,1.75
2023-04-04T02:28:58.290Z,0.90
2023-04-04T02:31:24.965Z,7.93
2023-04-04T02:33:51.626Z,10.15
2023-04-04T02:36:19.752Z,4.50
2023-04-04T02:38:46.449Z,4.47
2023-04-04T02:41:13.102Z,3.67
2023-04-04T02:43:39.730Z,5.50
2023-04-04T02:46:20.455Z,3.08
2023-04-04T02:48:47.536Z,5.90
2023-04-04T02:51:14.153Z,2.17
2023-04-04T02:53:40.800Z,4.03
2023-04-04T02:56:07.729Z,4.15
2023-04-04T02:58:36.265Z,6.55
2023-04-04T03:01:05.104Z,3.05
2023-04-04T03:03:32.623Z,10.95
2023-04-04T03:06:00.264Z,7.53
2023-04-04T03:08:28.187Z,2.90
2023-04-04T03:10:54.795Z,7.03
2023-04-04T03:13:21.422Z,4.03
2023-04-04T03:15:49.259Z,7.85
2023-04-04T03:18:16.531Z,8.65
2023-04-04T03:20:43.239Z,9.40
2023-04-04T03:23:09.867Z,5.78
2023-04-04T03:25:37.826Z,5.85
2023-04-04T03:28:10.868Z,2.60
2023-04-04T03:30:39.276Z,1.17
2023-04-04T03:33:07.703Z,4.40
2023-04-04T03:35:40.052Z,4.30
2023-04-04T03:38:08.839Z,2.08
2023-04-04T03:40:35.826Z,5.72
2023-04-04T03:43:04.042Z,6.70
2023-04-04T03:45:34.469Z,5.95
2023-04-04T03:48:01.617Z,4.45
2023-04-04T03:50:28.259Z,6.97
2023-04-04T03:52:54.873Z,6.43
2023-04-04T03:55:21.521Z,2.55
2023-04-04T03:57:48.817Z,2.90
2023-04-04T04:00:16.508Z,5.68
2023-04-04T04:02:43.294Z,5.40
2023-04-04T04:05:10.218Z,11.57
2023-04-04T04:07:38.037Z,8.93
2023-04-04T04:10:05.562Z,6.80
2023-04-04T04:12:32.319Z,7.00
2023-04-04T04:14:59.042Z,1.85
2023-04-04T04:17:25.710Z,0.90
2023-04-04T04:19:52.710Z,2.22
2023-04-04T04:22:19.529Z,5.22
2023-04-04T04:24:46.322Z,3.30
2023-04-04T04:27:13.039Z,5.70
2023-04-04T04:29:39.662Z,7.13
2023-04-04T04:32:07.966Z,1.20
2023-04-04T04:34:35.741Z,2.38
2023-04-04T04:37:03.948Z,8.07
2023-04-04T04:39:30.542Z,2.90
2023-04-04T04:41:58.489Z,2.95
2023-04-04T04:44:25.399Z,11.50
2023-04-04T04:46:53.377Z,3.67
2023-04-04T04:49:20.319Z,3.78
2023-04-04T04:51:47.480Z,3.15
2023-04-04T04:54:14.125Z,4.13
2023-04-04T04:56:40.774Z,3.47
2023-04-04T04:59:09.066Z,7.35
2023-04-04T05:01:36.219Z,7.32
2023-04-04T05:04:03.295Z,5.03
2023-04-04T05:06:32.267Z,13.73
2023-04-04T05:09:00.210Z,12.60
2023-04-04T05:11:28.512Z,8.00
2023-04-04T05:13:55.265Z,16.70
2023-04-04T05:16:23.214Z,6.75
2023-04-04T05:18:49.911Z,6.05
2023-04-04T05:21:16.855Z,9.25
2023-04-04T05:23:45.180Z,4.70
2023-04-04T05:26:11.858Z,9.02
2023-04-04T05:28:38.548Z,10.88
2023-04-04T05:31:06.456Z,16.70
2023-04-04T05:33:33.135Z,14.88
2023-04-04T05:36:02.068Z,10.55
2023-04-04T05:38:30.532Z,34.33
2023-04-04T05:40:57.110Z,18.27
2023-04-04T05:43:24.981Z,8.30
2023-04-04T05:45:51.610Z,20.40
2023-04-04T05:48:18.284Z,6.72
2023-04-04T05:50:46.116Z,13.00
2023-04-04T05:53:12.764Z,19.67
2023-04-04T05:55:39.460Z,16.50
2023-04-04T05:58:06.088Z,11.40
2023-04-04T06:00:34.081Z,22.17
2023-04-04T06:03:01.621Z,13.63
2023-04-04T06:05:28.381Z,7.28
2023-04-04T06:07:55.108Z,15.30
2023-04-04T06:10:21.791Z,17.02
2023-04-04T06:12:48.387Z,13.10
2023-04-04T06:15:15.019Z,8.63
2023-04-04T06:17:41.754Z,21.35
2023-04-04T06:20:09.000Z,32.47
2023-04-04T06:22:35.605Z,17.10
2023-04-04T06:25:04.259Z,17.67
2023-04-04T06:27:30.852Z,23.30
2023-04-04T06:29:57.540Z,11.68
2023-04-04T06:32:24.287Z,10.15
2023-04-04T06:34:51.056Z,17.48
2023-04-04T06:37:17.768Z,4.78
2023-04-04T06:39:44.520Z,9.57
2023-04-04T06:42:12.646Z,5.93
2023-04-04T06:44:39.308Z,0.85
2023-04-04T06:47:06.469Z,1.45
2023-04-04T06:49:33.520Z,1.80
2023-04-04T06:52:00.773Z,0.93
2023-04-04T06:54:27.428Z,3.38
2023-04-04T06:56:54.368Z,3.03
2023-04-04T06:59:21.036Z,6.05
2023-04-04T07:01:48.138Z,4.55
2023-04-04T07:04:15.850Z,3.75
2023-04-04T07:06:42.534Z,1.50
2023-04-04T07:09:18.541Z,2.60
2023-04-04T07:11:57.036Z,5.00
2023-04-04T07:14:26.622Z,2.75
2023-04-04T07:16:53.509Z,1.23
2023-04-04T07:19:20.533Z,1.00
2023-04-04T07:21:47.125Z,4.28
2023-04-04T07:24:13.848Z,0.82
2023-04-04T07:26:40.968Z,4.82
2023-04-04T07:29:09.354Z,1.27
2023-04-04T07:31:36.015Z,2.05
2023-04-04T07:34:03.792Z,5.15
2023-04-04T07:36:30.635Z,1.55
2023-04-04T07:38:57.360Z,1.02
2023-04-04T07:41:25.314Z,4.40
2023-04-04T07:43:52.441Z,2.30
2023-04-04T07:46:21.128Z,3.63
2023-04-04T07:48:48.123Z,1.50
2023-04-04T07:51:15.615Z,1.08
2023-04-04T07:53:42.406Z,2.28
2023-04-04T07:56:09.107Z,5.40
2023-04-04T07:58:37.901Z,1.00
2023-04-04T08:01:04.613Z,3.70
2023-04-04T08:03:32.267Z,0.70
2023-04-04T08:05:59.077Z,1.90
2023-04-04T08:08:26.133Z,0.80
2023-04-04T08:10:52.945Z,0.93
2023-04-04T08:13:20.757Z,1.67
2023-04-04T08:15:47.421Z,1.65
2023-04-04T08:18:15.807Z,2.40
2023-04-04T08:20:42.659Z,0.77
2023-04-04T08:23:09.785Z,0.88
2023-04-04T08:25:36.500Z,1.55
2023-04-04T08:28:06.243Z,1.73
2023-04-04T08:30:33.332Z,1.23
2023-04-04T08:33:00.055Z,1.35
2023-04-04T08:35:28.392Z,2.67
2023-04-04T08:37:56.412Z,1.42
2023-04-04T08:40:23.433Z,1.08
2023-04-04T08:42:51.654Z,2.15
2023-04-04T08:45:19.478Z,3.20
2023-04-04T08:47:50.595Z,3.10
2023-04-04T08:50:19.280Z,1.25
2023-04-04T08:52:47.104Z,3.10
2023-04-04T08:55:14.273Z,0.80
2023-04-04T08:57:41.050Z,0.82
2023-04-04T09:00:09.061Z,2.13
2023-04-04T09:02:53.509Z,3.85
2023-04-04T09:05:22.368Z,0.60
2023-04-04T09:07:51.114Z,0.75
2023-04-04T09:10:17.993Z,0.85
2023-04-04T09:12:48.904Z,1.55
2023-04-04T09:15:16.214Z,0.85
2023-04-04T09:17:44.551Z,1.10
2023-04-04T09:20:34.550Z,1.58
2023-04-04T09:23:02.953Z,3.30
2023-04-04T09:25:29.722Z,3.33
2023-04-04T09:27:58.316Z,0.60
2023-04-04T09:30:25.348Z,2.63
2023-04-04T09:32:53.278Z,0.50
2023-04-04T09:35:20.445Z,0.90
2023-04-04T09:37:47.204Z,1.02
2023-04-04T09:40:14.344Z,0.98
2023-04-04T09:42:41.353Z,1.40
2023-04-04T09:45:10.556Z,1.23
2023-04-04T09:47:44.155Z,2.15
2023-04-04T09:50:22.961Z,0.60
2023-04-04T09:52:51.669Z,0.93
2023-04-04T09:55:18.860Z,0.70
2023-04-04T09:57:47.422Z,0.63
2023-04-04T10:00:21.409Z,1.42
2023-04-04T10:02:49.478Z,0.63
2023-04-04T10:05:17.252Z,0.45
2023-04-04T10:07:44.825Z,0.70
2023-04-04T10:10:11.673Z,0.73
2023-04-04T10:12:40.209Z,0.77
2023-04-04T10:15:08.540Z,0.73
2023-04-04T10:17:42.207Z,1.00
2023-04-04T10:20:11.657Z,0.43
2023-04-04T10:22:39.022Z,0.70
2023-04-04T10:25:08.722Z,0.50
2023-04-04T10:27:38.014Z,0.75
2023-04-04T10:30:05.181Z,0.77
2023-04-04T10:32:49.486Z,0.52
2023-04-04T10:35:17.861Z,0.40
2023-04-04T10:37:52.763Z,1.17
2023-04-04T10:40:23.645Z,0.95
2023-04-04T10:42:51.095Z,3.95
2023-04-04T10:45:21.513Z,0.85
2023-04-04T10:47:49.085Z,1.20
2023-04-04T10:50:15.975Z,3.28
2023-04-04T10:52:44.769Z,1.30
2023-04-04T10:55:15.005Z,1.40
2023-04-04T10:57:47.794Z,1.23
2023-04-04T11:00:19.505Z,1.13
2023-04-04T11:03:02.098Z,1.95
2023-04-04T11:05:41.122Z,0.73
2023-04-04T11:08:12.364Z,1.15
2023-04-04T11:10:42.370Z,0.50
2023-04-04T11:13:30.658Z,0.77
2023-04-04T11:16:07.590Z,0.60
2023-04-04T11:18:44.939Z,0.60
2023-04-04T11:21:26.272Z,3.28
2023-04-04T11:23:59.172Z,0.40
2023-04-04T11:26:26.324Z,0.60
2023-04-04T11:28:56.366Z,0.70
2023-04-04T11:31:25.989Z,0.45
2023-04-04T11:34:15.453Z,0.60
2023-04-04T11:36:43.237Z,2.72
2023-04-04T11:39:24.190Z,0.80
2023-04-04T11:42:16.077Z,0.85
2023-04-04T11:45:03.410Z,0.40
2023-04-04T11:47:30.793Z,0.98
2023-04-04T11:49:58.889Z,1.17
2023-04-04T11:52:25.614Z,0.93
2023-04-04T11:54:52.751Z,1.67
2023-04-04T11:57:21.355Z,0.40
2023-04-04T11:59:52.466Z,0.40
2023-04-04T12:02:22.093Z,1.25
2023-04-04T12:04:51.654Z,0.52
2023-04-04T12:07:18.570Z,0.50
2023-04-04T12:09:45.786Z,0.45
2023-04-04T12:12:19.946Z,0.43
2023-04-04T12:14:48.264Z,0.40
2023-04-04T12:17:16.453Z,0.30
2023-04-04T12:19:44.409Z,0.50
2023-04-04T12:22:11.110Z,0.40
2023-04-04T12:24:37.959Z,0.35
2023-04-04T12:27:06.590Z,0.50
2023-04-04T12:29:37.696Z,2.58
2023-04-04T12:32:05.980Z,0.40
2023-04-04T12:34:34.327Z,1.10
2023-04-04T12:37:02.683Z,1.58
2023-04-04T12:39:31.554Z,1.52
2023-04-04T12:42:03.951Z,0.35
2023-04-04T12:44:39.454Z,0.52
2023-04-04T12:47:07.468Z,0.68
2023-04-04T12:49:50.405Z,1.75
2023-04-04T12:52:20.690Z,1.20
2023-04-04T12:54:59.203Z,1.58
2023-04-04T12:57:39.420Z,0.43
2023-04-04T13:00:09.699Z,1.75
2023-04-04T13:02:38.173Z,1.42
2023-04-04T13:05:07.813Z,0.75
2023-04-04T13:07:43.423Z,3.45
2023-04-04T13:10:15.011Z,0.40
2023-04-04T13:12:59.680Z,0.50
2023-04-04T13:15:49.297Z,0.55
2023-04-04T13:18:20.217Z,0.85
2023-04-04T13:20:46.818Z,2.60
2023-04-04T13:23:16.378Z,0.45
2023-04-04T13:25:44.646Z,0.57
2023-04-04T13:28:12.923Z,1.15
2023-04-04T13:30:43.617Z,0.50
2023-04-04T13:33:10.579Z,0.40
2023-04-04T13:35:38.299Z,1.52
2023-04-04T13:38:05.134Z,1.15
2023-04-04T13:40:33.529Z,1.00
2023-04-04T13:43:00.131Z,0.47
2023-04-04T13:45:28.161Z,0.50
2023-04-04T13:47:54.845Z,0.63
2023-04-04T13:50:24.177Z,1.02
2023-04-04T13:52:54.111Z,0.68
2023-04-04T13:55:21.907Z,0.60
2023-04-04T13:57:49.886Z,0.63
2023-04-04T14:00:17.361Z,0.40
2023-04-04T14:02:44.986Z,0.52
2023-04-04T14:05:11.944Z,1.33
2023-04-04T14:07:38.767Z,0.40
2023-04-04T14:10:07.330Z,0.85
2023-04-04T14:12:35.590Z,1.23
2023-04-04T14:15:03.588Z,3.13
2023-04-04T14:17:30.575Z,0.50
2023-04-04T14:19:57.312Z,3.42
2023-04-04T14:22:24.193Z,2.40
2023-04-04T14:24:51.149Z,0.40
2023-04-04T14:27:18.953Z,0.52
2023-04-04T14:29:45.597Z,2.22
2023-04-04T14:32:13.677Z,0.52
2023-04-04T14:34:40.493Z,0.95
2023-04-04T14:37:07.435Z,0.65
2023-04-04T14:39:34.222Z,0.50
2023-04-04T14:42:00.895Z,0.50
2023-04-04T14:44:29.336Z,1.85
2023-04-04T14:46:56.767Z,2.28
2023-04-04T14:49:24.158Z,3.30
2023-04-04T14:51:52.105Z,2.85
2023-04-04T14:54:18.984Z,1.75
2023-04-04T14:56:45.744Z,0.95
2023-04-04T14:59:13.595Z,2.78
2023-04-04T15:01:40.440Z,0.75
2023-04-04T15:04:07.831Z,2.63
2023-04-04T15:06:38.013Z,2.35
2023-04-04T15:09:08.767Z,0.40
2023-04-04T15:11:36.128Z,0.47
2023-04-04T15:14:04.432Z,0.40
2023-04-04T15:16:33.234Z,0.47
2023-04-04T15:19:02.188Z,1.65
2023-04-04T15:21:28.924Z,0.50
2023-04-04T15:23:57.201Z,0.82
2023-04-04T15:26:23.865Z,0.68
2023-04-04T15:28:51.898Z,0.70
2023-04-04T15:31:18.630Z,0.55
2023-04-04T15:33:45.441Z,0.60
2023-04-04T15:36:12.139Z,0.70
2023-04-04T15:38:39.744Z,0.60
2023-04-04T15:41:08.807Z,1.45
2023-04-04T15:43:38.494Z,1.75
2023-04-04T15:46:06.795Z,3.33
2023-04-04T15:48:35.824Z,2.08
2023-04-04T15:51:04.488Z,2.28
2023-04-04T15:53:31.514Z,3.70
2023-04-04T15:55:59.210Z,2.40
2023-04-04T15:58:26.472Z,0.65
2023-04-04T16:00:53.274Z,0.63
2023-04-04T16:03:20.650Z,0.95
2023-04-04T16:05:49.556Z,0.90
2023-04-04T16:08:17.552Z,1.67
2023-04-04T16:10:44.803Z,3.13
2023-04-04T16:13:13.235Z,0.50
2023-04-04T16:15:40.088Z,2.50
2023-04-04T16:18:07.232Z,0.40
2023-04-04T16:20:34.551Z,2.22
2023-04-04T16:23:01.409Z,1.35
2023-04-04T16:25:28.141Z,2.17
2023-04-04T16:27:54.800Z,4.90
2023-04-04T16:30:21.515Z,4.55
2023-04-04T16:32:49.791Z,1.98
2023-04-04T16:35:16.751Z,10.43
2023-04-04T16:37:43.453Z,3.15
2023-04-04T16:40:10.633Z,11.90
2023-04-04T16:42:37.396Z,3.05
2023-04-04T16:45:05.609Z,2.65
2023-04-04T16:47:32.364Z,1.02
2023-04-04T16:50:00.231Z,0.73
2023-04-04T16:52:26.878Z,1.50
2023-04-04T16:54:56.319Z,15.32
2023-04-04T16:57:23.107Z,4.32
2023-04-04T16:59:49.791Z,0.73
2023-04-04T17:02:17.576Z,0.82
2023-04-04T17:04:44.849Z,0.68
2023-04-04T17:07:11.680Z,0.80
2023-04-04T17:09:39.797Z,3.58
2023-04-04T17:12:07.694Z,11.95
2023-04-04T17:14:34.467Z,0.73
2023-04-04T17:17:01.417Z,3.83
2023-04-04T17:19:31.586Z,5.57
2023-04-04T17:21:58.829Z,4.35
2023-04-04T17:24:27.013Z,0.98
2023-04-04T17:26:54.570Z,7.63
2023-04-04T17:29:26.446Z,0.95
2023-04-04T17:31:55.719Z,0.52
2023-04-04T17:34:23.443Z,0.65
2023-04-04T17:36:52.713Z,1.70
2023-04-04T17:39:20.837Z,18.75
2023-04-04T17:41:48.120Z,3.67
2023-04-04T17:44:21.543Z,0.80
2023-04-04T17:46:49.269Z,0.60
2023-04-04T17:49:20.934Z,9.18
2023-04-04T17:51:50.162Z,11.27
2023-04-04T17:54:17.551Z,14.00
2023-04-04T17:56:46.806Z,16.98
2023-04-04T17:59:16.125Z,7.38
2023-04-04T18:01:44.347Z,5.75
2023-04-04T18:04:11.239Z,5.50
2023-04-04T18:06:40.466Z,24.73
2023-04-04T18:09:09.282Z,14.73
2023-04-04T18:11:36.812Z,67.03
2023-04-04T18:14:05.426Z,17.42
2023-04-04T18:16:39.522Z,36.13
2023-04-04T18:19:08.864Z,8.68
2023-04-04T18:21:36.853Z,13.38
2023-04-04T18:24:05.304Z,4.90
2023-04-04T18:26:32.142Z,6.18
2023-04-04T18:28:58.954Z,7.22
2023-04-04T18:31:28.966Z,30.67
2023-04-04T18:33:57.971Z,31.13
2023-04-04T18:36:24.992Z,8.75
2023-04-04T18:38:53.022Z,10.27
2023-04-04T18:41:20.420Z,15.27
2023-04-04T18:43:48.482Z,9.07
2023-04-04T18:46:15.871Z,11.65
2023-04-04T18:48:44.016Z,1.17
2023-04-04T18:51:10.875Z,0.82
2023-04-04T18:53:37.503Z,1.38
2023-04-04T18:56:04.132Z,6.72
2023-04-04T18:58:32.323Z,1.58
2023-04-04T19:01:00.764Z,1.77
2023-04-04T19:03:28.154Z,1.90
2023-04-04T19:05:56.217Z,7.72
2023-04-04T19:08:24.165Z,2.20
2023-04-04T19:10:51.361Z,1.95
2023-04-04T19:13:18.390Z,6.15
2023-04-04T19:15:45.198Z,1.73
2023-04-04T19:18:12.038Z,1.98
2023-04-04T19:20:42.091Z,2.38
2023-04-04T19:23:09.080Z,3.17
2023-04-04T19:25:35.848Z,1.20
2023-04-04T19:28:02.892Z,0.93
2023-04-04T19:30:45.203Z,1.42
2023-04-04T19:33:13.808Z,2.40
2023-04-04T19:35:59.059Z,1.92
2023-04-04T19:38:32.198Z,4.05
2023-04-04T19:41:13.461Z,0.70
2023-04-04T19:43:42.291Z,1.90
2023-04-04T19:46:11.473Z,0.57
2023-04-04T19:48:46.603Z,2.15
2023-04-04T19:51:21.222Z,3.22
2023-04-04T19:53:52.209Z,2.25
2023-04-04T19:56:22.713Z,3.20
2023-04-04T19:58:57.735Z,3.65
2023-04-04T20:01:29.726Z,2.50
2023-04-04T20:04:01.672Z,5.47
2023-04-04T20:06:31.512Z,30.40
2023-04-04T20:09:00.138Z,45.78
2023-04-04T20:11:30.870Z,46.05
2023-04-04T20:14:03.739Z,51.05
2023-04-04T20:16:30.868Z,20.73
2023-04-04T20:19:02.665Z,9.73
2023-04-04T20:21:31.985Z,10.52
2023-04-04T20:24:08.413Z,13.50
2023-04-04T20:26:37.004Z,9.10
2023-04-04T20:29:42.690Z,5.10
2023-04-04T20:32:09.884Z,7.50
2023-04-04T20:34:50.698Z,5.47
2023-04-04T20:37:26.465Z,7.60
2023-04-04T20:40:01.482Z,6.32
2023-04-04T20:42:29.341Z,6.70
2023-04-04T20:44:59.232Z,4.30
2023-04-04T20:47:49.172Z,6.40
2023-04-04T20:50:19.219Z,5.57
2023-04-04T20:53:04.901Z,4.45
2023-04-04T20:55:33.935Z,2.97
2023-04-04T20:58:29.271Z,2.22
2023-04-04T21:01:00.829Z,16.38
2023-04-04T21:03:35.618Z,5.03
2023-04-04T21:06:16.632Z,10.45
2023-04-04T21:08:48.683Z,12.45
2023-04-04T21:11:29.084Z,8.10
2023-04-04T21:13:57.009Z,10.77
2023-04-04T21:16:27.873Z,18.08
2023-04-04T21:18:58.439Z,4.88
2023-04-04T21:21:26.287Z,3.50
2023-04-04T21:24:00.617Z,3.33
2023-04-04T21:26:41.049Z,5.25
2023-04-04T21:29:26.359Z,7.18
2023-04-04T21:31:55.210Z,1.90
2023-04-04T21:34:25.040Z,1.58
2023-04-04T21:36:57.346Z,14.52
2023-04-04T21:39:32.065Z,4.93
2023-04-04T21:42:01.615Z,6.53
2023-04-04T21:44:28.790Z,2.45
2023-04-04T21:46:55.717Z,4.53
2023-04-04T21:49:23.292Z,3.58
2023-04-04T21:51:51.672Z,2.80
2023-04-04T21:54:18.782Z,3.35
2023-04-04T21:56:47.793Z,2.20
2023-04-04T21:59:14.758Z,1.40
2023-04-04T22:01:42.462Z,1.27
2023-04-04T22:04:09.198Z,7.43
2023-04-04T22:06:36.439Z,1.70
2023-04-04T22:09:05.344Z,6.28
2023-04-04T22:11:34.433Z,3.75
2023-04-04T22:14:04.813Z,6.28
2023-04-04T22:16:32.321Z,2.05
2023-04-04T22:19:01.041Z,4.10
2023-04-04T22:21:28.168Z,2.90
2023-04-04T22:24:00.928Z,4.30
2023-04-04T22:26:33.810Z,2.97
2023-04-04T22:29:02.944Z,2.88
2023-04-04T22:31:29.942Z,0.85
2023-04-04T22:33:58.291Z,1.30
2023-04-04T22:36:25.380Z,1.10
2023-04-04T22:38:58.613Z,1.67
2023-04-04T22:41:30.275Z,2.13
2023-04-04T22:43:57.603Z,0.70
2023-04-04T22:46:26.039Z,1.65
2023-04-04T22:49:05.278Z,0.88
2023-04-04T22:51:43.658Z,2.47
2023-04-04T22:54:13.120Z,1.15
2023-04-04T22:56:40.518Z,1.48
2023-04-04T22:59:07.403Z,0.93
2023-04-04T23:01:35.158Z,2.40
2023-04-04T23:04:03.163Z,4.40
2023-04-04T23:06:31.278Z,6.75
2023-04-04T23:08:59.402Z,24.35
2023-04-04T23:11:27.547Z,7.38
2023-04-04T23:13:54.438Z,4.55
2023-04-04T23:16:23.583Z,1.02
2023-04-04T23:18:50.195Z,0.50
2023-04-04T23:21:17.998Z,12.35
2023-04-04T23:23:44.660Z,15.95
2023-04-04T23:26:11.419Z,3.65
2023-04-04T23:28:38.050Z,5.35
2023-04-04T23:31:05.196Z,10.20
2023-04-04T23:33:32.975Z,1.27
2023-04-04T23:35:59.735Z,6.15
2023-04-04T23:38:27.930Z,6.35
2023-04-04T23:40:54.736Z,9.50
2023-04-04T23:43:21.404Z,7.85
2023-04-04T23:45:48.111Z,11.32
2023-04-04T23:48:14.781Z,4.32
2023-04-04T23:50:43.199Z,3.63
2023-04-04T23:53:11.348Z,5.13
2023-04-04T23:55:39.296Z,1.38
2023-04-04T23:58:06.161Z,2.47
