createdAt,value
2019-02-25T00:01:25.488Z,21.48
2019-02-25T00:03:53.436Z,22.93
2019-02-25T00:06:21.540Z,21.52
2019-02-25T00:08:49.465Z,23.85
2019-02-25T00:11:17.973Z,22.02
2019-02-25T00:13:46.525Z,24.63
2019-02-25T00:16:14.363Z,20.97
2019-02-25T00:18:42.196Z,21.30
2019-02-25T00:21:10.026Z,20.20
2019-02-25T00:23:37.771Z,18.12
2019-02-25T00:26:11.256Z,20.48
2019-02-25T00:28:39.004Z,19.10
2019-02-25T00:31:06.916Z,19.70
2019-02-25T00:33:34.758Z,18.87
2019-02-25T00:36:02.687Z,16.85
2019-02-25T00:38:31.269Z,25.37
2019-02-25T00:40:59.172Z,23.92
2019-02-25T00:43:26.953Z,23.87
2019-02-25T00:45:54.760Z,21.85
2019-02-25T00:48:22.522Z,20.82
2019-02-25T00:50:50.327Z,20.85
2019-02-25T00:53:19.059Z,20.72
2019-02-25T00:55:47.602Z,18.57
2019-02-25T00:58:15.502Z,23.12
2019-02-25T01:00:43.479Z,22.75
2019-02-25T01:03:11.431Z,22.40
2019-02-25T01:05:39.478Z,17.05
2019-02-25T01:08:07.909Z,28.12
2019-02-25T01:10:35.941Z,20.90
2019-02-25T01:13:03.962Z,24.90
2019-02-25T01:15:31.842Z,21.33
2019-02-25T01:18:00.105Z,22.52
2019-02-25T01:20:27.921Z,20.48
2019-02-25T01:22:55.833Z,18.85
2019-02-25T01:25:23.705Z,25.95
2019-02-25T01:27:51.608Z,24.52
2019-02-25T01:30:20.593Z,21.48
2019-02-25T01:32:48.428Z,20.65
2019-02-25T01:35:16.370Z,20.88
2019-02-25T01:37:44.371Z,16.82
2019-02-25T01:40:12.473Z,16.90
2019-02-25T01:42:40.301Z,15.25
2019-02-25T01:45:10.212Z,19.90
2019-02-25T01:47:38.351Z,17.15
2019-02-25T01:50:06.742Z,16.05
2019-02-25T01:52:34.553Z,17.48
2019-02-25T01:55:02.411Z,18.25
2019-02-25T01:57:30.239Z,16.60
2019-02-25T01:59:59.287Z,16.42
2019-02-25T02:02:27.089Z,13.72
2019-02-25T02:04:54.855Z,15.08
2019-02-25T02:07:22.934Z,16.32
2019-02-25T02:09:50.993Z,14.70
2019-02-25T02:12:18.807Z,13.68
2019-02-25T02:14:46.571Z,16.12
2019-02-25T02:17:14.366Z,16.12
2019-02-25T02:19:42.215Z,14.60
2019-02-25T02:22:10.017Z,13.75
2019-02-25T02:24:37.758Z,14.83
2019-02-25T02:27:05.592Z,15.60
2019-02-25T02:29:33.355Z,18.20
2019-02-25T02:32:01.281Z,13.72
2019-02-25T02:34:29.041Z,13.32
2019-02-25T02:36:56.885Z,15.65
2019-02-25T02:39:24.725Z,15.32
2019-02-25T02:42:21.190Z,15.63
2019-02-25T02:44:51.882Z,15.05
2019-02-25T02:47:45.398Z,14.53
2019-02-25T02:50:16.687Z,13.10
2019-02-25T02:52:44.442Z,13.32
2019-02-25T02:55:12.340Z,10.88
2019-02-25T02:57:40.214Z,12.78
2019-02-25T03:00:11.390Z,12.85
2019-02-25T03:02:39.134Z,15.35
2019-02-25T03:05:09.264Z,11.60
2019-02-25T03:07:37.842Z,15.18
2019-02-25T03:10:06.915Z,14.03
2019-02-25T03:12:34.763Z,16.85
2019-02-25T03:15:02.664Z,13.25
2019-02-25T03:17:30.413Z,13.78
2019-02-25T03:19:58.373Z,10.48
2019-02-25T03:22:26.405Z,13.38
2019-02-25T03:24:54.331Z,13.38
2019-02-25T03:27:22.182Z,11.33
2019-02-25T03:29:49.984Z,12.07
2019-02-25T03:32:17.872Z,12.88
2019-02-25T03:34:45.693Z,13.55
2019-02-25T03:37:13.458Z,14.43
2019-02-25T03:39:41.257Z,12.25
2019-02-25T03:42:09.119Z,13.05
2019-02-25T03:44:37.005Z,13.70
2019-02-25T03:47:04.755Z,12.73
2019-02-25T03:49:32.576Z,15.68
2019-02-25T03:52:00.346Z,11.57
2019-02-25T03:54:28.240Z,13.30
2019-02-25T03:56:56.201Z,15.95
2019-02-25T03:59:24.143Z,13.22
2019-02-25T04:01:52.824Z,11.05
2019-02-25T04:04:27.143Z,14.70
2019-02-25T04:06:55.378Z,10.63
2019-02-25T04:09:23.305Z,11.18
2019-02-25T04:11:51.142Z,11.20
2019-02-25T04:14:20.650Z,13.22
2019-02-25T04:16:48.493Z,11.88
2019-02-25T04:19:16.430Z,13.10
2019-02-25T04:21:44.264Z,15.18
2019-02-25T04:24:12.203Z,19.48
2019-02-25T04:26:39.981Z,15.00
2019-02-25T04:29:07.907Z,14.28
2019-02-25T04:31:35.650Z,11.90
2019-02-25T04:34:03.580Z,10.48
2019-02-25T04:36:31.454Z,13.35
2019-02-25T04:38:59.215Z,14.25
2019-02-25T04:41:27.046Z,12.03
2019-02-25T04:43:56.032Z,12.07
2019-02-25T04:46:24.815Z,15.95
2019-02-25T04:48:52.571Z,13.18
2019-02-25T04:51:20.396Z,14.73
2019-02-25T04:53:48.171Z,16.10
2019-02-25T04:56:15.965Z,16.20
2019-02-25T04:58:44.541Z,12.95
2019-02-25T05:01:14.521Z,14.05
2019-02-25T05:03:42.291Z,11.78
2019-02-25T05:06:14.375Z,12.73
2019-02-25T05:08:42.304Z,13.53
2019-02-25T05:11:10.202Z,14.87
2019-02-25T05:13:37.945Z,12.15
2019-02-25T05:16:05.946Z,16.00
2019-02-25T05:18:33.794Z,12.40
2019-02-25T05:21:01.627Z,16.75
2019-02-25T05:23:29.605Z,15.30
2019-02-25T05:25:57.413Z,15.10
2019-02-25T05:28:25.189Z,16.75
2019-02-25T05:30:53.326Z,13.68
2019-02-25T05:33:21.086Z,14.15
2019-02-25T05:35:48.977Z,14.13
2019-02-25T05:38:16.735Z,15.18
2019-02-25T05:40:44.670Z,18.77
2019-02-25T05:43:12.433Z,14.40
2019-02-25T05:45:40.342Z,20.72
2019-02-25T05:48:08.188Z,16.97
2019-02-25T05:50:36.035Z,22.58
2019-02-25T05:53:04.000Z,25.20
2019-02-25T05:55:31.913Z,18.82
2019-02-25T05:58:00.183Z,19.92
2019-02-25T06:00:29.260Z,17.50
2019-02-25T06:02:57.104Z,20.37
2019-02-25T06:05:25.331Z,23.73
2019-02-25T06:07:53.276Z,22.07
2019-02-25T06:10:21.280Z,18.57
2019-02-25T06:12:49.307Z,19.17
2019-02-25T06:15:17.331Z,17.65
2019-02-25T06:17:45.199Z,17.67
2019-02-25T06:20:13.425Z,16.30
2019-02-25T06:22:41.263Z,17.98
2019-02-25T06:25:09.922Z,20.15
2019-02-25T06:27:37.801Z,16.85
2019-02-25T06:30:06.870Z,20.17
2019-02-25T06:32:34.959Z,16.90
2019-02-25T06:35:04.053Z,17.42
2019-02-25T06:37:32.158Z,12.78
2019-02-25T06:40:01.076Z,21.90
2019-02-25T06:42:28.975Z,18.10
2019-02-25T06:44:56.710Z,18.55
2019-02-25T06:47:24.534Z,14.07
2019-02-25T06:49:52.311Z,20.72
2019-02-25T06:52:20.219Z,13.03
2019-02-25T06:54:48.111Z,14.93
2019-02-25T06:57:16.079Z,15.15
2019-02-25T06:59:44.765Z,19.05
2019-02-25T07:02:12.570Z,13.05
2019-02-25T07:04:57.756Z,16.55
2019-02-25T07:07:59.986Z,13.35
2019-02-25T07:10:47.532Z,14.73
2019-02-25T07:13:35.020Z,14.20
2019-02-25T07:16:31.646Z,14.60
2019-02-25T07:19:17.513Z,14.07
2019-02-25T07:22:10.668Z,14.70
2019-02-25T07:24:57.871Z,14.73
2019-02-25T07:27:43.787Z,18.85
2019-02-25T07:30:37.117Z,15.88
2019-02-25T07:33:29.156Z,19.00
2019-02-25T07:36:09.614Z,16.77
2019-02-25T07:38:55.996Z,15.08
2019-02-25T07:41:59.008Z,15.00
2019-02-25T07:44:45.050Z,17.07
2019-02-25T07:47:20.230Z,15.55
2019-02-25T07:50:09.720Z,14.85
2019-02-25T07:52:45.581Z,12.58
2019-02-25T07:55:36.587Z,12.93
2019-02-25T07:58:29.748Z,14.23
2019-02-25T08:01:08.586Z,14.83
2019-02-25T08:03:42.945Z,15.23
2019-02-25T08:06:28.854Z,15.38
2019-02-25T08:09:17.884Z,14.98
2019-02-25T08:12:08.204Z,16.10
2019-02-25T08:14:58.882Z,15.80
2019-02-25T08:17:44.590Z,13.15
2019-02-25T08:20:27.364Z,17.48
2019-02-25T08:23:26.863Z,15.18
2019-02-25T08:26:19.749Z,14.80
2019-02-25T08:29:22.478Z,15.15
2019-02-25T08:32:22.094Z,18.00
2019-02-25T08:35:04.968Z,17.15
2019-02-25T08:38:01.984Z,15.48
2019-02-25T08:41:14.996Z,15.40
2019-02-25T08:44:13.629Z,14.73
2019-02-25T08:47:03.706Z,17.62
2019-02-25T08:49:37.723Z,15.75
2019-02-25T08:52:06.274Z,18.75
2019-02-25T08:54:34.311Z,25.32
2019-02-25T08:57:02.586Z,27.98
2019-02-25T08:59:30.553Z,30.25
2019-02-25T09:01:58.336Z,25.25
2019-02-25T09:04:26.878Z,21.45
2019-02-25T09:06:54.741Z,22.23
2019-02-25T09:09:22.706Z,21.55
2019-02-25T09:11:50.683Z,20.80
2019-02-25T09:14:18.785Z,20.40
2019-02-25T09:16:46.762Z,19.67
2019-02-25T09:19:14.651Z,19.52
2019-02-25T09:21:42.452Z,25.23
2019-02-25T09:24:10.214Z,21.50
2019-02-25T09:26:38.018Z,17.90
2019-02-25T09:29:05.863Z,21.75
2019-02-25T09:31:33.659Z,20.30
2019-02-25T09:34:02.402Z,21.90
2019-02-25T09:36:30.420Z,21.87
2019-02-25T09:38:58.152Z,25.10
2019-02-25T09:41:29.841Z,21.70
2019-02-25T09:43:55.834Z,24.27
2019-02-25T09:46:23.957Z,56.65
2019-02-25T09:48:51.727Z,34.77
2019-02-25T09:51:19.526Z,33.77
2019-02-25T09:53:47.277Z,26.60
2019-02-25T09:56:15.898Z,24.60
2019-02-25T09:58:43.627Z,26.43
2019-02-25T10:01:12.534Z,23.20
2019-02-25T10:03:40.289Z,23.83
2019-02-25T10:06:08.204Z,24.07
2019-02-25T10:08:36.027Z,24.17
2019-02-25T10:11:04.553Z,25.77
2019-02-25T10:13:32.363Z,24.50
2019-02-25T10:16:00.145Z,22.07
2019-02-25T10:18:27.887Z,28.60
2019-02-25T10:20:55.667Z,27.87
2019-02-25T10:23:24.239Z,25.63
2019-02-25T10:25:52.150Z,25.40
2019-02-25T10:28:19.884Z,26.00
2019-02-25T10:30:52.715Z,24.50
2019-02-25T10:33:17.497Z,25.17
2019-02-25T10:35:45.267Z,27.13
2019-02-25T10:38:13.033Z,24.73
2019-02-25T10:40:40.861Z,24.93
2019-02-25T10:43:08.631Z,24.83
2019-02-25T10:45:38.899Z,26.07
2019-02-25T10:48:09.128Z,21.70
2019-02-25T10:50:38.681Z,22.17
2019-02-25T10:53:07.673Z,23.53
2019-02-25T10:55:40.068Z,20.97
2019-02-25T10:58:09.329Z,24.37
2019-02-25T11:00:39.433Z,27.60
2019-02-25T11:03:07.270Z,24.20
2019-02-25T11:05:35.250Z,26.10
2019-02-25T11:08:07.478Z,23.33
2019-02-25T11:10:39.927Z,25.50
2019-02-25T11:13:08.646Z,23.77
2019-02-25T11:15:38.033Z,21.97
2019-02-25T11:18:07.589Z,23.97
2019-02-25T11:20:37.665Z,24.90
2019-02-25T11:23:05.438Z,20.33
2019-02-25T11:25:33.284Z,33.50
2019-02-25T11:28:03.270Z,23.30
2019-02-25T11:30:31.813Z,21.73
2019-02-25T11:33:00.505Z,21.10
2019-02-25T11:35:28.254Z,24.07
2019-02-25T11:37:58.533Z,24.53
2019-02-25T11:40:28.219Z,21.27
2019-02-25T11:42:55.831Z,21.30
2019-02-25T11:45:23.899Z,21.77
2019-02-25T11:47:51.797Z,20.17
2019-02-25T11:50:23.378Z,22.23
2019-02-25T11:52:51.368Z,21.50
2019-02-25T11:55:19.301Z,22.77
2019-02-25T11:57:47.123Z,21.00
2019-02-25T12:00:16.709Z,24.57
2019-02-25T12:02:44.912Z,23.23
2019-02-25T12:05:13.676Z,22.03
2019-02-25T12:07:42.370Z,25.13
2019-02-25T12:10:10.524Z,23.03
2019-02-25T12:12:38.304Z,22.03
2019-02-25T12:15:06.702Z,23.73
2019-02-25T12:17:34.617Z,23.03
2019-02-25T12:20:02.681Z,24.63
2019-02-25T12:22:30.498Z,19.77
2019-02-25T12:24:58.355Z,22.43
2019-02-25T12:27:26.137Z,22.63
2019-02-25T12:29:53.910Z,21.50
2019-02-25T12:32:21.692Z,19.70
2019-02-25T12:34:49.570Z,21.83
2019-02-25T12:37:17.592Z,21.93
2019-02-25T12:39:47.124Z,20.20
2019-02-25T12:42:15.021Z,19.73
2019-02-25T12:44:43.789Z,20.77
2019-02-25T12:47:11.692Z,21.70
2019-02-25T12:49:39.448Z,20.90
2019-02-25T12:52:10.111Z,19.80
2019-02-25T12:54:38.127Z,17.43
2019-02-25T12:57:06.098Z,19.50
2019-02-25T12:59:33.897Z,21.27
2019-02-25T13:02:01.632Z,21.93
2019-02-25T13:04:29.562Z,21.30
2019-02-25T13:06:57.306Z,18.33
2019-02-25T13:09:25.524Z,21.67
2019-02-25T13:11:53.878Z,19.33
2019-02-25T13:14:21.661Z,20.30
2019-02-25T13:16:49.473Z,25.33
2019-02-25T13:19:18.267Z,19.23
2019-02-25T13:21:45.996Z,19.33
2019-02-25T13:24:13.809Z,19.60
2019-02-25T13:26:41.562Z,21.43
2019-02-25T13:29:09.379Z,20.00
2019-02-25T13:31:37.129Z,22.23
2019-02-25T13:34:05.125Z,25.60
2019-02-25T13:36:32.876Z,22.27
2019-02-25T13:39:00.665Z,23.20
2019-02-25T13:41:28.522Z,20.23
2019-02-25T13:43:56.763Z,20.03
2019-02-25T13:46:24.525Z,19.23
2019-02-25T13:48:52.418Z,18.00
2019-02-25T13:51:20.278Z,23.13
2019-02-25T13:53:49.943Z,26.50
2019-02-25T13:56:17.790Z,25.10
2019-02-25T13:58:45.716Z,21.80
2019-02-25T14:01:15.320Z,21.20
2019-02-25T14:03:43.140Z,19.77
2019-02-25T14:06:11.682Z,19.13
2019-02-25T14:08:39.474Z,16.60
2019-02-25T14:11:07.387Z,17.50
2019-02-25T14:13:35.209Z,17.53
2019-02-25T14:16:03.343Z,15.27
2019-02-25T14:18:32.059Z,15.87
2019-02-25T14:21:00.292Z,16.67
2019-02-25T14:23:28.216Z,15.83
2019-02-25T14:25:58.802Z,17.03
2019-02-25T14:28:26.364Z,18.57
2019-02-25T14:30:54.237Z,16.77
2019-02-25T14:33:23.525Z,16.13
2019-02-25T14:35:53.091Z,19.03
2019-02-25T14:38:23.227Z,18.00
2019-02-25T14:40:51.932Z,16.10
2019-02-25T14:43:22.691Z,15.17
2019-02-25T14:45:53.933Z,14.13
2019-02-25T14:48:22.858Z,15.03
2019-02-25T14:50:50.687Z,16.67
2019-02-25T14:53:19.305Z,16.40
2019-02-25T14:55:49.556Z,16.80
2019-02-25T14:58:17.547Z,16.20
2019-02-25T15:00:45.837Z,15.27
2019-02-25T15:03:13.848Z,16.07
2019-02-25T15:05:42.169Z,12.57
2019-02-25T15:08:10.213Z,17.50
2019-02-25T15:10:40.782Z,16.47
2019-02-25T15:13:10.829Z,17.80
2019-02-25T15:15:40.864Z,19.43
2019-02-25T15:18:09.317Z,19.70
2019-02-25T15:20:37.133Z,18.83
2019-02-25T15:23:07.368Z,17.63
2019-02-25T15:25:37.237Z,15.53
2019-02-25T15:28:07.375Z,17.57
2019-02-25T15:30:35.302Z,15.47
2019-02-25T15:33:03.139Z,20.13
2019-02-25T15:35:34.137Z,18.23
2019-02-25T15:38:01.119Z,22.53
2019-02-25T15:40:29.937Z,24.40
2019-02-25T15:43:02.746Z,18.67
2019-02-25T15:45:32.907Z,20.70
2019-02-25T15:48:02.117Z,21.70
2019-02-25T15:50:30.335Z,20.37
2019-02-25T15:53:02.540Z,18.20
2019-02-25T15:55:28.888Z,18.00
2019-02-25T15:57:56.865Z,19.20
2019-02-25T16:00:27.701Z,15.37
2019-02-25T16:02:56.726Z,193.33
2019-02-25T16:05:27.392Z,159.13
2019-02-25T16:07:58.012Z,28.23
2019-02-25T16:10:27.202Z,23.83
2019-02-25T16:12:57.653Z,21.97
2019-02-25T16:15:25.670Z,24.40
2019-02-25T16:17:54.113Z,20.40
2019-02-25T16:20:22.012Z,23.53
2019-02-25T16:22:50.140Z,19.37
2019-02-25T16:25:18.267Z,18.87
2019-02-25T16:27:49.887Z,22.80
2019-02-25T16:30:30.519Z,21.03
2019-02-25T16:32:56.867Z,20.20
2019-02-25T16:35:24.847Z,22.43
2019-02-25T16:37:55.323Z,22.90
2019-02-25T16:40:26.448Z,21.30
2019-02-25T16:42:54.903Z,16.17
2019-02-25T16:45:22.765Z,20.13
2019-02-25T16:47:50.643Z,14.57
2019-02-25T16:50:20.947Z,16.60
2019-02-25T16:52:49.588Z,20.47
2019-02-25T16:55:19.970Z,19.93
2019-02-25T16:57:47.912Z,36.87
2019-02-25T17:00:16.733Z,42.40
2019-02-25T17:02:44.913Z,40.80
2019-02-25T17:05:19.670Z,33.30
2019-02-25T17:07:48.997Z,20.00
2019-02-25T17:10:17.104Z,19.13
2019-02-25T17:12:45.739Z,17.60
2019-02-25T17:15:15.928Z,21.60
2019-02-25T17:17:43.902Z,35.27
2019-02-25T17:20:13.372Z,88.00
2019-02-25T17:22:42.159Z,82.80
2019-02-25T17:25:12.129Z,35.80
2019-02-25T17:27:41.198Z,28.83
2019-02-25T17:30:13.500Z,26.87
2019-02-25T17:32:48.399Z,21.33
2019-02-25T17:35:18.799Z,23.30
2019-02-25T17:37:46.813Z,17.10
2019-02-25T17:40:15.083Z,21.10
2019-02-25T17:42:44.810Z,20.10
2019-02-25T17:45:15.053Z,23.67
2019-02-25T17:47:43.761Z,23.33
2019-02-25T17:50:14.048Z,21.67
2019-02-25T17:52:45.168Z,21.93
2019-02-25T17:55:15.420Z,18.43
2019-02-25T17:57:43.424Z,16.70
2019-02-25T18:00:15.444Z,33.70
2019-02-25T18:02:44.873Z,40.67
2019-02-25T18:05:14.268Z,98.83
2019-02-25T18:07:44.296Z,157.60
2019-02-25T18:10:13.085Z,94.27
2019-02-25T18:12:41.506Z,56.63
2019-02-25T18:15:14.292Z,34.00
2019-02-25T18:17:43.183Z,25.80
2019-02-25T18:20:12.368Z,22.03
2019-02-25T18:22:40.216Z,21.03
2019-02-25T18:25:08.535Z,21.27
2019-02-25T18:27:37.378Z,21.90
2019-02-25T18:30:06.884Z,20.80
2019-02-25T18:32:36.966Z,20.47
2019-02-25T18:35:06.771Z,22.20
2019-02-25T18:37:35.489Z,19.73
2019-02-25T18:40:04.944Z,19.73
2019-02-25T18:42:34.873Z,25.57
2019-02-25T18:45:02.943Z,25.53
2019-02-25T18:47:30.931Z,20.97
2019-02-25T18:50:00.797Z,20.50
2019-02-25T18:52:29.673Z,19.93
2019-02-25T18:54:59.873Z,21.73
2019-02-25T18:57:29.454Z,25.33
2019-02-25T18:59:59.265Z,22.37
2019-02-25T19:02:27.418Z,22.80
2019-02-25T19:04:55.467Z,19.93
2019-02-25T19:07:25.134Z,21.03
2019-02-25T19:09:53.871Z,22.73
2019-02-25T19:12:23.078Z,24.43
2019-02-25T19:14:53.339Z,22.93
2019-02-25T19:17:21.559Z,26.83
2019-02-25T19:19:51.638Z,28.93
2019-02-25T19:22:21.533Z,29.13
2019-02-25T19:24:50.858Z,29.50
2019-02-25T19:27:18.898Z,28.90
2019-02-25T19:29:49.077Z,24.80
2019-02-25T19:32:16.850Z,23.73
2019-02-25T19:34:44.846Z,21.97
2019-02-25T19:37:15.805Z,22.43
2019-02-25T19:39:46.226Z,22.40
2019-02-25T19:42:15.451Z,22.30
2019-02-25T19:44:44.130Z,24.43
2019-02-25T19:47:14.054Z,24.77
2019-02-25T19:49:43.481Z,27.20
2019-02-25T19:52:13.866Z,28.73
2019-02-25T19:54:43.350Z,28.83
2019-02-25T19:57:14.058Z,25.63
2019-02-25T19:59:43.359Z,25.23
2019-02-25T20:02:11.085Z,33.43
2019-02-25T20:04:40.056Z,27.17
2019-02-25T20:07:08.617Z,26.57
2019-02-25T20:09:40.140Z,28.50
2019-02-25T20:12:06.445Z,34.43
2019-02-25T20:14:34.242Z,25.23
2019-02-25T20:17:02.743Z,25.27
2019-02-25T20:19:30.877Z,27.23
2019-02-25T20:21:58.896Z,27.20
2019-02-25T20:24:27.312Z,27.63
2019-02-25T20:26:57.849Z,28.30
2019-02-25T20:29:25.011Z,26.70
2019-02-25T20:31:53.627Z,25.57
2019-02-25T20:34:22.908Z,31.23
2019-02-25T20:36:53.063Z,35.00
2019-02-25T20:39:28.760Z,31.27
2019-02-25T20:41:58.614Z,31.73
2019-02-25T20:44:28.339Z,57.73
2019-02-25T20:46:57.302Z,126.47
2019-02-25T20:49:29.532Z,58.37
2019-02-25T20:51:57.016Z,43.67
2019-02-25T20:54:25.267Z,49.30
2019-02-25T20:56:53.699Z,39.60
2019-02-25T20:59:23.986Z,43.90
2019-02-25T21:01:52.811Z,36.97
2019-02-25T21:04:22.295Z,26.30
2019-02-25T21:06:50.322Z,28.33
2019-02-25T21:09:18.242Z,32.20
2019-02-25T21:11:46.004Z,30.13
2019-02-25T21:14:13.964Z,34.33
2019-02-25T21:16:42.202Z,33.17
2019-02-25T21:19:12.576Z,29.43
2019-02-25T21:21:40.144Z,32.83
2019-02-25T21:24:08.860Z,84.27
2019-02-25T21:26:38.761Z,48.27
2019-02-25T21:29:09.606Z,44.00
2019-02-25T21:31:37.031Z,33.87
2019-02-25T21:34:05.340Z,32.83
2019-02-25T21:36:33.882Z,32.33
2019-02-25T21:39:03.891Z,32.83
2019-02-25T21:41:43.514Z,29.50
2019-02-25T21:44:16.642Z,32.00
2019-02-25T21:46:41.961Z,31.00
2019-02-25T21:49:09.721Z,35.93
2019-02-25T21:51:39.299Z,34.17
2019-02-25T21:54:08.936Z,30.53
2019-02-25T21:56:36.981Z,28.77
2019-02-25T21:59:06.219Z,29.97
2019-02-25T22:01:36.387Z,34.73
2019-02-25T22:04:04.294Z,31.73
2019-02-25T22:06:33.262Z,32.33
2019-02-25T22:09:02.876Z,31.60
2019-02-25T22:11:30.836Z,27.93
2019-02-25T22:13:58.618Z,28.77
2019-02-25T22:16:29.545Z,31.30
2019-02-25T22:18:56.607Z,33.87
2019-02-25T22:21:25.859Z,31.60
2019-02-25T22:23:56.129Z,32.83
2019-02-25T22:26:27.208Z,29.90
2019-02-25T22:28:55.273Z,31.93
2019-02-25T22:31:23.653Z,27.80
2019-02-25T22:33:51.487Z,34.50
2019-02-25T22:36:19.407Z,35.33
2019-02-25T22:38:47.136Z,31.97
2019-02-25T22:41:16.727Z,28.17
2019-02-25T22:43:48.200Z,32.63
2019-02-25T22:46:16.181Z,31.50
2019-02-25T22:48:45.498Z,30.47
2019-02-25T22:51:13.637Z,30.12
2019-02-25T22:53:42.377Z,34.37
2019-02-25T22:56:13.295Z,35.17
2019-02-25T22:58:42.483Z,31.33
2019-02-25T23:01:17.588Z,31.90
2019-02-25T23:03:45.578Z,30.23
2019-02-25T23:06:15.647Z,32.70
2019-02-25T23:08:44.264Z,33.10
2019-02-25T23:11:14.436Z,33.10
2019-02-25T23:13:43.851Z,31.40
2019-02-25T23:16:13.365Z,34.40
2019-02-25T23:18:42.276Z,33.20
2019-02-25T23:21:10.228Z,29.17
2019-02-25T23:23:40.026Z,31.47
2019-02-25T23:26:07.711Z,34.80
2019-02-25T23:28:36.389Z,31.03
2019-02-25T23:31:04.344Z,30.13
2019-02-25T23:33:32.147Z,33.40
2019-02-25T23:35:59.881Z,29.80
2019-02-25T23:38:27.770Z,32.20
2019-02-25T23:40:55.634Z,29.75
2019-02-25T23:43:23.550Z,33.23
2019-02-25T23:46:00.569Z,32.53
2019-02-25T23:48:32.926Z,29.83
2019-02-25T23:50:59.754Z,32.03
2019-02-25T23:53:28.854Z,34.15
2019-02-25T23:55:58.765Z,29.43
2019-02-25T23:58:26.732Z,27.95
