createdAt,value
2022-08-04T00:01:41.938Z,99872.41
2022-08-04T00:04:13.266Z,99868.38
2022-08-04T00:06:52.610Z,99869.84
2022-08-04T00:09:26.094Z,99869.63
2022-08-04T00:11:55.909Z,99868.81
2022-08-04T00:14:24.193Z,99867.88
2022-08-04T00:16:54.400Z,99865.41
2022-08-04T00:19:27.330Z,99872.13
2022-08-04T00:21:57.957Z,99863.53
2022-08-04T00:24:25.759Z,99872.94
2022-08-04T00:26:54.541Z,99865.91
2022-08-04T00:29:22.734Z,99859.31
2022-08-04T00:31:55.108Z,99865.19
2022-08-04T00:34:28.515Z,99865.91
2022-08-04T00:36:56.774Z,99864.84
2022-08-04T00:39:25.654Z,99865.09
2022-08-04T00:42:04.458Z,99860.19
2022-08-04T00:44:38.701Z,99865.81
2022-08-04T00:47:18.205Z,99861.50
2022-08-04T00:50:09.771Z,99864.06
2022-08-04T00:52:45.135Z,99859.97
2022-08-04T00:55:25.977Z,99860.34
2022-08-04T00:58:07.351Z,99856.00
2022-08-04T01:00:45.318Z,99851.50
2022-08-04T01:03:17.197Z,99853.41
2022-08-04T01:05:57.034Z,99852.81
2022-08-04T01:08:35.551Z,99861.56
2022-08-04T01:11:06.321Z,99852.03
2022-08-04T01:13:58.782Z,99853.19
2022-08-04T01:16:27.562Z,99856.84
2022-08-04T01:19:00.486Z,99847.69
2022-08-04T01:22:04.475Z,99846.16
2022-08-04T01:24:46.825Z,99847.94
2022-08-04T01:27:27.545Z,99843.63
2022-08-04T01:30:00.523Z,99838.22
2022-08-04T01:32:33.180Z,99841.63
2022-08-04T01:35:04.728Z,99847.84
2022-08-04T01:37:44.725Z,99841.41
2022-08-04T01:40:14.775Z,99838.81
2022-08-04T01:42:43.616Z,99834.00
2022-08-04T01:45:13.973Z,99834.38
2022-08-04T01:47:49.953Z,99834.50
2022-08-04T01:50:17.597Z,99835.22
2022-08-04T01:52:50.537Z,99826.94
2022-08-04T01:55:19.185Z,99831.19
2022-08-04T01:57:48.050Z,99825.06
2022-08-04T02:00:21.679Z,99827.31
2022-08-04T02:02:50.973Z,99825.06
2022-08-04T02:05:21.381Z,99823.94
2022-08-04T02:08:05.819Z,99826.16
2022-08-04T02:10:44.086Z,99820.53
2022-08-04T02:13:19.137Z,99813.25
2022-08-04T02:15:55.009Z,99818.19
2022-08-04T02:18:25.398Z,99814.88
2022-08-04T02:20:56.947Z,99819.09
2022-08-04T02:23:31.258Z,99818.84
2022-08-04T02:26:02.491Z,99809.13
2022-08-04T02:28:34.926Z,99809.63
2022-08-04T02:31:12.832Z,99804.44
2022-08-04T02:33:43.797Z,99806.31
2022-08-04T02:36:12.602Z,99792.50
2022-08-04T02:38:49.598Z,99799.53
2022-08-04T02:41:17.977Z,99799.78
2022-08-04T02:43:51.786Z,99794.38
2022-08-04T02:46:25.278Z,99789.56
2022-08-04T02:48:54.400Z,99789.91
2022-08-04T02:51:24.930Z,99786.28
2022-08-04T02:53:54.940Z,99790.03
2022-08-04T02:56:24.345Z,99779.25
2022-08-04T02:58:55.567Z,99777.00
2022-08-04T03:01:24.994Z,99777.47
2022-08-04T03:04:00.589Z,99782.66
2022-08-04T03:07:05.397Z,99772.69
2022-08-04T03:10:21.266Z,99769.75
2022-08-04T03:13:17.054Z,99769.28
2022-08-04T03:16:04.263Z,99763.66
2022-08-04T03:19:00.987Z,99768.47
2022-08-04T03:21:48.149Z,99759.56
2022-08-04T03:24:45.247Z,99760.63
2022-08-04T03:27:23.914Z,99754.63
2022-08-04T03:30:06.301Z,99765.19
2022-08-04T03:32:50.994Z,99767.63
2022-08-04T03:35:40.039Z,99757.00
2022-08-04T03:38:22.013Z,99760.00
2022-08-04T03:41:06.339Z,99758.03
2022-08-04T03:44:06.142Z,99750.88
2022-08-04T03:46:45.619Z,99752.06
2022-08-04T03:49:32.381Z,99747.72
2022-08-04T03:52:25.645Z,99747.47
2022-08-04T03:55:09.941Z,99748.66
2022-08-04T03:57:57.386Z,99745.38
2022-08-04T04:00:27.724Z,99739.28
2022-08-04T04:03:09.545Z,99740.94
2022-08-04T04:06:21.105Z,99739.84
2022-08-04T04:09:20.770Z,99743.84
2022-08-04T04:12:21.457Z,99738.59
2022-08-04T04:14:53.182Z,99741.88
2022-08-04T04:17:36.709Z,99736.69
2022-08-04T04:20:19.190Z,99737.66
2022-08-04T04:22:59.149Z,99739.88
2022-08-04T04:25:36.981Z,99739.53
2022-08-04T04:28:45.763Z,99741.28
2022-08-04T04:31:33.342Z,99739.97
2022-08-04T04:34:09.542Z,99743.69
2022-08-04T04:36:48.605Z,99738.31
2022-08-04T04:39:22.687Z,99747.19
2022-08-04T04:42:09.177Z,99739.56
2022-08-04T04:44:53.215Z,99737.88
2022-08-04T04:48:04.053Z,99734.88
2022-08-04T04:50:22.049Z,99738.09
2022-08-04T04:53:04.169Z,99742.81
2022-08-04T04:55:35.188Z,99738.63
2022-08-04T04:58:04.594Z,99729.38
2022-08-04T05:00:40.402Z,99736.91
2022-08-04T05:03:28.269Z,99724.75
2022-08-04T05:06:09.425Z,99726.13
2022-08-04T05:08:54.486Z,99724.41
2022-08-04T05:14:32.367Z,99721.69
2022-08-04T05:15:03.081Z,99726.31
2022-08-04T05:17:35.188Z,99722.03
2022-08-04T05:20:06.807Z,99723.78
2022-08-04T05:22:38.817Z,99717.06
2022-08-04T05:25:09.742Z,99712.56
2022-08-04T05:27:41.363Z,99724.66
2022-08-04T05:30:11.756Z,99722.38
2022-08-04T05:32:47.713Z,99717.94
2022-08-04T05:36:05.125Z,99719.38
2022-08-04T05:38:09.134Z,99716.44
2022-08-04T05:40:38.429Z,99712.84
2022-08-04T05:43:06.811Z,99711.91
2022-08-04T05:45:39.023Z,99712.22
2022-08-04T05:48:09.266Z,99713.13
2022-08-04T05:50:37.266Z,99706.13
2022-08-04T05:53:05.322Z,99710.53
2022-08-04T05:55:58.109Z,99707.00
2022-08-04T05:58:21.125Z,99712.66
2022-08-04T06:00:52.490Z,99714.56
2022-08-04T06:03:20.922Z,99711.50
2022-08-04T06:05:48.853Z,99705.84
2022-08-04T06:08:16.436Z,99709.19
2022-08-04T06:10:45.757Z,99707.06
2022-08-04T06:13:49.448Z,99698.69
2022-08-04T06:16:06.152Z,99701.47
2022-08-04T06:19:59.847Z,99704.75
2022-08-04T06:21:24.028Z,99700.41
2022-08-04T06:23:53.613Z,99696.84
2022-08-04T06:26:34.210Z,99702.47
2022-08-04T06:29:02.301Z,99700.75
2022-08-04T06:32:28.311Z,99701.28
2022-08-04T06:34:34.510Z,99698.59
2022-08-04T06:37:02.316Z,99702.31
2022-08-04T06:39:31.238Z,99694.94
2022-08-04T06:42:17.422Z,99700.16
2022-08-04T06:44:47.562Z,99689.34
2022-08-04T06:47:19.288Z,99692.81
2022-08-04T06:51:24.546Z,99701.03
2022-08-04T06:52:35.037Z,99694.75
2022-08-04T06:55:02.865Z,99689.47
2022-08-04T06:57:31.484Z,99686.16
2022-08-04T07:00:01.846Z,99692.78
2022-08-04T07:02:34.618Z,99690.84
2022-08-04T07:05:07.264Z,99693.41
2022-08-04T07:07:37.286Z,99683.91
2022-08-04T07:10:24.620Z,99685.47
2022-08-04T07:12:53.048Z,99680.88
2022-08-04T07:15:22.022Z,99680.69
2022-08-04T07:17:52.497Z,99679.75
2022-08-04T07:20:34.466Z,99676.75
2022-08-04T07:23:04.932Z,99678.97
2022-08-04T07:26:00.754Z,99668.75
2022-08-04T07:28:20.784Z,99680.47
2022-08-04T07:30:49.193Z,99676.09
2022-08-04T07:33:19.038Z,99672.59
2022-08-04T07:36:04.838Z,99672.03
2022-08-04T07:38:37.946Z,99669.97
2022-08-04T07:44:02.967Z,99675.81
2022-08-04T07:46:31.250Z,99673.41
2022-08-04T07:49:02.346Z,99673.34
2022-08-04T07:51:33.176Z,99674.81
2022-08-04T07:54:03.247Z,99674.25
2022-08-04T07:56:31.175Z,99668.19
2022-08-04T07:59:00.854Z,99668.81
2022-08-04T08:01:28.536Z,99663.44
2022-08-04T08:03:57.618Z,99669.53
2022-08-04T08:06:33.308Z,99661.41
2022-08-04T08:09:13.729Z,99662.25
2022-08-04T08:12:35.188Z,99662.56
2022-08-04T08:14:31.318Z,99662.97
2022-08-04T08:16:59.821Z,99663.72
2022-08-04T08:19:27.256Z,99661.78
2022-08-04T08:21:58.671Z,99659.22
2022-08-04T08:24:27.825Z,99652.59
2022-08-04T08:26:56.693Z,99662.25
2022-08-04T08:29:24.563Z,99660.97
2022-08-04T08:31:55.478Z,99641.34
2022-08-04T08:34:28.263Z,99652.44
2022-08-04T08:37:04.553Z,99652.81
2022-08-04T08:39:36.854Z,99655.03
2022-08-04T08:42:17.583Z,99650.41
2022-08-04T08:45:30.727Z,99653.34
2022-08-04T08:48:12.669Z,99639.16
2022-08-04T08:50:56.213Z,99656.00
2022-08-04T08:53:31.969Z,99647.38
2022-08-04T08:56:15.601Z,99645.66
2022-08-04T08:59:06.042Z,99651.38
2022-08-04T09:01:54.253Z,99646.34
2022-08-04T09:04:57.544Z,99640.22
2022-08-04T09:07:36.341Z,99638.84
2022-08-04T09:10:08.724Z,99639.00
2022-08-04T09:12:41.906Z,99638.88
2022-08-04T09:15:13.981Z,99639.97
2022-08-04T09:17:46.828Z,99643.28
2022-08-04T09:20:19.200Z,99641.94
2022-08-04T09:22:51.654Z,99639.13
2022-08-04T09:25:25.245Z,99646.69
2022-08-04T09:27:55.427Z,99639.44
2022-08-04T09:30:24.861Z,99639.88
2022-08-04T09:32:59.086Z,99651.94
2022-08-04T09:35:35.614Z,99645.16
2022-08-04T09:38:14.549Z,99654.41
2022-08-04T09:40:52.982Z,99640.22
2022-08-04T09:43:58.978Z,99653.13
2022-08-04T09:46:24.469Z,99654.75
2022-08-04T09:48:54.613Z,99646.81
2022-08-04T09:51:26.905Z,99646.31
2022-08-04T09:54:30.904Z,99647.31
2022-08-04T09:57:08.010Z,99646.06
2022-08-04T09:59:44.406Z,99646.81
2022-08-04T10:02:14.476Z,99647.03
2022-08-04T10:04:43.761Z,99644.16
2022-08-04T10:07:24.423Z,99649.22
2022-08-04T10:10:01.982Z,99653.19
2022-08-04T10:12:41.733Z,99655.19
2022-08-04T10:15:12.106Z,99647.19
2022-08-04T10:17:52.407Z,99649.28
2022-08-04T10:20:34.033Z,99643.22
2022-08-04T10:23:14.207Z,99644.19
2022-08-04T10:26:06.994Z,99646.22
2022-08-04T10:28:45.455Z,99643.91
2022-08-04T10:31:20.181Z,99643.25
2022-08-04T10:33:55.601Z,99638.56
2022-08-04T10:36:26.090Z,99640.03
2022-08-04T10:38:58.506Z,99638.38
2022-08-04T10:41:30.782Z,99630.56
2022-08-04T10:44:14.809Z,99637.09
2022-08-04T10:46:46.739Z,99637.09
2022-08-04T10:49:23.008Z,99644.13
2022-08-04T10:51:57.734Z,99633.09
2022-08-04T10:54:28.669Z,99630.81
2022-08-04T10:57:00.425Z,99629.69
2022-08-04T10:59:33.485Z,99622.91
2022-08-04T11:02:15.002Z,99626.72
2022-08-04T11:04:47.894Z,99622.19
2022-08-04T11:07:16.478Z,99618.34
2022-08-04T11:09:45.258Z,99616.69
2022-08-04T11:12:17.592Z,99618.25
2022-08-04T11:14:54.341Z,99610.44
2022-08-04T11:17:25.505Z,99608.41
2022-08-04T11:20:12.674Z,99615.47
2022-08-04T11:22:49.274Z,99614.81
2022-08-04T11:25:21.679Z,99617.94
2022-08-04T11:27:56.565Z,99623.66
2022-08-04T11:30:26.633Z,99618.22
2022-08-04T11:33:03.037Z,99615.72
2022-08-04T11:35:33.790Z,99623.41
2022-08-04T11:38:10.357Z,99610.13
2022-08-04T11:40:40.558Z,99616.72
2022-08-04T11:43:18.805Z,99614.38
2022-08-04T11:46:11.943Z,99607.53
2022-08-04T11:48:43.581Z,99614.41
2022-08-04T11:51:11.886Z,99617.50
2022-08-04T11:53:39.974Z,99617.78
2022-08-04T11:56:12.682Z,99625.25
2022-08-04T11:58:50.461Z,99624.81
2022-08-04T12:01:27.522Z,99627.00
2022-08-04T12:04:03.987Z,99616.69
2022-08-04T12:06:39.041Z,99636.69
2022-08-04T12:09:12.740Z,99621.91
2022-08-04T12:11:53.871Z,99626.56
2022-08-04T12:14:27.917Z,99617.09
2022-08-04T12:17:01.497Z,99613.16
2022-08-04T12:19:51.309Z,99609.94
2022-08-04T12:22:31.505Z,99628.19
2022-08-04T12:25:02.481Z,99612.88
2022-08-04T12:27:34.059Z,99628.31
2022-08-04T12:30:58.059Z,99626.38
2022-08-04T12:32:57.498Z,99626.56
2022-08-04T12:35:30.901Z,99617.03
2022-08-04T12:38:02.863Z,99611.56
2022-08-04T12:40:39.425Z,99608.53
2022-08-04T12:43:10.281Z,99624.47
2022-08-04T12:45:43.906Z,99618.19
2022-08-04T12:48:21.422Z,99614.47
2022-08-04T12:50:49.657Z,99614.25
2022-08-04T12:53:31.507Z,99614.88
2022-08-04T12:56:01.638Z,99597.94
2022-08-04T12:58:43.029Z,99617.03
2022-08-04T13:02:09.426Z,99615.19
2022-08-04T13:04:06.258Z,99610.25
2022-08-04T13:06:36.079Z,99613.59
2022-08-04T13:09:06.609Z,99619.91
2022-08-04T13:11:38.682Z,99622.81
2022-08-04T13:14:26.229Z,99611.72
2022-08-04T13:16:58.572Z,99621.16
2022-08-04T13:19:28.863Z,99618.13
2022-08-04T13:22:02.575Z,99617.69
2022-08-04T13:24:33.016Z,99627.50
2022-08-04T13:27:08.672Z,99621.16
2022-08-04T13:29:58.836Z,99616.19
2022-08-04T13:32:26.513Z,99616.31
2022-08-04T13:34:57.468Z,99623.31
2022-08-04T13:37:27.566Z,99611.56
2022-08-04T13:39:56.820Z,99614.66
2022-08-04T13:42:26.736Z,99614.28
2022-08-04T13:44:56.973Z,99616.38
2022-08-04T13:47:27.957Z,99613.44
2022-08-04T13:50:13.887Z,99612.72
2022-08-04T13:52:42.237Z,99604.63
2022-08-04T13:55:10.265Z,99604.59
2022-08-04T13:57:44.530Z,99600.41
2022-08-04T14:00:13.005Z,99600.47
2022-08-04T14:02:45.354Z,99604.97
2022-08-04T14:05:22.357Z,99599.78
2022-08-04T14:07:57.147Z,99600.16
2022-08-04T14:10:24.727Z,99600.63
2022-08-04T14:12:53.478Z,99598.34
2022-08-04T14:16:01.680Z,99600.94
2022-08-04T14:18:24.730Z,99604.38
2022-08-04T14:21:18.236Z,99599.16
2022-08-04T14:23:50.693Z,99599.56
2022-08-04T14:26:32.455Z,99603.84
2022-08-04T14:29:26.457Z,99601.22
2022-08-04T14:32:01.763Z,99607.16
2022-08-04T14:34:31.055Z,99595.59
2022-08-04T14:37:17.570Z,99592.31
2022-08-04T14:40:17.542Z,99602.56
2022-08-04T14:42:42.591Z,99608.91
2022-08-04T14:45:12.190Z,99607.91
2022-08-04T14:47:41.322Z,99603.41
2022-08-04T14:50:19.822Z,99612.56
2022-08-04T14:52:48.916Z,99617.09
2022-08-04T14:55:17.967Z,99618.84
2022-08-04T14:58:35.007Z,99619.00
2022-08-04T15:00:35.782Z,99619.22
2022-08-04T15:03:06.735Z,99625.22
2022-08-04T15:06:00.373Z,99632.91
2022-08-04T15:08:23.371Z,99638.66
2022-08-04T15:10:58.709Z,99642.00
2022-08-04T15:13:26.530Z,99640.00
2022-08-04T15:16:06.924Z,99652.31
2022-08-04T15:18:37.124Z,99657.66
2022-08-04T15:21:05.109Z,99664.50
2022-08-04T15:23:38.549Z,99673.41
2022-08-04T15:26:10.621Z,99676.03
2022-08-04T15:28:40.113Z,99681.28
2022-08-04T15:32:01.772Z,99678.50
2022-08-04T15:33:56.961Z,99677.41
2022-08-04T15:36:31.709Z,99677.31
2022-08-04T15:39:09.553Z,99682.97
2022-08-04T15:41:46.365Z,99681.88
2022-08-04T15:44:47.450Z,99682.47
2022-08-04T15:47:15.857Z,99683.88
2022-08-04T15:49:43.876Z,99687.50
2022-08-04T15:52:12.965Z,99680.88
2022-08-04T15:54:42.427Z,99679.47
2022-08-04T15:57:58.233Z,99681.66
2022-08-04T16:00:25.751Z,99674.50
2022-08-04T16:02:53.193Z,99674.44
2022-08-04T16:05:33.391Z,99677.97
2022-08-04T16:08:04.579Z,99674.81
2022-08-04T16:10:41.255Z,99673.28
2022-08-04T16:13:10.308Z,99675.69
2022-08-04T16:15:39.166Z,99684.34
2022-08-04T16:18:10.834Z,99678.22
2022-08-04T16:20:46.448Z,99674.00
2022-08-04T16:24:00.791Z,99676.34
2022-08-04T16:26:55.157Z,99679.78
2022-08-04T16:29:35.445Z,99669.78
2022-08-04T16:32:10.878Z,99673.78
2022-08-04T16:34:53.997Z,99676.84
2022-08-04T16:37:25.398Z,99674.50
2022-08-04T16:40:35.140Z,99674.28
2022-08-04T16:43:06.580Z,99671.81
2022-08-04T16:45:44.731Z,99667.94
2022-08-04T16:48:13.295Z,99675.06
2022-08-04T16:50:54.052Z,99683.94
2022-08-04T16:53:53.538Z,99685.84
2022-08-04T16:56:12.501Z,99688.53
2022-08-04T16:58:53.166Z,99693.47
2022-08-04T17:01:32.977Z,99690.75
2022-08-04T17:04:05.908Z,99694.00
2022-08-04T17:06:35.459Z,99692.72
2022-08-04T17:09:05.847Z,99688.53
2022-08-04T17:11:34.711Z,99697.38
2022-08-04T17:14:05.835Z,99690.78
2022-08-04T17:16:35.573Z,99692.13
2022-08-04T17:19:03.259Z,99691.53
2022-08-04T17:21:33.633Z,99687.22
2022-08-04T17:24:14.215Z,99682.25
2022-08-04T17:26:54.058Z,99676.03
2022-08-04T17:29:43.268Z,99674.16
2022-08-04T17:32:14.924Z,99674.06
2022-08-04T17:34:44.589Z,99677.97
2022-08-04T17:37:40.037Z,99681.56
2022-08-04T17:44:01.178Z,99695.56
2022-08-04T17:46:28.488Z,99684.63
2022-08-04T17:49:07.349Z,99688.13
2022-08-04T17:52:06.531Z,99677.97
2022-08-04T17:54:36.542Z,99700.94
2022-08-04T17:57:20.469Z,99698.44
2022-08-04T17:59:56.457Z,99701.44
2022-08-04T18:05:54.070Z,99705.34
2022-08-04T18:08:38.950Z,99713.19
2022-08-04T18:11:03.051Z,99711.59
2022-08-04T18:13:31.332Z,99723.44
2022-08-04T18:16:21.905Z,99724.91
2022-08-04T18:19:08.341Z,99727.69
2022-08-04T18:21:46.547Z,99728.69
2022-08-04T18:27:10.758Z,99745.63
2022-08-04T18:30:15.381Z,99752.03
2022-08-04T18:32:33.325Z,99762.00
2022-08-04T18:35:04.992Z,99754.13
2022-08-04T18:38:05.295Z,99746.41
2022-08-04T18:40:26.611Z,99750.41
2022-08-04T18:43:00.131Z,99750.63
2022-08-04T18:45:34.418Z,99749.84
2022-08-04T18:48:14.699Z,99753.69
2022-08-04T18:51:09.674Z,99750.56
2022-08-04T18:56:29.175Z,99769.94
2022-08-04T18:59:00.359Z,99773.25
2022-08-04T19:01:29.572Z,99783.06
2022-08-04T19:03:59.671Z,99782.81
2022-08-04T19:06:28.096Z,99779.31
2022-08-04T19:08:55.683Z,99784.75
2022-08-04T19:11:38.158Z,99791.28
2022-08-04T19:14:13.216Z,99792.41
2022-08-04T19:16:45.896Z,99793.19
2022-08-04T19:19:17.810Z,99789.38
2022-08-04T19:22:01.686Z,99789.06
2022-08-04T19:24:34.424Z,99794.50
2022-08-04T19:27:06.712Z,99792.34
2022-08-04T19:29:40.977Z,99796.63
2022-08-04T19:32:14.674Z,99809.53
2022-08-04T19:34:45.853Z,99800.03
2022-08-04T19:37:20.350Z,99794.28
2022-08-04T19:40:02.430Z,99791.81
2022-08-04T19:42:32.149Z,99804.00
2022-08-04T19:44:59.609Z,99795.63
2022-08-04T19:48:21.406Z,99802.38
2022-08-04T19:50:16.154Z,99795.63
2022-08-04T19:52:51.731Z,99793.41
2022-08-04T19:55:22.357Z,99789.03
2022-08-04T19:57:50.635Z,99792.34
2022-08-04T20:00:33.273Z,99791.03
2022-08-04T20:03:01.981Z,99788.31
2022-08-04T20:05:52.921Z,99786.94
2022-08-04T20:08:19.410Z,99790.06
2022-08-04T20:10:51.789Z,99791.47
2022-08-04T20:13:20.368Z,99784.41
2022-08-04T20:15:55.250Z,99761.06
2022-08-04T20:18:36.604Z,99757.00
2022-08-04T20:21:19.531Z,99762.69
2022-08-04T20:23:52.071Z,99762.44
2022-08-04T20:26:19.660Z,99762.69
2022-08-04T20:28:51.838Z,99758.88
2022-08-04T20:31:20.208Z,99766.72
2022-08-04T20:33:49.338Z,99783.13
2022-08-04T20:36:22.702Z,99787.50
2022-08-04T20:38:52.895Z,99803.94
2022-08-04T20:41:20.844Z,99809.63
2022-08-04T20:43:50.714Z,99816.34
2022-08-04T20:46:28.815Z,99807.75
2022-08-04T20:48:57.496Z,99819.34
2022-08-04T20:51:32.115Z,99817.03
2022-08-04T20:54:02.049Z,99819.97
2022-08-04T20:56:30.601Z,99825.41
2022-08-04T20:58:59.532Z,99814.44
2022-08-04T21:01:29.857Z,99823.34
2022-08-04T21:04:27.237Z,99825.19
2022-08-04T21:06:58.085Z,99818.00
2022-08-04T21:09:26.604Z,99825.50
2022-08-04T21:12:07.214Z,99823.06
2022-08-04T21:14:34.850Z,99832.78
2022-08-04T21:17:07.202Z,99830.59
2022-08-04T21:19:36.724Z,99825.91
2022-08-04T21:22:10.358Z,99832.06
2022-08-04T21:24:55.757Z,99834.19
2022-08-04T21:27:23.471Z,99841.00
2022-08-04T21:29:56.254Z,99849.59
2022-08-04T21:32:27.240Z,99843.16
2022-08-04T21:34:57.574Z,99842.31
2022-08-04T21:37:57.043Z,99851.47
2022-08-04T21:40:15.369Z,99857.41
2022-08-04T21:42:58.313Z,99866.28
2022-08-04T21:45:26.158Z,99867.13
2022-08-04T21:48:04.393Z,99855.28
2022-08-04T21:50:32.196Z,99855.88
2022-08-04T21:53:01.026Z,99862.81
2022-08-04T21:56:04.535Z,99854.69
2022-08-04T21:58:15.946Z,99848.63
2022-08-04T22:00:44.567Z,99846.34
2022-08-04T22:03:23.451Z,99849.44
2022-08-04T22:06:04.078Z,99847.09
2022-08-04T22:08:32.989Z,99832.56
2022-08-04T22:11:01.710Z,99822.47
2022-08-04T22:13:52.871Z,99828.16
2022-08-04T22:16:16.782Z,99834.63
2022-08-04T22:18:45.877Z,99834.56
2022-08-04T22:21:14.796Z,99834.34
2022-08-04T22:23:45.582Z,99838.09
2022-08-04T22:26:20.018Z,99846.56
2022-08-04T22:28:55.572Z,99840.63
2022-08-04T22:31:25.651Z,99843.41
2022-08-04T22:33:55.970Z,99853.78
2022-08-04T22:36:24.833Z,99853.28
2022-08-04T22:39:05.933Z,99849.66
2022-08-04T22:41:48.699Z,99855.38
2022-08-04T22:44:22.793Z,99860.97
2022-08-04T22:46:51.299Z,99857.94
2022-08-04T22:49:18.774Z,99866.53
2022-08-04T22:51:52.703Z,99873.38
2022-08-04T22:54:21.840Z,99873.16
2022-08-04T22:56:53.643Z,99877.84
2022-08-04T22:59:21.153Z,99878.31
2022-08-04T23:01:58.721Z,99886.47
2022-08-04T23:04:27.673Z,99893.53
2022-08-04T23:06:55.194Z,99888.66
2022-08-04T23:09:49.102Z,99889.13
2022-08-04T23:12:27.821Z,99891.84
2022-08-04T23:14:56.895Z,99904.22
2022-08-04T23:17:25.034Z,99915.22
2022-08-04T23:19:58.274Z,99910.88
2022-08-04T23:22:37.508Z,99917.78
2022-08-04T23:25:16.288Z,99923.28
2022-08-04T23:27:48.178Z,99917.53
2022-08-04T23:30:20.845Z,99911.97
2022-08-04T23:32:49.685Z,99919.50
2022-08-04T23:35:18.657Z,99924.34
2022-08-04T23:37:56.952Z,99921.25
2022-08-04T23:40:32.391Z,99920.00
2022-08-04T23:43:12.067Z,99911.00
2022-08-04T23:46:03.677Z,99914.13
2022-08-04T23:48:32.810Z,99926.69
2022-08-04T23:51:04.321Z,99925.63
2022-08-04T23:54:03.710Z,99931.84
2022-08-04T23:56:32.100Z,99930.34
2022-08-04T23:59:03.412Z,99917.66
