createdAt,value
2022-08-31T00:00:34.844Z,7.62
2022-08-31T00:01:38.822Z,9.56
2022-08-31T00:02:43.073Z,9.88
2022-08-31T00:03:47.039Z,9.31
2022-08-31T00:04:51.141Z,8.63
2022-08-31T00:06:00.738Z,9.69
2022-08-31T00:07:08.376Z,10.31
2022-08-31T00:08:12.117Z,11.19
2022-08-31T00:09:16.156Z,9.13
2022-08-31T00:10:32.476Z,11.44
2022-08-31T00:11:29.861Z,12.31
2022-08-31T00:12:33.905Z,10.38
2022-08-31T00:13:38.218Z,11.12
2022-08-31T00:14:42.506Z,10.81
2022-08-31T00:15:46.550Z,11.81
2022-08-31T00:16:50.702Z,11.44
2022-08-31T00:17:54.977Z,11.31
2022-08-31T00:18:59.523Z,10.56
2022-08-31T00:20:05.867Z,12.69
2022-08-31T00:21:10.127Z,12.19
2022-08-31T00:22:14.102Z,11.56
2022-08-31T00:23:21.222Z,11.75
2022-08-31T00:24:24.061Z,10.88
2022-08-31T00:25:31.210Z,11.63
2022-08-31T00:26:38.451Z,11.75
2022-08-31T00:27:42.433Z,10.50
2022-08-31T00:28:46.946Z,12.25
2022-08-31T00:29:52.520Z,13.38
2022-08-31T00:30:58.203Z,11.06
2022-08-31T00:32:02.323Z,10.38
2022-08-31T00:33:07.457Z,12.37
2022-08-31T00:34:11.979Z,13.75
2022-08-31T00:35:16.018Z,13.81
2022-08-31T00:36:23.224Z,12.75
2022-08-31T00:37:27.364Z,14.19
2022-08-31T00:38:33.011Z,10.50
2022-08-31T00:39:37.234Z,13.19
2022-08-31T00:40:44.416Z,11.94
2022-08-31T00:41:49.410Z,15.56
2022-08-31T00:42:55.280Z,15.13
2022-08-31T00:44:02.242Z,14.81
2022-08-31T00:45:07.596Z,14.44
2022-08-31T00:46:15.305Z,16.40
2022-08-31T00:47:19.556Z,17.87
2022-08-31T00:48:23.542Z,15.69
2022-08-31T00:49:33.685Z,16.00
2022-08-31T00:50:37.902Z,15.00
2022-08-31T00:51:53.602Z,14.63
2022-08-31T00:53:00.504Z,14.69
2022-08-31T00:54:06.720Z,15.00
2022-08-31T00:55:19.959Z,15.19
2022-08-31T00:56:25.374Z,15.06
2022-08-31T00:57:34.625Z,15.19
2022-08-31T00:58:38.390Z,14.56
2022-08-31T00:59:49.413Z,15.63
2022-08-31T01:00:53.578Z,14.87
2022-08-31T01:01:57.778Z,15.81
2022-08-31T01:03:06.397Z,14.00
2022-08-31T01:04:10.614Z,14.00
2022-08-31T01:05:15.645Z,14.87
2022-08-31T01:06:20.743Z,14.50
2022-08-31T01:07:25.153Z,14.75
2022-08-31T01:08:30.943Z,14.81
2022-08-31T01:09:38.470Z,16.25
2022-08-31T01:10:46.430Z,15.50
2022-08-31T01:11:52.240Z,17.56
2022-08-31T01:12:58.727Z,15.13
2022-08-31T01:14:04.842Z,16.19
2022-08-31T01:15:12.223Z,17.19
2022-08-31T01:16:28.702Z,16.81
2022-08-31T01:17:35.165Z,18.00
2022-08-31T01:18:40.788Z,15.31
2022-08-31T01:20:00.122Z,17.87
2022-08-31T01:21:24.783Z,15.19
2022-08-31T01:22:34.725Z,16.81
2022-08-31T01:23:44.524Z,15.56
2022-08-31T01:24:50.742Z,15.63
2022-08-31T01:25:57.387Z,18.81
2022-08-31T01:27:03.762Z,16.62
2022-08-31T01:28:10.956Z,17.62
2022-08-31T01:29:15.246Z,16.81
2022-08-31T01:30:24.783Z,16.37
2022-08-31T01:31:37.611Z,18.81
2022-08-31T01:32:45.474Z,18.75
2022-08-31T01:33:48.018Z,19.31
2022-08-31T01:34:53.610Z,20.12
2022-08-31T01:36:00.115Z,19.94
2022-08-31T01:37:04.506Z,20.00
2022-08-31T01:38:08.479Z,20.75
2022-08-31T01:39:12.523Z,21.19
2022-08-31T01:40:17.973Z,22.13
2022-08-31T01:41:23.260Z,20.56
2022-08-31T01:42:33.330Z,17.94
2022-08-31T01:43:36.762Z,19.75
2022-08-31T01:44:40.743Z,19.44
2022-08-31T01:45:44.964Z,19.94
2022-08-31T01:46:50.018Z,20.00
2022-08-31T01:47:55.697Z,19.25
2022-08-31T01:48:59.851Z,20.44
2022-08-31T01:50:04.161Z,14.38
2022-08-31T01:51:09.301Z,16.56
2022-08-31T01:52:15.074Z,17.94
2022-08-31T01:53:24.495Z,16.06
2022-08-31T01:54:28.798Z,18.12
2022-08-31T01:55:33.268Z,15.94
2022-08-31T01:56:51.530Z,20.12
2022-08-31T01:57:46.363Z,19.87
2022-08-31T01:58:50.900Z,19.81
2022-08-31T01:59:55.036Z,18.93
2022-08-31T02:00:59.139Z,18.87
2022-08-31T02:02:03.425Z,19.37
2022-08-31T02:03:07.722Z,16.62
2022-08-31T02:04:16.476Z,20.00
2022-08-31T02:05:23.376Z,15.69
2022-08-31T02:06:28.088Z,18.31
2022-08-31T02:07:38.608Z,16.25
2022-08-31T02:08:39.851Z,18.19
2022-08-31T02:09:44.096Z,15.31
2022-08-31T02:10:48.189Z,16.69
2022-08-31T02:11:52.445Z,15.94
2022-08-31T02:12:56.789Z,19.31
2022-08-31T02:14:00.953Z,19.00
2022-08-31T02:15:05.686Z,16.00
2022-08-31T02:16:10.842Z,18.19
2022-08-31T02:17:16.974Z,17.37
2022-08-31T02:18:21.090Z,15.07
2022-08-31T02:19:27.931Z,16.69
2022-08-31T02:20:32.467Z,12.56
2022-08-31T02:21:37.391Z,16.19
2022-08-31T02:22:41.580Z,18.69
2022-08-31T02:23:45.650Z,16.06
2022-08-31T02:24:49.666Z,16.69
2022-08-31T02:25:53.709Z,17.00
2022-08-31T02:26:58.405Z,14.06
2022-08-31T02:28:05.379Z,17.56
2022-08-31T02:29:09.536Z,16.87
2022-08-31T02:30:17.302Z,17.06
2022-08-31T02:31:21.358Z,17.62
2022-08-31T02:32:27.076Z,19.37
2022-08-31T02:33:31.436Z,18.25
2022-08-31T02:34:35.526Z,15.75
2022-08-31T02:35:42.960Z,19.00
2022-08-31T02:36:45.944Z,19.56
2022-08-31T02:37:51.756Z,17.75
2022-08-31T02:38:55.811Z,17.81
2022-08-31T02:40:00.077Z,18.56
2022-08-31T02:41:05.636Z,17.75
2022-08-31T02:42:09.798Z,15.87
2022-08-31T02:43:13.866Z,18.31
2022-08-31T02:44:19.623Z,16.81
2022-08-31T02:45:24.656Z,19.62
2022-08-31T02:46:29.414Z,17.62
2022-08-31T02:47:33.563Z,17.31
2022-08-31T02:48:37.675Z,15.56
2022-08-31T02:49:41.733Z,16.19
2022-08-31T02:50:48.286Z,16.37
2022-08-31T02:51:52.339Z,18.50
2022-08-31T02:52:56.501Z,16.87
2022-08-31T02:54:00.634Z,18.69
2022-08-31T02:55:05.681Z,12.81
2022-08-31T02:56:10.395Z,20.31
2022-08-31T02:57:14.451Z,23.12
2022-08-31T02:58:23.359Z,22.25
2022-08-31T02:59:24.339Z,24.56
2022-08-31T03:00:30.620Z,22.62
2022-08-31T03:01:36.383Z,22.87
2022-08-31T03:02:41.124Z,21.50
2022-08-31T03:03:46.307Z,21.81
2022-08-31T03:04:50.994Z,20.31
2022-08-31T03:05:55.052Z,21.25
2022-08-31T03:06:59.202Z,11.75
2022-08-31T03:08:05.400Z,16.93
2022-08-31T03:09:10.637Z,17.81
2022-08-31T03:10:15.063Z,16.25
2022-08-31T03:11:20.179Z,19.62
2022-08-31T03:12:24.308Z,18.25
2022-08-31T03:13:28.367Z,19.44
2022-08-31T03:14:32.749Z,19.62
2022-08-31T03:15:36.783Z,20.31
2022-08-31T03:16:45.086Z,20.25
2022-08-31T03:17:48.686Z,20.81
2022-08-31T03:18:53.085Z,19.06
2022-08-31T03:19:57.227Z,18.56
2022-08-31T03:21:01.382Z,17.87
2022-08-31T03:22:05.757Z,16.80
2022-08-31T03:23:09.896Z,16.19
2022-08-31T03:24:17.033Z,16.37
2022-08-31T03:25:22.351Z,11.94
2022-08-31T03:26:28.015Z,16.69
2022-08-31T03:27:32.360Z,15.94
2022-08-31T03:28:38.802Z,16.87
2022-08-31T03:29:42.776Z,14.63
2022-08-31T03:30:48.856Z,14.13
2022-08-31T03:31:54.874Z,15.13
2022-08-31T03:33:02.373Z,13.56
2022-08-31T03:34:04.680Z,13.56
2022-08-31T03:35:09.035Z,14.75
2022-08-31T03:36:13.430Z,14.38
2022-08-31T03:37:17.480Z,14.87
2022-08-31T03:38:21.456Z,13.06
2022-08-31T03:39:25.444Z,11.81
2022-08-31T03:40:30.546Z,13.94
2022-08-31T03:41:35.196Z,13.13
2022-08-31T03:42:39.206Z,13.62
2022-08-31T03:43:43.250Z,12.63
2022-08-31T03:44:50.315Z,11.38
2022-08-31T03:45:55.979Z,11.81
2022-08-31T03:47:00.054Z,14.63
2022-08-31T03:48:07.784Z,20.12
2022-08-31T03:49:10.227Z,15.13
2022-08-31T03:50:15.465Z,13.81
2022-08-31T03:51:19.510Z,10.19
2022-08-31T03:52:23.563Z,12.81
2022-08-31T03:53:28.177Z,13.19
2022-08-31T03:54:32.418Z,14.25
2022-08-31T03:55:38.771Z,12.06
2022-08-31T03:56:43.306Z,10.94
2022-08-31T03:57:47.295Z,12.31
2022-08-31T03:58:51.831Z,12.13
2022-08-31T03:59:57.211Z,13.44
2022-08-31T04:01:01.463Z,12.37
2022-08-31T04:02:05.634Z,10.50
2022-08-31T04:03:09.786Z,12.63
2022-08-31T04:04:16.889Z,10.19
2022-08-31T04:05:21.118Z,11.19
2022-08-31T04:06:25.448Z,11.25
2022-08-31T04:07:31.158Z,12.94
2022-08-31T04:08:37.362Z,11.12
2022-08-31T04:09:41.352Z,10.69
2022-08-31T04:10:49.939Z,12.37
2022-08-31T04:11:55.371Z,13.44
2022-08-31T04:12:59.415Z,13.13
2022-08-31T04:14:03.408Z,13.50
2022-08-31T04:15:09.037Z,10.94
2022-08-31T04:16:15.675Z,14.50
2022-08-31T04:17:29.605Z,11.56
2022-08-31T04:18:28.639Z,13.00
2022-08-31T04:19:32.600Z,12.56
2022-08-31T04:20:39.462Z,13.50
2022-08-31T04:21:44.613Z,13.75
2022-08-31T04:22:50.365Z,13.69
2022-08-31T04:23:55.295Z,14.50
2022-08-31T04:24:59.387Z,13.00
2022-08-31T04:26:04.036Z,15.94
2022-08-31T04:27:08.023Z,11.88
2022-08-31T04:28:14.564Z,11.69
2022-08-31T04:29:18.582Z,9.56
2022-08-31T04:30:24.371Z,11.69
2022-08-31T04:31:32.014Z,6.75
2022-08-31T04:32:38.109Z,12.81
2022-08-31T04:33:43.392Z,10.00
2022-08-31T04:34:47.487Z,10.19
2022-08-31T04:35:53.153Z,10.81
2022-08-31T04:36:57.308Z,10.44
2022-08-31T04:38:02.032Z,7.69
2022-08-31T04:39:08.162Z,9.00
2022-08-31T04:40:17.480Z,9.69
2022-08-31T04:41:25.929Z,9.56
2022-08-31T04:42:30.954Z,8.31
2022-08-31T04:43:35.017Z,8.75
2022-08-31T04:44:40.637Z,9.88
2022-08-31T04:45:57.139Z,8.94
2022-08-31T04:46:59.467Z,12.63
2022-08-31T04:48:03.717Z,10.88
2022-08-31T04:49:09.152Z,11.31
2022-08-31T04:50:15.355Z,9.50
2022-08-31T04:51:22.493Z,7.94
2022-08-31T04:52:28.396Z,10.25
2022-08-31T04:53:32.324Z,3.75
2022-08-31T04:54:37.881Z,6.69
2022-08-31T04:55:43.217Z,9.06
2022-08-31T04:56:47.431Z,8.06
2022-08-31T04:57:53.119Z,11.25
2022-08-31T04:59:02.677Z,8.50
2022-08-31T05:00:07.498Z,8.19
2022-08-31T05:01:17.364Z,12.81
2022-08-31T05:02:21.628Z,9.25
2022-08-31T05:03:25.969Z,8.25
2022-08-31T05:04:30.181Z,10.06
2022-08-31T05:05:39.035Z,9.06
2022-08-31T05:06:48.087Z,10.69
2022-08-31T05:07:53.850Z,8.31
2022-08-31T05:09:00.820Z,9.00
2022-08-31T05:10:07.083Z,9.44
2022-08-31T05:11:16.945Z,7.25
2022-08-31T05:12:21.104Z,9.25
2022-08-31T05:13:25.179Z,10.63
2022-08-31T05:14:29.407Z,8.94
2022-08-31T05:15:36.970Z,9.06
2022-08-31T05:16:42.324Z,10.31
2022-08-31T05:17:46.425Z,10.69
2022-08-31T05:18:51.523Z,12.88
2022-08-31T05:19:57.121Z,13.50
2022-08-31T05:21:19.261Z,12.44
2022-08-31T05:22:23.305Z,10.63
2022-08-31T05:23:27.292Z,9.19
2022-08-31T05:24:33.000Z,11.06
2022-08-31T05:25:38.920Z,9.69
2022-08-31T05:26:46.070Z,12.37
2022-08-31T05:27:52.981Z,13.13
2022-08-31T05:29:02.454Z,12.19
2022-08-31T05:30:18.491Z,11.00
2022-08-31T05:31:16.576Z,11.50
2022-08-31T05:32:21.756Z,10.19
2022-08-31T05:33:26.351Z,11.63
2022-08-31T05:34:31.879Z,12.00
2022-08-31T05:35:51.101Z,12.50
2022-08-31T05:36:43.889Z,12.44
2022-08-31T05:37:50.519Z,10.25
2022-08-31T05:38:58.842Z,10.94
2022-08-31T05:40:00.520Z,12.06
2022-08-31T05:41:09.055Z,7.12
2022-08-31T05:42:13.074Z,10.69
2022-08-31T05:43:18.788Z,12.06
2022-08-31T05:44:22.927Z,7.00
2022-08-31T05:45:30.127Z,6.25
2022-08-31T05:46:35.439Z,9.44
2022-08-31T05:47:40.805Z,9.19
2022-08-31T05:48:49.498Z,8.06
2022-08-31T05:49:52.235Z,9.50
2022-08-31T05:50:57.904Z,6.56
2022-08-31T05:52:03.510Z,8.81
2022-08-31T05:53:08.185Z,8.31
2022-08-31T05:54:12.300Z,7.69
2022-08-31T05:55:16.538Z,8.38
2022-08-31T05:56:24.492Z,6.75
2022-08-31T05:57:28.487Z,4.31
2022-08-31T05:58:33.536Z,7.94
2022-08-31T06:00:50.280Z,9.13
2022-08-31T06:01:54.482Z,7.25
2022-08-31T06:04:34.648Z,5.37
2022-08-31T06:05:44.179Z,8.56
2022-08-31T06:06:48.332Z,7.00
2022-08-31T06:07:53.965Z,6.81
2022-08-31T06:08:59.122Z,7.37
2022-08-31T06:10:03.628Z,7.37
2022-08-31T06:11:09.189Z,8.50
2022-08-31T06:12:13.307Z,7.87
2022-08-31T06:13:18.096Z,7.81
2022-08-31T06:14:22.220Z,7.87
2022-08-31T06:15:26.284Z,6.19
2022-08-31T06:16:31.802Z,6.25
2022-08-31T06:17:36.114Z,5.12
2022-08-31T06:18:40.383Z,6.50
2022-08-31T06:19:44.546Z,6.06
2022-08-31T06:20:48.466Z,5.69
2022-08-31T06:21:52.671Z,6.44
2022-08-31T06:22:56.699Z,5.50
2022-08-31T06:24:03.656Z,5.12
2022-08-31T06:25:08.051Z,4.06
2022-08-31T06:26:14.790Z,4.75
2022-08-31T06:27:19.587Z,4.44
2022-08-31T06:28:27.266Z,2.12
2022-08-31T06:29:43.729Z,3.75
2022-08-31T06:30:54.476Z,4.56
2022-08-31T06:31:49.384Z,4.37
2022-08-31T06:33:08.846Z,5.06
2022-08-31T06:34:06.383Z,5.50
2022-08-31T06:35:10.641Z,4.75
2022-08-31T06:36:32.687Z,4.06
2022-08-31T06:37:29.534Z,3.94
2022-08-31T06:38:33.582Z,4.12
2022-08-31T06:39:55.975Z,2.25
2022-08-31T06:40:53.776Z,1.94
2022-08-31T06:42:00.938Z,4.37
2022-08-31T06:43:11.015Z,4.87
2022-08-31T06:44:15.043Z,5.50
2022-08-31T06:45:22.186Z,6.00
2022-08-31T06:46:28.497Z,5.31
2022-08-31T06:47:34.045Z,4.75
2022-08-31T06:48:38.558Z,5.00
2022-08-31T06:49:42.620Z,3.94
2022-08-31T06:50:48.252Z,5.00
2022-08-31T06:51:52.263Z,5.00
2022-08-31T06:52:56.324Z,5.06
2022-08-31T06:54:11.482Z,4.62
2022-08-31T06:55:06.544Z,4.56
2022-08-31T06:56:21.019Z,5.37
2022-08-31T06:57:23.992Z,4.69
2022-08-31T06:58:27.962Z,4.56
2022-08-31T06:59:32.285Z,5.56
2022-08-31T07:00:36.403Z,5.06
2022-08-31T07:01:44.012Z,5.00
2022-08-31T07:02:54.784Z,4.50
2022-08-31T07:03:57.360Z,4.00
2022-08-31T07:05:01.368Z,4.25
2022-08-31T07:06:34.290Z,4.81
2022-08-31T07:07:16.924Z,3.19
2022-08-31T07:08:22.961Z,3.62
2022-08-31T07:09:27.025Z,5.37
2022-08-31T07:10:34.457Z,3.37
2022-08-31T07:11:44.829Z,3.19
2022-08-31T07:12:50.341Z,3.25
2022-08-31T07:13:57.178Z,4.62
2022-08-31T07:15:01.542Z,3.94
2022-08-31T07:16:10.026Z,4.37
2022-08-31T07:17:16.416Z,4.31
2022-08-31T07:18:20.549Z,4.37
2022-08-31T07:19:25.767Z,5.75
2022-08-31T07:20:30.629Z,2.81
2022-08-31T07:21:37.855Z,4.12
2022-08-31T07:22:41.978Z,3.75
2022-08-31T07:23:47.106Z,3.25
2022-08-31T07:24:51.239Z,2.87
2022-08-31T07:25:55.341Z,3.87
2022-08-31T07:27:02.827Z,3.56
2022-08-31T07:28:07.156Z,2.69
2022-08-31T07:29:13.509Z,4.12
2022-08-31T07:30:19.153Z,3.75
2022-08-31T07:31:26.757Z,3.06
2022-08-31T07:32:32.531Z,4.06
2022-08-31T07:33:36.837Z,3.37
2022-08-31T07:34:43.346Z,4.31
2022-08-31T07:35:48.769Z,4.50
2022-08-31T07:36:56.752Z,3.75
2022-08-31T07:38:00.953Z,3.69
2022-08-31T07:39:06.686Z,13.56
2022-08-31T07:40:13.248Z,4.81
2022-08-31T07:41:17.184Z,5.37
2022-08-31T07:42:27.525Z,3.56
2022-08-31T07:43:31.561Z,1.94
2022-08-31T07:44:36.636Z,4.25
2022-08-31T07:45:43.039Z,3.19
2022-08-31T07:46:49.175Z,3.44
2022-08-31T07:47:56.354Z,3.00
2022-08-31T07:49:00.604Z,3.75
2022-08-31T07:50:07.267Z,2.44
2022-08-31T07:51:15.023Z,3.00
2022-08-31T07:52:18.992Z,4.31
2022-08-31T07:53:25.885Z,2.69
2022-08-31T07:54:30.042Z,3.00
2022-08-31T07:55:34.073Z,3.50
2022-08-31T07:56:38.242Z,3.75
2022-08-31T07:57:46.846Z,3.06
2022-08-31T07:58:50.991Z,4.19
2022-08-31T07:59:57.115Z,3.37
2022-08-31T08:01:05.715Z,3.00
2022-08-31T08:02:17.238Z,1.69
2022-08-31T08:03:22.442Z,2.00
2022-08-31T08:04:26.715Z,2.94
2022-08-31T08:05:45.907Z,2.62
2022-08-31T08:06:37.014Z,0.50
2022-08-31T08:07:41.089Z,0.56
2022-08-31T08:08:53.493Z,2.62
2022-08-31T08:09:54.249Z,1.44
2022-08-31T08:10:58.500Z,2.25
2022-08-31T08:12:05.910Z,2.37
2022-08-31T08:13:10.067Z,2.12
2022-08-31T08:14:19.372Z,3.00
2022-08-31T08:15:27.486Z,2.94
2022-08-31T08:16:38.358Z,3.12
2022-08-31T08:17:45.435Z,2.00
2022-08-31T08:18:54.250Z,1.75
2022-08-31T08:19:58.392Z,2.00
2022-08-31T08:21:04.864Z,2.62
2022-08-31T08:22:12.061Z,2.12
2022-08-31T08:23:28.005Z,1.56
2022-08-31T08:25:00.417Z,2.06
2022-08-31T08:25:36.504Z,3.12
2022-08-31T08:26:54.312Z,2.75
2022-08-31T08:28:28.910Z,2.06
2022-08-31T08:29:09.077Z,2.69
2022-08-31T08:30:15.639Z,2.56
2022-08-31T08:31:22.027Z,2.87
2022-08-31T08:32:26.618Z,3.00
2022-08-31T08:33:32.291Z,3.69
2022-08-31T08:34:42.426Z,3.19
2022-08-31T08:35:46.480Z,3.12
2022-08-31T08:36:55.889Z,2.62
2022-08-31T08:37:59.099Z,3.81
2022-08-31T08:39:05.571Z,4.37
2022-08-31T08:40:15.494Z,3.00
2022-08-31T08:41:23.141Z,2.87
2022-08-31T08:42:28.579Z,1.81
2022-08-31T08:43:35.572Z,2.06
2022-08-31T08:44:41.620Z,3.00
2022-08-31T08:45:50.168Z,2.69
2022-08-31T08:47:00.473Z,4.19
2022-08-31T08:48:05.572Z,1.69
2022-08-31T08:49:16.103Z,3.19
2022-08-31T08:50:21.897Z,3.00
2022-08-31T08:51:30.687Z,3.31
2022-08-31T08:52:43.895Z,3.94
2022-08-31T08:53:52.340Z,4.31
2022-08-31T08:54:59.133Z,3.12
2022-08-31T08:56:23.072Z,2.81
2022-08-31T08:57:13.625Z,3.06
2022-08-31T08:58:18.400Z,2.62
2022-08-31T08:59:22.382Z,2.44
2022-08-31T09:00:28.910Z,2.44
2022-08-31T09:01:35.773Z,3.50
2022-08-31T09:03:02.251Z,2.81
2022-08-31T09:04:30.930Z,3.62
2022-08-31T09:06:04.845Z,4.00
2022-08-31T09:07:23.766Z,3.81
2022-08-31T09:08:30.758Z,4.12
2022-08-31T09:10:00.561Z,3.19
2022-08-31T09:11:35.884Z,3.94
2022-08-31T09:12:48.751Z,3.37
2022-08-31T09:14:04.823Z,2.06
2022-08-31T09:15:13.379Z,2.06
2022-08-31T09:16:41.385Z,2.06
2022-08-31T09:18:21.556Z,1.81
2022-08-31T09:19:26.273Z,2.19
2022-08-31T09:20:32.703Z,2.31
2022-08-31T09:21:51.333Z,2.00
2022-08-31T09:22:56.901Z,1.56
2022-08-31T09:24:03.860Z,1.25
2022-08-31T09:25:08.499Z,1.62
2022-08-31T09:26:18.755Z,2.37
2022-08-31T09:27:40.607Z,2.50
2022-08-31T09:28:47.370Z,2.69
2022-08-31T09:30:02.339Z,3.00
2022-08-31T09:31:07.669Z,2.87
2022-08-31T09:32:17.880Z,3.00
2022-08-31T09:33:24.923Z,2.44
2022-08-31T09:34:32.121Z,1.94
2022-08-31T09:35:38.688Z,2.31
2022-08-31T09:36:42.744Z,1.69
2022-08-31T09:37:49.803Z,2.00
2022-08-31T09:38:53.766Z,2.00
2022-08-31T09:40:00.696Z,2.00
2022-08-31T09:41:06.500Z,1.50
2022-08-31T09:42:21.845Z,2.12
2022-08-31T09:43:28.847Z,1.94
2022-08-31T09:44:37.657Z,1.62
2022-08-31T09:45:56.466Z,1.31
2022-08-31T09:47:03.643Z,0.37
2022-08-31T09:48:11.059Z,0.69
2022-08-31T09:49:27.565Z,0.88
2022-08-31T09:50:35.742Z,1.50
2022-08-31T09:51:39.899Z,1.75
2022-08-31T09:52:43.938Z,1.62
2022-08-31T09:53:47.979Z,2.37
2022-08-31T09:54:59.374Z,0.00
2022-08-31T09:56:06.344Z,1.00
2022-08-31T09:57:14.775Z,2.44
2022-08-31T09:58:25.377Z,1.81
2022-08-31T09:59:46.850Z,1.69
2022-08-31T10:00:51.551Z,4.19
2022-08-31T10:01:55.697Z,3.62
2022-08-31T10:03:08.544Z,4.12
2022-08-31T10:04:20.754Z,6.25
2022-08-31T10:05:34.084Z,2.62
2022-08-31T10:06:44.037Z,2.56
2022-08-31T10:07:56.834Z,2.44
2022-08-31T10:09:03.868Z,2.37
2022-08-31T10:10:22.033Z,3.69
2022-08-31T10:11:21.782Z,2.81
2022-08-31T10:12:52.781Z,2.94
2022-08-31T10:14:00.117Z,2.12
2022-08-31T10:15:18.915Z,2.44
2022-08-31T10:16:42.566Z,3.81
2022-08-31T10:18:05.933Z,3.19
2022-08-31T10:19:17.645Z,2.50
2022-08-31T10:20:30.351Z,1.31
2022-08-31T10:21:37.219Z,2.62
2022-08-31T10:22:55.133Z,4.00
2022-08-31T10:24:19.812Z,3.25
2022-08-31T10:25:32.658Z,4.37
2022-08-31T10:26:51.117Z,3.44
2022-08-31T10:28:00.868Z,3.44
2022-08-31T10:29:19.106Z,4.37
2022-08-31T10:30:28.042Z,4.25
2022-08-31T10:31:44.072Z,3.56
2022-08-31T10:33:04.105Z,2.37
2022-08-31T10:34:11.158Z,2.81
2022-08-31T10:35:27.498Z,3.25
2022-08-31T10:36:36.190Z,2.00
2022-08-31T10:37:50.397Z,2.00
2022-08-31T10:39:23.499Z,2.31
2022-08-31T10:40:30.825Z,2.81
2022-08-31T10:41:38.510Z,3.31
2022-08-31T10:43:11.258Z,3.12
2022-08-31T10:44:20.830Z,4.81
2022-08-31T10:45:26.549Z,3.25
2022-08-31T10:46:31.336Z,3.50
2022-08-31T10:47:36.404Z,3.56
2022-08-31T10:48:40.477Z,2.87
2022-08-31T10:49:44.464Z,2.94
2022-08-31T10:51:07.900Z,4.00
2022-08-31T10:52:19.298Z,3.31
2022-08-31T10:53:39.730Z,3.31
2022-08-31T10:54:52.820Z,5.37
2022-08-31T10:56:15.858Z,4.12
2022-08-31T10:57:39.105Z,3.94
2022-08-31T10:58:51.954Z,3.62
2022-08-31T11:00:01.974Z,4.00
2022-08-31T11:01:23.259Z,3.81
2022-08-31T11:02:36.289Z,4.44
2022-08-31T11:04:02.848Z,4.87
2022-08-31T11:05:26.346Z,4.00
2022-08-31T11:06:51.390Z,4.19
2022-08-31T11:08:07.468Z,3.12
2022-08-31T11:09:34.768Z,4.50
2022-08-31T11:10:48.500Z,3.25
2022-08-31T11:12:05.812Z,4.19
2022-08-31T11:13:06.904Z,3.31
2022-08-31T11:14:19.751Z,2.69
2022-08-31T11:15:37.414Z,3.00
2022-08-31T11:16:53.772Z,2.50
2022-08-31T11:18:06.271Z,3.19
2022-08-31T11:19:42.737Z,5.12
2022-08-31T11:21:00.306Z,6.06
2022-08-31T11:22:23.452Z,7.06
2022-08-31T11:23:42.374Z,6.94
2022-08-31T11:25:17.113Z,5.62
2022-08-31T11:26:49.800Z,3.56
2022-08-31T11:27:56.749Z,4.31
2022-08-31T11:29:22.887Z,1.69
2022-08-31T11:30:30.507Z,5.00
2022-08-31T11:31:35.299Z,3.00
2022-08-31T11:32:51.085Z,3.06
2022-08-31T11:34:15.578Z,2.62
2022-08-31T11:35:07.005Z,1.37
2022-08-31T11:36:11.493Z,3.62
2022-08-31T11:37:34.712Z,8.13
2022-08-31T11:38:44.378Z,11.75
2022-08-31T11:39:48.380Z,14.19
2022-08-31T11:41:02.655Z,13.69
2022-08-31T11:42:12.308Z,16.06
2022-08-31T11:43:35.872Z,15.63
2022-08-31T11:44:42.942Z,13.19
2022-08-31T11:45:47.219Z,13.69
2022-08-31T11:47:11.870Z,12.94
2022-08-31T11:48:53.381Z,12.00
2022-08-31T11:50:00.347Z,8.00
2022-08-31T11:51:06.230Z,10.13
2022-08-31T11:52:25.584Z,11.19
2022-08-31T11:53:38.053Z,9.75
2022-08-31T11:54:52.572Z,10.56
2022-08-31T11:56:00.339Z,10.13
2022-08-31T11:57:06.211Z,8.63
2022-08-31T11:58:13.239Z,8.63
2022-08-31T11:59:34.102Z,4.62
2022-08-31T12:00:57.476Z,10.00
2022-08-31T12:02:22.178Z,9.69
2022-08-31T12:03:35.087Z,8.88
2022-08-31T12:04:43.656Z,7.75
2022-08-31T12:05:48.722Z,8.19
2022-08-31T12:06:55.850Z,8.00
2022-08-31T12:08:04.118Z,12.31
2022-08-31T12:09:18.273Z,13.94
2022-08-31T12:10:34.727Z,12.63
2022-08-31T12:11:56.529Z,13.31
2022-08-31T12:13:21.686Z,10.38
2022-08-31T12:14:34.954Z,8.06
2022-08-31T12:15:47.752Z,6.31
2022-08-31T12:16:57.774Z,7.87
2022-08-31T12:18:04.777Z,6.19
2022-08-31T12:19:35.735Z,6.87
2022-08-31T12:20:57.586Z,6.25
2022-08-31T12:22:10.759Z,6.25
2022-08-31T12:23:30.069Z,5.69
2022-08-31T12:24:36.310Z,6.19
2022-08-31T12:25:56.764Z,8.38
2022-08-31T12:27:06.587Z,6.75
2022-08-31T12:28:46.888Z,6.87
2022-08-31T12:29:49.742Z,7.50
2022-08-31T12:30:57.089Z,8.44
2022-08-31T12:32:18.846Z,7.87
2022-08-31T12:33:31.700Z,8.50
2022-08-31T12:34:38.837Z,10.81
2022-08-31T12:35:42.984Z,11.94
2022-08-31T12:36:47.214Z,10.00
2022-08-31T12:38:08.177Z,11.31
2022-08-31T12:39:24.658Z,10.63
2022-08-31T12:40:35.145Z,10.25
2022-08-31T12:41:42.216Z,9.44
2022-08-31T12:42:59.629Z,8.69
2022-08-31T12:44:04.580Z,6.44
2022-08-31T12:45:12.849Z,8.50
2022-08-31T12:46:38.652Z,10.25
2022-08-31T12:47:59.993Z,12.25
2022-08-31T12:49:24.800Z,10.50
2022-08-31T12:50:47.408Z,9.56
2022-08-31T12:52:25.856Z,10.44
2022-08-31T12:53:34.174Z,12.31
2022-08-31T12:54:46.883Z,11.06
2022-08-31T12:56:00.099Z,11.88
2022-08-31T12:57:16.343Z,11.12
2022-08-31T12:58:26.665Z,14.06
2022-08-31T13:00:00.144Z,11.56
2022-08-31T13:00:51.618Z,11.75
2022-08-31T13:01:59.694Z,13.00
2022-08-31T13:03:23.284Z,11.06
2022-08-31T13:04:28.328Z,10.94
2022-08-31T13:05:35.486Z,10.44
2022-08-31T13:06:40.302Z,10.75
2022-08-31T13:07:44.559Z,8.81
2022-08-31T13:08:50.363Z,7.56
2022-08-31T13:10:09.236Z,10.38
2022-08-31T13:11:22.876Z,10.44
2022-08-31T13:12:26.952Z,10.13
2022-08-31T13:13:35.507Z,13.56
2022-08-31T13:14:43.575Z,9.56
2022-08-31T13:15:50.119Z,10.13
2022-08-31T13:17:15.693Z,11.94
2022-08-31T13:18:25.449Z,11.63
2022-08-31T13:19:32.676Z,12.13
2022-08-31T13:20:42.106Z,9.69
2022-08-31T13:21:57.186Z,9.25
2022-08-31T13:23:02.579Z,6.37
2022-08-31T13:24:11.552Z,5.81
2022-08-31T13:25:24.963Z,7.25
2022-08-31T13:26:32.566Z,8.75
2022-08-31T13:27:36.684Z,5.00
2022-08-31T13:28:42.322Z,3.81
2022-08-31T13:29:48.133Z,2.94
2022-08-31T13:31:03.393Z,3.00
2022-08-31T13:32:07.161Z,2.44
2022-08-31T13:33:30.027Z,3.69
2022-08-31T13:34:32.769Z,3.19
2022-08-31T13:35:38.844Z,2.56
2022-08-31T13:36:54.856Z,2.44
2022-08-31T13:38:04.364Z,2.31
2022-08-31T13:39:17.617Z,2.50
2022-08-31T13:40:33.042Z,2.56
2022-08-31T13:41:45.807Z,3.06
2022-08-31T13:42:57.140Z,2.00
2022-08-31T13:44:06.145Z,2.69
2022-08-31T13:45:28.810Z,3.06
2022-08-31T13:46:43.353Z,2.62
2022-08-31T13:47:57.087Z,2.44
2022-08-31T13:48:55.480Z,2.19
2022-08-31T13:50:06.922Z,1.69
2022-08-31T13:51:21.509Z,2.06
2022-08-31T13:52:33.851Z,1.19
2022-08-31T13:53:46.294Z,2.69
2022-08-31T13:55:06.089Z,2.87
2022-08-31T13:56:25.007Z,3.44
2022-08-31T13:57:34.873Z,2.69
2022-08-31T13:58:38.798Z,2.81
2022-08-31T13:59:45.691Z,4.12
2022-08-31T14:00:48.851Z,2.12
2022-08-31T14:02:17.396Z,3.75
2022-08-31T14:03:34.542Z,3.19
2022-08-31T14:04:44.442Z,2.81
2022-08-31T14:05:48.611Z,2.75
2022-08-31T14:06:56.799Z,2.00
2022-08-31T14:08:03.657Z,2.69
2022-08-31T14:09:21.565Z,0.31
2022-08-31T14:10:30.175Z,6.87
2022-08-31T14:11:35.959Z,5.56
2022-08-31T14:12:51.898Z,6.19
2022-08-31T14:14:03.246Z,4.94
2022-08-31T14:15:12.855Z,5.00
2022-08-31T14:16:29.952Z,6.19
2022-08-31T14:18:24.027Z,7.94
2022-08-31T14:18:53.895Z,7.06
2022-08-31T14:20:21.459Z,5.50
2022-08-31T14:21:22.302Z,8.31
2022-08-31T14:22:36.609Z,7.00
2022-08-31T14:23:45.108Z,5.37
2022-08-31T14:24:51.644Z,3.25
2022-08-31T14:26:03.266Z,4.50
2022-08-31T14:27:09.307Z,5.75
2022-08-31T14:28:14.893Z,2.37
2022-08-31T14:29:21.860Z,3.00
2022-08-31T14:30:27.626Z,5.00
2022-08-31T14:31:52.723Z,0.06
2022-08-31T14:33:00.475Z,3.69
2022-08-31T14:34:13.356Z,5.00
2022-08-31T14:35:17.629Z,4.81
2022-08-31T14:36:25.462Z,5.12
2022-08-31T14:37:31.120Z,5.00
2022-08-31T14:38:35.167Z,6.12
2022-08-31T14:39:47.285Z,7.00
2022-08-31T14:40:49.710Z,7.19
2022-08-31T14:41:56.765Z,7.87
2022-08-31T14:43:02.965Z,8.31
2022-08-31T14:44:09.750Z,8.00
2022-08-31T14:45:17.229Z,6.87
2022-08-31T14:46:22.440Z,4.06
2022-08-31T14:47:29.383Z,3.00
2022-08-31T14:48:34.725Z,3.12
2022-08-31T14:49:39.734Z,3.12
2022-08-31T14:50:48.358Z,2.62
2022-08-31T14:51:51.336Z,3.37
2022-08-31T14:52:55.711Z,1.94
2022-08-31T14:54:01.973Z,1.62
2022-08-31T14:55:08.330Z,1.31
2022-08-31T14:56:14.532Z,1.94
2022-08-31T14:57:24.986Z,1.94
2022-08-31T14:58:30.821Z,1.69
2022-08-31T14:59:35.016Z,1.50
2022-08-31T15:00:41.227Z,2.06
2022-08-31T15:01:47.027Z,1.62