createdAt,value
2022-11-02T00:06:27.136Z,1005.3
2022-11-02T00:16:33.211Z,1005.3
2022-11-02T00:26:39.280Z,1005.4
2022-11-02T00:36:45.304Z,1005.3
2022-11-02T00:46:51.306Z,1005.2
2022-11-02T00:56:57.436Z,1005.4
2022-11-02T01:07:03.444Z,1005.4
2022-11-02T01:17:09.507Z,1005.4
2022-11-02T01:27:15.513Z,1005.4
2022-11-02T01:37:21.573Z,1005.4
2022-11-02T01:47:27.620Z,1005.4
2022-11-02T01:57:33.660Z,1005.4
2022-11-02T02:07:39.682Z,1005.4
2022-11-02T02:17:45.754Z,1005.5
2022-11-02T02:27:51.773Z,1005.4
2022-11-02T02:37:57.854Z,1005.5
2022-11-02T02:48:04.319Z,1005.4
2022-11-02T02:58:09.958Z,1005.6
2022-11-02T03:08:15.966Z,1005.6
2022-11-02T03:18:22.042Z,1005.6
2022-11-02T03:28:28.057Z,1005.6
2022-11-02T03:38:34.122Z,1005.8
2022-11-02T03:48:40.142Z,1005.9
2022-11-02T03:58:46.200Z,1006.1
2022-11-02T04:08:52.251Z,1006.1
2022-11-02T04:18:58.321Z,1006.3
2022-11-02T04:29:04.349Z,1006.4
2022-11-02T04:39:10.413Z,1006.6
2022-11-02T04:49:16.561Z,1006.6
2022-11-02T04:59:22.500Z,1006.8
2022-11-02T05:09:28.515Z,1006.9
2022-11-02T05:19:34.587Z,1007
2022-11-02T05:29:40.611Z,1007
2022-11-02T05:39:49.500Z,1007.2
2022-11-02T05:49:52.722Z,1007.2
2022-11-02T05:59:58.773Z,1007.4
2022-11-02T06:10:04.809Z,1007.6
2022-11-02T06:30:18.800Z,1007.9
2022-11-02T06:40:26.583Z,1008
2022-11-02T06:50:30.883Z,1008.2
2022-11-02T07:00:36.936Z,1008.4
2022-11-02T07:10:42.955Z,1008.6
2022-11-02T07:30:56.942Z,1009.1
2022-11-02T07:41:02.978Z,1009.2
2022-11-02T07:51:09.028Z,1009.4
2022-11-02T08:01:15.139Z,1009.6
2022-11-02T08:11:21.109Z,1009.7
2022-11-02T08:21:27.158Z,1009.8
2022-11-02T08:31:33.190Z,1009.7
2022-11-02T08:41:39.252Z,1009.8
2022-11-02T08:51:45.320Z,1009.8
2022-11-02T09:01:51.522Z,1010.1
2022-11-02T09:11:57.410Z,1010.1
2022-11-02T09:22:05.763Z,1010.1
2022-11-02T09:32:09.511Z,1010.2
2022-11-02T09:42:15.486Z,1010.4
2022-11-02T09:52:21.598Z,1010.4
2022-11-02T10:02:27.665Z,1010.5
2022-11-02T10:12:33.679Z,1010.6
2022-11-02T10:22:39.690Z,1010.6
2022-11-02T10:32:45.779Z,1010.6
2022-11-02T10:42:51.786Z,1010.5
2022-11-02T10:53:08.930Z,1010.7
2022-11-02T11:03:03.872Z,1010.6
2022-11-02T11:23:15.950Z,1010.7
2022-11-02T11:33:22.056Z,1010.8
2022-11-02T11:43:28.078Z,1010.7
2022-11-02T11:53:35.264Z,1010.6
2022-11-02T12:03:41.277Z,1010.5
2022-11-02T12:13:47.361Z,1010.5
2022-11-02T12:23:53.359Z,1010.3
2022-11-02T12:33:59.437Z,1010.4
2022-11-02T12:44:05.629Z,1010.3
2022-11-02T12:54:11.530Z,1010.2
2022-11-02T13:04:17.539Z,1010.2
2022-11-02T13:14:23.611Z,1010.1
2022-11-02T13:24:31.914Z,1010
2022-11-02T13:34:35.702Z,1010
2022-11-02T13:44:41.719Z,1009.8
2022-11-02T13:54:47.921Z,1009.8
2022-11-02T14:04:53.830Z,1009.8
2022-11-02T14:14:59.888Z,1009.8
2022-11-02T14:25:05.922Z,1009.7
2022-11-02T14:35:12.076Z,1009.7
2022-11-02T14:45:19.875Z,1009.6
2022-11-02T14:55:26.044Z,1009.5
2022-11-02T15:05:31.977Z,1009.4
2022-11-02T15:15:38.067Z,1009.4
2022-11-02T15:25:44.076Z,1009.2
2022-11-02T15:35:50.156Z,1009.1
2022-11-02T15:46:02.086Z,1009.2
2022-11-02T15:56:02.234Z,1009.1
2022-11-02T16:06:08.281Z,1009.1
2022-11-02T16:16:14.319Z,1009.1
2022-11-02T16:26:20.336Z,1009.1
2022-11-02T16:36:26.435Z,1009.1
2022-11-02T16:46:32.439Z,1009.1
2022-11-02T16:56:38.503Z,1009.2
2022-11-02T17:06:44.546Z,1009.3
2022-11-02T17:16:50.586Z,1009.2
2022-11-02T17:26:56.608Z,1009.1
2022-11-02T17:37:02.668Z,1009.2
2022-11-02T17:47:08.698Z,1009.1
2022-11-02T17:57:14.767Z,1009.2
2022-11-02T18:07:20.783Z,1009.2
2022-11-02T18:17:30.933Z,1009.1
2022-11-02T18:27:32.885Z,1009
2022-11-02T18:37:38.962Z,1009
2022-11-02T18:47:44.972Z,1008.9
2022-11-02T18:57:51.031Z,1008.7
2022-11-02T19:07:57.081Z,1008.7
2022-11-02T19:18:03.141Z,1008.7
2022-11-02T19:28:09.508Z,1008.7
2022-11-02T19:38:15.222Z,1008.6
2022-11-02T19:48:21.249Z,1008.3
2022-11-02T19:58:27.307Z,1008.2
2022-11-02T20:08:33.354Z,1008.1
2022-11-02T20:18:40.522Z,1008
2022-11-02T20:28:46.555Z,1007.9
2022-11-02T20:38:52.669Z,1007.9
2022-11-02T20:49:04.584Z,1007.6
2022-11-02T20:59:04.728Z,1007.6
2022-11-02T21:09:12.129Z,1007.5
2022-11-02T21:19:16.796Z,1007.3
2022-11-02T21:29:22.847Z,1007.2
2022-11-02T21:39:28.898Z,1007.3
2022-11-02T21:49:34.942Z,1007.1
2022-11-02T21:59:40.986Z,1007
2022-11-02T22:09:47.014Z,1006.9
2022-11-02T22:19:53.086Z,1006.9
2022-11-02T22:29:59.112Z,1006.8
2022-11-02T22:40:05.198Z,1006.7
2022-11-02T22:50:11.204Z,1006.5
2022-11-02T23:00:17.272Z,1006.3
2022-11-02T23:10:23.303Z,1006.3
2022-11-02T23:20:29.370Z,1006.2
2022-11-02T23:30:35.782Z,1006
2022-11-02T23:40:41.448Z,1005.8
2022-11-02T23:50:47.470Z,1005.9
