createdAt,value
2022-10-18T00:00:16.772Z,5.50
2022-10-18T00:01:18.298Z,5.00
2022-10-18T00:02:20.352Z,5.50
2022-10-18T00:03:21.920Z,5.17
2022-10-18T00:04:23.307Z,5.80
2022-10-18T00:05:24.626Z,5.33
2022-10-18T00:06:26.015Z,5.33
2022-10-18T00:07:27.428Z,5.57
2022-10-18T00:08:29.180Z,5.70
2022-10-18T00:09:30.533Z,5.60
2022-10-18T00:10:31.850Z,5.50
2022-10-18T00:11:33.524Z,5.00
2022-10-18T00:12:35.664Z,5.30
2022-10-18T00:13:37.419Z,5.53
2022-10-18T00:14:38.888Z,5.20
2022-10-18T00:15:40.306Z,5.37
2022-10-18T00:16:41.668Z,4.67
2022-10-18T00:17:43.201Z,5.67
2022-10-18T00:18:44.997Z,5.30
2022-10-18T00:19:46.563Z,5.33
2022-10-18T00:21:01.630Z,5.30
2022-10-18T00:22:02.997Z,5.20
2022-10-18T00:23:04.367Z,5.50
2022-10-18T00:24:05.934Z,5.47
2022-10-18T00:25:08.373Z,5.30
2022-10-18T00:26:15.865Z,5.30
2022-10-18T00:27:18.190Z,5.00
2022-10-18T00:28:19.487Z,4.73
2022-10-18T00:29:20.836Z,4.87
2022-10-18T00:30:22.731Z,5.20
2022-10-18T00:31:25.459Z,5.03
2022-10-18T00:32:26.769Z,4.97
2022-10-18T00:33:28.254Z,5.70
2022-10-18T00:34:29.564Z,5.10
2022-10-18T00:35:30.869Z,5.00
2022-10-18T00:36:34.152Z,5.60
2022-10-18T00:37:35.615Z,5.13
2022-10-18T00:38:37.852Z,5.60
2022-10-18T00:39:39.213Z,5.43
2022-10-18T00:40:40.612Z,5.10
2022-10-18T00:41:42.283Z,4.50
2022-10-18T00:42:43.608Z,5.20
2022-10-18T00:43:50.958Z,5.13
2022-10-18T00:44:52.262Z,4.50
2022-10-18T00:45:53.690Z,4.57
2022-10-18T00:47:01.875Z,5.10
2022-10-18T00:48:04.319Z,4.93
2022-10-18T00:49:09.357Z,5.03
2022-10-18T00:50:11.375Z,4.67
2022-10-18T00:51:12.890Z,5.00
2022-10-18T00:52:19.401Z,4.70
2022-10-18T00:53:22.459Z,4.47
2022-10-18T00:54:24.001Z,4.80
2022-10-18T00:55:26.389Z,4.80
2022-10-18T00:56:27.819Z,4.50
2022-10-18T00:57:29.265Z,3.90
2022-10-18T00:58:31.042Z,4.60
2022-10-18T00:59:32.484Z,4.20
2022-10-18T01:00:38.563Z,4.80
2022-10-18T01:01:39.965Z,4.43
2022-10-18T01:02:42.449Z,4.30
2022-10-18T01:03:44.136Z,4.23
2022-10-18T01:04:46.736Z,4.23
2022-10-18T01:05:48.735Z,4.30
2022-10-18T01:06:50.352Z,4.40
2022-10-18T01:08:10.506Z,4.10
2022-10-18T01:09:19.439Z,4.37
2022-10-18T01:10:39.754Z,4.77
2022-10-18T01:11:41.096Z,4.20
2022-10-18T01:13:01.236Z,4.10
2022-10-18T01:14:08.881Z,4.57
2022-10-18T01:15:13.401Z,4.40
2022-10-18T01:16:39.421Z,4.50
2022-10-18T01:18:10.015Z,4.43
2022-10-18T01:19:11.390Z,4.43
2022-10-18T01:20:25.022Z,3.93
2022-10-18T01:21:48.480Z,4.50
2022-10-18T01:22:55.329Z,4.63
2022-10-18T01:24:14.679Z,4.27
2022-10-18T01:25:15.962Z,4.17
2022-10-18T01:26:17.268Z,4.00
2022-10-18T01:27:18.553Z,4.57
2022-10-18T01:28:23.029Z,4.43
2022-10-18T01:29:27.529Z,3.97
2022-10-18T01:30:35.090Z,4.30
2022-10-18T01:31:43.688Z,4.07
2022-10-18T01:32:48.786Z,4.00
2022-10-18T01:33:56.125Z,4.17
2022-10-18T01:35:00.001Z,4.27
2022-10-18T01:36:14.030Z,4.33
2022-10-18T01:37:18.007Z,4.20
2022-10-18T01:38:20.141Z,4.50
2022-10-18T01:39:24.379Z,4.30
2022-10-18T01:40:26.381Z,4.07
2022-10-18T01:41:28.398Z,4.23
2022-10-18T01:42:30.333Z,3.90
2022-10-18T01:43:32.715Z,4.40
2022-10-18T01:44:34.877Z,4.20
2022-10-18T01:45:36.295Z,3.90
2022-10-18T01:46:39.282Z,3.83
2022-10-18T01:47:40.747Z,4.20
2022-10-18T01:48:42.331Z,4.40
2022-10-18T01:49:43.609Z,4.20
2022-10-18T01:50:44.916Z,3.93
2022-10-18T01:51:46.363Z,4.10
2022-10-18T01:52:50.907Z,3.83
2022-10-18T01:53:52.596Z,3.83
2022-10-18T01:54:55.428Z,3.70
2022-10-18T01:56:06.828Z,4.00
2022-10-18T01:57:24.723Z,3.70
2022-10-18T01:58:34.509Z,3.57
2022-10-18T01:59:51.251Z,3.73
2022-10-18T02:01:00.349Z,4.47
2022-10-18T02:02:08.712Z,4.20
2022-10-18T02:03:17.105Z,3.63
2022-10-18T02:04:37.213Z,3.80
2022-10-18T02:05:41.781Z,4.40
2022-10-18T02:06:45.335Z,4.10
2022-10-18T02:08:05.894Z,4.00
2022-10-18T02:09:20.035Z,4.30
2022-10-18T02:10:25.307Z,4.27
2022-10-18T02:11:27.175Z,3.77
2022-10-18T02:12:29.671Z,4.27
2022-10-18T02:13:38.991Z,4.20
2022-10-18T02:14:41.876Z,3.80
2022-10-18T02:15:44.502Z,3.63
2022-10-18T02:16:49.236Z,3.73
2022-10-18T02:17:51.792Z,4.10
2022-10-18T02:19:01.958Z,3.57
2022-10-18T02:20:05.585Z,3.97
2022-10-18T02:21:08.286Z,3.83
2022-10-18T02:22:11.292Z,3.90
2022-10-18T02:23:13.024Z,3.50
2022-10-18T02:24:15.109Z,3.80
2022-10-18T02:25:18.153Z,3.60
2022-10-18T02:26:19.591Z,4.00
2022-10-18T02:27:21.474Z,4.10
2022-10-18T02:29:24.094Z,4.07
2022-10-18T02:30:31.402Z,4.47
2022-10-18T02:31:37.335Z,4.30
2022-10-18T02:32:40.944Z,3.77
2022-10-18T02:33:45.178Z,3.80
2022-10-18T02:34:48.682Z,4.10
2022-10-18T02:35:54.862Z,3.93
2022-10-18T02:37:00.171Z,3.93
2022-10-18T02:38:02.716Z,4.37
2022-10-18T02:39:06.380Z,3.87
2022-10-18T02:40:08.986Z,4.13
2022-10-18T02:41:10.373Z,4.47
2022-10-18T02:42:11.886Z,3.90
2022-10-18T02:43:13.992Z,4.40
2022-10-18T02:44:15.433Z,4.07
2022-10-18T02:45:17.244Z,4.30
2022-10-18T02:46:19.593Z,4.53
2022-10-18T02:47:20.945Z,3.97
2022-10-18T02:48:22.318Z,4.20
2022-10-18T02:49:23.893Z,3.93
2022-10-18T02:50:25.205Z,4.20
2022-10-18T02:51:26.541Z,4.30
2022-10-18T02:52:28.046Z,3.87
2022-10-18T02:53:29.396Z,4.33
2022-10-18T02:54:30.720Z,4.07
2022-10-18T02:55:32.287Z,4.60
2022-10-18T02:56:33.923Z,4.03
2022-10-18T02:57:35.379Z,3.87
2022-10-18T02:58:36.678Z,4.07
2022-10-18T02:59:38.083Z,4.07
2022-10-18T03:00:39.408Z,3.87
2022-10-18T03:01:41.026Z,3.93
2022-10-18T03:02:42.396Z,4.10
2022-10-18T03:03:43.702Z,4.30
2022-10-18T03:04:45.081Z,3.80
2022-10-18T03:05:49.198Z,3.83
2022-10-18T03:06:50.850Z,4.33
2022-10-18T03:07:52.278Z,4.40
2022-10-18T03:08:53.812Z,4.20
2022-10-18T03:09:55.119Z,4.20
2022-10-18T03:10:56.454Z,4.53
2022-10-18T03:11:58.033Z,3.50
2022-10-18T03:12:59.508Z,4.03
2022-10-18T03:14:00.962Z,4.17
2022-10-18T03:15:02.403Z,4.37
2022-10-18T03:16:03.833Z,4.17
2022-10-18T03:17:05.157Z,3.70
2022-10-18T03:18:06.496Z,4.00
2022-10-18T03:19:07.944Z,4.33
2022-10-18T03:20:09.491Z,4.10
2022-10-18T03:21:10.926Z,4.57
2022-10-18T03:22:12.370Z,4.30
2022-10-18T03:23:13.866Z,3.90
2022-10-18T03:24:15.198Z,4.30
2022-10-18T03:25:16.546Z,3.97
2022-10-18T03:26:18.697Z,4.20
2022-10-18T03:27:20.164Z,3.83
2022-10-18T03:28:21.574Z,4.23
2022-10-18T03:29:22.888Z,4.63
2022-10-18T03:30:24.207Z,4.40
2022-10-18T03:31:25.675Z,4.00
2022-10-18T03:32:26.976Z,4.23
2022-10-18T03:33:28.823Z,4.20
2022-10-18T03:34:30.148Z,4.40
2022-10-18T03:35:31.674Z,4.27
2022-10-18T03:36:34.132Z,4.30
2022-10-18T03:37:36.220Z,4.10
2022-10-18T03:38:38.117Z,4.33
2022-10-18T03:39:39.596Z,4.83
2022-10-18T03:40:40.911Z,4.43
2022-10-18T03:41:42.268Z,4.57
2022-10-18T03:42:43.603Z,4.40
2022-10-18T03:43:44.927Z,4.20
2022-10-18T03:44:46.353Z,4.50
2022-10-18T03:45:47.686Z,4.13
2022-10-18T03:46:49.052Z,4.30
2022-10-18T03:47:50.493Z,4.23
2022-10-18T03:48:51.889Z,4.23
2022-10-18T03:49:56.336Z,4.60
2022-10-18T03:50:58.691Z,4.07
2022-10-18T03:52:00.030Z,4.00
2022-10-18T03:53:01.440Z,4.53
2022-10-18T03:54:02.840Z,4.70
2022-10-18T03:55:04.479Z,4.20
2022-10-18T03:56:05.996Z,3.93
2022-10-18T03:57:07.500Z,4.30
2022-10-18T03:58:08.877Z,4.63
2022-10-18T03:59:10.272Z,5.10
2022-10-18T04:00:12.919Z,4.30
2022-10-18T04:01:15.723Z,4.30
2022-10-18T04:02:17.108Z,4.50
2022-10-18T04:03:19.428Z,4.30
2022-10-18T04:04:20.781Z,4.57
2022-10-18T04:05:24.010Z,4.70
2022-10-18T04:06:25.341Z,4.17
2022-10-18T04:07:26.687Z,4.70
2022-10-18T04:08:28.117Z,4.43
2022-10-18T04:09:29.437Z,4.60
2022-10-18T04:10:30.883Z,5.30
2022-10-18T04:11:32.333Z,4.70
2022-10-18T04:12:33.898Z,5.20
2022-10-18T04:13:35.661Z,4.43
2022-10-18T04:14:36.953Z,4.80
2022-10-18T04:15:38.291Z,4.63
2022-10-18T04:16:39.598Z,4.97
2022-10-18T04:17:40.879Z,4.77
2022-10-18T04:18:42.751Z,5.10
2022-10-18T04:19:44.067Z,4.40
2022-10-18T04:20:45.397Z,4.47
2022-10-18T04:21:46.688Z,4.70
2022-10-18T04:22:48.453Z,4.57
2022-10-18T04:23:50.353Z,5.23
2022-10-18T04:24:53.257Z,4.93
2022-10-18T04:25:54.592Z,4.60
2022-10-18T04:26:55.887Z,4.40
2022-10-18T04:27:57.208Z,4.63
2022-10-18T04:28:58.568Z,4.43
2022-10-18T04:29:59.916Z,4.23
2022-10-18T04:31:01.244Z,4.80
2022-10-18T04:32:02.635Z,4.77
2022-10-18T04:33:04.062Z,4.77
2022-10-18T04:34:05.428Z,4.73
2022-10-18T04:35:07.351Z,5.00
2022-10-18T04:36:08.703Z,4.67
2022-10-18T04:37:10.018Z,4.90
2022-10-18T04:38:11.458Z,4.53
2022-10-18T04:39:12.854Z,4.80
2022-10-18T04:40:14.554Z,4.73
2022-10-18T04:41:16.097Z,4.60
2022-10-18T04:42:17.527Z,4.33
2022-10-18T04:43:19.104Z,4.93
2022-10-18T04:44:20.504Z,4.73
2022-10-18T04:45:21.885Z,4.80
2022-10-18T04:46:23.263Z,4.40
2022-10-18T04:47:24.675Z,4.57
2022-10-18T04:48:26.218Z,4.70
2022-10-18T04:49:27.511Z,4.50
2022-10-18T04:50:28.957Z,5.00
2022-10-18T04:51:31.613Z,5.07
2022-10-18T04:52:32.970Z,4.77
2022-10-18T04:53:34.339Z,4.97
2022-10-18T04:54:36.013Z,4.67
2022-10-18T04:55:37.311Z,4.50
2022-10-18T04:56:38.612Z,5.00
2022-10-18T04:57:39.961Z,4.87
2022-10-18T04:58:41.272Z,5.27
2022-10-18T04:59:42.655Z,4.73
2022-10-18T05:00:44.348Z,5.10
2022-10-18T05:01:45.790Z,5.33
2022-10-18T05:02:47.176Z,4.80
2022-10-18T05:03:51.570Z,4.50
2022-10-18T05:04:53.269Z,4.40
2022-10-18T05:06:01.915Z,4.60
2022-10-18T05:07:06.531Z,4.80
2022-10-18T05:08:07.927Z,5.13
2022-10-18T05:09:09.234Z,4.50
2022-10-18T05:10:10.633Z,4.83
2022-10-18T05:11:11.979Z,4.53
2022-10-18T05:12:13.362Z,5.33
2022-10-18T05:13:14.705Z,4.83
2022-10-18T05:14:16.142Z,5.10
2022-10-18T05:15:17.594Z,4.63
2022-10-18T05:16:18.973Z,5.03
2022-10-18T05:17:20.446Z,5.00
2022-10-18T05:18:21.766Z,5.57
2022-10-18T05:19:23.122Z,4.40
2022-10-18T05:20:24.563Z,4.77
2022-10-18T05:21:25.876Z,4.73
2022-10-18T05:22:27.477Z,5.20
2022-10-18T05:23:28.886Z,5.47
2022-10-18T05:24:30.187Z,5.60
2022-10-18T05:25:31.494Z,4.87
2022-10-18T05:26:32.865Z,5.43
2022-10-18T05:27:34.313Z,5.57
2022-10-18T05:28:40.358Z,5.40
2022-10-18T05:29:42.309Z,5.40
2022-10-18T05:30:43.609Z,5.30
2022-10-18T05:31:45.055Z,5.30
2022-10-18T05:32:46.359Z,4.57
2022-10-18T05:33:47.864Z,5.10
2022-10-18T05:34:49.203Z,5.43
2022-10-18T05:35:50.565Z,4.60
2022-10-18T05:36:51.962Z,5.17
2022-10-18T05:37:53.313Z,4.80
2022-10-18T05:38:56.280Z,5.27
2022-10-18T05:39:58.264Z,4.53
2022-10-18T05:40:59.622Z,5.00
2022-10-18T05:42:01.039Z,5.40
2022-10-18T05:43:02.343Z,5.53
2022-10-18T05:44:04.637Z,4.90
2022-10-18T05:45:06.221Z,5.20
2022-10-18T05:46:13.566Z,5.10
2022-10-18T05:47:16.289Z,5.13
2022-10-18T05:48:17.948Z,4.93
2022-10-18T05:49:19.348Z,5.73
2022-10-18T05:50:20.733Z,4.97
2022-10-18T05:51:22.119Z,4.83
2022-10-18T05:52:23.708Z,4.87
2022-10-18T05:53:36.116Z,4.77
2022-10-18T05:54:38.387Z,4.77
2022-10-18T05:55:39.693Z,5.00
2022-10-18T05:56:41.298Z,4.53
2022-10-18T05:57:42.637Z,4.90
2022-10-18T05:58:43.906Z,4.60
2022-10-18T05:59:45.257Z,4.40
2022-10-18T06:00:46.582Z,4.87
2022-10-18T06:01:47.917Z,4.90
2022-10-18T06:02:49.293Z,4.93
2022-10-18T06:03:50.613Z,5.10
2022-10-18T06:04:52.017Z,5.20
2022-10-18T06:05:54.098Z,5.57
2022-10-18T06:06:56.132Z,5.60
2022-10-18T06:07:57.484Z,4.87
2022-10-18T06:08:59.116Z,5.17
2022-10-18T06:10:00.417Z,5.30
2022-10-18T06:11:14.812Z,5.43
2022-10-18T06:12:16.183Z,5.10
2022-10-18T06:13:17.500Z,4.33
2022-10-18T06:14:18.817Z,4.87
2022-10-18T06:15:20.149Z,4.90
2022-10-18T06:16:22.237Z,4.50
2022-10-18T06:17:24.138Z,5.03
2022-10-18T06:18:26.007Z,5.20
2022-10-18T06:19:27.417Z,5.10
2022-10-18T06:20:28.748Z,4.17
2022-10-18T06:21:30.161Z,4.80
2022-10-18T06:22:31.472Z,5.33
2022-10-18T06:23:32.857Z,5.83
2022-10-18T06:24:34.189Z,7.50
2022-10-18T06:25:35.532Z,6.57
2022-10-18T06:26:36.842Z,5.90
2022-10-18T06:27:38.153Z,5.20
2022-10-18T06:28:39.553Z,5.33
2022-10-18T06:29:41.269Z,5.33
2022-10-18T06:30:42.657Z,5.20
2022-10-18T06:31:44.014Z,4.60
2022-10-18T06:32:45.340Z,4.70
2022-10-18T06:33:46.714Z,4.70
2022-10-18T06:34:48.054Z,5.40
2022-10-18T06:36:02.747Z,4.83
2022-10-18T06:37:04.032Z,4.97
2022-10-18T06:38:06.245Z,4.30
2022-10-18T06:39:07.704Z,4.67
2022-10-18T06:40:09.317Z,4.33
2022-10-18T06:41:11.087Z,4.63
2022-10-18T06:42:12.365Z,4.97
2022-10-18T06:43:21.048Z,4.63
2022-10-18T06:44:22.909Z,4.60
2022-10-18T06:45:24.224Z,4.73
2022-10-18T06:46:25.952Z,4.30
2022-10-18T06:47:27.280Z,5.07
2022-10-18T06:48:28.738Z,5.33
2022-10-18T06:49:30.181Z,10.23
2022-10-18T06:50:31.645Z,7.40
2022-10-18T06:51:33.407Z,6.40
2022-10-18T06:52:34.980Z,5.47
2022-10-18T06:53:43.919Z,5.47
2022-10-18T06:54:50.001Z,5.73
2022-10-18T06:55:51.468Z,5.40
2022-10-18T06:56:55.426Z,6.03
2022-10-18T06:57:56.743Z,5.17
2022-10-18T07:00:00.290Z,5.50
2022-10-18T07:01:08.187Z,5.63
2022-10-18T07:02:12.384Z,5.37
2022-10-18T07:03:14.161Z,5.33
2022-10-18T07:04:18.578Z,5.00
2022-10-18T07:05:20.039Z,5.47
2022-10-18T07:06:21.544Z,5.30
2022-10-18T07:07:22.857Z,5.40
2022-10-18T07:08:24.579Z,4.83
2022-10-18T07:09:25.920Z,5.50
2022-10-18T07:10:27.337Z,6.20
2022-10-18T07:11:29.053Z,5.33
2022-10-18T07:12:31.283Z,5.33
2022-10-18T07:13:33.473Z,4.87
2022-10-18T07:14:34.904Z,4.80
2022-10-18T07:15:38.600Z,4.97
2022-10-18T07:16:40.177Z,5.10
2022-10-18T07:17:41.736Z,5.07
2022-10-18T07:18:43.945Z,5.33
2022-10-18T07:19:45.347Z,4.77
2022-10-18T07:20:46.673Z,4.70
2022-10-18T07:21:47.987Z,5.13
2022-10-18T07:22:49.323Z,5.07
2022-10-18T07:23:51.620Z,4.70
2022-10-18T07:24:52.915Z,5.13
2022-10-18T07:25:54.270Z,5.27
2022-10-18T07:26:55.601Z,5.40
2022-10-18T07:27:57.081Z,5.40
2022-10-18T07:29:02.377Z,5.07
2022-10-18T07:30:05.035Z,6.07
2022-10-18T07:31:07.011Z,5.90
2022-10-18T07:32:08.387Z,6.70
2022-10-18T07:33:09.756Z,5.87
2022-10-18T07:34:12.285Z,5.60
2022-10-18T07:35:13.613Z,5.30
2022-10-18T07:36:15.002Z,5.00
2022-10-18T07:37:16.315Z,5.00
2022-10-18T07:38:17.691Z,5.43
2022-10-18T07:39:18.991Z,5.23
2022-10-18T07:40:20.322Z,5.97
2022-10-18T07:41:21.940Z,5.03
2022-10-18T07:42:23.463Z,5.70
2022-10-18T07:43:24.866Z,5.17
2022-10-18T07:44:26.476Z,5.47
2022-10-18T07:45:27.921Z,5.90
2022-10-18T07:46:29.360Z,6.00
2022-10-18T07:47:32.815Z,5.70
2022-10-18T07:48:36.488Z,5.90
2022-10-18T07:49:37.816Z,5.30
2022-10-18T07:50:39.116Z,5.43
2022-10-18T07:51:40.421Z,5.63
2022-10-18T07:52:41.741Z,5.73
2022-10-18T07:53:43.004Z,5.90
2022-10-18T07:54:44.353Z,5.57
2022-10-18T07:55:45.708Z,5.60
2022-10-18T07:56:56.880Z,5.40
2022-10-18T07:58:02.633Z,5.67
2022-10-18T07:59:03.984Z,5.83
2022-10-18T08:00:05.789Z,6.13
2022-10-18T08:01:13.665Z,5.90
2022-10-18T08:02:15.109Z,6.03
2022-10-18T08:03:16.457Z,6.10
2022-10-18T08:04:17.825Z,6.23
2022-10-18T08:05:19.145Z,5.90
2022-10-18T08:06:21.479Z,5.77
2022-10-18T08:07:22.851Z,6.23
2022-10-18T08:08:24.845Z,6.03
2022-10-18T08:09:26.312Z,6.03
2022-10-18T08:10:27.664Z,6.20
2022-10-18T08:11:29.040Z,6.77
2022-10-18T08:12:30.399Z,6.20
2022-10-18T08:13:31.765Z,6.03
2022-10-18T08:14:33.108Z,6.50
2022-10-18T08:15:34.393Z,6.13
2022-10-18T08:16:35.758Z,6.30
2022-10-18T08:17:37.969Z,5.80
2022-10-18T08:18:39.748Z,6.20
2022-10-18T08:19:52.671Z,6.10
2022-10-18T08:21:03.293Z,6.37
2022-10-18T08:22:04.625Z,6.50
2022-10-18T08:23:05.934Z,6.37
2022-10-18T08:24:07.285Z,6.57
2022-10-18T08:25:08.880Z,6.33
2022-10-18T08:26:11.312Z,5.63
2022-10-18T08:27:12.599Z,6.10
2022-10-18T08:28:13.900Z,6.30
2022-10-18T08:29:23.929Z,6.57
2022-10-18T08:30:26.309Z,6.87
2022-10-18T08:31:27.712Z,7.93
2022-10-18T08:32:29.373Z,7.60
2022-10-18T08:33:30.835Z,7.77
2022-10-18T08:34:32.246Z,7.80
2022-10-18T08:35:33.653Z,7.70
2022-10-18T08:36:35.090Z,7.00
2022-10-18T08:37:36.396Z,7.40
2022-10-18T08:38:38.683Z,7.13
2022-10-18T08:39:39.996Z,7.13
2022-10-18T08:40:44.927Z,7.57
2022-10-18T08:41:51.489Z,7.67
2022-10-18T08:43:07.038Z,7.80
2022-10-18T08:44:19.286Z,7.57
2022-10-18T08:45:37.306Z,7.10
2022-10-18T08:46:45.197Z,7.73
2022-10-18T08:47:49.125Z,7.23
2022-10-18T08:48:52.078Z,7.20
2022-10-18T08:49:58.045Z,7.80
2022-10-18T08:50:59.908Z,7.30
2022-10-18T08:52:01.670Z,7.50
2022-10-18T08:53:05.936Z,6.50
2022-10-18T08:54:12.175Z,6.90
2022-10-18T08:55:36.860Z,7.40
2022-10-18T08:56:39.234Z,6.97
2022-10-18T08:57:40.528Z,7.30
2022-10-18T08:58:46.374Z,7.07
2022-10-18T08:59:47.716Z,7.00
2022-10-18T09:01:06.833Z,6.90
2022-10-18T09:02:08.116Z,6.63
2022-10-18T09:03:15.483Z,7.67
2022-10-18T09:04:37.091Z,7.10
2022-10-18T09:05:57.310Z,6.47
2022-10-18T09:07:04.719Z,6.43
2022-10-18T09:08:09.646Z,5.90
2022-10-18T09:09:29.897Z,6.50
2022-10-18T09:10:34.285Z,6.73
2022-10-18T09:11:41.949Z,5.83
2022-10-18T09:12:43.699Z,6.40
2022-10-18T09:13:48.121Z,6.30
2022-10-18T09:15:07.895Z,6.63
2022-10-18T09:16:15.634Z,5.87
2022-10-18T09:17:31.992Z,6.13
2022-10-18T09:18:57.195Z,7.00
2022-10-18T09:20:01.718Z,7.00
2022-10-18T09:21:17.880Z,6.23
2022-10-18T09:22:20.509Z,6.63
2022-10-18T09:23:26.819Z,6.47
2022-10-18T09:24:34.860Z,6.33
2022-10-18T09:25:43.674Z,6.55
2022-10-18T09:26:46.026Z,6.53
2022-10-18T09:27:53.525Z,5.95
2022-10-18T09:29:07.910Z,7.17
2022-10-18T09:30:23.016Z,6.90
2022-10-18T09:31:24.302Z,6.30
2022-10-18T09:32:31.870Z,5.87
2022-10-18T09:33:43.624Z,6.67
2022-10-18T09:34:51.766Z,5.93
2022-10-18T09:35:57.928Z,6.03
2022-10-18T09:36:59.830Z,6.13
2022-10-18T09:38:04.123Z,6.50
2022-10-18T09:39:13.140Z,5.80
2022-10-18T09:40:18.990Z,6.30
2022-10-18T09:41:28.466Z,5.70
2022-10-18T09:42:34.663Z,5.82
2022-10-18T09:43:46.441Z,6.10
2022-10-18T09:44:50.739Z,6.22
2022-10-18T09:45:53.318Z,6.18
2022-10-18T09:47:00.397Z,5.45
2022-10-18T09:48:08.484Z,4.90
2022-10-18T09:49:21.844Z,5.60
2022-10-18T09:50:35.603Z,5.57
2022-10-18T09:51:38.007Z,5.55
2022-10-18T09:52:42.367Z,6.57
2022-10-18T09:53:52.001Z,6.35
2022-10-18T09:54:59.080Z,6.20
2022-10-18T09:56:02.326Z,6.43
2022-10-18T09:57:06.682Z,6.40
2022-10-18T09:58:10.356Z,6.07
2022-10-18T09:59:20.306Z,5.43
2022-10-18T10:00:31.231Z,5.70
2022-10-18T10:01:33.509Z,5.55
2022-10-18T10:02:34.879Z,5.40
2022-10-18T10:03:36.792Z,5.70
2022-10-18T10:04:38.147Z,5.93
2022-10-18T10:05:39.503Z,5.63
2022-10-18T10:06:48.839Z,6.70
2022-10-18T10:07:56.723Z,6.50
2022-10-18T10:09:00.339Z,5.90
2022-10-18T10:10:12.551Z,5.57
2022-10-18T10:11:27.211Z,5.85
2022-10-18T10:12:33.095Z,5.88
2022-10-18T10:13:34.506Z,6.30
2022-10-18T10:14:43.130Z,5.53
2022-10-18T10:16:02.833Z,5.68
2022-10-18T10:17:20.535Z,5.60
2022-10-18T10:18:23.058Z,5.35
2022-10-18T10:19:26.954Z,5.60
2022-10-18T10:20:31.354Z,5.65
2022-10-18T10:21:32.693Z,5.68
2022-10-18T10:22:35.746Z,5.43
2022-10-18T10:23:38.900Z,6.30
2022-10-18T10:24:50.334Z,5.80
2022-10-18T10:25:53.064Z,5.38
2022-10-18T10:27:01.414Z,5.63
2022-10-18T10:28:03.907Z,5.60
2022-10-18T10:29:43.673Z,5.30
2022-10-18T10:30:46.022Z,5.80
2022-10-18T10:32:01.113Z,6.28
2022-10-18T10:33:03.156Z,6.32
2022-10-18T10:34:05.802Z,6.20
2022-10-18T10:35:34.028Z,5.75
2022-10-18T10:36:49.677Z,5.75
2022-10-18T10:37:52.321Z,5.88
2022-10-18T10:39:07.297Z,5.63
2022-10-18T10:40:18.347Z,5.47
2022-10-18T10:41:21.987Z,5.50
2022-10-18T10:42:23.327Z,6.00
2022-10-18T10:43:37.462Z,6.57
2022-10-18T10:44:50.479Z,5.50
2022-10-18T10:46:02.768Z,6.85
2022-10-18T10:47:04.208Z,5.68
2022-10-18T10:48:13.728Z,5.50
2022-10-18T10:50:55.051Z,5.72
2022-10-18T10:52:08.521Z,5.68
2022-10-18T10:53:37.123Z,6.13
2022-10-18T10:54:39.056Z,5.43
2022-10-18T10:55:40.451Z,6.22
2022-10-18T10:57:00.507Z,5.85
2022-10-18T10:58:02.091Z,6.65
2022-10-18T10:59:08.443Z,6.50
2022-10-18T11:00:29.942Z,5.47
2022-10-18T11:01:32.535Z,5.43
2022-10-18T11:02:35.985Z,5.97
2022-10-18T11:03:45.048Z,6.20
2022-10-18T11:04:47.868Z,6.00
2022-10-18T11:05:52.923Z,5.85
2022-10-18T11:07:04.123Z,6.47
2022-10-18T11:08:05.643Z,6.07
2022-10-18T11:09:12.777Z,5.93
2022-10-18T11:10:16.074Z,6.65
2022-10-18T11:11:23.288Z,5.95
2022-10-18T11:12:25.166Z,6.32
2022-10-18T11:13:49.999Z,6.10
2022-10-18T11:14:59.556Z,5.90
2022-10-18T11:16:05.138Z,6.18
2022-10-18T11:17:08.096Z,5.85
2022-10-18T11:18:19.331Z,6.07
2022-10-18T11:19:29.751Z,6.32
2022-10-18T11:20:35.186Z,6.47
2022-10-18T11:21:36.900Z,6.20
2022-10-18T11:22:59.874Z,5.93
2022-10-18T11:24:02.028Z,6.10
2022-10-18T11:25:04.785Z,6.70
2022-10-18T11:26:09.190Z,6.53
2022-10-18T11:27:25.120Z,6.57
2022-10-18T11:28:29.225Z,6.57
2022-10-18T11:29:42.973Z,6.45
2022-10-18T11:30:44.272Z,6.43
2022-10-18T11:32:05.872Z,6.47
2022-10-18T11:33:44.039Z,6.40
2022-10-18T11:34:52.699Z,6.45
2022-10-18T11:36:04.921Z,6.53
2022-10-18T11:37:30.352Z,7.00
2022-10-18T11:38:42.250Z,6.60
2022-10-18T11:40:02.326Z,6.47
2022-10-18T11:41:10.301Z,6.78
2022-10-18T11:42:19.572Z,6.38
2022-10-18T11:43:30.133Z,6.63
2022-10-18T11:44:38.262Z,5.97
2022-10-18T11:45:51.363Z,6.13
2022-10-18T11:47:01.748Z,6.18
2022-10-18T11:48:06.088Z,6.53
2022-10-18T11:49:11.878Z,6.22
2022-10-18T11:50:26.727Z,5.93
2022-10-18T11:51:56.044Z,5.25
2022-10-18T11:52:55.531Z,5.43
2022-10-18T11:54:00.772Z,5.40
2022-10-18T11:55:18.601Z,5.28
2022-10-18T11:56:35.325Z,5.30
2022-10-18T11:58:00.190Z,5.38
2022-10-18T11:59:03.191Z,5.10
2022-10-18T12:00:04.623Z,5.25
2022-10-18T12:01:23.411Z,5.20
2022-10-18T12:02:46.058Z,4.43
2022-10-18T12:03:54.629Z,4.28
2022-10-18T12:05:24.791Z,4.32
2022-10-18T12:06:20.880Z,4.22
2022-10-18T12:07:27.712Z,4.55
2022-10-18T12:08:38.802Z,4.22
2022-10-18T12:09:41.682Z,4.00
2022-10-18T12:11:03.899Z,3.78
2022-10-18T12:12:26.738Z,3.30
2022-10-18T12:13:28.235Z,4.25
2022-10-18T12:14:37.923Z,3.80
2022-10-18T12:15:39.765Z,3.60
2022-10-18T12:17:20.346Z,3.70
2022-10-18T12:18:10.683Z,4.03
2022-10-18T12:19:33.049Z,3.80
2022-10-18T12:20:53.257Z,3.35
2022-10-18T12:22:14.477Z,3.78
2022-10-18T12:23:18.012Z,3.60
2022-10-18T12:24:27.867Z,3.65
2022-10-18T12:25:32.034Z,3.10
2022-10-18T12:26:33.955Z,3.50
2022-10-18T12:27:44.015Z,3.30
2022-10-18T12:28:58.865Z,3.22
2022-10-18T12:30:05.120Z,3.00
2022-10-18T12:31:11.756Z,3.22
2022-10-18T12:32:14.979Z,3.30
2022-10-18T12:33:28.112Z,3.22
2022-10-18T12:34:50.350Z,3.28
2022-10-18T12:36:00.918Z,3.35
2022-10-18T12:37:32.196Z,3.47
2022-10-18T12:38:35.295Z,3.83
2022-10-18T12:40:10.240Z,3.55
2022-10-18T12:41:19.890Z,3.20
2022-10-18T12:42:22.964Z,3.55
2022-10-18T12:43:25.883Z,3.40
2022-10-18T12:44:34.348Z,3.53
2022-10-18T12:45:46.329Z,3.00
2022-10-18T12:46:55.083Z,3.30
2022-10-18T12:48:00.510Z,2.75
2022-10-18T12:49:03.328Z,2.80
2022-10-18T12:50:06.732Z,3.40
2022-10-18T12:51:23.858Z,3.53
2022-10-18T12:52:26.691Z,3.80
2022-10-18T12:53:28.790Z,3.85
2022-10-18T12:54:31.289Z,3.95
2022-10-18T12:55:36.720Z,4.13
2022-10-18T12:56:42.205Z,3.88
2022-10-18T12:57:52.389Z,3.17
2022-10-18T12:59:12.392Z,3.40
2022-10-18T13:00:32.261Z,3.28
2022-10-18T13:01:55.482Z,3.30
2022-10-18T13:03:09.655Z,3.60
2022-10-18T13:04:32.645Z,3.30
2022-10-18T13:05:54.494Z,3.30
2022-10-18T13:06:59.777Z,3.42
2022-10-18T13:08:20.170Z,3.08
2022-10-18T13:09:21.792Z,3.38
2022-10-18T13:10:23.169Z,3.08
2022-10-18T13:11:28.992Z,3.30
2022-10-18T13:12:30.337Z,3.47
2022-10-18T13:13:40.516Z,3.40
2022-10-18T13:14:59.259Z,3.38
2022-10-18T13:16:13.464Z,3.55
2022-10-18T13:17:14.906Z,2.97
2022-10-18T13:18:24.566Z,3.38
2022-10-18T13:19:38.156Z,2.78
2022-10-18T13:21:05.997Z,2.88
2022-10-18T13:22:19.547Z,2.83
2022-10-18T13:23:24.097Z,3.22
2022-10-18T13:24:45.767Z,2.83
2022-10-18T13:25:47.212Z,2.80
2022-10-18T13:26:59.169Z,2.67
2022-10-18T13:28:31.599Z,2.58
2022-10-18T13:29:41.993Z,2.63
2022-10-18T13:30:46.515Z,2.60
2022-10-18T13:31:53.403Z,2.83
2022-10-18T13:33:13.653Z,3.08
2022-10-18T13:34:24.105Z,2.83
2022-10-18T13:35:42.601Z,2.88
2022-10-18T13:36:44.251Z,3.10
2022-10-18T13:37:57.132Z,2.60
2022-10-18T13:39:02.040Z,2.80
2022-10-18T13:40:22.569Z,2.75
2022-10-18T13:41:25.621Z,2.58
2022-10-18T13:42:31.915Z,2.80
2022-10-18T13:43:52.909Z,2.80
2022-10-18T13:44:54.657Z,2.97
2022-10-18T13:45:56.410Z,2.75
2022-10-18T13:46:57.815Z,2.60
2022-10-18T13:48:18.169Z,2.53
2022-10-18T13:49:38.575Z,2.63
2022-10-18T13:50:41.749Z,2.67
2022-10-18T13:51:49.925Z,3.10
2022-10-18T13:53:09.842Z,3.05
2022-10-18T13:54:26.616Z,2.50
2022-10-18T13:55:40.121Z,2.65
2022-10-18T13:56:54.436Z,2.80
2022-10-18T13:58:11.535Z,2.70
2022-10-18T13:59:21.449Z,2.58
2022-10-18T14:00:48.250Z,2.67
2022-10-18T14:02:09.689Z,2.30
2022-10-18T14:03:55.847Z,2.35
2022-10-18T14:05:11.146Z,2.08
2022-10-18T14:06:23.396Z,2.22
2022-10-18T14:07:25.821Z,2.27
2022-10-18T14:08:46.364Z,2.40
2022-10-18T14:09:54.881Z,2.40
2022-10-18T14:11:16.600Z,2.50
2022-10-18T14:12:36.725Z,2.30
2022-10-18T14:13:43.000Z,2.40
2022-10-18T14:14:47.815Z,2.80
2022-10-18T14:15:51.365Z,2.42
2022-10-18T14:17:07.944Z,2.70
2022-10-18T14:18:15.323Z,2.28
2022-10-18T14:19:35.461Z,2.27
2022-10-18T14:20:49.487Z,2.65
2022-10-18T14:21:59.433Z,3.77
2022-10-18T14:23:04.175Z,4.40
2022-10-18T14:24:17.976Z,4.55
2022-10-18T14:25:25.671Z,4.63
2022-10-18T14:26:29.257Z,5.57
2022-10-18T14:27:35.119Z,5.53
2022-10-18T14:28:58.517Z,5.60
2022-10-18T14:30:15.131Z,5.47
2022-10-18T14:31:18.240Z,4.70
2022-10-18T14:32:27.719Z,5.07
2022-10-18T14:33:38.216Z,5.65
2022-10-18T14:34:43.473Z,5.30
2022-10-18T14:35:57.880Z,5.70
2022-10-18T14:36:59.350Z,5.63