createdAt,value
2022-08-03T00:00:52.087Z,99.90
2022-08-03T00:03:22.322Z,99.90
2022-08-03T00:06:04.176Z,99.90
2022-08-03T00:08:40.104Z,99.90
2022-08-03T00:11:10.860Z,99.90
2022-08-03T00:13:43.368Z,99.90
2022-08-03T00:16:13.905Z,99.90
2022-08-03T00:18:44.390Z,99.90
2022-08-03T00:21:14.818Z,99.90
2022-08-03T00:23:51.302Z,99.90
2022-08-03T00:26:22.627Z,99.90
2022-08-03T00:28:55.408Z,99.90
2022-08-03T00:31:51.399Z,99.90
2022-08-03T00:34:15.806Z,99.90
2022-08-03T00:36:46.046Z,99.90
2022-08-03T00:39:16.217Z,99.90
2022-08-03T00:41:46.372Z,99.90
2022-08-03T00:44:19.182Z,99.90
2022-08-03T00:46:49.578Z,99.90
2022-08-03T00:49:19.458Z,99.90
2022-08-03T00:51:51.089Z,99.90
2022-08-03T00:54:21.862Z,99.90
2022-08-03T00:56:59.664Z,99.90
2022-08-03T00:59:33.766Z,99.90
2022-08-03T01:04:34.069Z,99.90
2022-08-03T01:07:12.567Z,99.90
2022-08-03T01:10:00.963Z,99.90
2022-08-03T01:12:38.040Z,99.90
2022-08-03T01:15:18.835Z,99.90
2022-08-03T01:17:57.043Z,99.90
2022-08-03T01:20:29.855Z,99.90
2022-08-03T01:23:29.154Z,99.90
2022-08-03T01:26:12.549Z,99.90
2022-08-03T01:29:04.563Z,99.90
2022-08-03T01:32:59.008Z,99.90
2022-08-03T01:34:38.968Z,99.90
2022-08-03T01:37:12.449Z,99.90
2022-08-03T01:39:43.866Z,99.90
2022-08-03T01:42:16.917Z,99.90
2022-08-03T01:44:49.114Z,99.90
2022-08-03T01:47:24.024Z,99.90
2022-08-03T01:49:55.878Z,99.90
2022-08-03T01:52:26.861Z,99.90
2022-08-03T01:54:58.675Z,99.90
2022-08-03T01:57:31.246Z,99.90
2022-08-03T02:00:03.072Z,99.90
2022-08-03T02:02:37.286Z,99.90
2022-08-03T02:05:11.339Z,99.90
2022-08-03T02:07:44.096Z,99.90
2022-08-03T02:10:16.715Z,99.90
2022-08-03T02:13:08.048Z,99.90
2022-08-03T02:15:40.101Z,99.90
2022-08-03T02:18:13.928Z,99.90
2022-08-03T02:20:46.181Z,99.90
2022-08-03T02:23:18.667Z,99.90
2022-08-03T02:25:53.795Z,99.90
2022-08-03T02:28:29.465Z,99.90
2022-08-03T02:31:01.495Z,99.90
2022-08-03T02:33:40.438Z,99.90
2022-08-03T02:36:12.487Z,99.90
2022-08-03T02:38:45.720Z,99.90
2022-08-03T02:41:19.698Z,99.90
2022-08-03T02:44:05.934Z,99.90
2022-08-03T02:46:41.495Z,99.90
2022-08-03T02:49:40.462Z,99.90
2022-08-03T02:52:07.882Z,99.90
2022-08-03T02:57:14.420Z,99.90
2022-08-03T02:59:47.291Z,99.90
2022-08-03T03:02:19.520Z,99.90
2022-08-03T03:05:53.458Z,99.90
2022-08-03T03:07:52.132Z,99.90
2022-08-03T03:10:24.824Z,99.90
2022-08-03T03:12:58.415Z,99.90
2022-08-03T03:15:31.375Z,99.90
2022-08-03T03:18:04.327Z,99.90
2022-08-03T03:20:38.568Z,99.90
2022-08-03T03:23:09.240Z,99.90
2022-08-03T03:25:40.364Z,99.90
2022-08-03T03:28:10.797Z,99.90
2022-08-03T03:30:41.129Z,99.90
2022-08-03T03:33:12.162Z,99.90
2022-08-03T03:35:47.105Z,99.90
2022-08-03T03:38:17.460Z,99.90
2022-08-03T03:40:47.776Z,99.90
2022-08-03T03:43:18.834Z,99.90
2022-08-03T03:45:51.729Z,99.90
2022-08-03T03:48:22.585Z,99.90
2022-08-03T03:50:57.469Z,99.90
2022-08-03T03:53:28.211Z,99.90
2022-08-03T03:56:02.688Z,99.90
2022-08-03T03:58:34.719Z,99.90
2022-08-03T04:01:05.063Z,99.90
2022-08-03T04:03:35.300Z,99.90
2022-08-03T04:06:20.364Z,99.90
2022-08-03T04:09:14.650Z,99.90
2022-08-03T04:11:49.481Z,99.90
2022-08-03T04:14:23.981Z,99.90
2022-08-03T04:16:59.662Z,99.90
2022-08-03T04:19:33.777Z,99.90
2022-08-03T04:22:10.259Z,99.90
2022-08-03T04:24:44.577Z,99.90
2022-08-03T04:27:18.553Z,99.90
2022-08-03T04:29:51.877Z,99.90
2022-08-03T04:32:25.353Z,99.90
2022-08-03T04:34:56.193Z,99.90
2022-08-03T04:37:38.273Z,99.90
2022-08-03T04:40:12.715Z,99.90
2022-08-03T04:42:44.895Z,99.90
2022-08-03T04:45:18.273Z,99.90
2022-08-03T04:47:48.673Z,99.90
2022-08-03T04:50:21.508Z,99.90
2022-08-03T04:52:54.592Z,99.90
2022-08-03T04:55:35.726Z,99.90
2022-08-03T04:58:07.461Z,99.90
2022-08-03T05:00:37.827Z,99.90
2022-08-03T05:03:23.553Z,99.90
2022-08-03T05:06:09.971Z,99.90
2022-08-03T05:08:46.874Z,99.90
2022-08-03T05:11:19.044Z,99.90
2022-08-03T05:13:49.751Z,99.90
2022-08-03T05:16:20.073Z,99.90
2022-08-03T05:18:50.287Z,99.90
2022-08-03T05:21:20.457Z,99.90
2022-08-03T05:23:53.262Z,99.90
2022-08-03T05:26:23.624Z,99.90
2022-08-03T05:28:53.794Z,99.90
2022-08-03T05:31:24.018Z,99.90
2022-08-03T05:36:24.339Z,99.90
2022-08-03T05:39:02.226Z,99.90
2022-08-03T05:41:36.622Z,99.90
2022-08-03T05:44:08.229Z,99.90
2022-08-03T05:46:38.605Z,99.90
2022-08-03T05:49:08.548Z,99.90
2022-08-03T05:51:40.207Z,99.90
2022-08-03T05:54:12.982Z,99.90
2022-08-03T05:56:43.388Z,99.90
2022-08-03T05:59:37.082Z,99.90
2022-08-03T06:02:04.263Z,99.90
2022-08-03T06:04:34.420Z,99.90
2022-08-03T06:07:04.631Z,99.90
2022-08-03T06:10:33.276Z,99.90
2022-08-03T06:12:27.610Z,99.90
2022-08-03T06:14:57.863Z,99.90
2022-08-03T06:17:28.138Z,99.90
2022-08-03T06:20:08.865Z,99.90
2022-08-03T06:22:50.536Z,99.90
2022-08-03T06:25:26.115Z,99.90
2022-08-03T06:27:56.382Z,99.90
2022-08-03T06:30:26.954Z,99.90
2022-08-03T06:32:57.351Z,99.90
2022-08-03T06:35:28.095Z,99.90
2022-08-03T06:37:58.367Z,99.90
2022-08-03T06:40:34.235Z,99.90
2022-08-03T06:43:08.506Z,99.90
2022-08-03T06:45:42.481Z,99.90
2022-08-03T06:48:14.627Z,99.90
2022-08-03T06:50:45.709Z,99.90
2022-08-03T06:53:21.283Z,99.90
2022-08-03T06:55:55.341Z,99.90
2022-08-03T06:58:25.752Z,99.90
2022-08-03T07:00:56.244Z,99.90
2022-08-03T07:03:26.497Z,99.90
2022-08-03T07:05:56.702Z,99.90
2022-08-03T07:08:33.725Z,99.90
2022-08-03T07:11:08.129Z,99.90
2022-08-03T07:13:38.338Z,99.90
2022-08-03T07:16:08.993Z,99.90
2022-08-03T07:18:41.903Z,99.90
2022-08-03T07:23:44.598Z,99.90
2022-08-03T07:26:17.368Z,99.90
2022-08-03T07:28:47.617Z,99.90
2022-08-03T07:31:17.564Z,99.90
2022-08-03T07:33:47.884Z,99.90
2022-08-03T07:36:17.763Z,99.90
2022-08-03T07:38:47.585Z,99.90
2022-08-03T07:41:20.334Z,99.90
2022-08-03T07:43:50.574Z,99.90
2022-08-03T07:46:20.472Z,99.90
2022-08-03T07:48:50.411Z,99.90
2022-08-03T07:51:20.194Z,99.90
2022-08-03T07:53:50.438Z,99.90
2022-08-03T07:56:25.970Z,99.90
2022-08-03T07:58:56.388Z,99.90
2022-08-03T08:01:27.245Z,99.90
2022-08-03T08:03:57.915Z,99.90
2022-08-03T08:06:28.169Z,99.90
2022-08-03T08:09:01.953Z,99.90
2022-08-03T08:11:39.688Z,99.90
2022-08-03T08:14:10.236Z,99.90
2022-08-03T08:16:40.152Z,99.90
2022-08-03T08:19:10.364Z,99.90
2022-08-03T08:21:53.633Z,99.90
2022-08-03T08:24:34.143Z,99.90
2022-08-03T08:27:08.938Z,99.70
2022-08-03T08:29:47.611Z,99.50
2022-08-03T08:32:23.329Z,99.60
2022-08-03T08:34:54.486Z,98.60
2022-08-03T08:37:24.596Z,97.50
2022-08-03T08:42:28.072Z,95.60
2022-08-03T08:44:58.778Z,93.00
2022-08-03T08:47:32.269Z,93.30
2022-08-03T08:50:27.675Z,92.10
2022-08-03T08:52:59.417Z,88.10
2022-08-03T08:55:29.915Z,88.60
2022-08-03T08:58:25.485Z,82.20
2022-08-03T09:00:55.631Z,82.60
2022-08-03T09:03:29.937Z,78.10
2022-08-03T09:06:04.181Z,77.20
2022-08-03T09:08:35.268Z,77.90
2022-08-03T09:11:05.391Z,75.50
2022-08-03T09:13:39.561Z,75.60
2022-08-03T09:16:14.778Z,74.80
2022-08-03T09:18:45.837Z,74.20
2022-08-03T09:21:33.947Z,71.70
2022-08-03T09:24:10.334Z,71.80
2022-08-03T09:26:54.235Z,71.20
2022-08-03T09:29:27.354Z,67.70
2022-08-03T09:32:04.779Z,67.20
2022-08-03T09:34:35.538Z,66.20
2022-08-03T09:37:15.885Z,66.50
2022-08-03T09:39:46.624Z,66.60
2022-08-03T09:42:23.802Z,63.50
2022-08-03T09:44:58.230Z,64.60
2022-08-03T09:47:33.114Z,64.40
2022-08-03T09:52:49.433Z,61.90
2022-08-03T09:56:36.128Z,61.60
2022-08-03T09:58:15.334Z,60.40
2022-08-03T10:01:03.956Z,60.00
2022-08-03T10:03:36.369Z,58.90
2022-08-03T10:06:29.148Z,57.80
2022-08-03T10:09:10.413Z,58.50
2022-08-03T10:11:42.441Z,57.40
2022-08-03T10:14:19.486Z,57.20
2022-08-03T10:16:53.082Z,57.00
2022-08-03T10:19:23.502Z,56.60
2022-08-03T10:21:57.877Z,56.40
2022-08-03T10:24:30.090Z,55.70
2022-08-03T10:27:05.823Z,56.10
2022-08-03T10:32:17.446Z,54.70
2022-08-03T10:34:50.040Z,54.90
2022-08-03T10:37:22.034Z,54.20
2022-08-03T10:39:56.628Z,53.30
2022-08-03T10:42:27.866Z,54.00
2022-08-03T10:45:07.308Z,53.60
2022-08-03T10:47:40.979Z,53.60
2022-08-03T10:50:12.562Z,53.70
2022-08-03T10:52:57.689Z,52.50
2022-08-03T10:55:47.663Z,52.90
2022-08-03T11:01:01.221Z,51.90
2022-08-03T11:03:34.029Z,51.50
2022-08-03T11:06:19.865Z,52.20
2022-08-03T11:08:50.566Z,50.90
2022-08-03T11:11:31.391Z,50.00
2022-08-03T11:14:03.635Z,50.80
2022-08-03T11:16:35.810Z,51.10
2022-08-03T11:19:10.981Z,50.00
2022-08-03T11:21:58.797Z,49.90
2022-08-03T11:24:58.940Z,49.10
2022-08-03T11:27:31.213Z,48.60
2022-08-03T11:30:04.617Z,49.50
2022-08-03T11:33:02.721Z,48.30
2022-08-03T11:35:43.919Z,48.10
2022-08-03T11:38:14.967Z,49.10
2022-08-03T11:40:47.792Z,48.50
2022-08-03T11:43:48.279Z,48.10
2022-08-03T11:46:28.555Z,49.00
2022-08-03T11:49:10.943Z,49.70
2022-08-03T11:51:44.037Z,48.90
2022-08-03T11:54:14.368Z,50.70
2022-08-03T11:56:49.804Z,50.90
2022-08-03T11:59:22.678Z,50.90
2022-08-03T12:01:53.541Z,50.10
2022-08-03T12:04:23.818Z,49.80
2022-08-03T12:07:05.858Z,50.30
2022-08-03T12:09:38.313Z,50.10
2022-08-03T12:12:08.991Z,50.70
2022-08-03T12:14:49.164Z,50.40
2022-08-03T12:17:22.735Z,50.40
2022-08-03T12:19:53.165Z,50.30
2022-08-03T12:22:37.497Z,50.30
2022-08-03T12:27:39.566Z,50.00
2022-08-03T12:30:21.087Z,49.80
2022-08-03T12:32:51.260Z,50.40
2022-08-03T12:35:30.529Z,51.00
2022-08-03T12:38:03.398Z,50.10
2022-08-03T12:40:33.985Z,50.90
2022-08-03T12:43:04.304Z,51.70
2022-08-03T12:45:34.923Z,50.80
2022-08-03T12:48:05.757Z,51.00
2022-08-03T12:50:38.599Z,50.90
2022-08-03T12:53:12.994Z,51.60
2022-08-03T12:56:05.033Z,50.90
2022-08-03T12:58:35.672Z,51.00
2022-08-03T13:03:49.565Z,51.20
2022-08-03T13:06:23.176Z,52.10
2022-08-03T13:09:05.768Z,52.40
2022-08-03T13:11:57.449Z,51.90
2022-08-03T13:14:26.518Z,51.70
2022-08-03T13:16:56.726Z,52.40
2022-08-03T13:22:03.933Z,51.80
2022-08-03T13:24:37.744Z,51.10
2022-08-03T13:28:03.388Z,51.90
2022-08-03T13:29:59.103Z,52.10
2022-08-03T13:32:29.500Z,53.00
2022-08-03T13:34:59.701Z,52.40
2022-08-03T13:37:29.974Z,52.60
2022-08-03T13:40:04.479Z,52.40
2022-08-03T13:42:36.749Z,51.60
2022-08-03T13:45:09.416Z,51.50
2022-08-03T13:47:39.868Z,52.90
2022-08-03T13:55:14.199Z,50.40
2022-08-03T13:58:05.866Z,51.30
2022-08-03T14:03:13.426Z,51.20
2022-08-03T14:05:45.092Z,52.60
2022-08-03T14:08:16.161Z,52.00
2022-08-03T14:10:49.186Z,52.90
2022-08-03T14:13:19.511Z,52.70
2022-08-03T14:15:51.334Z,52.10
2022-08-03T14:18:28.550Z,50.20
2022-08-03T14:21:06.444Z,50.10
2022-08-03T14:23:37.925Z,50.90
2022-08-03T14:26:12.249Z,51.10
2022-08-03T14:28:42.480Z,50.50
2022-08-03T14:32:08.988Z,50.70
2022-08-03T14:34:03.126Z,50.80
2022-08-03T14:36:33.452Z,50.70
2022-08-03T14:39:03.779Z,51.10
2022-08-03T14:41:36.559Z,50.70
2022-08-03T14:46:37.384Z,52.00
2022-08-03T14:50:32.311Z,52.00
2022-08-03T14:54:31.093Z,50.80
2022-08-03T14:57:03.843Z,51.60
2022-08-03T14:59:56.174Z,49.80
2022-08-03T15:02:24.418Z,50.40
2022-08-03T15:04:54.877Z,50.70
2022-08-03T15:09:55.473Z,51.40
2022-08-03T15:12:28.758Z,51.20
2022-08-03T15:14:59.044Z,52.20
2022-08-03T15:17:29.148Z,51.30
2022-08-03T15:20:04.947Z,52.40
2022-08-03T15:22:49.417Z,52.80
2022-08-03T15:26:03.722Z,53.00
2022-08-03T15:28:12.461Z,52.00
2022-08-03T15:30:42.563Z,51.40
2022-08-03T15:33:12.674Z,51.50
2022-08-03T15:35:43.138Z,52.20
2022-08-03T15:38:13.240Z,52.50
2022-08-03T15:40:43.847Z,52.60
2022-08-03T15:43:16.595Z,52.80
2022-08-03T15:45:46.747Z,52.20
2022-08-03T15:48:16.928Z,52.20
2022-08-03T15:50:48.427Z,52.00
2022-08-03T15:53:18.664Z,52.00
2022-08-03T15:55:48.973Z,53.00
2022-08-03T15:59:11.421Z,52.20
2022-08-03T16:01:15.340Z,53.10
2022-08-03T16:03:49.388Z,53.20
2022-08-03T16:06:29.439Z,52.60
2022-08-03T16:09:05.212Z,51.90
2022-08-03T16:11:35.579Z,52.50
2022-08-03T16:14:30.989Z,55.50
2022-08-03T16:16:58.493Z,57.80
2022-08-03T16:19:28.790Z,56.20
2022-08-03T16:21:59.042Z,59.50
2022-08-03T16:24:30.080Z,54.00
2022-08-03T16:27:00.477Z,54.10
2022-08-03T16:29:33.682Z,54.20
2022-08-03T16:32:09.357Z,54.00
2022-08-03T16:34:40.435Z,53.70
2022-08-03T16:37:37.152Z,53.10
2022-08-03T16:40:01.766Z,54.10
2022-08-03T16:42:33.983Z,53.90
2022-08-03T16:45:07.279Z,53.70
2022-08-03T16:47:37.897Z,52.70
2022-08-03T16:50:19.139Z,52.10
2022-08-03T16:52:50.515Z,53.00
2022-08-03T16:55:51.902Z,52.20
2022-08-03T16:58:18.083Z,52.60
2022-08-03T17:00:57.355Z,54.20
2022-08-03T17:03:30.119Z,54.90
2022-08-03T17:06:12.965Z,55.00
2022-08-03T17:08:43.229Z,56.60
2022-08-03T17:11:25.446Z,57.10
2022-08-03T17:13:55.785Z,57.60
2022-08-03T17:16:28.833Z,57.30
2022-08-03T17:19:01.992Z,57.60
2022-08-03T17:21:36.664Z,57.30
2022-08-03T17:24:18.707Z,58.00
2022-08-03T17:26:52.852Z,58.30
2022-08-03T17:29:25.586Z,58.50
2022-08-03T17:32:09.233Z,58.10
2022-08-03T17:34:44.656Z,58.20
2022-08-03T17:37:50.507Z,58.70
2022-08-03T17:42:39.221Z,58.30
2022-08-03T17:45:15.624Z,59.50
2022-08-03T17:47:57.420Z,59.70
2022-08-03T17:50:49.615Z,60.90
2022-08-03T17:53:27.279Z,61.60
2022-08-03T17:56:44.537Z,62.70
2022-08-03T17:59:08.606Z,63.40
2022-08-03T18:02:02.608Z,64.50
2022-08-03T18:04:44.695Z,64.90
2022-08-03T18:10:22.254Z,66.40
2022-08-03T18:12:56.826Z,66.50
2022-08-03T18:15:31.921Z,67.40
2022-08-03T18:18:10.689Z,67.20
2022-08-03T18:20:45.633Z,67.30
2022-08-03T18:23:24.605Z,68.20
2022-08-03T18:25:59.219Z,67.60
2022-08-03T18:28:30.776Z,66.40
2022-08-03T18:31:04.392Z,66.30
2022-08-03T18:34:16.800Z,66.20
2022-08-03T18:36:37.677Z,66.00
2022-08-03T18:39:09.473Z,66.80
2022-08-03T18:41:46.487Z,67.10
2022-08-03T18:44:37.731Z,67.60
2022-08-03T18:47:21.597Z,67.00
2022-08-03T18:50:04.891Z,66.30
2022-08-03T18:52:53.245Z,67.00
2022-08-03T18:55:33.690Z,67.80
2022-08-03T18:58:18.363Z,67.80
2022-08-03T19:00:56.909Z,66.30
2022-08-03T19:03:42.723Z,68.30
2022-08-03T19:06:22.399Z,68.10
2022-08-03T19:08:58.774Z,68.40
2022-08-03T19:12:14.476Z,68.60
2022-08-03T19:14:28.710Z,68.20
2022-08-03T19:17:07.688Z,69.10
2022-08-03T19:19:44.350Z,68.50
2022-08-03T19:22:16.757Z,68.60
2022-08-03T19:24:50.737Z,70.10
2022-08-03T19:27:26.835Z,69.80
2022-08-03T19:30:03.703Z,70.60
2022-08-03T19:32:36.753Z,70.80
2022-08-03T19:35:10.091Z,70.60
2022-08-03T19:37:47.292Z,71.50
2022-08-03T19:40:20.203Z,71.90
2022-08-03T19:43:01.125Z,71.80
2022-08-03T19:46:04.417Z,72.20
2022-08-03T19:48:31.633Z,72.50
2022-08-03T19:51:04.700Z,72.40
2022-08-03T19:53:46.480Z,72.80
2022-08-03T19:56:25.420Z,73.30
2022-08-03T19:58:58.520Z,73.50
2022-08-03T20:01:29.895Z,73.90
2022-08-03T20:04:20.689Z,74.90
2022-08-03T20:06:52.542Z,75.30
2022-08-03T20:09:23.776Z,75.80
2022-08-03T20:12:03.806Z,76.10
2022-08-03T20:14:34.766Z,75.30
2022-08-03T20:17:05.185Z,76.40
2022-08-03T20:19:39.825Z,76.40
2022-08-03T20:22:14.509Z,76.50
2022-08-03T20:24:52.552Z,76.90
2022-08-03T20:27:30.215Z,77.20
2022-08-03T20:30:06.338Z,77.20
2022-08-03T20:32:51.588Z,77.50
2022-08-03T20:35:23.109Z,78.20
2022-08-03T20:37:53.320Z,78.70
2022-08-03T20:40:23.779Z,79.20
2022-08-03T20:43:01.605Z,78.50
2022-08-03T20:46:00.647Z,79.40
2022-08-03T20:48:22.910Z,79.40
2022-08-03T20:50:55.082Z,79.70
2022-08-03T20:54:00.424Z,79.70
2022-08-03T20:56:16.551Z,80.10
2022-08-03T20:58:50.632Z,79.40
2022-08-03T21:01:27.715Z,80.20
2022-08-03T21:04:07.258Z,80.40
2022-08-03T21:06:45.777Z,80.10
2022-08-03T21:09:33.585Z,80.90
2022-08-03T21:12:15.489Z,81.20
2022-08-03T21:13:05.814Z,65.10
2022-08-03T21:14:58.364Z,81.60
2022-08-03T21:17:40.592Z,81.80
2022-08-03T21:20:16.766Z,82.50
2022-08-03T21:22:51.726Z,81.80
2022-08-03T21:25:27.416Z,82.50
2022-08-03T21:27:57.986Z,82.90
2022-08-03T21:30:32.473Z,83.30
2022-08-03T21:33:02.917Z,83.40
2022-08-03T21:35:33.172Z,82.80
2022-08-03T21:38:15.531Z,84.00
2022-08-03T21:40:45.703Z,84.80
2022-08-03T21:43:15.797Z,84.90
2022-08-03T21:45:55.016Z,85.20
2022-08-03T21:48:28.119Z,85.60
2022-08-03T21:50:58.353Z,86.00
2022-08-03T21:54:02.627Z,86.70
2022-08-03T21:56:24.751Z,87.00
2022-08-03T21:58:58.612Z,86.90
2022-08-03T22:01:35.366Z,87.50
2022-08-03T22:04:11.860Z,87.30
2022-08-03T22:06:43.925Z,88.00
2022-08-03T22:09:14.286Z,88.90
2022-08-03T22:11:44.414Z,89.20
2022-08-03T22:14:14.891Z,89.90
2022-08-03T22:16:49.267Z,90.10
2022-08-03T22:19:19.469Z,90.20
2022-08-03T22:21:51.093Z,90.50
2022-08-03T22:24:24.659Z,90.60
2022-08-03T22:27:07.544Z,90.70
2022-08-03T22:29:42.638Z,91.00
2022-08-03T22:32:15.548Z,91.30
2022-08-03T22:34:48.731Z,91.50
2022-08-03T22:37:22.186Z,91.80
2022-08-03T22:39:53.274Z,92.00
2022-08-03T22:42:24.156Z,92.20
2022-08-03T22:44:56.101Z,91.90
2022-08-03T22:47:29.224Z,92.30
2022-08-03T22:50:31.514Z,92.50
2022-08-03T22:52:51.361Z,92.20
2022-08-03T22:55:24.916Z,92.70
2022-08-03T22:57:56.478Z,93.00
2022-08-03T23:00:27.461Z,93.20
2022-08-03T23:03:02.668Z,92.80
2022-08-03T23:06:01.826Z,93.20
2022-08-03T23:08:27.620Z,92.70
2022-08-03T23:11:04.516Z,93.30
2022-08-03T23:13:35.929Z,93.60
2022-08-03T23:16:09.467Z,93.60
2022-08-03T23:18:45.326Z,93.90
2022-08-03T23:21:15.592Z,93.60
2022-08-03T23:23:47.497Z,94.20
2022-08-03T23:26:21.029Z,94.50
2022-08-03T23:28:52.345Z,95.00
2022-08-03T23:31:24.883Z,96.00
2022-08-03T23:34:16.805Z,96.40
2022-08-03T23:36:50.767Z,97.10
2022-08-03T23:39:21.769Z,98.00
2022-08-03T23:41:52.589Z,99.20
2022-08-03T23:44:23.951Z,99.10
2022-08-03T23:46:55.663Z,99.40
2022-08-03T23:49:28.280Z,99.80
2022-08-03T23:52:05.979Z,99.90
2022-08-03T23:54:47.190Z,99.50
2022-08-03T23:57:31.587Z,99.80
