createdAt,value
2019-03-16T00:00:06.113Z,0.90
2019-03-16T00:01:42.521Z,1.22
2019-03-16T00:03:18.270Z,0.87
2019-03-16T00:04:52.995Z,0.85
2019-03-16T00:06:27.806Z,0.50
2019-03-16T00:08:02.627Z,0.72
2019-03-16T00:09:37.415Z,0.97
2019-03-16T00:11:12.108Z,1.00
2019-03-16T00:12:46.847Z,1.00
2019-03-16T00:14:21.585Z,0.93
2019-03-16T00:15:56.290Z,0.70
2019-03-16T00:17:31.029Z,0.90
2019-03-16T00:19:05.873Z,1.00
2019-03-16T00:20:40.578Z,0.77
2019-03-16T00:22:15.285Z,0.87
2019-03-16T00:23:50.078Z,0.90
2019-03-16T00:25:24.885Z,1.02
2019-03-16T00:26:59.624Z,1.00
2019-03-16T00:28:34.485Z,0.95
2019-03-16T00:30:09.406Z,1.05
2019-03-16T00:31:44.190Z,0.90
2019-03-16T00:33:18.914Z,0.82
2019-03-16T00:34:53.706Z,1.15
2019-03-16T00:36:28.429Z,0.90
2019-03-16T00:38:03.213Z,0.93
2019-03-16T00:39:37.961Z,1.00
2019-03-16T00:41:12.803Z,1.00
2019-03-16T00:42:47.521Z,0.90
2019-03-16T00:44:22.422Z,1.10
2019-03-16T00:45:57.310Z,1.90
2019-03-16T00:47:32.031Z,1.15
2019-03-16T00:49:06.857Z,0.90
2019-03-16T00:50:41.550Z,1.05
2019-03-16T00:52:17.353Z,0.88
2019-03-16T00:53:52.086Z,0.82
2019-03-16T00:55:26.878Z,1.00
2019-03-16T00:57:01.614Z,1.07
2019-03-16T00:58:36.414Z,0.78
2019-03-16T01:00:11.681Z,0.90
2019-03-16T01:01:46.444Z,0.98
2019-03-16T01:03:21.161Z,0.95
2019-03-16T01:04:55.958Z,1.07
2019-03-16T01:06:30.749Z,0.93
2019-03-16T01:08:05.486Z,0.90
2019-03-16T01:09:43.407Z,2.00
2019-03-16T01:11:16.654Z,1.30
2019-03-16T01:12:51.429Z,1.02
2019-03-16T01:14:26.217Z,1.00
2019-03-16T01:16:00.930Z,1.25
2019-03-16T01:17:35.689Z,1.05
2019-03-16T01:19:10.397Z,0.98
2019-03-16T01:20:45.184Z,0.75
2019-03-16T01:22:20.866Z,1.07
2019-03-16T01:23:56.166Z,0.78
2019-03-16T01:25:31.021Z,1.17
2019-03-16T01:27:05.801Z,0.88
2019-03-16T01:28:40.630Z,0.93
2019-03-16T01:30:16.245Z,0.90
2019-03-16T01:31:51.038Z,1.42
2019-03-16T01:33:25.756Z,1.00
2019-03-16T01:35:00.757Z,1.50
2019-03-16T01:36:35.581Z,1.17
2019-03-16T01:38:10.401Z,1.10
2019-03-16T01:39:45.149Z,1.33
2019-03-16T01:41:19.865Z,1.02
2019-03-16T01:42:54.566Z,1.30
2019-03-16T01:44:29.298Z,1.32
2019-03-16T01:46:05.141Z,0.90
2019-03-16T01:47:40.073Z,1.07
2019-03-16T01:49:14.858Z,1.15
2019-03-16T01:50:50.840Z,1.02
2019-03-16T01:52:25.630Z,1.37
2019-03-16T01:54:00.347Z,0.90
2019-03-16T01:55:35.221Z,1.00
2019-03-16T01:57:10.214Z,0.90
2019-03-16T01:58:44.972Z,0.90
2019-03-16T02:00:19.841Z,1.10
2019-03-16T02:01:54.684Z,0.78
2019-03-16T02:03:29.474Z,1.25
2019-03-16T02:05:05.055Z,1.13
2019-03-16T02:06:39.789Z,1.40
2019-03-16T02:08:14.569Z,1.40
2019-03-16T02:09:49.346Z,1.10
2019-03-16T02:11:24.243Z,1.17
2019-03-16T02:12:59.232Z,1.15
2019-03-16T02:14:34.058Z,1.30
2019-03-16T02:16:11.249Z,1.00
2019-03-16T02:17:45.400Z,0.80
2019-03-16T02:19:20.210Z,1.57
2019-03-16T02:20:55.038Z,0.98
2019-03-16T02:22:29.770Z,0.90
2019-03-16T02:24:04.697Z,1.00
2019-03-16T02:25:41.269Z,0.80
2019-03-16T02:27:16.062Z,0.83
2019-03-16T02:28:50.822Z,0.98
2019-03-16T02:30:25.600Z,1.27
2019-03-16T02:32:00.321Z,0.73
2019-03-16T02:33:35.113Z,0.97
2019-03-16T02:35:10.006Z,0.90
2019-03-16T02:36:51.771Z,1.10
2019-03-16T02:38:26.534Z,1.10
2019-03-16T02:40:01.357Z,0.70
2019-03-16T02:41:37.046Z,1.65
2019-03-16T02:43:11.847Z,0.80
2019-03-16T02:44:46.602Z,1.67
2019-03-16T02:46:21.404Z,1.20
2019-03-16T02:47:56.135Z,1.10
2019-03-16T02:49:30.855Z,0.90
2019-03-16T02:51:05.730Z,1.62
2019-03-16T02:52:40.549Z,0.97
2019-03-16T02:54:15.346Z,1.40
2019-03-16T02:55:50.124Z,1.67
2019-03-16T02:57:24.970Z,0.85
2019-03-16T02:58:59.765Z,0.70
2019-03-16T03:00:34.566Z,1.20
2019-03-16T03:02:09.390Z,1.00
2019-03-16T03:03:44.238Z,1.20
2019-03-16T03:05:19.037Z,0.88
2019-03-16T03:06:53.804Z,0.62
2019-03-16T03:08:28.614Z,0.75
2019-03-16T03:10:03.508Z,0.70
2019-03-16T03:11:38.365Z,1.37
2019-03-16T03:13:14.075Z,1.10
2019-03-16T03:14:49.414Z,0.80
2019-03-16T03:16:24.137Z,0.68
2019-03-16T03:17:58.883Z,0.85
2019-03-16T03:19:33.781Z,1.15
2019-03-16T03:21:08.643Z,0.90
2019-03-16T03:22:43.412Z,0.72
2019-03-16T03:24:18.139Z,0.80
2019-03-16T03:25:52.954Z,1.02
2019-03-16T03:27:27.693Z,1.00
2019-03-16T03:29:02.534Z,1.27
2019-03-16T03:30:37.246Z,0.90
2019-03-16T03:32:12.104Z,0.90
2019-03-16T03:34:00.127Z,1.30
2019-03-16T03:35:28.980Z,0.80
2019-03-16T03:36:59.730Z,0.90
2019-03-16T03:38:34.518Z,1.30
2019-03-16T03:40:09.520Z,0.62
2019-03-16T03:41:44.312Z,0.97
2019-03-16T03:43:19.083Z,1.13
2019-03-16T03:44:53.814Z,0.70
2019-03-16T03:46:32.078Z,1.53
2019-03-16T03:48:05.085Z,0.83
2019-03-16T03:49:39.798Z,0.80
2019-03-16T03:51:14.556Z,1.17
2019-03-16T03:52:49.251Z,1.10
2019-03-16T03:54:24.191Z,1.23
2019-03-16T03:55:59.098Z,1.07
2019-03-16T03:57:34.010Z,0.78
2019-03-16T03:59:08.935Z,0.80
2019-03-16T04:00:43.729Z,1.20
2019-03-16T04:02:18.593Z,1.23
2019-03-16T04:03:53.477Z,1.40
2019-03-16T04:05:28.402Z,1.10
2019-03-16T04:07:03.567Z,1.10
2019-03-16T04:08:38.550Z,0.88
2019-03-16T04:10:13.845Z,1.30
2019-03-16T04:11:48.639Z,0.90
2019-03-16T04:13:23.439Z,0.82
2019-03-16T04:14:58.242Z,0.82
2019-03-16T04:16:32.982Z,0.90
2019-03-16T04:18:07.720Z,0.98
2019-03-16T04:19:42.514Z,0.73
2019-03-16T04:21:17.313Z,1.10
2019-03-16T04:22:52.102Z,1.10
2019-03-16T04:24:26.835Z,1.05
2019-03-16T04:26:01.612Z,1.00
2019-03-16T04:27:36.408Z,0.93
2019-03-16T04:29:11.164Z,1.10
2019-03-16T04:30:45.939Z,1.27
2019-03-16T04:32:20.687Z,0.98
2019-03-16T04:33:55.405Z,0.75
2019-03-16T04:35:30.278Z,1.17
2019-03-16T04:37:05.138Z,1.07
2019-03-16T04:38:39.937Z,1.17
2019-03-16T04:40:14.673Z,1.13
2019-03-16T04:41:49.481Z,1.12
2019-03-16T04:43:24.202Z,1.00
2019-03-16T04:45:00.572Z,0.93
2019-03-16T04:46:35.361Z,0.93
2019-03-16T04:48:10.081Z,1.13
2019-03-16T04:49:44.811Z,0.88
2019-03-16T04:51:19.606Z,1.40
2019-03-16T04:52:54.401Z,0.93
2019-03-16T04:54:29.325Z,0.80
2019-03-16T04:56:04.122Z,1.10
2019-03-16T04:57:39.121Z,0.70
2019-03-16T04:59:13.882Z,0.80
2019-03-16T05:00:48.590Z,1.27
2019-03-16T05:02:23.410Z,1.10
2019-03-16T05:03:58.126Z,0.73
2019-03-16T05:05:32.870Z,1.00
2019-03-16T05:07:07.610Z,0.90
2019-03-16T05:08:42.473Z,1.10
2019-03-16T05:10:18.149Z,0.83
2019-03-16T05:11:53.011Z,1.22
2019-03-16T05:13:27.842Z,1.07
2019-03-16T05:15:02.676Z,0.70
2019-03-16T05:16:38.517Z,1.23
2019-03-16T05:18:13.254Z,0.90
2019-03-16T05:19:47.985Z,0.83
2019-03-16T05:21:22.706Z,0.50
2019-03-16T05:22:57.529Z,1.20
2019-03-16T05:24:32.316Z,1.00
2019-03-16T05:26:07.565Z,0.97
2019-03-16T05:27:42.354Z,1.20
2019-03-16T05:29:17.081Z,1.07
2019-03-16T05:30:51.805Z,1.17
2019-03-16T05:32:26.594Z,0.93
2019-03-16T05:34:01.322Z,0.77
2019-03-16T05:35:36.041Z,0.80
2019-03-16T05:37:10.828Z,1.20
2019-03-16T05:38:45.632Z,0.80
2019-03-16T05:40:20.489Z,1.23
2019-03-16T05:41:55.215Z,1.10
2019-03-16T05:43:29.916Z,1.10
2019-03-16T05:45:05.029Z,0.93
2019-03-16T05:46:40.750Z,1.10
2019-03-16T05:48:15.482Z,1.13
2019-03-16T05:49:50.194Z,0.80
2019-03-16T05:51:25.242Z,1.10
2019-03-16T05:52:59.968Z,0.90
2019-03-16T05:54:34.772Z,1.00
2019-03-16T05:56:09.573Z,1.37
2019-03-16T05:57:44.413Z,1.37
2019-03-16T05:59:20.106Z,1.15
2019-03-16T06:00:54.822Z,1.00
2019-03-16T06:02:29.550Z,1.00
2019-03-16T06:04:04.338Z,1.30
2019-03-16T06:05:39.033Z,1.30
2019-03-16T06:07:13.871Z,1.00
2019-03-16T06:08:48.637Z,0.90
2019-03-16T06:10:23.389Z,1.10
2019-03-16T06:11:58.205Z,1.03
2019-03-16T06:13:32.993Z,1.10
2019-03-16T06:15:07.972Z,1.20
2019-03-16T06:16:42.702Z,1.00
2019-03-16T06:18:17.510Z,1.43
2019-03-16T06:19:57.188Z,1.10
2019-03-16T06:21:31.983Z,0.67
2019-03-16T06:23:06.690Z,1.00
2019-03-16T06:24:41.410Z,0.60
2019-03-16T06:26:16.151Z,0.80
2019-03-16T06:27:50.933Z,0.53
2019-03-16T06:29:26.085Z,0.80
2019-03-16T06:31:00.801Z,0.70
2019-03-16T06:32:35.557Z,0.60
2019-03-16T06:34:10.276Z,0.60
2019-03-16T06:35:45.174Z,0.80
2019-03-16T06:37:19.986Z,0.60
2019-03-16T06:38:54.805Z,0.50
2019-03-16T06:40:29.652Z,0.80
2019-03-16T06:42:04.395Z,0.87
2019-03-16T06:43:39.234Z,0.60
2019-03-16T06:45:14.237Z,0.50
2019-03-16T06:46:49.342Z,0.97
2019-03-16T06:48:24.085Z,0.70
2019-03-16T06:49:58.868Z,1.00
2019-03-16T06:51:35.615Z,0.60
2019-03-16T06:53:10.186Z,0.90
2019-03-16T06:54:44.978Z,0.80
2019-03-16T06:56:19.981Z,0.70
2019-03-16T06:57:54.806Z,0.90
2019-03-16T06:59:29.621Z,0.60
2019-03-16T07:01:04.421Z,0.77
2019-03-16T07:02:39.126Z,0.50
2019-03-16T07:04:13.862Z,0.60
2019-03-16T07:05:48.585Z,0.70
2019-03-16T07:07:23.366Z,0.67
2019-03-16T07:08:58.070Z,0.53
2019-03-16T07:10:32.889Z,0.77
2019-03-16T07:12:07.712Z,0.77
2019-03-16T07:13:42.482Z,0.60
2019-03-16T07:15:17.370Z,0.57
2019-03-16T07:17:01.510Z,0.97
2019-03-16T07:18:30.325Z,0.77
2019-03-16T07:20:05.705Z,1.03
2019-03-16T07:21:40.462Z,1.00
2019-03-16T07:23:15.291Z,0.60
2019-03-16T07:24:51.695Z,0.80
2019-03-16T07:26:26.628Z,0.70
2019-03-16T07:28:01.431Z,0.62
2019-03-16T07:29:36.161Z,0.70
2019-03-16T07:31:10.922Z,0.93
2019-03-16T07:32:45.966Z,0.83
2019-03-16T07:34:20.734Z,0.80
2019-03-16T07:35:55.450Z,1.60
2019-03-16T07:37:30.254Z,1.27
2019-03-16T07:39:06.837Z,0.60
2019-03-16T07:40:41.621Z,0.90
2019-03-16T07:42:16.358Z,1.20
2019-03-16T07:43:51.082Z,1.10
2019-03-16T07:45:25.887Z,0.97
2019-03-16T07:47:00.700Z,0.65
2019-03-16T07:48:35.638Z,1.63
2019-03-16T07:50:10.577Z,0.70
2019-03-16T07:51:45.344Z,1.27
2019-03-16T07:53:20.090Z,1.07
2019-03-16T07:54:55.284Z,1.07
2019-03-16T07:56:29.998Z,1.10
2019-03-16T07:58:04.886Z,1.15
2019-03-16T07:59:39.599Z,0.70
2019-03-16T08:01:14.301Z,1.30
2019-03-16T08:02:49.003Z,1.20
2019-03-16T08:04:23.753Z,0.63
2019-03-16T08:05:58.509Z,1.13
2019-03-16T08:07:33.288Z,1.40
2019-03-16T08:09:08.131Z,1.40
2019-03-16T08:10:43.053Z,1.00
2019-03-16T08:12:17.870Z,1.20
2019-03-16T08:13:52.585Z,0.70
2019-03-16T08:15:28.236Z,0.87
2019-03-16T08:17:03.125Z,1.40
2019-03-16T08:18:37.904Z,1.20
2019-03-16T08:20:12.980Z,1.07
2019-03-16T08:21:47.718Z,0.98
2019-03-16T08:23:22.511Z,1.13
2019-03-16T08:24:57.261Z,1.47
2019-03-16T08:26:32.038Z,1.03
2019-03-16T08:28:06.785Z,1.07
2019-03-16T08:29:41.527Z,1.30
2019-03-16T08:31:16.406Z,1.13
2019-03-16T08:32:51.162Z,1.60
2019-03-16T08:34:25.876Z,0.90
2019-03-16T08:36:00.738Z,1.17
2019-03-16T08:37:35.558Z,1.13
2019-03-16T08:39:10.321Z,1.00
2019-03-16T08:40:45.102Z,1.00
2019-03-16T08:42:19.872Z,1.10
2019-03-16T08:43:54.646Z,1.13
2019-03-16T08:45:29.349Z,0.93
2019-03-16T08:47:04.208Z,1.47
2019-03-16T08:48:38.933Z,1.40
2019-03-16T08:50:13.782Z,1.50
2019-03-16T08:51:48.514Z,1.10
2019-03-16T08:53:23.230Z,1.50
2019-03-16T08:54:58.155Z,1.67
2019-03-16T08:56:32.884Z,1.53
2019-03-16T08:58:09.255Z,1.30
2019-03-16T08:59:44.094Z,1.23
2019-03-16T09:01:18.853Z,1.30
2019-03-16T09:02:53.619Z,0.83
2019-03-16T09:04:28.395Z,1.20
2019-03-16T09:06:03.125Z,1.10
2019-03-16T09:07:37.897Z,1.03
2019-03-16T09:09:12.600Z,1.00
2019-03-16T09:10:47.331Z,1.30
2019-03-16T09:12:22.126Z,1.27
2019-03-16T09:13:56.867Z,1.20
2019-03-16T09:15:31.737Z,1.10
2019-03-16T09:17:08.855Z,0.90
2019-03-16T09:18:42.971Z,1.00
2019-03-16T09:20:17.677Z,1.00
2019-03-16T09:21:52.416Z,1.10
2019-03-16T09:23:27.217Z,1.20
2019-03-16T09:25:01.945Z,0.97
2019-03-16T09:26:36.765Z,0.90
2019-03-16T09:28:18.618Z,0.90
2019-03-16T09:29:48.037Z,0.87
2019-03-16T09:31:22.785Z,1.37
2019-03-16T09:32:57.489Z,0.80
2019-03-16T09:34:32.340Z,0.70
2019-03-16T09:36:07.046Z,0.70
2019-03-16T09:37:41.841Z,0.73
2019-03-16T09:39:16.623Z,0.90
2019-03-16T09:40:51.477Z,0.83
2019-03-16T09:42:26.274Z,0.53
2019-03-16T09:44:02.130Z,0.60
2019-03-16T09:45:37.257Z,0.82
2019-03-16T09:47:11.973Z,0.80
2019-03-16T09:48:46.738Z,0.90
2019-03-16T09:50:21.508Z,0.70
2019-03-16T09:51:56.321Z,0.60
2019-03-16T09:53:35.185Z,0.70
2019-03-16T09:55:10.019Z,0.90
2019-03-16T09:56:44.762Z,0.70
2019-03-16T09:58:30.642Z,0.60
2019-03-16T09:59:55.899Z,0.50
2019-03-16T10:01:30.646Z,0.60
2019-03-16T10:03:05.529Z,0.50
2019-03-16T10:04:40.387Z,0.50
2019-03-16T10:06:15.082Z,0.60
2019-03-16T10:07:49.818Z,0.47
2019-03-16T10:09:24.542Z,0.40
2019-03-16T10:10:59.304Z,0.60
2019-03-16T10:12:34.317Z,0.40
2019-03-16T10:14:09.077Z,0.60
2019-03-16T10:15:43.817Z,0.60
2019-03-16T10:17:18.623Z,0.70
2019-03-16T10:18:53.352Z,0.50
2019-03-16T10:20:28.235Z,0.73
2019-03-16T10:22:03.477Z,0.50
2019-03-16T10:23:38.261Z,0.43
2019-03-16T10:25:13.346Z,0.50
2019-03-16T10:26:48.226Z,0.60
2019-03-16T10:28:22.946Z,0.50
2019-03-16T10:29:57.665Z,0.72
2019-03-16T10:31:32.512Z,0.70
2019-03-16T10:33:07.314Z,0.60
2019-03-16T10:34:42.137Z,0.50
2019-03-16T10:36:16.848Z,0.77
2019-03-16T10:37:51.724Z,0.80
2019-03-16T10:39:26.569Z,0.77
2019-03-16T10:41:01.338Z,0.50
2019-03-16T10:42:36.138Z,0.80
2019-03-16T10:44:10.978Z,0.73
2019-03-16T10:45:45.757Z,0.80
2019-03-16T10:47:20.525Z,0.83
2019-03-16T10:48:55.299Z,0.80
2019-03-16T10:50:30.133Z,0.90
2019-03-16T10:52:04.991Z,0.80
2019-03-16T10:53:39.717Z,0.80
2019-03-16T10:55:14.482Z,1.10
2019-03-16T10:56:49.305Z,1.40
2019-03-16T10:58:24.193Z,1.00
2019-03-16T10:59:58.934Z,1.00
2019-03-16T11:01:33.658Z,1.70
2019-03-16T11:03:08.370Z,1.40
2019-03-16T11:04:43.159Z,1.67
2019-03-16T11:06:17.933Z,1.30
2019-03-16T11:07:52.664Z,1.60
2019-03-16T11:10:53.953Z,1.53
2019-03-16T11:12:28.825Z,1.70
2019-03-16T11:14:03.613Z,1.40
2019-03-16T11:15:38.408Z,1.70
2019-03-16T11:17:13.227Z,1.77
2019-03-16T11:18:48.137Z,1.80
2019-03-16T11:20:22.852Z,1.60
2019-03-16T11:21:57.590Z,1.57
2019-03-16T11:23:32.338Z,2.40
2019-03-16T11:25:07.158Z,2.02
2019-03-16T11:26:41.873Z,1.80
2019-03-16T11:28:16.744Z,1.87
2019-03-16T11:29:51.561Z,2.10
2019-03-16T11:31:26.296Z,2.17
2019-03-16T11:33:01.014Z,2.07
2019-03-16T11:34:35.741Z,2.10
2019-03-16T11:36:10.534Z,2.40
2019-03-16T11:37:45.275Z,2.17
2019-03-16T11:39:22.146Z,2.07
2019-03-16T11:40:56.862Z,2.70
2019-03-16T11:42:31.613Z,2.17
2019-03-16T11:44:06.413Z,2.20
2019-03-16T11:45:41.188Z,2.27
2019-03-16T11:47:15.974Z,2.40
2019-03-16T11:48:50.705Z,2.40
2019-03-16T11:50:25.461Z,2.60
2019-03-16T11:52:00.297Z,2.63
2019-03-16T11:53:35.026Z,2.43
2019-03-16T11:55:09.897Z,2.93
2019-03-16T11:56:44.711Z,2.93
2019-03-16T11:58:19.490Z,2.60
2019-03-16T11:59:54.193Z,2.67
2019-03-16T12:01:28.918Z,2.70
2019-03-16T12:03:03.632Z,2.60
2019-03-16T12:04:38.489Z,3.00
2019-03-16T12:06:13.399Z,2.80
2019-03-16T12:07:48.679Z,3.00
2019-03-16T12:09:23.471Z,2.73
2019-03-16T12:10:58.250Z,2.50
2019-03-16T12:12:32.993Z,2.80
2019-03-16T12:14:07.690Z,3.07
2019-03-16T12:15:42.417Z,2.83
2019-03-16T12:17:17.142Z,2.93
2019-03-16T12:18:51.873Z,2.63
2019-03-16T12:20:26.588Z,2.77
2019-03-16T12:22:01.446Z,2.60
2019-03-16T12:23:36.153Z,3.30
2019-03-16T12:25:10.926Z,3.30
2019-03-16T12:26:45.774Z,3.27
2019-03-16T12:28:20.541Z,3.40
2019-03-16T12:29:58.373Z,3.63
2019-03-16T12:31:33.286Z,3.70
2019-03-16T12:33:08.039Z,3.57
2019-03-16T12:34:42.854Z,4.03
2019-03-16T12:36:17.586Z,3.93
2019-03-16T12:37:52.421Z,4.13
2019-03-16T12:39:27.185Z,4.03
2019-03-16T12:41:01.965Z,4.00
2019-03-16T12:42:36.826Z,3.30
2019-03-16T12:44:11.631Z,3.73
2019-03-16T12:45:46.372Z,3.50
2019-03-16T12:47:21.089Z,3.80
2019-03-16T12:48:55.798Z,3.90
2019-03-16T12:50:30.573Z,3.40
2019-03-16T12:52:05.446Z,3.63
2019-03-16T12:53:40.146Z,3.30
2019-03-16T12:55:14.962Z,3.63
2019-03-16T12:56:49.755Z,3.70
2019-03-16T12:58:25.546Z,3.90
2019-03-16T13:00:00.482Z,3.87
2019-03-16T13:01:35.270Z,3.43
2019-03-16T13:03:09.994Z,3.80
2019-03-16T13:04:44.803Z,4.20
2019-03-16T13:06:19.602Z,4.00
2019-03-16T13:07:54.332Z,4.37
2019-03-16T13:09:29.114Z,4.17
2019-03-16T13:11:03.871Z,4.07
2019-03-16T13:12:39.241Z,5.00
2019-03-16T13:14:14.321Z,4.33
2019-03-16T13:15:49.029Z,4.80
2019-03-16T13:17:23.843Z,5.10
2019-03-16T13:18:58.638Z,4.63
2019-03-16T13:20:33.387Z,4.40
2019-03-16T13:22:08.195Z,4.17
2019-03-16T13:23:42.925Z,4.53
2019-03-16T13:25:17.788Z,4.27
2019-03-16T13:26:52.562Z,4.30
2019-03-16T13:28:27.402Z,4.93
2019-03-16T13:30:02.222Z,4.57
2019-03-16T13:31:36.997Z,4.87
2019-03-16T13:33:11.781Z,5.03
2019-03-16T13:34:46.525Z,4.90
2019-03-16T13:36:22.953Z,4.27
2019-03-16T13:37:57.798Z,4.63
2019-03-16T13:39:32.638Z,4.90
2019-03-16T13:41:07.439Z,4.47
2019-03-16T13:42:42.209Z,5.10
2019-03-16T13:44:16.938Z,5.00
2019-03-16T13:45:51.729Z,5.07
2019-03-16T13:47:26.754Z,4.43
2019-03-16T13:49:01.637Z,5.20
2019-03-16T13:50:36.509Z,4.83
2019-03-16T13:52:11.701Z,5.80
2019-03-16T13:53:46.810Z,5.87
2019-03-16T13:55:21.702Z,6.17
2019-03-16T13:56:56.489Z,6.07
2019-03-16T13:58:31.286Z,6.30
2019-03-16T14:00:12.136Z,5.57
2019-03-16T14:01:44.765Z,5.37
2019-03-16T14:03:19.586Z,5.80
2019-03-16T14:04:54.381Z,5.37
2019-03-16T14:06:29.361Z,5.40
2019-03-16T14:08:04.642Z,5.47
2019-03-16T14:09:39.769Z,5.80
2019-03-16T14:11:14.818Z,5.23
2019-03-16T14:12:49.615Z,5.73
2019-03-16T14:14:24.483Z,4.87
2019-03-16T14:16:00.454Z,4.43
2019-03-16T14:17:35.256Z,4.17
2019-03-16T14:19:09.965Z,4.13
2019-03-16T14:20:44.982Z,4.30
2019-03-16T14:22:19.730Z,4.27
2019-03-16T14:23:54.539Z,4.10
2019-03-16T14:25:29.338Z,4.40
2019-03-16T14:27:04.147Z,4.27
2019-03-16T14:28:38.913Z,3.80
2019-03-16T14:30:29.006Z,4.00
2019-03-16T14:31:50.452Z,3.50
2019-03-16T14:33:25.185Z,3.27
2019-03-16T14:35:01.021Z,3.73
2019-03-16T14:36:35.718Z,3.80
2019-03-16T14:38:10.597Z,3.37
2019-03-16T14:39:45.420Z,3.10
2019-03-16T14:41:20.216Z,3.10
2019-03-16T14:42:55.400Z,3.23
2019-03-16T14:44:30.418Z,2.53
2019-03-16T14:46:05.441Z,3.47
2019-03-16T14:47:40.302Z,3.33
2019-03-16T14:49:15.125Z,3.23
2019-03-16T14:50:49.946Z,3.70
2019-03-16T14:52:24.676Z,3.67
2019-03-16T14:53:59.541Z,3.60
2019-03-16T14:55:34.597Z,3.70
2019-03-16T14:57:09.330Z,3.70
2019-03-16T14:58:44.142Z,3.33
2019-03-16T15:00:19.184Z,3.50
2019-03-16T15:01:53.962Z,4.00
2019-03-16T15:03:28.697Z,3.87
2019-03-16T15:05:03.642Z,4.53
2019-03-16T15:06:38.380Z,3.97
2019-03-16T15:08:13.173Z,4.53
2019-03-16T15:09:47.886Z,4.23
2019-03-16T15:11:22.658Z,3.97
2019-03-16T15:12:57.368Z,3.80
2019-03-16T15:14:32.092Z,3.43
2019-03-16T15:16:06.956Z,3.73
2019-03-16T15:17:41.762Z,4.27
2019-03-16T15:19:16.586Z,3.60
2019-03-16T15:20:51.404Z,3.50
2019-03-16T15:22:26.169Z,3.60
2019-03-16T15:24:00.894Z,3.80
2019-03-16T15:25:35.682Z,3.63
2019-03-16T15:27:10.406Z,3.80
2019-03-16T15:28:45.258Z,3.77
2019-03-16T15:30:20.076Z,4.03
2019-03-16T15:31:54.922Z,4.27
2019-03-16T15:33:29.721Z,3.97
2019-03-16T15:35:05.916Z,3.57
2019-03-16T15:36:41.128Z,3.90
2019-03-16T15:38:15.933Z,3.57
2019-03-16T15:39:50.881Z,3.47
2019-03-16T15:41:25.650Z,3.00
2019-03-16T15:43:00.536Z,2.93
2019-03-16T15:44:38.022Z,2.70
2019-03-16T15:46:13.265Z,3.17
2019-03-16T15:47:48.079Z,3.30
2019-03-16T15:49:23.854Z,3.00
2019-03-16T15:50:58.605Z,3.40
2019-03-16T15:52:33.539Z,3.00
2019-03-16T15:54:08.247Z,2.30
2019-03-16T15:55:43.038Z,2.93
2019-03-16T15:57:17.762Z,3.10
2019-03-16T15:58:55.485Z,3.13
2019-03-16T16:00:30.350Z,2.23
2019-03-16T16:02:05.213Z,2.50
2019-03-16T16:03:39.950Z,2.30
2019-03-16T16:05:14.915Z,2.20
2019-03-16T16:06:49.639Z,2.60
2019-03-16T16:08:24.409Z,2.40
2019-03-16T16:09:59.109Z,2.57
2019-03-16T16:11:33.934Z,2.30
2019-03-16T16:13:10.058Z,2.27
2019-03-16T16:14:45.138Z,1.83
2019-03-16T16:16:19.937Z,1.87
2019-03-16T16:17:54.721Z,1.90
2019-03-16T16:19:29.522Z,1.73
2019-03-16T16:21:04.393Z,2.10
2019-03-16T16:22:39.102Z,1.80
2019-03-16T16:24:13.829Z,2.20
2019-03-16T16:25:48.621Z,2.00
2019-03-16T16:27:24.213Z,2.07
2019-03-16T16:29:01.015Z,1.80
2019-03-16T16:30:35.556Z,1.90
2019-03-16T16:32:10.336Z,2.30
2019-03-16T16:33:45.066Z,2.07
2019-03-16T16:35:20.991Z,2.03
2019-03-16T16:36:55.902Z,2.10
2019-03-16T16:38:31.033Z,1.53
2019-03-16T16:40:06.721Z,2.40
2019-03-16T16:41:41.526Z,1.93
2019-03-16T16:43:16.322Z,2.03
2019-03-16T16:44:51.035Z,1.93
2019-03-16T16:46:25.885Z,1.50
2019-03-16T16:48:00.690Z,1.63
2019-03-16T16:49:35.588Z,1.70
2019-03-16T16:51:11.432Z,1.90
2019-03-16T16:52:46.226Z,1.47
2019-03-16T16:54:20.975Z,1.60
2019-03-16T16:55:56.986Z,1.80
2019-03-16T16:57:31.813Z,2.37
2019-03-16T16:59:06.622Z,1.90
2019-03-16T17:00:41.545Z,1.40
2019-03-16T17:02:16.329Z,1.50
2019-03-16T17:03:51.129Z,1.30
2019-03-16T17:05:26.013Z,1.47
2019-03-16T17:07:00.846Z,1.50
2019-03-16T17:08:35.553Z,1.20
2019-03-16T17:10:12.254Z,1.20
2019-03-16T17:11:47.045Z,1.50
2019-03-16T17:13:21.768Z,1.10
2019-03-16T17:14:56.514Z,1.30
2019-03-16T17:16:31.241Z,1.17
2019-03-16T17:18:06.159Z,1.20
2019-03-16T17:19:40.878Z,0.90
2019-03-16T17:21:15.735Z,1.20
2019-03-16T17:22:50.612Z,1.13
2019-03-16T17:24:25.385Z,1.10
2019-03-16T17:26:00.121Z,1.40
2019-03-16T17:27:35.213Z,1.30
2019-03-16T17:29:10.941Z,1.10
2019-03-16T17:30:45.723Z,1.30
2019-03-16T17:32:20.454Z,1.40
2019-03-16T17:33:55.249Z,1.20
2019-03-16T17:35:30.036Z,1.40
2019-03-16T17:37:04.826Z,1.20
2019-03-16T17:38:39.691Z,1.30
2019-03-16T17:40:14.525Z,1.40
2019-03-16T17:41:49.231Z,1.20
2019-03-16T17:43:23.965Z,1.20
2019-03-16T17:44:58.675Z,1.13
2019-03-16T17:46:33.495Z,1.00
2019-03-16T17:48:09.208Z,1.30
2019-03-16T17:49:43.929Z,1.30
2019-03-16T17:51:18.695Z,1.20
2019-03-16T17:52:53.479Z,1.20
2019-03-16T17:54:28.170Z,1.10
2019-03-16T17:56:02.914Z,1.00
2019-03-16T17:57:37.749Z,1.20
2019-03-16T17:59:12.621Z,1.10
2019-03-16T18:00:47.369Z,1.30
2019-03-16T18:02:22.142Z,1.30
2019-03-16T18:03:56.865Z,1.00
2019-03-16T18:05:31.622Z,1.10
2019-03-16T18:07:06.341Z,1.20
2019-03-16T18:08:41.137Z,1.20
2019-03-16T18:10:16.017Z,1.00
2019-03-16T18:11:50.814Z,1.17
2019-03-16T18:13:25.561Z,1.20
2019-03-16T18:15:00.401Z,1.10
2019-03-16T18:16:35.263Z,1.20
2019-03-16T18:18:10.085Z,1.17
2019-03-16T18:19:44.909Z,1.10
2019-03-16T18:21:19.768Z,1.10
2019-03-16T18:22:54.654Z,0.90
2019-03-16T18:24:29.529Z,1.10
2019-03-16T18:26:04.342Z,1.20
2019-03-16T18:27:39.076Z,0.97
2019-03-16T18:29:13.779Z,1.10
2019-03-16T18:30:48.553Z,1.10
2019-03-16T18:32:23.362Z,1.03
2019-03-16T18:33:58.591Z,1.03
2019-03-16T18:35:33.489Z,1.47
2019-03-16T18:37:08.374Z,1.00
2019-03-16T18:38:43.120Z,1.40
2019-03-16T18:40:17.897Z,1.20
2019-03-16T18:41:52.603Z,1.27
2019-03-16T18:43:27.326Z,1.23
2019-03-16T18:45:02.121Z,1.30
2019-03-16T18:46:36.867Z,1.70
2019-03-16T18:48:11.674Z,1.27
2019-03-16T18:49:46.655Z,1.00
2019-03-16T18:51:21.389Z,1.10
2019-03-16T18:52:56.115Z,1.10
2019-03-16T18:54:30.892Z,1.73
2019-03-16T18:56:06.077Z,1.27
2019-03-16T18:57:42.101Z,1.50
2019-03-16T18:59:16.945Z,1.03
2019-03-16T19:00:51.902Z,1.37
2019-03-16T19:02:26.633Z,1.20
2019-03-16T19:04:01.460Z,1.20
2019-03-16T19:05:36.311Z,1.37
2019-03-16T19:07:11.101Z,1.40
2019-03-16T19:08:45.893Z,1.30
2019-03-16T19:10:20.634Z,1.30
2019-03-16T19:11:55.474Z,1.10
2019-03-16T19:13:30.187Z,2.37
2019-03-16T19:15:05.551Z,1.50
2019-03-16T19:16:40.377Z,1.00
2019-03-16T19:18:15.234Z,1.20
2019-03-16T19:19:50.025Z,0.90
2019-03-16T19:21:25.724Z,1.27
2019-03-16T19:23:00.664Z,1.33
2019-03-16T19:24:35.569Z,1.20
2019-03-16T19:26:10.349Z,1.23
2019-03-16T19:27:45.224Z,1.20
2019-03-16T19:29:20.041Z,1.00
2019-03-16T19:30:54.805Z,1.30
2019-03-16T19:32:34.415Z,0.90
2019-03-16T19:34:06.070Z,0.83
2019-03-16T19:35:40.927Z,1.37
2019-03-16T19:37:15.738Z,1.07
2019-03-16T19:38:50.487Z,1.40
2019-03-16T19:40:25.287Z,1.20
2019-03-16T19:42:00.157Z,1.80
2019-03-16T19:43:34.989Z,1.60
2019-03-16T19:45:10.817Z,1.00
2019-03-16T19:46:45.550Z,1.30
2019-03-16T19:48:20.267Z,1.30
2019-03-16T19:49:55.065Z,1.30
2019-03-16T19:51:29.820Z,1.50
2019-03-16T19:53:04.614Z,1.20
2019-03-16T19:54:40.350Z,1.17
2019-03-16T19:56:15.245Z,1.53
2019-03-16T19:57:50.011Z,1.53
2019-03-16T19:59:24.743Z,1.40
2019-03-16T20:00:59.697Z,1.23
2019-03-16T20:02:46.905Z,1.60
2019-03-16T20:04:11.042Z,1.10
2019-03-16T20:05:45.765Z,1.50
2019-03-16T20:07:22.968Z,1.37
2019-03-16T20:08:56.888Z,1.20
2019-03-16T20:10:31.831Z,1.07
2019-03-16T20:12:06.601Z,1.40
2019-03-16T20:13:41.314Z,1.33
2019-03-16T20:15:16.121Z,1.20
2019-03-16T20:16:50.827Z,1.30
2019-03-16T20:18:25.561Z,1.37
2019-03-16T20:20:00.496Z,1.30
2019-03-16T20:21:35.273Z,1.20
2019-03-16T20:23:10.208Z,1.00
2019-03-16T20:24:44.936Z,1.20
2019-03-16T20:26:19.730Z,1.30
2019-03-16T20:27:54.453Z,1.10
2019-03-16T20:29:29.253Z,1.20
2019-03-16T20:31:04.053Z,1.20
2019-03-16T20:32:38.849Z,1.10
2019-03-16T20:34:13.632Z,1.00
2019-03-16T20:35:48.362Z,1.00
2019-03-16T20:37:23.310Z,0.93
2019-03-16T20:38:58.021Z,1.00
2019-03-16T20:40:32.785Z,1.33
2019-03-16T20:42:07.895Z,1.37
2019-03-16T20:43:42.656Z,0.97
2019-03-16T20:45:17.804Z,1.27
2019-03-16T20:46:52.654Z,1.20
2019-03-16T20:48:27.504Z,1.90
2019-03-16T20:50:02.309Z,0.97
2019-03-16T20:51:37.162Z,1.00
2019-03-16T20:53:12.025Z,1.20
2019-03-16T20:54:47.172Z,1.10
2019-03-16T20:56:21.989Z,1.57
2019-03-16T20:57:56.705Z,1.37
2019-03-16T20:59:31.617Z,0.90
2019-03-16T21:01:06.546Z,1.40
2019-03-16T21:02:41.286Z,1.27
2019-03-16T21:04:16.021Z,1.23