createdAt,value
2023-03-03T00:01:11.926Z,7.10
2023-03-03T00:03:39.249Z,7.12
2023-03-03T00:06:09.181Z,7.10
2023-03-03T00:08:36.057Z,7.12
2023-03-03T00:11:05.336Z,7.11
2023-03-03T00:13:32.763Z,7.14
2023-03-03T00:16:02.778Z,7.14
2023-03-03T00:18:32.786Z,7.14
2023-03-03T00:21:01.842Z,7.15
2023-03-03T00:23:31.964Z,7.18
2023-03-03T00:25:59.710Z,7.19
2023-03-03T00:28:29.280Z,7.19
2023-03-03T00:30:57.821Z,7.17
2023-03-03T00:33:28.808Z,7.18
2023-03-03T00:35:56.344Z,7.10
2023-03-03T00:38:24.141Z,7.15
2023-03-03T00:40:51.244Z,7.15
2023-03-03T00:43:20.849Z,7.16
2023-03-03T00:45:50.691Z,7.19
2023-03-03T00:48:20.667Z,7.14
2023-03-03T00:50:48.380Z,7.20
2023-03-03T00:53:17.501Z,7.17
2023-03-03T00:55:45.078Z,7.15
2023-03-03T00:58:15.580Z,7.20
2023-03-03T01:00:42.817Z,7.19
2023-03-03T01:03:13.336Z,7.23
2023-03-03T01:05:40.502Z,7.22
2023-03-03T01:08:07.410Z,7.25
2023-03-03T01:10:35.774Z,7.26
2023-03-03T01:13:03.183Z,7.27
2023-03-03T01:15:30.149Z,7.30
2023-03-03T01:17:56.962Z,7.31
2023-03-03T01:20:23.976Z,7.37
2023-03-03T01:22:50.923Z,7.38
2023-03-03T01:25:17.842Z,7.39
2023-03-03T01:27:44.633Z,7.42
2023-03-03T01:30:11.817Z,7.47
2023-03-03T01:32:38.728Z,7.47
2023-03-03T01:35:06.082Z,7.41
2023-03-03T01:37:34.414Z,7.43
2023-03-03T01:40:01.204Z,7.32
2023-03-03T01:42:29.424Z,7.35
2023-03-03T01:44:59.309Z,7.32
2023-03-03T01:47:30.137Z,7.37
2023-03-03T01:49:59.301Z,7.37
2023-03-03T01:52:30.327Z,7.37
2023-03-03T01:55:00.532Z,7.39
2023-03-03T01:57:30.253Z,7.43
2023-03-03T01:59:57.809Z,7.45
2023-03-03T02:02:25.796Z,7.48
2023-03-03T02:04:52.633Z,7.50
2023-03-03T02:07:20.445Z,7.54
2023-03-03T02:09:51.903Z,7.56
2023-03-03T02:12:20.826Z,7.56
2023-03-03T02:14:47.594Z,7.54
2023-03-03T02:17:14.477Z,7.54
2023-03-03T02:19:41.586Z,7.56
2023-03-03T02:22:08.919Z,7.59
2023-03-03T02:24:42.178Z,7.57
2023-03-03T02:27:09.062Z,7.56
2023-03-03T02:29:35.935Z,7.58
2023-03-03T02:32:02.820Z,7.58
2023-03-03T02:34:29.850Z,7.57
2023-03-03T02:36:56.655Z,7.58
2023-03-03T02:39:27.171Z,7.56
2023-03-03T02:41:57.150Z,7.55
2023-03-03T02:44:24.951Z,7.54
2023-03-03T02:46:53.109Z,7.56
2023-03-03T02:49:22.766Z,7.57
2023-03-03T02:51:49.863Z,7.59
2023-03-03T02:54:17.602Z,7.57
2023-03-03T02:56:44.647Z,7.62
2023-03-03T02:59:11.524Z,7.62
2023-03-03T03:01:38.442Z,7.61
2023-03-03T03:04:09.409Z,7.61
2023-03-03T03:06:36.350Z,7.62
2023-03-03T03:09:03.636Z,7.61
2023-03-03T03:11:30.433Z,7.58
2023-03-03T03:13:57.141Z,7.58
2023-03-03T03:16:23.907Z,7.56
2023-03-03T03:18:51.023Z,7.51
2023-03-03T03:21:18.073Z,7.46
2023-03-03T03:23:45.287Z,7.44
2023-03-03T03:26:12.077Z,7.45
2023-03-03T03:28:38.843Z,7.49
2023-03-03T03:31:06.102Z,7.47
2023-03-03T03:33:33.473Z,7.48
2023-03-03T03:36:00.214Z,7.49
2023-03-03T03:38:27.546Z,7.51
2023-03-03T03:40:54.922Z,7.51
2023-03-03T03:43:21.729Z,7.52
2023-03-03T03:45:48.573Z,7.47
2023-03-03T03:48:16.017Z,7.48
2023-03-03T03:50:42.747Z,7.48
2023-03-03T03:53:09.510Z,7.49
2023-03-03T03:55:36.367Z,7.48
2023-03-03T03:58:03.152Z,7.45
2023-03-03T04:00:30.897Z,7.50
2023-03-03T04:02:57.906Z,7.50
2023-03-03T04:05:24.826Z,7.49
2023-03-03T04:07:51.608Z,7.49
2023-03-03T04:10:18.465Z,7.46
2023-03-03T04:12:45.180Z,7.39
2023-03-03T04:15:13.284Z,7.39
2023-03-03T04:17:40.166Z,7.36
2023-03-03T04:20:07.357Z,7.37
2023-03-03T04:22:36.185Z,7.34
2023-03-03T04:25:05.526Z,7.35
2023-03-03T04:27:33.143Z,7.36
2023-03-03T04:29:59.957Z,7.35
2023-03-03T04:32:26.920Z,7.37
2023-03-03T04:35:05.745Z,7.38
2023-03-03T04:37:34.347Z,7.34
2023-03-03T04:40:03.682Z,7.28
2023-03-03T04:42:30.352Z,7.29
2023-03-03T04:44:57.092Z,7.31
2023-03-03T04:47:23.851Z,7.32
2023-03-03T04:49:50.672Z,7.32
2023-03-03T04:52:17.507Z,7.35
2023-03-03T04:54:44.366Z,7.34
2023-03-03T04:57:11.172Z,7.31
2023-03-03T04:59:38.004Z,7.34
2023-03-03T05:02:05.531Z,7.32
2023-03-03T05:04:32.713Z,7.32
2023-03-03T05:06:59.510Z,7.23
2023-03-03T05:09:26.300Z,7.20
2023-03-03T05:11:53.075Z,7.17
2023-03-03T05:14:20.019Z,7.15
2023-03-03T05:16:46.766Z,7.15
2023-03-03T05:19:13.538Z,7.16
2023-03-03T05:21:42.845Z,7.17
2023-03-03T05:24:12.804Z,7.17
2023-03-03T05:26:40.597Z,7.08
2023-03-03T05:29:07.906Z,7.06
2023-03-03T05:31:35.108Z,7.04
2023-03-03T05:34:02.665Z,7.03
2023-03-03T05:36:30.043Z,7.05
2023-03-03T05:38:57.346Z,7.04
2023-03-03T05:41:24.309Z,7.04
2023-03-03T05:43:51.400Z,7.04
2023-03-03T05:46:18.753Z,7.06
2023-03-03T05:48:46.000Z,7.08
2023-03-03T05:51:13.114Z,7.07
2023-03-03T05:53:40.341Z,7.07
2023-03-03T05:56:07.700Z,7.06
2023-03-03T05:58:34.780Z,7.05
2023-03-03T06:01:01.924Z,7.01
2023-03-03T06:03:29.016Z,7.02
2023-03-03T06:05:55.954Z,7.00
2023-03-03T06:08:22.798Z,7.03
2023-03-03T06:10:49.691Z,7.08
2023-03-03T06:13:16.962Z,7.08
2023-03-03T06:15:44.044Z,7.10
2023-03-03T06:18:11.007Z,7.12
2023-03-03T06:20:39.077Z,7.08
2023-03-03T06:23:06.215Z,7.08
2023-03-03T06:25:35.939Z,7.06
2023-03-03T06:28:04.129Z,7.04
2023-03-03T06:30:35.253Z,7.07
2023-03-03T06:33:02.659Z,7.11
2023-03-03T06:35:30.967Z,7.14
2023-03-03T06:37:58.763Z,7.16
2023-03-03T06:40:26.538Z,7.18
2023-03-03T06:42:54.817Z,7.25
2023-03-03T06:45:22.420Z,7.24
2023-03-03T06:47:51.499Z,7.24
2023-03-03T06:50:26.813Z,7.24
2023-03-03T06:53:03.043Z,7.25
2023-03-03T06:55:37.901Z,7.25
2023-03-03T06:58:13.432Z,7.26
2023-03-03T07:00:50.879Z,7.26
2023-03-03T07:03:26.779Z,7.28
2023-03-03T07:06:02.116Z,7.32
2023-03-03T07:08:31.741Z,7.35
2023-03-03T07:11:11.277Z,7.34
2023-03-03T07:13:48.367Z,7.37
2023-03-03T07:16:18.778Z,7.38
2023-03-03T07:18:53.167Z,7.38
2023-03-03T07:21:26.642Z,7.38
2023-03-03T07:23:56.691Z,7.42
2023-03-03T07:26:29.945Z,7.48
2023-03-03T07:29:01.207Z,7.46
2023-03-03T07:31:44.556Z,7.37
2023-03-03T07:34:21.226Z,7.35
2023-03-03T07:37:02.012Z,7.37
2023-03-03T07:39:33.504Z,7.39
2023-03-03T07:42:19.617Z,7.39
2023-03-03T07:47:44.129Z,7.45
2023-03-03T07:50:15.366Z,7.52
2023-03-03T07:52:57.062Z,7.56
2023-03-03T07:55:31.238Z,7.62
2023-03-03T07:58:02.793Z,7.69
2023-03-03T08:00:30.204Z,7.65
2023-03-03T08:03:00.783Z,7.67
2023-03-03T08:05:28.713Z,7.69
2023-03-03T08:07:58.849Z,7.71
2023-03-03T08:10:29.016Z,7.68
2023-03-03T08:12:56.460Z,7.62
2023-03-03T08:15:26.213Z,7.57
2023-03-03T08:17:54.337Z,7.59
2023-03-03T08:20:24.381Z,7.58
2023-03-03T08:22:51.500Z,7.62
2023-03-03T08:25:18.519Z,7.65
2023-03-03T08:27:45.615Z,7.66
2023-03-03T08:30:12.773Z,7.68
2023-03-03T08:32:39.824Z,7.73
2023-03-03T08:35:10.587Z,7.71
2023-03-03T08:37:37.697Z,7.74
2023-03-03T08:40:05.100Z,7.76
2023-03-03T08:42:32.350Z,7.82
2023-03-03T08:45:10.627Z,7.88
2023-03-03T08:47:38.637Z,7.96
2023-03-03T08:50:06.254Z,8.02
2023-03-03T08:52:34.595Z,8.11
2023-03-03T08:55:01.622Z,8.16
2023-03-03T08:57:28.578Z,8.16
2023-03-03T08:59:55.717Z,8.11
2023-03-03T09:02:22.774Z,8.11
2023-03-03T09:04:49.861Z,8.09
2023-03-03T09:07:16.880Z,8.15
2023-03-03T09:09:44.047Z,8.27
2023-03-03T09:12:14.503Z,8.50
2023-03-03T09:14:41.499Z,8.54
2023-03-03T09:17:11.658Z,8.57
2023-03-03T09:19:38.992Z,8.54
2023-03-03T09:22:09.356Z,8.55
2023-03-03T09:24:37.333Z,8.54
2023-03-03T09:27:13.646Z,8.53
2023-03-03T09:29:41.042Z,8.57
2023-03-03T09:32:21.763Z,8.48
2023-03-03T09:34:48.774Z,8.38
2023-03-03T09:37:18.863Z,8.29
2023-03-03T09:39:48.785Z,8.30
2023-03-03T09:42:18.815Z,8.31
2023-03-03T09:44:46.490Z,8.28
2023-03-03T09:47:16.527Z,8.29
2023-03-03T09:49:54.860Z,8.33
2023-03-03T09:52:25.020Z,8.18
2023-03-03T09:54:52.345Z,8.21
2023-03-03T09:57:22.310Z,8.24
2023-03-03T09:59:49.529Z,8.28
2023-03-03T10:02:17.024Z,8.35
2023-03-03T10:04:53.855Z,8.43
2023-03-03T10:07:23.831Z,8.50
2023-03-03T10:09:51.854Z,8.54
2023-03-03T10:12:22.944Z,8.53
2023-03-03T10:14:50.501Z,8.50
2023-03-03T10:17:20.603Z,8.54
2023-03-03T10:19:56.070Z,8.58
2023-03-03T10:22:24.793Z,8.62
2023-03-03T10:24:52.960Z,8.67
2023-03-03T10:27:20.297Z,8.73
2023-03-03T10:29:47.785Z,8.76
2023-03-03T10:32:16.630Z,8.79
2023-03-03T10:34:46.798Z,8.86
2023-03-03T10:37:21.094Z,8.89
2023-03-03T10:39:58.824Z,8.91
2023-03-03T10:42:26.107Z,8.96
2023-03-03T10:45:01.078Z,8.97
2023-03-03T10:47:28.555Z,9.01
2023-03-03T10:49:58.954Z,9.01
2023-03-03T10:52:27.395Z,9.06
2023-03-03T10:54:57.724Z,9.07
2023-03-03T10:57:27.822Z,9.08
2023-03-03T11:00:02.936Z,9.08
2023-03-03T11:02:39.261Z,9.10
2023-03-03T11:05:12.249Z,9.10
2023-03-03T11:07:41.000Z,9.12
2023-03-03T11:10:11.057Z,9.08
2023-03-03T11:12:38.339Z,9.18
2023-03-03T11:15:18.352Z,9.17
2023-03-03T11:17:48.591Z,9.17
2023-03-03T11:20:20.699Z,9.20
2023-03-03T11:22:53.663Z,9.22
2023-03-03T11:25:26.493Z,9.25
2023-03-03T11:27:54.880Z,9.30
2023-03-03T11:30:23.083Z,9.30
2023-03-03T11:32:53.330Z,9.19
2023-03-03T11:35:23.461Z,9.08
2023-03-03T11:37:53.693Z,9.07
2023-03-03T11:40:22.830Z,9.05
2023-03-03T11:42:53.005Z,9.08
2023-03-03T11:45:40.195Z,9.10
2023-03-03T11:48:07.739Z,9.09
2023-03-03T11:50:35.137Z,9.16
2023-03-03T11:53:05.312Z,9.21
2023-03-03T11:55:54.561Z,9.25
2023-03-03T11:58:25.395Z,9.28
2023-03-03T12:00:55.635Z,9.26
2023-03-03T12:03:25.622Z,9.17
2023-03-03T12:05:54.096Z,9.20
2023-03-03T12:08:24.095Z,9.16
2023-03-03T12:10:56.803Z,9.11
2023-03-03T12:13:37.155Z,9.15
2023-03-03T12:16:04.845Z,9.13
2023-03-03T12:18:32.537Z,9.18
2023-03-03T12:21:00.911Z,9.22
2023-03-03T12:23:30.921Z,9.21
2023-03-03T12:26:01.518Z,9.24
2023-03-03T12:28:34.504Z,9.10
2023-03-03T12:31:02.309Z,9.05
2023-03-03T12:33:29.755Z,9.03
2023-03-03T12:36:04.306Z,9.04
2023-03-03T12:38:32.641Z,9.07
2023-03-03T12:41:01.946Z,9.13
2023-03-03T12:43:33.495Z,8.97
2023-03-03T12:46:03.675Z,8.96
2023-03-03T12:48:30.876Z,8.78
2023-03-03T12:51:01.456Z,8.78
2023-03-03T12:53:35.776Z,8.79
2023-03-03T12:56:05.804Z,8.83
2023-03-03T12:58:36.101Z,8.90
2023-03-03T13:01:03.476Z,8.96
2023-03-03T13:03:37.101Z,9.07
2023-03-03T13:06:09.196Z,9.12
2023-03-03T13:08:37.939Z,9.14
2023-03-03T13:11:21.798Z,9.09
2023-03-03T13:13:52.065Z,9.09
2023-03-03T13:16:29.075Z,9.08
2023-03-03T13:19:07.721Z,9.05
2023-03-03T13:21:39.310Z,9.12
2023-03-03T13:24:08.728Z,9.18
2023-03-03T13:26:38.167Z,9.26
2023-03-03T13:29:10.809Z,9.20
2023-03-03T13:31:39.914Z,9.19
2023-03-03T13:34:13.922Z,9.19
2023-03-03T13:36:51.100Z,9.20
2023-03-03T13:39:21.149Z,9.17
2023-03-03T13:41:57.425Z,9.18
2023-03-03T13:44:29.867Z,9.13
2023-03-03T13:46:57.362Z,9.16
2023-03-03T13:49:27.631Z,9.12
2023-03-03T13:51:55.856Z,9.07
2023-03-03T13:54:25.994Z,9.04
2023-03-03T13:57:05.976Z,9.06
2023-03-03T13:59:43.571Z,9.07
2023-03-03T14:02:15.781Z,9.08
2023-03-03T14:04:48.461Z,9.12
2023-03-03T14:07:22.181Z,9.07
2023-03-03T14:09:52.781Z,9.07
2023-03-03T14:12:25.670Z,9.04
2023-03-03T14:17:49.675Z,9.04
2023-03-03T14:20:20.206Z,9.00
2023-03-03T14:22:53.162Z,9.05
2023-03-03T14:25:20.540Z,9.05
2023-03-03T14:27:47.988Z,9.02
2023-03-03T14:30:18.240Z,9.02
2023-03-03T14:32:59.707Z,8.97
2023-03-03T14:35:37.710Z,8.80
2023-03-03T14:38:08.228Z,8.80
2023-03-03T14:40:38.706Z,8.74
2023-03-03T14:43:19.849Z,8.74
2023-03-03T14:45:46.933Z,8.73
2023-03-03T14:48:17.659Z,8.76
2023-03-03T14:50:47.733Z,8.79
2023-03-03T14:53:20.803Z,8.85
2023-03-03T14:55:55.778Z,8.89
2023-03-03T14:58:27.656Z,8.95
2023-03-03T15:00:57.774Z,8.97
2023-03-03T15:03:28.876Z,9.05
2023-03-03T15:06:05.093Z,9.07
2023-03-03T15:08:34.169Z,9.06
2023-03-03T15:11:04.322Z,9.08
2023-03-03T15:13:34.941Z,9.09
2023-03-03T15:16:05.254Z,9.05
2023-03-03T15:18:33.327Z,9.06
2023-03-03T15:21:06.495Z,9.07
2023-03-03T15:23:36.519Z,9.06
2023-03-03T15:26:11.243Z,9.04
2023-03-03T15:28:39.892Z,9.03
2023-03-03T15:31:13.266Z,9.05
2023-03-03T15:33:49.494Z,9.03
2023-03-03T15:36:23.684Z,9.04
2023-03-03T15:38:53.766Z,9.09
2023-03-03T15:41:24.094Z,9.13
2023-03-03T15:43:54.498Z,9.16
2023-03-03T15:46:24.865Z,9.15
2023-03-03T15:48:53.445Z,9.13
2023-03-03T15:51:31.422Z,9.07
2023-03-03T15:54:01.433Z,9.10
2023-03-03T15:56:28.898Z,9.09
2023-03-03T15:58:56.213Z,9.05
2023-03-03T16:01:27.794Z,9.04
2023-03-03T16:03:58.125Z,9.00
2023-03-03T16:06:28.342Z,9.00
2023-03-03T16:08:58.600Z,8.90
2023-03-03T16:11:34.971Z,8.83
2023-03-03T16:14:05.914Z,8.83
2023-03-03T16:16:48.310Z,8.82
2023-03-03T16:19:22.773Z,8.76
2023-03-03T16:21:50.410Z,8.77
2023-03-03T16:24:23.033Z,8.77
2023-03-03T16:26:57.082Z,8.77
2023-03-03T16:29:31.869Z,8.76
2023-03-03T16:32:04.833Z,8.77
2023-03-03T16:34:35.073Z,8.78
2023-03-03T16:37:03.486Z,8.74
2023-03-03T16:39:33.731Z,8.72
2023-03-03T16:42:03.839Z,8.71
2023-03-03T16:44:31.913Z,8.71
2023-03-03T16:47:14.495Z,8.70
2023-03-03T16:49:44.520Z,8.74
2023-03-03T16:52:13.817Z,8.72
2023-03-03T16:54:44.883Z,8.75
2023-03-03T16:57:12.374Z,8.77
2023-03-03T16:59:39.635Z,8.78
2023-03-03T17:02:09.695Z,8.72
2023-03-03T17:04:37.066Z,8.73
2023-03-03T17:07:07.176Z,8.73
2023-03-03T17:09:39.488Z,8.73
2023-03-03T17:12:09.780Z,8.76
2023-03-03T17:14:43.919Z,8.73
2023-03-03T17:17:16.610Z,8.73
2023-03-03T17:19:46.728Z,8.71
2023-03-03T17:22:16.893Z,8.72
2023-03-03T17:24:46.908Z,8.73
2023-03-03T17:27:16.885Z,8.73
2023-03-03T17:29:44.302Z,8.72
2023-03-03T17:32:20.930Z,8.70
2023-03-03T17:34:51.129Z,8.74
2023-03-03T17:37:24.286Z,8.79
2023-03-03T17:39:54.623Z,8.75
2023-03-03T17:42:24.642Z,8.74
2023-03-03T17:44:54.699Z,8.73
2023-03-03T17:47:34.347Z,8.74
2023-03-03T17:50:05.450Z,8.75
2023-03-03T17:52:35.710Z,8.78
2023-03-03T17:55:23.300Z,8.74
2023-03-03T17:57:53.616Z,8.74
2023-03-03T18:00:23.745Z,8.79
2023-03-03T18:03:01.393Z,8.78
2023-03-03T18:05:37.514Z,8.77
2023-03-03T18:08:11.117Z,8.78
2023-03-03T18:10:45.304Z,8.82
2023-03-03T18:13:15.379Z,8.83
2023-03-03T18:15:45.375Z,8.85
2023-03-03T18:18:15.516Z,8.82
2023-03-03T18:20:42.873Z,8.81
2023-03-03T18:23:12.835Z,8.83
2023-03-03T18:25:48.727Z,8.86
2023-03-03T18:28:20.455Z,8.87
2023-03-03T18:30:47.900Z,8.87
2023-03-03T18:33:16.700Z,8.89
2023-03-03T18:35:45.024Z,8.92
2023-03-03T18:38:15.227Z,8.91
2023-03-03T18:40:45.235Z,8.93
2023-03-03T18:43:15.257Z,8.93
2023-03-03T18:45:45.384Z,8.92
2023-03-03T18:48:12.686Z,8.92
2023-03-03T18:50:42.737Z,8.97
2023-03-03T18:53:12.736Z,8.98
2023-03-03T18:55:42.822Z,8.97
2023-03-03T18:58:12.897Z,8.93
2023-03-03T19:00:43.046Z,8.93
2023-03-03T19:03:23.516Z,8.93
2023-03-03T19:05:54.388Z,8.91
2023-03-03T19:08:23.931Z,8.94
2023-03-03T19:10:51.273Z,8.95
2023-03-03T19:13:21.290Z,8.91
2023-03-03T19:15:51.522Z,8.89
2023-03-03T19:18:21.636Z,8.91
2023-03-03T19:20:50.305Z,8.92
2023-03-03T19:23:19.567Z,8.95
2023-03-03T19:25:46.584Z,8.95
2023-03-03T19:28:17.700Z,8.93
2023-03-03T19:30:52.393Z,8.91
2023-03-03T19:33:22.399Z,8.92
2023-03-03T19:35:52.457Z,8.90
2023-03-03T19:38:27.266Z,8.89
2023-03-03T19:41:00.267Z,8.89
2023-03-03T19:43:27.974Z,8.90
2023-03-03T19:45:56.270Z,8.85
2023-03-03T19:48:31.038Z,8.86
2023-03-03T19:51:01.099Z,8.85
2023-03-03T19:53:31.251Z,8.78
2023-03-03T19:55:59.467Z,8.75
2023-03-03T19:58:26.959Z,8.74
2023-03-03T20:01:01.951Z,8.70
2023-03-03T20:03:44.132Z,8.65
2023-03-03T20:06:16.800Z,8.61
2023-03-03T20:08:53.214Z,8.59
2023-03-03T20:11:21.562Z,8.57
2023-03-03T20:13:51.524Z,8.56
2023-03-03T20:16:22.877Z,8.59
2023-03-03T20:18:52.930Z,8.59
2023-03-03T20:21:22.905Z,8.62
2023-03-03T20:23:50.350Z,8.61
2023-03-03T20:26:20.632Z,8.59
2023-03-03T20:28:57.235Z,8.63
2023-03-03T20:31:30.033Z,8.67
2023-03-03T20:33:57.349Z,8.71
2023-03-03T20:36:27.358Z,8.73
2023-03-03T20:38:57.496Z,8.75
2023-03-03T20:41:27.567Z,8.75
2023-03-03T20:43:57.032Z,8.69
2023-03-03T20:46:26.961Z,8.67
2023-03-03T20:48:58.736Z,8.60
2023-03-03T20:51:27.001Z,8.56
2023-03-03T20:54:06.695Z,8.55
2023-03-03T20:56:39.685Z,8.54
2023-03-03T20:59:09.777Z,8.48
2023-03-03T21:01:43.982Z,8.47
2023-03-03T21:04:14.020Z,8.48
2023-03-03T21:06:41.570Z,8.46
2023-03-03T21:09:09.256Z,8.47
2023-03-03T21:11:38.331Z,8.51
2023-03-03T21:14:09.946Z,8.50
2023-03-03T21:16:41.926Z,8.49
2023-03-03T21:19:11.898Z,8.51
2023-03-03T21:21:41.683Z,8.51
2023-03-03T21:24:13.632Z,8.48
2023-03-03T21:26:45.880Z,8.43
2023-03-03T21:29:16.588Z,8.42
2023-03-03T21:31:47.432Z,8.42
2023-03-03T21:34:17.706Z,8.43
2023-03-03T21:36:46.641Z,8.43
2023-03-03T21:39:16.683Z,8.44
2023-03-03T21:41:46.649Z,8.45
2023-03-03T21:44:16.667Z,8.47
2023-03-03T21:46:43.703Z,8.48
2023-03-03T21:49:10.558Z,8.48
2023-03-03T21:51:37.530Z,8.50
2023-03-03T21:54:04.596Z,8.53
2023-03-03T21:56:31.615Z,8.57
2023-03-03T21:58:58.581Z,8.58
2023-03-03T22:01:25.511Z,8.55
2023-03-03T22:03:54.825Z,8.55
2023-03-03T22:06:21.781Z,8.58
2023-03-03T22:08:48.658Z,8.59
2023-03-03T22:11:15.701Z,8.57
2023-03-03T22:13:42.829Z,8.55
2023-03-03T22:16:12.914Z,8.54
2023-03-03T22:18:40.121Z,8.50
2023-03-03T22:21:07.087Z,8.50
2023-03-03T22:23:34.073Z,8.48
2023-03-03T22:26:02.551Z,8.49
2023-03-03T22:28:29.950Z,8.53
2023-03-03T22:30:57.333Z,8.54
2023-03-03T22:33:24.471Z,8.47
2023-03-03T22:35:51.432Z,8.45
2023-03-03T22:38:18.471Z,8.37
2023-03-03T22:40:46.616Z,8.36
2023-03-03T22:43:14.876Z,8.33
2023-03-03T22:45:42.104Z,8.35
2023-03-03T22:48:12.649Z,8.30
2023-03-03T22:50:40.841Z,8.28
2023-03-03T22:53:07.760Z,8.27
2023-03-03T22:55:37.238Z,8.29
2023-03-03T22:58:04.638Z,8.33
2023-03-03T23:00:31.483Z,8.37
2023-03-03T23:02:58.455Z,8.38
2023-03-03T23:05:25.337Z,8.43
2023-03-03T23:07:53.771Z,8.40
2023-03-03T23:10:20.774Z,8.39
2023-03-03T23:12:47.960Z,8.43
2023-03-03T23:15:15.130Z,8.41
2023-03-03T23:17:42.973Z,8.35
2023-03-03T23:20:17.075Z,8.36
2023-03-03T23:22:45.120Z,8.42
2023-03-03T23:25:19.099Z,8.45
2023-03-03T23:27:48.019Z,8.48
2023-03-03T23:30:16.585Z,8.46
2023-03-03T23:32:44.383Z,8.43
2023-03-03T23:35:17.862Z,8.43
2023-03-03T23:37:47.043Z,8.42
2023-03-03T23:40:14.996Z,8.43
2023-03-03T23:42:41.954Z,8.43
2023-03-03T23:45:09.825Z,8.45
2023-03-03T23:47:36.871Z,8.41
2023-03-03T23:50:04.028Z,8.38
2023-03-03T23:52:30.928Z,8.37
2023-03-03T23:55:00.133Z,8.36
2023-03-03T23:57:27.125Z,8.34
2023-03-03T23:59:54.050Z,8.35
