createdAt,value
2018-12-25T17:53:35.059Z,7.77
2018-12-25T17:56:16.077Z,9.53
2018-12-25T17:58:50.295Z,8.57
2018-12-25T18:01:23.244Z,8.70
2018-12-25T18:03:59.831Z,8.40
2018-12-25T18:06:36.076Z,11.87
2018-12-25T18:09:17.860Z,10.97
2018-12-25T18:11:53.448Z,9.60
2018-12-25T18:14:29.039Z,9.07
2018-12-25T18:17:01.546Z,13.43
2018-12-25T18:24:57.726Z,6.80
2018-12-25T18:27:33.847Z,7.90
2018-12-25T18:32:50.352Z,7.20
2018-12-25T18:35:26.355Z,7.17
2018-12-25T18:38:11.553Z,6.80
2018-12-25T18:40:47.419Z,9.90
2018-12-25T18:43:24.060Z,16.40
2018-12-25T18:46:00.342Z,8.00
2018-12-25T18:48:37.083Z,9.60
2018-12-25T18:51:09.192Z,10.15
2018-12-25T18:53:48.693Z,8.87
2018-12-25T18:56:37.850Z,6.92
2018-12-25T18:59:14.215Z,8.08
2018-12-25T19:02:01.617Z,7.87
2018-12-25T19:04:38.170Z,6.78
2018-12-25T19:07:31.842Z,9.18
2018-12-25T19:10:08.284Z,11.22
2018-12-25T19:12:55.590Z,7.30
2018-12-25T19:15:41.978Z,7.37
2018-12-25T19:18:33.581Z,6.80
2018-12-25T19:21:08.863Z,8.33
2018-12-25T19:24:00.736Z,9.13
2018-12-25T19:26:37.230Z,8.07
2018-12-25T19:29:25.781Z,8.25
2018-12-25T19:32:02.198Z,6.50
2018-12-25T19:35:00.039Z,5.75
2018-12-25T19:37:36.392Z,6.60
2018-12-25T19:40:06.013Z,6.40
2018-12-25T19:42:35.721Z,6.93
2018-12-25T19:45:05.570Z,6.78
2018-12-25T19:47:35.501Z,7.95
2018-12-25T19:50:05.818Z,6.45
2018-12-25T19:52:35.796Z,7.35
2018-12-25T19:55:07.184Z,8.50
2018-12-25T19:57:37.221Z,6.60
2018-12-25T20:00:07.921Z,6.42
2018-12-25T20:02:59.666Z,4.25
2018-12-25T20:05:32.982Z,7.40
2018-12-25T20:08:30.870Z,5.35
2018-12-25T20:11:22.291Z,5.90
2018-12-25T20:14:12.701Z,6.53
2018-12-25T20:17:10.299Z,6.92
2018-12-25T20:19:57.612Z,7.10
2018-12-25T20:22:34.453Z,5.55
2018-12-25T20:25:21.798Z,5.65
2018-12-25T20:28:16.350Z,5.12
2018-12-25T20:31:13.787Z,5.20
2018-12-25T20:34:02.559Z,5.55
2018-12-25T20:36:50.229Z,5.45
2018-12-25T20:39:46.582Z,6.87
2018-12-25T20:42:35.835Z,5.47
2018-12-25T20:45:28.996Z,5.65
2018-12-25T20:48:16.345Z,5.87
2018-12-25T20:51:03.069Z,5.67
2018-12-25T20:53:54.676Z,5.10
2018-12-25T20:56:45.405Z,4.83
2018-12-25T20:59:32.649Z,4.67
2018-12-25T21:02:39.324Z,5.08
2018-12-25T21:05:32.017Z,5.05
2018-12-25T21:08:19.698Z,4.63
2018-12-25T21:11:14.051Z,5.53
2018-12-25T21:14:14.719Z,4.67
2018-12-25T21:17:15.028Z,5.50
2018-12-25T21:20:10.103Z,4.97
2018-12-25T21:22:57.117Z,4.40
2018-12-25T21:25:44.556Z,4.67
2018-12-25T21:28:13.078Z,4.80
2018-12-25T21:30:42.837Z,5.30
2018-12-25T21:33:12.709Z,11.97
2018-12-25T21:35:42.367Z,7.12
2018-12-25T21:38:12.126Z,4.87
2018-12-25T21:40:44.096Z,4.10
2018-12-25T21:43:13.827Z,4.47
2018-12-25T21:45:43.831Z,5.12
2018-12-25T21:48:13.557Z,3.85
2018-12-25T21:50:43.286Z,5.85
2018-12-25T21:53:12.951Z,5.47
2018-12-25T21:55:42.581Z,3.75
2018-12-25T21:58:12.259Z,4.58
2018-12-25T22:00:41.798Z,4.37
2018-12-25T22:03:11.396Z,5.85
2018-12-25T22:05:40.868Z,5.90
2018-12-25T22:08:37.383Z,4.37
2018-12-25T22:11:07.198Z,4.62
2018-12-25T22:13:37.143Z,4.65
2018-12-25T22:16:06.762Z,5.10
2018-12-25T22:18:36.447Z,5.50
2018-12-25T22:21:09.077Z,4.20
2018-12-25T22:23:38.846Z,5.15
2018-12-25T22:26:08.560Z,4.78
2018-12-25T22:28:38.488Z,4.72
2018-12-25T22:31:08.397Z,4.87
2018-12-25T22:33:38.112Z,4.50
2018-12-25T22:36:07.702Z,4.42
2018-12-25T22:38:37.735Z,5.08
2018-12-25T22:41:07.222Z,5.42
2018-12-25T22:43:36.667Z,4.78
2018-12-25T22:46:06.229Z,6.20
2018-12-25T22:48:35.702Z,5.67
2018-12-25T22:51:05.660Z,5.83
2018-12-25T22:53:35.596Z,5.50
2018-12-25T22:56:05.540Z,6.50
2018-12-25T22:58:35.557Z,6.55
2018-12-25T23:01:05.720Z,5.37
2018-12-25T23:03:35.358Z,5.05
2018-12-25T23:06:05.371Z,5.17
2018-12-25T23:08:35.270Z,4.72
2018-12-25T23:11:05.480Z,5.17
2018-12-25T23:13:35.529Z,5.15
2018-12-25T23:16:07.953Z,5.03
2018-12-25T23:18:37.359Z,6.45
2018-12-25T23:21:11.000Z,6.58
2018-12-25T23:23:41.223Z,6.90
2018-12-25T23:26:14.124Z,5.85
2018-12-25T23:28:45.493Z,5.40
2018-12-25T23:31:15.754Z,5.50
2018-12-25T23:33:45.890Z,4.40
2018-12-25T23:36:19.057Z,4.90
2018-12-25T23:38:49.072Z,5.03
2018-12-25T23:41:19.235Z,4.20
2018-12-25T23:43:51.598Z,4.50
2018-12-25T23:46:21.840Z,5.72
2018-12-25T23:48:51.782Z,6.25
2018-12-25T23:51:21.874Z,6.95
2018-12-25T23:53:54.415Z,5.22
2018-12-25T23:56:24.426Z,5.33
2018-12-25T23:58:54.829Z,5.50
