createdAt,value
2018-09-05T00:01:59.397Z,27.47
2018-09-05T00:04:27.759Z,28.60
2018-09-05T00:06:56.087Z,26.07
2018-09-05T00:09:24.359Z,30.40
2018-09-05T00:11:52.644Z,29.37
2018-09-05T00:14:20.959Z,27.83
2018-09-05T00:16:49.253Z,25.00
2018-09-05T00:19:17.604Z,26.70
2018-09-05T00:21:45.940Z,26.63
2018-09-05T00:24:14.281Z,27.30
2018-09-05T00:26:42.670Z,31.83
2018-09-05T00:29:11.095Z,28.57
2018-09-05T00:31:39.486Z,26.70
2018-09-05T00:34:07.851Z,27.77
2018-09-05T00:36:36.202Z,29.63
2018-09-05T00:39:07.007Z,27.70
2018-09-05T00:41:35.353Z,36.87
2018-09-05T00:44:03.838Z,28.33
2018-09-05T00:46:32.197Z,34.30
2018-09-05T00:49:00.984Z,27.50
2018-09-05T00:51:29.366Z,29.70
2018-09-05T00:53:57.679Z,27.03
2018-09-05T00:56:26.054Z,28.50
2018-09-05T00:58:54.487Z,39.50
2018-09-05T01:01:22.877Z,29.37
2018-09-05T01:03:51.306Z,27.90
2018-09-05T01:06:19.610Z,24.10
2018-09-05T01:08:47.984Z,24.77
2018-09-05T01:11:16.398Z,26.43
2018-09-05T01:13:44.839Z,27.47
2018-09-05T01:16:13.274Z,26.43
2018-09-05T01:18:41.762Z,27.03
2018-09-05T01:21:10.194Z,29.33
2018-09-05T01:23:38.691Z,27.67
2018-09-05T01:26:07.068Z,28.53
2018-09-05T01:28:35.448Z,28.50
2018-09-05T01:31:03.758Z,29.27
2018-09-05T01:33:33.470Z,26.83
2018-09-05T01:36:07.082Z,27.97
2018-09-05T01:38:35.502Z,29.20
2018-09-05T01:41:03.877Z,30.33
2018-09-05T01:43:32.274Z,27.43
2018-09-05T01:46:00.786Z,24.93
2018-09-05T01:48:29.204Z,27.50
2018-09-05T01:50:57.542Z,32.67
2018-09-05T01:53:25.893Z,24.60
2018-09-05T01:55:54.214Z,25.80
2018-09-05T01:58:22.608Z,31.53
2018-09-05T02:00:50.950Z,30.50
2018-09-05T02:03:19.287Z,26.10
2018-09-05T02:05:47.617Z,27.70
2018-09-05T02:08:15.919Z,25.70
2018-09-05T02:10:44.275Z,27.03
2018-09-05T02:13:12.702Z,26.40
2018-09-05T02:15:41.077Z,27.60
2018-09-05T02:18:09.627Z,26.63
2018-09-05T02:20:37.969Z,24.20
2018-09-05T02:23:06.341Z,27.93
2018-09-05T02:25:34.635Z,25.10
2018-09-05T02:28:03.019Z,26.13
2018-09-05T02:30:31.387Z,22.37
2018-09-05T02:32:59.680Z,24.37
2018-09-05T02:35:28.073Z,24.77
2018-09-05T02:37:56.438Z,27.67
2018-09-05T02:40:24.976Z,21.00
2018-09-05T02:42:53.369Z,22.30
2018-09-05T02:45:21.706Z,25.53
2018-09-05T02:47:50.087Z,28.33
2018-09-05T02:50:18.383Z,23.30
2018-09-05T02:52:46.723Z,25.37
2018-09-05T02:55:20.387Z,26.00
2018-09-05T02:57:48.713Z,24.10
2018-09-05T03:00:29.134Z,26.13
2018-09-05T03:02:57.539Z,31.00
2018-09-05T03:05:25.938Z,24.23
2018-09-05T03:07:54.389Z,26.20
2018-09-05T03:10:22.823Z,21.20
2018-09-05T03:12:51.251Z,24.80
2018-09-05T03:15:19.737Z,26.00
2018-09-05T03:17:48.129Z,29.20
2018-09-05T03:20:16.577Z,26.03
2018-09-05T03:22:44.879Z,24.90
2018-09-05T03:25:13.219Z,21.37
2018-09-05T03:27:41.660Z,20.20
2018-09-05T03:30:10.108Z,22.33
2018-09-05T03:32:38.569Z,27.30
2018-09-05T03:35:06.981Z,24.07
2018-09-05T03:37:35.480Z,20.47
2018-09-05T03:40:03.829Z,22.33
2018-09-05T03:42:32.210Z,23.17
2018-09-05T03:45:00.618Z,29.43
2018-09-05T03:47:29.149Z,26.53
2018-09-05T03:49:57.581Z,24.40
2018-09-05T03:52:26.049Z,25.00
2018-09-05T03:54:54.374Z,29.30
2018-09-05T03:57:22.751Z,23.60
2018-09-05T03:59:51.107Z,24.50
2018-09-05T04:02:19.492Z,23.10
2018-09-05T04:04:47.908Z,23.10
2018-09-05T04:07:16.304Z,22.67
2018-09-05T04:09:44.727Z,27.00
2018-09-05T04:12:13.159Z,30.70
2018-09-05T04:14:41.525Z,22.80
2018-09-05T04:17:12.827Z,26.13
2018-09-05T04:19:47.986Z,24.27
2018-09-05T04:22:16.387Z,28.17
2018-09-05T04:24:44.689Z,31.23
2018-09-05T04:27:13.073Z,25.57
2018-09-05T04:29:41.378Z,25.50
2018-09-05T04:32:09.646Z,25.20
2018-09-05T04:34:40.845Z,24.90
2018-09-05T04:37:12.477Z,22.13
2018-09-05T04:39:40.784Z,23.53
2018-09-05T04:42:09.232Z,24.87
2018-09-05T04:44:37.504Z,25.37
2018-09-05T04:47:05.806Z,22.87
2018-09-05T04:49:34.104Z,20.40
2018-09-05T04:52:02.514Z,20.40
2018-09-05T04:54:30.919Z,18.30
2018-09-05T04:56:59.183Z,18.73
2018-09-05T04:59:31.048Z,22.33
2018-09-05T05:01:59.338Z,17.03
2018-09-05T05:04:27.815Z,23.87
2018-09-05T05:06:56.056Z,19.17
2018-09-05T05:09:24.338Z,24.57
2018-09-05T05:11:52.654Z,20.77
2018-09-05T05:14:20.951Z,18.00
2018-09-05T05:16:49.240Z,21.37
2018-09-05T05:19:17.616Z,27.70
2018-09-05T05:21:45.895Z,22.87
2018-09-05T05:24:14.198Z,21.33
2018-09-05T05:26:42.515Z,21.43
2018-09-05T05:29:10.806Z,17.20
2018-09-05T05:31:39.282Z,21.20
2018-09-05T05:34:07.546Z,17.40
2018-09-05T05:36:35.823Z,23.27
2018-09-05T05:39:06.188Z,25.60
2018-09-05T05:41:34.429Z,23.60
2018-09-05T05:44:02.686Z,20.50
2018-09-05T05:46:30.979Z,25.00
2018-09-05T05:48:59.242Z,21.17
2018-09-05T05:51:27.499Z,20.80
2018-09-05T05:53:55.748Z,20.07
2018-09-05T05:56:24.080Z,22.00
2018-09-05T05:58:52.339Z,33.70
2018-09-05T06:01:20.601Z,22.37
2018-09-05T06:03:49.024Z,24.73
2018-09-05T06:06:17.407Z,26.13
2018-09-05T06:08:45.618Z,18.67
2018-09-05T06:11:13.904Z,19.97
2018-09-05T06:13:42.194Z,19.70
2018-09-05T06:16:10.507Z,16.40
2018-09-05T06:18:39.452Z,15.83
2018-09-05T06:21:07.816Z,21.73
2018-09-05T06:23:36.019Z,17.00
2018-09-05T06:26:04.359Z,16.33
2018-09-05T06:28:32.763Z,12.40
2018-09-05T06:31:02.178Z,13.77
2018-09-05T06:33:30.443Z,9.53
2018-09-05T06:35:58.767Z,11.50
2018-09-05T06:38:27.060Z,15.83
2018-09-05T06:40:55.388Z,12.40
2018-09-05T06:43:23.622Z,12.10
2018-09-05T06:45:51.875Z,10.23
2018-09-05T06:48:20.133Z,8.73
2018-09-05T06:50:48.420Z,8.10
2018-09-05T06:53:17.002Z,10.63
2018-09-05T06:55:45.258Z,8.60
2018-09-05T06:58:13.548Z,12.50
2018-09-05T07:00:41.778Z,7.93
2018-09-05T07:03:10.070Z,13.57
2018-09-05T07:05:38.335Z,9.03
2018-09-05T07:08:06.699Z,12.83
2018-09-05T07:10:34.956Z,7.20
2018-09-05T07:13:03.235Z,12.30
2018-09-05T07:15:31.518Z,9.20
2018-09-05T07:17:59.780Z,6.63
2018-09-05T07:20:28.100Z,11.50
2018-09-05T07:22:56.370Z,7.10
2018-09-05T07:25:24.623Z,9.13
2018-09-05T07:27:52.897Z,7.80
2018-09-05T07:30:21.209Z,8.13
2018-09-05T07:32:49.454Z,8.10
2018-09-05T07:35:17.906Z,6.17
2018-09-05T07:37:46.178Z,6.77
2018-09-05T07:40:14.564Z,8.10
2018-09-05T07:42:42.834Z,10.50
2018-09-05T07:45:11.097Z,9.07
2018-09-05T07:47:39.391Z,10.03
2018-09-05T07:50:07.981Z,11.60
2018-09-05T07:52:36.294Z,11.90
2018-09-05T07:55:04.569Z,8.10
2018-09-05T07:57:32.892Z,9.93
2018-09-05T08:00:01.184Z,8.93
2018-09-05T08:02:29.456Z,11.30
2018-09-05T08:04:57.748Z,10.80
2018-09-05T08:07:26.084Z,15.63
2018-09-05T08:09:54.355Z,9.80
2018-09-05T08:12:22.615Z,9.83
2018-09-05T08:14:50.894Z,10.77
2018-09-05T08:17:19.265Z,8.80
2018-09-05T08:19:47.575Z,9.87
2018-09-05T08:22:15.822Z,15.47
2018-09-05T08:24:44.104Z,9.50
2018-09-05T08:27:12.443Z,8.40
2018-09-05T08:29:40.829Z,7.67
2018-09-05T08:32:09.240Z,7.50
2018-09-05T08:34:37.519Z,10.20
2018-09-05T08:37:05.917Z,9.60
2018-09-05T08:39:34.066Z,12.67
2018-09-05T08:42:02.480Z,7.53
2018-09-05T08:44:30.895Z,10.93
2018-09-05T08:46:59.367Z,8.80
2018-09-05T08:49:27.658Z,7.90
2018-09-05T08:51:56.078Z,9.80
2018-09-05T08:54:24.504Z,9.07
2018-09-05T08:56:52.851Z,8.67
2018-09-05T08:59:21.192Z,11.63
2018-09-05T09:01:49.563Z,8.10
2018-09-05T09:04:17.910Z,8.63
2018-09-05T09:06:46.276Z,8.90
2018-09-05T09:09:14.626Z,8.33
2018-09-05T09:11:43.010Z,7.43
2018-09-05T09:14:11.383Z,10.47
2018-09-05T09:16:39.806Z,7.43
2018-09-05T09:19:08.195Z,7.67
2018-09-05T09:21:36.571Z,8.73
2018-09-05T09:24:04.994Z,7.47
2018-09-05T09:26:33.383Z,23.97
2018-09-05T09:29:01.852Z,7.77
2018-09-05T09:31:30.231Z,10.40
2018-09-05T09:33:58.618Z,8.20
2018-09-05T09:36:26.979Z,8.90
2018-09-05T09:38:55.594Z,9.20
2018-09-05T09:41:23.955Z,12.27
2018-09-05T09:43:52.347Z,8.57
2018-09-05T09:46:20.719Z,10.00
2018-09-05T09:48:49.118Z,8.53
2018-09-05T09:51:20.343Z,9.60
2018-09-05T09:53:48.699Z,9.47
2018-09-05T09:56:17.122Z,7.70
2018-09-05T09:58:45.902Z,11.30
2018-09-05T10:01:20.050Z,9.60
2018-09-05T10:03:53.675Z,7.50
2018-09-05T10:06:26.287Z,9.30
2018-09-05T10:08:59.878Z,10.50
2018-09-05T10:11:33.455Z,9.23
2018-09-05T10:14:07.187Z,9.97
2018-09-05T10:16:44.805Z,7.83
2018-09-05T10:19:13.318Z,13.33
2018-09-05T10:21:41.564Z,7.83
2018-09-05T10:24:10.457Z,8.27
2018-09-05T10:26:38.792Z,11.47
2018-09-05T10:29:07.048Z,10.40
2018-09-05T10:31:35.371Z,13.67
2018-09-05T10:34:03.591Z,12.03
2018-09-05T10:36:31.871Z,8.60
2018-09-05T10:39:00.123Z,9.30
2018-09-05T10:41:28.395Z,9.80
2018-09-05T10:43:56.651Z,8.10
2018-09-05T10:46:24.945Z,11.80
2018-09-05T10:48:53.310Z,12.30
2018-09-05T10:51:25.900Z,10.83
2018-09-05T10:53:54.285Z,10.00
2018-09-05T10:56:22.678Z,13.33
2018-09-05T10:58:51.159Z,13.37
2018-09-05T11:01:19.722Z,10.53
2018-09-05T11:03:48.307Z,14.23
2018-09-05T11:06:16.737Z,9.93
2018-09-05T11:08:45.127Z,8.57
2018-09-05T11:11:13.558Z,9.13
2018-09-05T11:13:41.962Z,13.03
2018-09-05T11:16:10.454Z,15.20
2018-09-05T11:18:38.992Z,15.13
2018-09-05T11:21:07.463Z,9.40
2018-09-05T11:23:35.755Z,9.23
2018-09-05T11:26:04.139Z,9.53
2018-09-05T11:28:32.638Z,8.93
2018-09-05T11:31:01.041Z,9.10
2018-09-05T11:33:29.402Z,10.63
2018-09-05T11:35:57.882Z,15.37
2018-09-05T11:38:26.489Z,9.37
2018-09-05T11:40:55.031Z,10.07
2018-09-05T11:43:25.425Z,8.83
2018-09-05T11:45:54.223Z,12.93
2018-09-05T11:48:22.640Z,12.83
2018-09-05T11:50:52.972Z,8.10
2018-09-05T11:53:21.716Z,9.93
2018-09-05T11:55:50.415Z,8.87
2018-09-05T11:58:19.317Z,10.20
2018-09-05T12:00:47.954Z,8.53
2018-09-05T12:03:18.185Z,12.53
2018-09-05T12:05:46.555Z,10.77
2018-09-05T12:08:16.249Z,9.63
2018-09-05T12:10:44.809Z,11.33
2018-09-05T12:13:13.108Z,11.13
2018-09-05T12:15:41.494Z,8.73
2018-09-05T12:18:10.302Z,8.30
2018-09-05T12:23:21.943Z,10.87
2018-09-05T12:25:50.241Z,9.33
2018-09-05T12:28:18.526Z,11.23
2018-09-05T12:30:46.853Z,9.60
2018-09-05T12:33:15.148Z,9.93
2018-09-05T12:35:43.425Z,12.47
2018-09-05T12:38:11.727Z,15.00
2018-09-05T12:40:40.379Z,14.13
2018-09-05T12:43:08.854Z,12.10
2018-09-05T12:45:37.156Z,10.83
2018-09-05T12:48:05.469Z,17.80
2018-09-05T12:50:33.718Z,12.03
2018-09-05T12:53:02.003Z,9.90
2018-09-05T12:55:30.285Z,10.60
2018-09-05T12:57:58.529Z,10.33
2018-09-05T13:00:26.838Z,10.53
2018-09-05T13:02:55.104Z,9.83
2018-09-05T13:05:23.410Z,12.73
2018-09-05T13:07:51.759Z,12.93
2018-09-05T13:10:20.030Z,8.10
2018-09-05T13:12:48.299Z,12.20
2018-09-05T13:15:16.575Z,12.00
2018-09-05T13:17:44.825Z,12.43
2018-09-05T13:20:18.746Z,10.60
2018-09-05T13:22:47.120Z,8.90
2018-09-05T13:25:15.327Z,9.57
2018-09-05T13:30:25.844Z,10.40
2018-09-05T13:32:54.334Z,12.50
2018-09-05T13:35:22.837Z,12.80
2018-09-05T13:37:51.287Z,10.00
2018-09-05T13:40:19.809Z,9.60
2018-09-05T13:42:49.211Z,14.57
2018-09-05T13:45:17.657Z,9.00
2018-09-05T13:47:54.306Z,11.63
2018-09-05T13:50:22.742Z,11.03
2018-09-05T13:52:53.027Z,10.77
2018-09-05T13:55:21.323Z,12.47
2018-09-05T13:57:49.974Z,31.20
2018-09-05T14:00:18.347Z,10.03
2018-09-05T14:02:47.586Z,10.63
2018-09-05T14:05:16.621Z,16.17
2018-09-05T14:07:45.084Z,11.63
2018-09-05T14:10:14.338Z,20.30
2018-09-05T14:12:42.731Z,9.10
2018-09-05T14:15:11.078Z,11.83
2018-09-05T14:17:39.500Z,17.17
2018-09-05T14:20:08.845Z,12.70
2018-09-05T14:22:37.196Z,11.60
2018-09-05T14:25:06.606Z,8.00
2018-09-05T14:27:35.001Z,11.70
2018-09-05T14:30:03.231Z,10.17
2018-09-05T14:32:31.621Z,14.03
2018-09-05T14:35:01.054Z,8.53
2018-09-05T14:37:29.334Z,9.47
2018-09-05T14:39:57.619Z,9.50
2018-09-05T14:42:26.079Z,8.87
2018-09-05T14:44:56.492Z,10.77
2018-09-05T14:47:24.912Z,8.37
2018-09-05T14:49:53.393Z,11.77
2018-09-05T14:52:21.842Z,13.47
2018-09-05T14:54:50.286Z,7.53
2018-09-05T14:57:18.674Z,9.17
2018-09-05T14:59:49.148Z,7.57
2018-09-05T15:02:17.543Z,14.43
2018-09-05T15:04:46.927Z,8.60
2018-09-05T15:07:15.240Z,9.43
2018-09-05T15:09:43.654Z,8.97
2018-09-05T15:12:12.226Z,11.30
2018-09-05T15:14:42.688Z,10.37
2018-09-05T15:17:11.147Z,10.63
2018-09-05T15:19:39.413Z,9.83
2018-09-05T15:22:07.708Z,8.90
2018-09-05T15:24:36.224Z,8.60
2018-09-05T15:27:04.723Z,7.83
2018-09-05T15:29:33.023Z,7.57
2018-09-05T15:32:01.646Z,12.07
2018-09-05T15:34:29.968Z,8.03
2018-09-05T15:36:58.341Z,8.93
2018-09-05T15:39:28.824Z,10.20
2018-09-05T15:41:57.061Z,10.90
2018-09-05T15:44:25.405Z,10.90
2018-09-05T15:46:53.807Z,8.63
2018-09-05T15:49:23.112Z,9.33
2018-09-05T15:51:55.971Z,12.13
2018-09-05T15:54:25.309Z,16.37
2018-09-05T15:56:53.903Z,9.80
2018-09-05T15:59:22.807Z,11.90
2018-09-05T16:01:51.495Z,7.03
2018-09-05T16:04:19.906Z,15.53
2018-09-05T16:06:48.263Z,11.23
2018-09-05T16:09:16.686Z,8.83
2018-09-05T16:11:45.523Z,9.47
2018-09-05T16:14:18.705Z,9.60
2018-09-05T16:16:47.105Z,9.50
2018-09-05T16:19:16.527Z,9.13
2018-09-05T16:21:45.020Z,11.90
2018-09-05T16:24:14.363Z,9.13
2018-09-05T16:26:42.768Z,9.77
2018-09-05T16:29:12.227Z,7.83
2018-09-05T16:31:40.635Z,11.20
2018-09-05T16:34:09.455Z,10.40
2018-09-05T16:36:37.770Z,9.80
2018-09-05T16:39:08.829Z,7.47
2018-09-05T16:41:37.599Z,8.37
2018-09-05T16:44:05.935Z,13.73
2018-09-05T16:46:34.288Z,11.17
2018-09-05T16:49:02.741Z,13.77
2018-09-05T16:51:31.192Z,11.30
2018-09-05T16:54:05.896Z,9.13
2018-09-05T16:56:34.790Z,8.30
2018-09-05T16:59:04.202Z,10.53
2018-09-05T17:01:32.563Z,8.73
2018-09-05T17:04:05.872Z,9.50
2018-09-05T17:06:34.287Z,8.80
2018-09-05T17:09:02.716Z,14.57
2018-09-05T17:11:31.139Z,10.90
2018-09-05T17:13:59.532Z,8.93
2018-09-05T17:16:27.938Z,7.67
2018-09-05T17:18:56.445Z,10.33
2018-09-05T17:21:25.037Z,11.70
2018-09-05T17:23:53.451Z,7.57
2018-09-05T17:26:21.866Z,15.50
2018-09-05T17:28:53.207Z,11.03
2018-09-05T17:31:21.646Z,11.47
2018-09-05T17:33:50.263Z,11.63
2018-09-05T17:36:18.728Z,11.50
2018-09-05T17:38:51.087Z,9.63
2018-09-05T17:41:19.460Z,9.43
2018-09-05T17:44:01.091Z,13.60
2018-09-05T17:46:29.479Z,13.00
2018-09-05T17:48:57.918Z,13.47
2018-09-05T17:51:26.314Z,17.27
2018-09-05T17:53:56.718Z,13.03
2018-09-05T17:56:25.368Z,10.73
2018-09-05T17:58:53.774Z,15.40
2018-09-05T18:01:23.505Z,10.70
2018-09-05T18:03:51.876Z,16.40
2018-09-05T18:08:59.444Z,13.30
2018-09-05T18:11:27.842Z,25.53
2018-09-05T18:13:56.408Z,11.83
2018-09-05T18:16:24.788Z,13.50
2018-09-05T18:18:53.204Z,10.17
2018-09-05T18:21:21.689Z,11.20
2018-09-05T18:23:50.120Z,11.60
2018-09-05T18:26:18.663Z,11.73
2018-09-05T18:28:49.101Z,10.67
2018-09-05T18:31:18.382Z,13.43
2018-09-05T18:33:47.692Z,13.07
2018-09-05T18:36:16.098Z,12.10
2018-09-05T18:38:45.542Z,10.40
2018-09-05T18:41:14.003Z,14.37
2018-09-05T18:43:42.368Z,11.70
2018-09-05T18:46:10.827Z,17.43
2018-09-05T18:48:39.274Z,14.50
2018-09-05T18:51:07.690Z,12.07
2018-09-05T18:53:36.073Z,11.33
2018-09-05T18:56:04.492Z,15.50
2018-09-05T18:58:32.879Z,11.80
2018-09-05T19:01:01.316Z,19.47
2018-09-05T19:03:29.685Z,12.07
2018-09-05T19:05:58.124Z,10.30
2018-09-05T19:08:27.619Z,18.77
2018-09-05T19:10:56.091Z,11.73
2018-09-05T19:13:24.578Z,10.63
2018-09-05T19:15:53.052Z,10.73
2018-09-05T19:18:21.531Z,14.00
2018-09-05T19:20:49.950Z,12.33
2018-09-05T19:23:18.757Z,14.57
2018-09-05T19:25:47.251Z,11.80
2018-09-05T19:28:15.702Z,17.37
2018-09-05T19:30:44.122Z,11.90
2018-09-05T19:33:12.545Z,19.73
2018-09-05T19:35:41.027Z,11.63
2018-09-05T19:38:09.772Z,14.93
2018-09-05T19:40:46.451Z,13.43
2018-09-05T19:43:14.910Z,13.27
2018-09-05T19:45:43.326Z,15.63
2018-09-05T19:48:11.822Z,14.37
2018-09-05T19:50:40.248Z,12.33
2018-09-05T19:53:08.684Z,18.80
2018-09-05T19:55:37.114Z,30.33
2018-09-05T19:58:05.520Z,12.13
2018-09-05T20:00:33.970Z,15.80
2018-09-05T20:03:02.335Z,18.60
2018-09-05T20:05:30.759Z,11.40
2018-09-05T20:07:59.240Z,15.33
2018-09-05T20:10:27.634Z,11.07
2018-09-05T20:12:56.227Z,13.60
2018-09-05T20:15:24.701Z,12.43
2018-09-05T20:17:53.028Z,12.67
2018-09-05T20:20:21.544Z,12.17
2018-09-05T20:22:50.136Z,13.63
2018-09-05T20:25:18.565Z,11.60
2018-09-05T20:27:47.537Z,11.40
2018-09-05T20:30:15.946Z,10.33
2018-09-05T20:32:44.371Z,12.20
2018-09-05T20:35:12.782Z,14.20
2018-09-05T20:37:41.370Z,10.93
2018-09-05T20:40:09.772Z,13.30
2018-09-05T20:42:38.146Z,12.90
2018-09-05T20:45:10.439Z,18.63
2018-09-05T20:47:38.840Z,10.37
2018-09-05T20:50:07.271Z,16.47
2018-09-05T20:52:35.717Z,13.90
2018-09-05T20:55:04.175Z,14.23
2018-09-05T20:57:32.605Z,14.83
2018-09-05T21:00:00.968Z,11.00
2018-09-05T21:02:29.354Z,15.90
2018-09-05T21:04:57.746Z,17.93
2018-09-05T21:07:26.075Z,16.20
2018-09-05T21:09:54.444Z,13.80
2018-09-05T21:12:22.820Z,13.67
2018-09-05T21:14:51.231Z,18.03
2018-09-05T21:17:19.643Z,12.63
2018-09-05T21:19:48.125Z,12.90
2018-09-05T21:22:17.410Z,17.57
2018-09-05T21:24:45.853Z,13.30
2018-09-05T21:27:14.385Z,22.50
2018-09-05T21:29:42.984Z,16.23
2018-09-05T21:32:11.282Z,15.27
2018-09-05T21:34:39.688Z,14.60
2018-09-05T21:37:08.311Z,17.63
2018-09-05T21:39:36.671Z,14.47
2018-09-05T21:42:05.058Z,16.23
2018-09-05T21:44:33.468Z,11.57
2018-09-05T21:47:02.092Z,15.03
2018-09-05T21:49:30.404Z,12.57
2018-09-05T21:51:58.799Z,12.80
2018-09-05T21:54:28.166Z,21.70
2018-09-05T21:56:56.588Z,14.00
2018-09-05T21:59:25.233Z,15.47
2018-09-05T22:01:53.715Z,15.03
2018-09-05T22:04:22.098Z,14.53
2018-09-05T22:06:50.588Z,14.03
2018-09-05T22:09:19.043Z,13.20
2018-09-05T22:11:47.416Z,14.97
2018-09-05T22:14:15.764Z,13.33
2018-09-05T22:16:44.091Z,14.53
2018-09-05T22:19:12.624Z,15.10
2018-09-05T22:21:41.238Z,11.67
2018-09-05T22:24:09.845Z,17.73
2018-09-05T22:26:38.302Z,21.90
2018-09-05T22:29:06.801Z,15.30
2018-09-05T22:31:35.169Z,23.10
2018-09-05T22:34:03.620Z,14.97
2018-09-05T22:36:32.043Z,13.00
2018-09-05T22:39:00.508Z,15.90
2018-09-05T22:41:29.077Z,15.40
2018-09-05T22:44:08.900Z,13.27
2018-09-05T22:46:48.746Z,14.83
2018-09-05T22:49:59.354Z,15.60
2018-09-05T22:52:40.917Z,14.13
2018-09-05T22:55:25.709Z,13.30
2018-09-05T22:58:14.773Z,17.90
2018-09-05T23:01:35.458Z,14.80
2018-09-05T23:04:15.056Z,14.80
2018-09-05T23:06:57.376Z,16.23
2018-09-05T23:09:36.952Z,18.17
2018-09-05T23:12:30.133Z,12.93
2018-09-05T23:15:09.563Z,13.80
2018-09-05T23:17:49.289Z,17.33
2018-09-05T23:20:37.013Z,16.90
2018-09-05T23:23:16.663Z,15.60
2018-09-05T23:25:45.606Z,16.07
2018-09-05T23:28:14.459Z,17.50
2018-09-05T23:30:42.977Z,16.63
2018-09-05T23:35:53.702Z,21.10
2018-09-05T23:38:22.265Z,16.97
2018-09-05T23:40:51.043Z,16.50
2018-09-05T23:43:19.472Z,22.37
2018-09-05T23:45:47.783Z,20.60
2018-09-05T23:48:16.188Z,20.57
2018-09-05T23:50:44.464Z,14.53
2018-09-05T23:53:12.841Z,14.20
2018-09-05T23:55:41.231Z,13.93
2018-09-05T23:58:09.660Z,14.70
