createdAt,value
2019-02-24T00:01:04.282Z,100.27
2019-02-24T00:03:32.851Z,95.87
2019-02-24T00:06:01.443Z,102.45
2019-02-24T00:08:30.023Z,119.77
2019-02-24T00:10:58.626Z,115.22
2019-02-24T00:13:27.193Z,109.65
2019-02-24T00:15:55.792Z,101.25
2019-02-24T00:18:24.391Z,107.65
2019-02-24T00:20:52.972Z,99.60
2019-02-24T00:23:21.563Z,101.60
2019-02-24T00:25:50.162Z,94.22
2019-02-24T00:28:18.743Z,92.12
2019-02-24T00:30:47.314Z,94.25
2019-02-24T00:33:15.923Z,86.55
2019-02-24T00:35:44.493Z,90.55
2019-02-24T00:38:13.089Z,87.92
2019-02-24T00:40:41.654Z,89.17
2019-02-24T00:43:10.230Z,79.10
2019-02-24T00:45:38.804Z,84.32
2019-02-24T00:48:07.446Z,83.55
2019-02-24T00:50:36.036Z,77.35
2019-02-24T00:53:04.677Z,80.32
2019-02-24T00:55:33.293Z,84.58
2019-02-24T00:58:01.900Z,86.45
2019-02-24T01:00:30.544Z,74.82
2019-02-24T01:02:59.115Z,80.85
2019-02-24T01:05:27.702Z,75.20
2019-02-24T01:07:56.267Z,74.50
2019-02-24T01:10:25.388Z,78.12
2019-02-24T01:12:53.964Z,77.08
2019-02-24T01:15:22.560Z,84.13
2019-02-24T01:17:51.237Z,85.65
2019-02-24T01:20:19.875Z,81.32
2019-02-24T01:22:49.615Z,78.05
2019-02-24T01:25:18.119Z,81.75
2019-02-24T01:27:46.761Z,78.20
2019-02-24T01:30:15.426Z,78.17
2019-02-24T01:32:44.028Z,86.47
2019-02-24T01:35:12.623Z,77.45
2019-02-24T01:37:41.184Z,86.60
2019-02-24T01:40:09.956Z,86.92
2019-02-24T01:42:38.592Z,74.45
2019-02-24T01:45:08.097Z,82.62
2019-02-24T01:47:36.687Z,78.55
2019-02-24T01:50:08.439Z,77.53
2019-02-24T01:52:37.064Z,81.75
2019-02-24T01:55:05.752Z,78.75
2019-02-24T01:57:34.395Z,82.37
2019-02-24T02:00:03.508Z,85.90
2019-02-24T02:02:32.106Z,72.72
2019-02-24T02:05:00.672Z,83.45
2019-02-24T02:07:29.238Z,82.30
2019-02-24T02:09:57.848Z,79.72
2019-02-24T02:12:26.433Z,81.90
2019-02-24T02:14:55.090Z,80.80
2019-02-24T02:17:23.742Z,88.67
2019-02-24T02:19:52.328Z,80.07
2019-02-24T02:22:20.978Z,87.67
2019-02-24T02:24:49.560Z,85.83
2019-02-24T02:27:18.200Z,77.12
2019-02-24T02:29:46.812Z,80.47
2019-02-24T02:32:15.426Z,90.03
2019-02-24T02:34:43.997Z,80.85
2019-02-24T02:37:12.580Z,80.75
2019-02-24T02:39:41.163Z,85.70
2019-02-24T02:42:09.749Z,90.67
2019-02-24T02:44:38.330Z,80.62
2019-02-24T02:47:06.999Z,93.70
2019-02-24T02:49:35.576Z,88.27
2019-02-24T02:52:04.145Z,84.90
2019-02-24T02:54:32.764Z,84.50
2019-02-24T02:57:01.351Z,90.60
2019-02-24T02:59:29.961Z,93.27
2019-02-24T03:01:58.540Z,91.92
2019-02-24T03:04:27.180Z,86.65
2019-02-24T03:07:03.437Z,90.40
2019-02-24T03:09:32.045Z,96.65
2019-02-24T03:12:00.628Z,89.42
2019-02-24T03:14:29.343Z,91.57
2019-02-24T03:16:57.950Z,86.90
2019-02-24T03:19:26.521Z,84.40
2019-02-24T03:21:55.090Z,99.42
2019-02-24T03:24:23.683Z,88.82
2019-02-24T03:26:52.287Z,85.12
2019-02-24T03:29:20.864Z,86.22
2019-02-24T03:31:49.465Z,80.65
2019-02-24T03:34:18.051Z,89.55
2019-02-24T03:36:46.691Z,90.10
2019-02-24T03:39:15.298Z,93.47
2019-02-24T03:41:43.865Z,92.70
2019-02-24T03:44:12.439Z,92.37
2019-02-24T03:46:41.102Z,94.50
2019-02-24T03:49:09.663Z,90.65
2019-02-24T03:51:38.324Z,94.70
2019-02-24T03:54:07.031Z,93.03
2019-02-24T03:56:35.817Z,96.12
2019-02-24T03:59:14.421Z,98.42
2019-02-24T04:01:34.749Z,98.35
2019-02-24T04:04:03.394Z,88.90
2019-02-24T04:06:31.969Z,94.45
2019-02-24T04:09:00.559Z,89.97
2019-02-24T04:11:29.208Z,98.17
2019-02-24T04:13:57.931Z,93.85
2019-02-24T04:16:26.503Z,89.60
2019-02-24T04:18:55.091Z,94.32
2019-02-24T04:21:23.693Z,96.82
2019-02-24T04:23:52.299Z,90.53
2019-02-24T04:26:21.042Z,91.15
2019-02-24T04:28:49.641Z,91.35
2019-02-24T04:31:18.287Z,90.12
2019-02-24T04:33:46.889Z,96.40
2019-02-24T04:36:15.473Z,95.28
2019-02-24T04:38:44.038Z,95.60
2019-02-24T04:41:12.654Z,93.72
2019-02-24T04:43:41.268Z,92.17
2019-02-24T04:46:09.886Z,101.12
2019-02-24T04:48:38.728Z,94.85
2019-02-24T04:51:07.359Z,93.17
2019-02-24T04:53:36.013Z,95.12
2019-02-24T04:56:04.579Z,96.47
2019-02-24T04:58:33.184Z,96.53
2019-02-24T05:01:01.868Z,104.10
2019-02-24T05:03:30.449Z,100.53
2019-02-24T05:05:59.036Z,102.17
2019-02-24T05:08:27.627Z,105.85
2019-02-24T05:10:56.226Z,108.72
2019-02-24T05:13:24.811Z,102.65
2019-02-24T05:15:53.525Z,99.00
2019-02-24T05:18:22.137Z,99.55
2019-02-24T05:20:50.732Z,94.28
2019-02-24T05:23:19.323Z,100.65
2019-02-24T05:25:47.889Z,96.42
2019-02-24T05:28:16.586Z,97.45
2019-02-24T05:30:45.123Z,99.22
2019-02-24T05:33:13.743Z,98.42
2019-02-24T05:35:42.322Z,97.55
2019-02-24T05:38:10.911Z,95.42
2019-02-24T05:40:39.536Z,101.72
2019-02-24T05:43:08.142Z,97.15
2019-02-24T05:45:36.721Z,99.52
2019-02-24T05:48:05.345Z,103.20
2019-02-24T05:50:33.984Z,100.70
2019-02-24T05:53:02.572Z,89.60
2019-02-24T05:55:31.131Z,97.53
2019-02-24T05:57:59.715Z,102.05
2019-02-24T06:00:28.288Z,105.03
2019-02-24T06:02:56.880Z,103.85
2019-02-24T06:05:25.464Z,106.27
2019-02-24T06:07:54.062Z,119.62
2019-02-24T06:10:22.624Z,111.00
2019-02-24T06:12:51.258Z,98.60
2019-02-24T06:15:19.919Z,107.07
2019-02-24T06:17:48.471Z,101.90
2019-02-24T06:20:17.117Z,103.45
2019-02-24T06:22:45.706Z,113.20
2019-02-24T06:25:14.288Z,108.65
2019-02-24T06:27:42.962Z,114.03
2019-02-24T06:30:11.548Z,119.70
2019-02-24T06:32:40.161Z,129.95
2019-02-24T06:35:08.812Z,129.60
2019-02-24T06:37:37.411Z,152.27
2019-02-24T06:40:07.616Z,149.70
2019-02-24T06:42:36.245Z,142.20
2019-02-24T06:45:06.762Z,134.00
2019-02-24T06:47:35.462Z,130.78
2019-02-24T06:50:06.164Z,133.55
2019-02-24T06:52:34.817Z,135.30
2019-02-24T06:55:04.055Z,136.00
2019-02-24T06:57:32.626Z,122.87
2019-02-24T07:00:01.230Z,102.87
2019-02-24T07:02:29.759Z,97.88
2019-02-24T07:04:58.359Z,90.47
2019-02-24T07:07:26.961Z,99.85
2019-02-24T07:09:55.519Z,95.35
2019-02-24T07:12:24.135Z,98.70
2019-02-24T07:14:52.675Z,96.25
2019-02-24T07:17:21.261Z,96.40
2019-02-24T07:19:49.842Z,100.33
2019-02-24T07:22:18.558Z,92.33
2019-02-24T07:24:47.118Z,93.27
2019-02-24T07:27:15.747Z,88.78
2019-02-24T07:29:44.402Z,89.25
2019-02-24T07:32:14.714Z,89.13
2019-02-24T07:34:43.312Z,90.32
2019-02-24T07:37:13.262Z,92.27
2019-02-24T07:39:43.847Z,98.75
2019-02-24T07:42:12.482Z,89.37
2019-02-24T07:44:41.036Z,100.05
2019-02-24T07:47:09.655Z,90.85
2019-02-24T07:49:38.208Z,89.05
2019-02-24T07:52:06.888Z,91.22
2019-02-24T07:54:35.469Z,97.25
2019-02-24T07:57:05.724Z,93.92
2019-02-24T07:59:34.337Z,89.75
2019-02-24T08:02:02.990Z,96.32
2019-02-24T08:04:31.575Z,97.88
2019-02-24T08:07:00.208Z,92.67
2019-02-24T08:09:28.879Z,90.95
2019-02-24T08:11:57.440Z,94.50
2019-02-24T08:14:26.028Z,83.70
2019-02-24T08:16:54.608Z,78.65
2019-02-24T08:19:23.191Z,70.40
2019-02-24T08:21:51.752Z,77.27
2019-02-24T08:24:20.419Z,79.92
2019-02-24T08:26:48.992Z,67.12
2019-02-24T08:29:17.584Z,69.85
2019-02-24T08:31:46.262Z,68.62
2019-02-24T08:34:18.221Z,71.05
2019-02-24T08:36:46.751Z,65.03
2019-02-24T08:39:15.337Z,62.50
2019-02-24T08:41:43.949Z,65.62
2019-02-24T08:44:12.531Z,62.05
2019-02-24T08:46:41.116Z,70.72
2019-02-24T08:49:09.692Z,61.80
2019-02-24T08:51:38.276Z,68.87
2019-02-24T08:54:06.839Z,69.15
2019-02-24T08:56:35.438Z,64.03
2019-02-24T08:59:04.182Z,70.42
2019-02-24T09:01:32.765Z,82.80
2019-02-24T09:04:01.425Z,59.80
2019-02-24T09:06:29.999Z,59.30
2019-02-24T09:08:58.639Z,60.92
2019-02-24T09:11:27.325Z,56.35
2019-02-24T09:13:55.885Z,52.45
2019-02-24T09:16:24.489Z,57.93
2019-02-24T09:18:53.051Z,58.78
2019-02-24T09:21:21.609Z,52.23
2019-02-24T09:23:50.348Z,58.17
2019-02-24T09:26:19.282Z,54.27
2019-02-24T09:28:47.863Z,52.10
2019-02-24T09:31:16.609Z,56.50
2019-02-24T09:33:45.188Z,49.50
2019-02-24T09:36:13.820Z,54.03
2019-02-24T09:38:42.428Z,57.03
2019-02-24T09:41:11.060Z,48.13
2019-02-24T09:43:39.635Z,42.95
2019-02-24T09:46:08.203Z,44.80
2019-02-24T09:48:36.810Z,41.10
2019-02-24T09:51:05.444Z,42.85
2019-02-24T09:53:34.001Z,41.70
2019-02-24T09:56:02.638Z,37.45
2019-02-24T09:58:31.202Z,39.35
2019-02-24T10:00:59.829Z,39.90
2019-02-24T10:03:28.416Z,36.42
2019-02-24T10:05:57.048Z,35.73
2019-02-24T10:08:25.681Z,32.75
2019-02-24T10:10:54.250Z,37.33
2019-02-24T10:13:22.938Z,35.58
2019-02-24T10:15:51.523Z,32.50
2019-02-24T10:18:21.011Z,31.75
2019-02-24T10:20:49.815Z,29.77
2019-02-24T10:23:18.384Z,39.48
2019-02-24T10:25:46.964Z,177.57
2019-02-24T10:28:15.557Z,49.60
2019-02-24T10:30:44.282Z,184.80
2019-02-24T10:33:12.944Z,38.60
2019-02-24T10:35:41.544Z,62.70
2019-02-24T10:38:10.161Z,38.78
2019-02-24T10:40:38.858Z,55.48
2019-02-24T10:43:07.407Z,34.48
2019-02-24T10:45:36.075Z,32.45
2019-02-24T10:48:13.545Z,39.03
2019-02-24T10:50:34.996Z,36.85
2019-02-24T10:53:03.593Z,29.32
2019-02-24T10:55:32.192Z,35.65
2019-02-24T10:58:00.775Z,33.08
2019-02-24T11:00:29.424Z,30.05
2019-02-24T11:02:58.013Z,27.77
2019-02-24T11:05:26.680Z,22.25
2019-02-24T11:07:55.309Z,50.63
2019-02-24T11:10:23.976Z,381.40
2019-02-24T11:12:52.544Z,51.35
2019-02-24T11:15:21.135Z,33.60
2019-02-24T11:17:49.770Z,24.18
2019-02-24T11:20:18.841Z,23.52
2019-02-24T11:22:47.424Z,37.30
2019-02-24T11:25:16.134Z,27.60
2019-02-24T11:27:45.818Z,23.45
2019-02-24T11:30:15.398Z,23.12
2019-02-24T11:32:44.072Z,24.05
2019-02-24T11:35:13.279Z,43.87
2019-02-24T11:37:41.918Z,42.15
2019-02-24T11:40:15.800Z,44.73
2019-02-24T11:42:44.409Z,23.20
2019-02-24T11:45:13.064Z,25.02
2019-02-24T11:47:41.717Z,42.80
2019-02-24T11:50:11.320Z,25.90
2019-02-24T11:52:40.003Z,28.10
2019-02-24T11:55:09.960Z,22.77
2019-02-24T11:57:38.775Z,25.05
2019-02-24T12:00:12.751Z,27.95
2019-02-24T12:02:41.950Z,28.07
2019-02-24T12:05:11.064Z,32.67
2019-02-24T12:07:39.659Z,28.15
2019-02-24T12:10:12.226Z,24.92
2019-02-24T12:12:40.886Z,28.50
2019-02-24T12:15:13.860Z,25.05
2019-02-24T12:17:42.428Z,24.65
2019-02-24T12:20:12.096Z,28.77
2019-02-24T12:22:40.724Z,31.23
2019-02-24T12:25:10.570Z,30.45
2019-02-24T12:27:39.317Z,29.48
2019-02-24T12:30:18.106Z,26.48
2019-02-24T12:32:46.722Z,27.62
2019-02-24T12:35:15.285Z,30.75
2019-02-24T12:37:43.920Z,29.60
2019-02-24T12:40:13.938Z,32.05
2019-02-24T12:42:45.359Z,31.73
2019-02-24T12:45:14.011Z,78.83
2019-02-24T12:47:42.653Z,43.92
2019-02-24T12:50:18.364Z,47.62
2019-02-24T12:52:46.970Z,58.68
2019-02-24T12:55:15.680Z,53.52
2019-02-24T12:57:44.499Z,56.80
2019-02-24T13:00:17.214Z,49.38
2019-02-24T13:02:45.855Z,29.02
2019-02-24T13:05:14.783Z,33.95
2019-02-24T13:07:43.439Z,30.57
2019-02-24T13:10:14.709Z,30.15
2019-02-24T13:12:43.932Z,30.43
2019-02-24T13:15:12.652Z,30.55
2019-02-24T13:17:41.393Z,32.90
2019-02-24T13:20:11.201Z,41.80
2019-02-24T13:22:40.019Z,34.50
2019-02-24T13:25:10.810Z,34.35
2019-02-24T13:27:39.478Z,34.30
2019-02-24T13:30:16.826Z,31.68
2019-02-24T13:32:45.563Z,35.60
2019-02-24T13:35:14.252Z,31.60
2019-02-24T13:37:42.814Z,28.65
2019-02-24T13:40:13.209Z,32.73
2019-02-24T13:42:41.874Z,52.73
2019-02-24T13:45:21.786Z,33.28
2019-02-24T13:47:50.321Z,30.90
2019-02-24T13:50:21.071Z,38.02
2019-02-24T13:52:49.638Z,33.98
2019-02-24T13:55:18.276Z,29.52
2019-02-24T13:57:46.924Z,30.45
2019-02-24T14:00:18.254Z,37.15
2019-02-24T14:02:46.870Z,25.10
2019-02-24T14:05:15.463Z,24.75
2019-02-24T14:07:44.177Z,22.42
2019-02-24T14:10:14.018Z,24.40
2019-02-24T14:12:42.571Z,25.77
2019-02-24T14:15:15.565Z,25.40
2019-02-24T14:17:47.345Z,25.10
2019-02-24T14:20:17.270Z,25.30
2019-02-24T14:22:45.969Z,32.40
2019-02-24T14:25:15.523Z,53.20
2019-02-24T14:27:44.089Z,59.63
2019-02-24T14:30:15.101Z,35.95
2019-02-24T14:32:44.735Z,27.37
2019-02-24T14:35:15.928Z,24.80
2019-02-24T14:37:44.514Z,24.37
2019-02-24T14:40:13.411Z,23.30
2019-02-24T14:42:42.106Z,28.65
2019-02-24T14:45:13.616Z,39.85
2019-02-24T14:47:42.258Z,35.58
2019-02-24T14:50:11.689Z,30.97
2019-02-24T14:52:40.209Z,30.52
2019-02-24T14:55:13.157Z,27.25
2019-02-24T14:57:41.794Z,30.75
2019-02-24T15:00:18.316Z,24.18
2019-02-24T15:02:47.076Z,27.27
2019-02-24T15:05:16.757Z,26.15
2019-02-24T15:07:45.551Z,24.30
2019-02-24T15:10:19.893Z,24.75
2019-02-24T15:12:48.485Z,35.83
2019-02-24T15:15:26.406Z,46.05
2019-02-24T15:17:53.221Z,59.23
2019-02-24T15:20:22.301Z,60.15
2019-02-24T15:22:50.856Z,42.48
2019-02-24T15:25:19.542Z,39.58
2019-02-24T15:27:48.088Z,37.00
2019-02-24T15:30:19.774Z,28.45
2019-02-24T15:32:51.723Z,29.75
2019-02-24T15:35:18.801Z,28.85
2019-02-24T15:37:47.391Z,30.92
2019-02-24T15:40:15.980Z,33.10
2019-02-24T15:42:44.655Z,40.63
2019-02-24T15:45:13.857Z,39.53
2019-02-24T15:47:42.462Z,31.75
2019-02-24T15:50:12.814Z,28.45
2019-02-24T15:52:41.420Z,29.40
2019-02-24T15:55:17.505Z,26.95
2019-02-24T15:57:46.191Z,32.08
2019-02-24T16:00:25.625Z,29.37
2019-02-24T16:03:01.186Z,36.15
2019-02-24T16:05:24.572Z,32.17
2019-02-24T16:07:53.143Z,39.48
2019-02-24T16:10:22.690Z,143.52
2019-02-24T16:12:51.404Z,35.30
2019-02-24T16:15:22.219Z,42.05
2019-02-24T16:17:50.877Z,39.92
2019-02-24T16:20:28.469Z,45.48
2019-02-24T16:22:57.476Z,68.47
2019-02-24T16:25:26.027Z,47.88
2019-02-24T16:27:54.941Z,44.00
2019-02-24T16:30:23.574Z,31.23
2019-02-24T16:32:52.163Z,35.50
2019-02-24T16:35:20.731Z,43.73
2019-02-24T16:37:49.404Z,54.48
2019-02-24T16:40:23.794Z,63.90
2019-02-24T16:42:52.425Z,47.23
2019-02-24T16:45:21.145Z,52.30
2019-02-24T16:47:49.798Z,45.50
2019-02-24T16:50:20.611Z,84.77
2019-02-24T16:52:49.214Z,85.12
2019-02-24T16:55:18.368Z,58.63
2019-02-24T16:57:47.669Z,71.07
2019-02-24T17:00:26.538Z,113.37
2019-02-24T17:02:55.175Z,53.58
2019-02-24T17:05:23.911Z,70.83
2019-02-24T17:07:52.636Z,41.08
2019-02-24T17:10:22.849Z,35.13
2019-02-24T17:12:51.478Z,33.65
2019-02-24T17:15:20.115Z,33.30
2019-02-24T17:17:48.827Z,43.55
2019-02-24T17:20:22.670Z,47.58
2019-02-24T17:22:51.341Z,38.40
2019-02-24T17:25:19.986Z,51.28
2019-02-24T17:27:48.628Z,43.10
2019-02-24T17:30:17.528Z,42.85
2019-02-24T17:32:46.291Z,54.93
2019-02-24T17:35:14.969Z,37.25
2019-02-24T17:37:43.721Z,43.68
2019-02-24T17:40:22.763Z,46.33
2019-02-24T17:42:51.374Z,47.13
2019-02-24T17:45:20.046Z,39.27
2019-02-24T17:47:48.618Z,47.90
2019-02-24T17:50:17.876Z,46.37
2019-02-24T17:52:46.481Z,44.77
2019-02-24T17:55:19.193Z,47.85
2019-02-24T17:57:47.843Z,58.68
2019-02-24T18:00:23.267Z,53.02
2019-02-24T18:02:51.872Z,57.90
2019-02-24T18:05:20.515Z,57.83
2019-02-24T18:07:49.199Z,71.02
2019-02-24T18:10:17.962Z,62.15
2019-02-24T18:12:46.578Z,43.65
2019-02-24T18:15:15.345Z,57.65
2019-02-24T18:17:44.016Z,43.73
2019-02-24T18:20:15.094Z,42.93
2019-02-24T18:22:43.677Z,46.70
2019-02-24T18:25:12.877Z,52.17
2019-02-24T18:27:41.494Z,56.48
2019-02-24T18:30:24.225Z,58.52
2019-02-24T18:32:52.889Z,49.58
2019-02-24T18:35:21.582Z,46.58
2019-02-24T18:37:50.210Z,46.68
2019-02-24T18:40:18.930Z,43.95
2019-02-24T18:42:47.518Z,44.55
2019-02-24T18:45:16.321Z,58.83
2019-02-24T18:47:44.960Z,33.15
2019-02-24T18:50:18.438Z,41.20
2019-02-24T18:52:47.023Z,58.50
2019-02-24T18:55:15.701Z,65.60
2019-02-24T18:57:44.550Z,34.40
2019-02-24T19:00:18.567Z,34.05
2019-02-24T19:02:47.205Z,33.50
2019-02-24T19:05:15.869Z,31.33
2019-02-24T19:07:44.500Z,29.98
2019-02-24T19:10:18.322Z,29.98
2019-02-24T19:12:46.891Z,32.73
2019-02-24T19:15:17.236Z,30.97
2019-02-24T19:17:45.867Z,39.15
2019-02-24T19:20:19.679Z,74.17
2019-02-24T19:22:48.306Z,35.00
2019-02-24T19:25:17.332Z,30.85
2019-02-24T19:27:45.959Z,46.55
2019-02-24T19:30:16.516Z,36.10
2019-02-24T19:32:45.231Z,46.15
2019-02-24T19:35:15.499Z,37.65
2019-02-24T19:37:44.702Z,36.53
2019-02-24T19:40:16.106Z,43.68
2019-02-24T19:42:44.823Z,32.98
2019-02-24T19:45:17.202Z,36.23
2019-02-24T19:47:45.990Z,39.05
2019-02-24T19:50:19.142Z,37.93
2019-02-24T19:52:49.325Z,41.23
2019-02-24T19:55:18.225Z,38.08
2019-02-24T19:57:46.939Z,44.15
2019-02-24T20:00:21.011Z,39.75
2019-02-24T20:02:49.712Z,44.25
2019-02-24T20:05:19.123Z,37.83
2019-02-24T20:07:48.276Z,65.37
2019-02-24T20:10:22.114Z,33.60
2019-02-24T20:12:50.854Z,32.80
2019-02-24T20:15:19.585Z,34.85
2019-02-24T20:17:48.290Z,33.70
2019-02-24T20:20:17.319Z,35.63
2019-02-24T20:22:46.020Z,33.20
2019-02-24T20:25:16.373Z,31.23
2019-02-24T20:27:47.873Z,30.20
2019-02-24T20:30:22.006Z,33.23
2019-02-24T20:32:50.522Z,29.80
2019-02-24T20:35:19.328Z,35.13
2019-02-24T20:37:48.162Z,29.35
2019-02-24T20:40:16.885Z,36.50
2019-02-24T20:42:47.005Z,39.63
2019-02-24T20:45:17.787Z,35.25
2019-02-24T20:47:46.448Z,37.25
2019-02-24T20:50:17.313Z,35.30
2019-02-24T20:52:46.012Z,35.60
2019-02-24T20:55:14.697Z,39.10
2019-02-24T20:57:43.281Z,38.30
2019-02-24T21:00:17.662Z,37.70
2019-02-24T21:02:46.486Z,39.00
2019-02-24T21:05:19.563Z,36.58
2019-02-24T21:07:48.242Z,33.65
2019-02-24T21:10:20.003Z,41.10
2019-02-24T21:12:49.934Z,37.30
2019-02-24T21:15:19.036Z,38.25
2019-02-24T21:17:47.668Z,40.70
2019-02-24T21:20:24.985Z,34.20
2019-02-24T21:22:53.680Z,35.52
2019-02-24T21:25:22.486Z,35.55
2019-02-24T21:27:52.408Z,34.35
2019-02-24T21:30:21.753Z,35.75
2019-02-24T21:32:50.600Z,35.88
2019-02-24T21:35:19.247Z,30.95
2019-02-24T21:37:48.026Z,34.33
2019-02-24T21:40:18.129Z,32.73
2019-02-24T21:42:54.409Z,35.28
2019-02-24T21:45:25.372Z,33.45
2019-02-24T21:47:54.061Z,33.33
2019-02-24T21:50:22.710Z,36.70
2019-02-24T21:52:51.277Z,29.15
2019-02-24T21:55:21.401Z,32.15
2019-02-24T21:57:50.108Z,33.88
2019-02-24T22:00:23.693Z,34.65
2019-02-24T22:02:52.331Z,42.40
2019-02-24T22:05:22.622Z,37.15
2019-02-24T22:07:51.189Z,39.33
2019-02-24T22:10:19.930Z,37.83
2019-02-24T22:12:48.645Z,40.98
2019-02-24T22:15:25.709Z,40.33
2019-02-24T22:17:54.526Z,41.63
2019-02-24T22:20:23.237Z,35.35
2019-02-24T22:22:51.995Z,37.80
2019-02-24T22:25:23.797Z,38.23
2019-02-24T22:27:52.358Z,40.50
2019-02-24T22:30:22.175Z,40.80
2019-02-24T22:32:50.896Z,49.38
2019-02-24T22:35:19.541Z,43.20
2019-02-24T22:37:48.203Z,51.75
2019-02-24T22:40:17.306Z,46.25
2019-02-24T22:42:46.308Z,38.33
2019-02-24T22:45:19.997Z,38.02
2019-02-24T22:47:48.693Z,41.97
2019-02-24T22:50:17.527Z,37.28
2019-02-24T22:52:46.431Z,36.80
2019-02-24T22:55:17.134Z,41.33
2019-02-24T22:57:45.845Z,44.55
2019-02-24T23:00:27.560Z,42.88
2019-02-24T23:02:56.160Z,38.53
2019-02-24T23:05:24.887Z,36.40
2019-02-24T23:07:53.459Z,38.33
2019-02-24T23:10:22.026Z,31.20
2019-02-24T23:12:52.241Z,34.13
2019-02-24T23:15:20.936Z,34.25
2019-02-24T23:17:49.555Z,35.00
2019-02-24T23:20:18.351Z,30.43
2019-02-24T23:22:46.973Z,35.73
2019-02-24T23:25:15.537Z,31.52
2019-02-24T23:27:44.119Z,33.63
2019-02-24T23:30:12.842Z,36.42
2019-02-24T23:32:41.632Z,39.73
2019-02-24T23:35:10.519Z,37.78
2019-02-24T23:37:39.101Z,36.25
2019-02-24T23:40:09.427Z,29.55
2019-02-24T23:42:38.002Z,35.25
2019-02-24T23:45:11.551Z,32.93
2019-02-24T23:47:40.194Z,31.17
2019-02-24T23:50:10.253Z,33.40
2019-02-24T23:52:38.879Z,34.25
2019-02-24T23:55:08.747Z,37.20
2019-02-24T23:57:37.396Z,33.95
