createdAt,value
2019-04-05T00:00:39.400Z,41.89
2019-04-05T00:01:39.394Z,41.89
2019-04-05T00:02:39.383Z,41.73
2019-04-05T00:03:39.373Z,41.57
2019-04-05T00:04:39.363Z,43.18
2019-04-05T00:05:39.370Z,41.73
2019-04-05T00:06:39.348Z,43.51
2019-04-05T00:07:39.342Z,44.47
2019-04-05T00:08:39.333Z,41.89
2019-04-05T00:09:39.321Z,42.06
2019-04-05T00:10:39.326Z,41.57
2019-04-05T00:11:39.313Z,41.89
2019-04-05T00:12:39.301Z,42.54
2019-04-05T00:13:39.288Z,42.22
2019-04-05T00:14:39.287Z,41.89
2019-04-05T00:15:39.277Z,41.57
2019-04-05T00:16:39.273Z,41.73
2019-04-05T00:17:39.259Z,41.73
2019-04-05T00:18:39.250Z,42.22
2019-04-05T00:19:39.245Z,41.89
2019-04-05T00:20:39.241Z,49.15
2019-04-05T00:21:39.251Z,41.73
2019-04-05T00:22:39.225Z,42.22
2019-04-05T00:23:39.224Z,41.89
2019-04-05T00:24:39.211Z,41.89
2019-04-05T00:25:39.207Z,41.57
2019-04-05T00:26:39.210Z,41.57
2019-04-05T00:27:39.191Z,41.41
2019-04-05T00:28:39.183Z,41.89
2019-04-05T00:29:39.174Z,42.06
2019-04-05T00:30:39.170Z,41.73
2019-04-05T00:31:39.159Z,42.38
2019-04-05T00:32:39.154Z,41.89
2019-04-05T00:33:40.139Z,41.57
2019-04-05T00:34:39.144Z,42.70
2019-04-05T00:35:39.128Z,42.06
2019-04-05T00:36:39.124Z,41.73
2019-04-05T00:37:39.131Z,41.57
2019-04-05T00:38:39.106Z,41.57
2019-04-05T00:39:39.102Z,41.57
2019-04-05T00:40:39.091Z,41.57
2019-04-05T00:41:39.086Z,41.57
2019-04-05T00:42:39.161Z,41.41
2019-04-05T00:43:39.068Z,41.41
2019-04-05T00:44:39.062Z,41.73
2019-04-05T00:45:39.052Z,41.57
2019-04-05T00:46:39.047Z,41.89
2019-04-05T00:47:39.036Z,41.57
2019-04-05T00:48:39.035Z,41.57
2019-04-05T00:49:39.022Z,41.57
2019-04-05T00:50:39.032Z,41.57
2019-04-05T00:51:39.021Z,41.89
2019-04-05T00:52:39.016Z,41.57
2019-04-05T00:53:39.022Z,41.89
2019-04-05T00:54:39.001Z,41.57
2019-04-05T00:55:38.988Z,41.73
2019-04-05T00:56:38.982Z,41.57
2019-04-05T00:57:38.981Z,41.57
2019-04-05T00:58:38.973Z,41.73
2019-04-05T00:59:38.962Z,41.41
2019-04-05T01:00:38.955Z,42.22
2019-04-05T01:01:38.958Z,41.57
2019-04-05T01:02:38.934Z,42.06
2019-04-05T01:03:38.928Z,41.57
2019-04-05T01:04:38.923Z,42.06
2019-04-05T01:05:38.915Z,41.89
2019-04-05T01:06:38.910Z,41.57
2019-04-05T01:07:38.902Z,41.89
2019-04-05T01:08:38.897Z,41.73
2019-04-05T01:09:38.898Z,41.57
2019-04-05T01:10:38.881Z,42.06
2019-04-05T01:11:38.877Z,41.89
2019-04-05T01:12:38.864Z,42.22
2019-04-05T01:13:38.859Z,42.54
2019-04-05T01:14:38.893Z,41.41
2019-04-05T01:15:41.064Z,41.73
2019-04-05T01:16:39.835Z,41.73
2019-04-05T01:17:38.827Z,41.73
2019-04-05T01:18:38.824Z,41.57
2019-04-05T01:19:38.839Z,41.73
2019-04-05T01:20:38.837Z,41.89
2019-04-05T01:21:38.815Z,41.73
2019-04-05T01:22:38.814Z,41.73
2019-04-05T01:23:38.812Z,41.89
2019-04-05T01:24:38.859Z,41.57
2019-04-05T01:25:38.803Z,42.06
2019-04-05T01:26:38.787Z,41.41
2019-04-05T01:27:38.780Z,41.57
2019-04-05T01:28:38.769Z,41.89
2019-04-05T01:29:38.765Z,41.73
2019-04-05T01:30:38.793Z,43.02
2019-04-05T01:31:38.745Z,41.57
2019-04-05T01:32:38.741Z,42.22
2019-04-05T01:33:38.731Z,43.67
2019-04-05T01:34:38.725Z,41.89
2019-04-05T01:35:38.713Z,41.41
2019-04-05T01:36:38.715Z,41.41
2019-04-05T01:37:38.698Z,41.57
2019-04-05T01:38:38.693Z,42.06
2019-04-05T01:39:38.684Z,41.89
2019-04-05T01:40:38.678Z,41.89
2019-04-05T01:41:38.680Z,41.41
2019-04-05T01:42:38.664Z,41.57
2019-04-05T01:43:38.662Z,41.89
2019-04-05T01:44:38.651Z,42.22
2019-04-05T01:45:38.642Z,41.41
2019-04-05T01:46:38.637Z,44.79
2019-04-05T01:47:38.626Z,41.89
2019-04-05T01:48:38.617Z,41.57
2019-04-05T01:49:38.609Z,41.57
2019-04-05T01:50:38.602Z,41.57
2019-04-05T01:51:38.590Z,41.41
2019-04-05T01:52:38.587Z,41.89
2019-04-05T01:53:38.578Z,41.41
2019-04-05T01:54:38.571Z,41.73
2019-04-05T01:55:38.568Z,41.73
2019-04-05T01:56:38.556Z,41.57
2019-04-05T01:57:38.592Z,42.22
2019-04-05T01:58:38.539Z,41.89
2019-04-05T01:59:38.528Z,41.57
2019-04-05T02:00:38.526Z,41.73
2019-04-05T02:01:38.514Z,46.57
2019-04-05T02:02:38.560Z,41.73
2019-04-05T02:03:38.515Z,41.57
2019-04-05T02:04:38.501Z,41.57
2019-04-05T02:05:38.506Z,41.89
2019-04-05T02:06:38.486Z,41.73
2019-04-05T02:07:38.487Z,41.57
2019-04-05T02:08:38.482Z,41.57
2019-04-05T02:09:38.465Z,43.99
2019-04-05T02:10:38.455Z,41.73
2019-04-05T02:11:38.447Z,41.89
2019-04-05T02:12:38.442Z,42.06
2019-04-05T02:13:38.529Z,41.41
2019-04-05T02:14:38.429Z,41.73
2019-04-05T02:15:38.423Z,41.57
2019-04-05T02:16:38.409Z,41.89
2019-04-05T02:17:38.411Z,41.73
2019-04-05T02:18:38.405Z,41.57
2019-04-05T02:19:38.392Z,41.57
2019-04-05T02:20:38.379Z,41.57
2019-04-05T02:21:38.390Z,41.41
2019-04-05T02:22:38.381Z,42.38
2019-04-05T02:23:38.370Z,41.57
2019-04-05T02:24:38.395Z,41.57
2019-04-05T02:25:38.393Z,43.67
2019-04-05T02:26:38.384Z,42.86
2019-04-05T02:27:38.374Z,41.89
2019-04-05T02:28:38.364Z,41.73
2019-04-05T02:29:38.373Z,41.89
2019-04-05T02:30:38.356Z,42.22
2019-04-05T02:31:38.347Z,42.06
2019-04-05T02:32:38.343Z,42.06
2019-04-05T02:33:38.329Z,42.22
2019-04-05T02:34:38.342Z,44.31
2019-04-05T02:35:39.207Z,42.54
2019-04-05T02:36:39.327Z,41.89
2019-04-05T02:37:38.339Z,42.54
2019-04-05T02:38:38.325Z,42.22
2019-04-05T02:39:38.320Z,42.06
2019-04-05T02:40:38.320Z,42.38
2019-04-05T02:41:38.339Z,41.57
2019-04-05T02:42:38.294Z,41.57
2019-04-05T02:43:38.287Z,41.89
2019-04-05T02:44:38.282Z,42.86
2019-04-05T02:45:38.285Z,41.57
2019-04-05T02:46:38.266Z,41.89
2019-04-05T02:47:38.256Z,42.22
2019-04-05T02:48:38.248Z,44.15
2019-04-05T02:49:38.239Z,41.41
2019-04-05T02:50:38.236Z,41.57
2019-04-05T02:51:38.224Z,41.89
2019-04-05T02:52:38.223Z,42.22
2019-04-05T02:53:38.204Z,42.06
2019-04-05T02:54:38.194Z,42.06
2019-04-05T02:55:38.196Z,41.73
2019-04-05T02:56:38.184Z,41.57
2019-04-05T02:57:38.175Z,44.15
2019-04-05T02:58:38.166Z,41.89
2019-04-05T02:59:38.151Z,47.37
2019-04-05T03:00:38.143Z,42.06
2019-04-05T03:01:38.146Z,41.57
2019-04-05T03:02:38.142Z,41.73
2019-04-05T03:03:38.123Z,41.89
2019-04-05T03:04:38.117Z,42.22
2019-04-05T03:05:38.118Z,41.73
2019-04-05T03:06:38.101Z,42.06
2019-04-05T03:07:38.114Z,45.44
2019-04-05T03:08:38.105Z,43.34
2019-04-05T03:09:38.092Z,41.89
2019-04-05T03:10:38.085Z,41.57
2019-04-05T03:11:38.076Z,41.89
2019-04-05T03:12:38.078Z,42.38
2019-04-05T03:13:38.060Z,46.89
2019-04-05T03:14:38.052Z,41.89
2019-04-05T03:15:39.046Z,41.57
2019-04-05T03:16:41.305Z,42.86
2019-04-05T03:17:39.036Z,41.89
2019-04-05T03:18:38.018Z,43.67
2019-04-05T03:19:38.012Z,42.22
2019-04-05T03:20:38.005Z,42.38
2019-04-05T03:21:38.000Z,42.22
2019-04-05T03:22:38.006Z,41.41
2019-04-05T03:23:37.989Z,42.06
2019-04-05T03:24:37.988Z,41.89
2019-04-05T03:25:37.970Z,42.22
2019-04-05T03:26:37.962Z,42.54
2019-04-05T03:27:37.937Z,42.22
2019-04-05T03:28:38.948Z,41.73
2019-04-05T03:29:37.932Z,42.22
2019-04-05T03:30:37.926Z,41.73
2019-04-05T03:31:37.920Z,42.86
2019-04-05T03:32:37.942Z,42.22
2019-04-05T03:33:37.937Z,42.06
2019-04-05T03:34:37.907Z,42.86
2019-04-05T03:35:37.888Z,42.86
2019-04-05T03:36:37.880Z,43.34
2019-04-05T03:37:37.871Z,43.67
2019-04-05T03:38:37.866Z,42.22
2019-04-05T03:39:37.863Z,41.89
2019-04-05T03:40:37.849Z,43.51
2019-04-05T03:41:37.856Z,42.22
2019-04-05T03:42:37.833Z,42.22
2019-04-05T03:43:37.830Z,41.89
2019-04-05T03:44:37.825Z,42.54
2019-04-05T03:45:37.890Z,44.47
2019-04-05T03:46:37.796Z,42.22
2019-04-05T03:47:37.791Z,42.54
2019-04-05T03:48:37.779Z,43.02
2019-04-05T03:49:37.777Z,42.22
2019-04-05T03:50:37.775Z,43.18
2019-04-05T03:51:37.768Z,42.54
2019-04-05T03:52:37.738Z,42.38
2019-04-05T03:53:38.745Z,42.38
2019-04-05T03:54:37.735Z,43.34
2019-04-05T03:55:37.735Z,42.22
2019-04-05T03:56:38.383Z,42.86
2019-04-05T03:57:38.709Z,42.54
2019-04-05T03:58:37.699Z,42.38
2019-04-05T03:59:37.701Z,45.12
2019-04-05T04:00:37.694Z,42.70
2019-04-05T04:01:37.677Z,42.86
2019-04-05T04:02:37.675Z,42.38
2019-04-05T04:03:37.668Z,42.54
2019-04-05T04:04:37.660Z,42.54
2019-04-05T04:05:37.651Z,42.22
2019-04-05T04:06:37.659Z,42.54
2019-04-05T04:07:37.639Z,45.60
2019-04-05T04:08:37.628Z,43.02
2019-04-05T04:09:37.627Z,42.06
2019-04-05T04:10:37.633Z,42.22
2019-04-05T04:11:37.633Z,42.54
2019-04-05T04:12:37.629Z,45.28
2019-04-05T04:13:37.607Z,47.05
2019-04-05T04:14:37.603Z,43.18
2019-04-05T04:15:37.595Z,46.89
2019-04-05T04:16:37.604Z,42.70
2019-04-05T04:17:37.577Z,42.70
2019-04-05T04:18:37.569Z,44.15
2019-04-05T04:19:37.564Z,42.22
2019-04-05T04:20:37.565Z,42.38
2019-04-05T04:21:37.569Z,42.06
2019-04-05T04:22:37.543Z,42.70
2019-04-05T04:23:37.534Z,42.38
2019-04-05T04:24:37.519Z,44.63
2019-04-05T04:25:37.514Z,44.96
2019-04-05T04:26:37.506Z,42.86
2019-04-05T04:27:37.504Z,42.54
2019-04-05T04:28:37.508Z,42.22
2019-04-05T04:29:37.486Z,41.89
2019-04-05T04:30:37.511Z,42.70
2019-04-05T04:31:37.501Z,42.22
2019-04-05T04:32:37.476Z,43.34
2019-04-05T04:33:37.467Z,42.54
2019-04-05T04:34:37.467Z,42.54
2019-04-05T04:35:37.463Z,41.73
2019-04-05T04:36:37.453Z,42.70
2019-04-05T04:37:37.453Z,42.22
2019-04-05T04:38:37.462Z,42.38
2019-04-05T04:39:37.452Z,42.06
2019-04-05T04:40:37.446Z,43.02
2019-04-05T04:41:37.459Z,42.86
2019-04-05T04:42:37.454Z,43.02
2019-04-05T04:43:37.448Z,41.89
2019-04-05T04:44:37.445Z,42.06
2019-04-05T04:45:37.433Z,42.06
2019-04-05T04:46:37.424Z,42.06
2019-04-05T04:47:37.419Z,43.34
2019-04-05T04:48:37.424Z,42.86
2019-04-05T04:49:37.431Z,46.41
2019-04-05T04:50:37.420Z,42.54
2019-04-05T04:51:37.408Z,42.22
2019-04-05T04:52:37.405Z,42.06
2019-04-05T04:53:37.399Z,41.89
2019-04-05T04:54:37.400Z,48.66
2019-04-05T04:55:37.385Z,46.89
2019-04-05T04:56:37.384Z,41.89
2019-04-05T04:57:37.375Z,42.38
2019-04-05T04:58:37.364Z,47.53
2019-04-05T04:59:37.357Z,42.70
2019-04-05T05:00:37.343Z,42.22
2019-04-05T05:01:37.339Z,43.67
2019-04-05T05:02:37.331Z,45.60
2019-04-05T05:03:37.321Z,42.22
2019-04-05T05:04:37.322Z,45.76
2019-04-05T05:05:37.316Z,42.38
2019-04-05T05:06:37.299Z,43.67
2019-04-05T05:07:37.291Z,44.96
2019-04-05T05:08:37.282Z,42.38
2019-04-05T05:09:37.276Z,41.89
2019-04-05T05:10:37.280Z,42.38
2019-04-05T05:11:37.263Z,42.06
2019-04-05T05:12:37.253Z,41.89
2019-04-05T05:13:37.266Z,43.67
2019-04-05T05:14:37.258Z,44.15
2019-04-05T05:15:37.271Z,43.02
2019-04-05T05:16:37.241Z,42.86
2019-04-05T05:17:38.806Z,42.06
2019-04-05T05:18:38.233Z,42.06
2019-04-05T05:19:37.224Z,42.70
2019-04-05T05:20:37.239Z,44.31
2019-04-05T05:21:37.217Z,44.31
2019-04-05T05:22:37.205Z,42.54
2019-04-05T05:23:37.192Z,42.38
2019-04-05T05:24:37.199Z,43.99
2019-04-05T05:25:37.198Z,44.31
2019-04-05T05:26:37.204Z,42.22
2019-04-05T05:27:37.180Z,41.89
2019-04-05T05:28:37.179Z,46.25
2019-04-05T05:29:37.162Z,42.22
2019-04-05T05:30:37.154Z,45.44
2019-04-05T05:31:37.161Z,42.86
2019-04-05T05:32:37.146Z,44.47
2019-04-05T05:33:37.132Z,42.38
2019-04-05T05:34:37.126Z,42.38
2019-04-05T05:35:37.125Z,42.54
2019-04-05T05:36:37.124Z,42.38
2019-04-05T05:37:37.108Z,45.12
2019-04-05T05:38:37.095Z,45.44
2019-04-05T05:39:37.110Z,42.54
2019-04-05T05:40:37.103Z,41.89
2019-04-05T05:41:37.093Z,42.54
2019-04-05T05:42:37.098Z,42.38
2019-04-05T05:43:37.083Z,43.02
2019-04-05T05:44:37.080Z,42.70
2019-04-05T05:45:37.055Z,44.79
2019-04-05T05:46:37.054Z,42.22
2019-04-05T05:47:37.054Z,42.54
2019-04-05T05:48:37.034Z,43.02
2019-04-05T05:49:37.026Z,41.89
2019-04-05T05:50:37.016Z,42.38
2019-04-05T05:51:37.011Z,45.44
2019-04-05T05:52:37.004Z,42.22
2019-04-05T05:53:36.998Z,42.06
2019-04-05T05:54:36.985Z,42.38
2019-04-05T05:55:36.988Z,42.54
2019-04-05T05:56:36.974Z,43.02
2019-04-05T05:57:36.961Z,44.31
2019-04-05T05:58:36.964Z,58.81
2019-04-05T05:59:36.945Z,44.63
2019-04-05T06:00:36.940Z,49.31
2019-04-05T06:01:36.932Z,42.38
2019-04-05T06:02:38.794Z,46.73
2019-04-05T06:03:36.925Z,44.63
2019-04-05T06:04:36.902Z,44.47
2019-04-05T06:05:36.902Z,43.51
2019-04-05T06:06:36.895Z,43.18
2019-04-05T06:07:36.883Z,46.25
2019-04-05T06:08:36.888Z,47.05
2019-04-05T06:09:36.874Z,45.12
2019-04-05T06:10:36.864Z,43.34
2019-04-05T06:11:36.854Z,42.22
2019-04-05T06:12:36.849Z,60.75
2019-04-05T06:13:36.837Z,45.44
2019-04-05T06:14:36.838Z,49.31
2019-04-05T06:15:37.629Z,43.83
2019-04-05T06:16:46.232Z,42.38
2019-04-05T06:17:38.807Z,42.86
2019-04-05T06:18:36.802Z,43.67
2019-04-05T06:19:36.802Z,42.70
2019-04-05T06:20:36.782Z,42.38
2019-04-05T06:21:36.776Z,45.44
2019-04-05T06:22:36.764Z,42.54
2019-04-05T06:23:36.763Z,42.22
2019-04-05T06:24:36.746Z,42.86
2019-04-05T06:25:36.746Z,42.22
2019-04-05T06:26:36.771Z,61.39
2019-04-05T06:27:36.724Z,44.15
2019-04-05T06:28:36.797Z,43.67
2019-04-05T06:29:36.713Z,42.86
2019-04-05T06:30:36.707Z,43.02
2019-04-05T06:31:36.697Z,43.34
2019-04-05T06:32:36.688Z,42.86
2019-04-05T06:33:36.681Z,42.06
2019-04-05T06:34:36.671Z,43.51
2019-04-05T06:35:36.674Z,42.54
2019-04-05T06:36:36.660Z,42.22
2019-04-05T06:37:36.652Z,43.99
2019-04-05T06:38:36.643Z,43.83
2019-04-05T06:39:36.633Z,41.89
2019-04-05T06:40:41.203Z,44.79
2019-04-05T06:41:37.633Z,50.11
2019-04-05T06:42:36.620Z,42.38
2019-04-05T06:43:36.612Z,44.31
2019-04-05T06:44:36.600Z,42.22
2019-04-05T06:45:36.596Z,46.41
2019-04-05T06:46:36.595Z,44.31
2019-04-05T06:47:36.580Z,42.06
2019-04-05T06:48:36.578Z,42.22
2019-04-05T06:49:36.566Z,41.89
2019-04-05T06:50:36.559Z,46.41
2019-04-05T06:51:36.562Z,46.08
2019-04-05T06:52:36.544Z,43.18
2019-04-05T06:53:36.540Z,45.12
2019-04-05T06:54:36.526Z,42.86
2019-04-05T06:55:36.523Z,44.63
2019-04-05T06:56:36.519Z,43.02
2019-04-05T06:57:36.523Z,48.34
2019-04-05T06:58:36.519Z,42.22
2019-04-05T06:59:36.498Z,47.86
2019-04-05T07:00:36.486Z,44.47
2019-04-05T07:01:36.488Z,42.70
2019-04-05T07:02:36.485Z,44.31
2019-04-05T07:03:36.463Z,42.86
2019-04-05T07:04:36.471Z,42.22
2019-04-05T07:05:36.453Z,42.06
2019-04-05T07:06:36.443Z,43.34
2019-04-05T07:07:36.462Z,42.54
2019-04-05T07:08:36.431Z,44.15
2019-04-05T07:09:36.427Z,42.54
2019-04-05T07:10:36.414Z,41.73
2019-04-05T07:11:36.428Z,42.22
2019-04-05T07:12:36.434Z,43.99
2019-04-05T07:13:36.410Z,43.51
2019-04-05T07:14:36.400Z,43.02
2019-04-05T07:15:36.396Z,42.70
2019-04-05T07:16:36.391Z,41.89
2019-04-05T07:17:36.380Z,45.12
2019-04-05T07:18:36.474Z,44.79
2019-04-05T07:19:36.369Z,42.38
2019-04-05T07:20:36.379Z,44.31
2019-04-05T07:21:36.373Z,43.02
2019-04-05T07:22:39.392Z,41.89
2019-04-05T07:23:37.374Z,44.47
2019-04-05T07:24:36.368Z,42.06
2019-04-05T07:25:36.347Z,45.76
2019-04-05T07:26:36.348Z,44.47
2019-04-05T07:27:36.339Z,43.67
2019-04-05T07:28:36.479Z,42.22
2019-04-05T07:29:36.758Z,43.34
2019-04-05T07:30:36.344Z,42.22
2019-04-05T07:31:36.364Z,42.54
2019-04-05T07:32:36.344Z,41.89
2019-04-05T07:33:36.339Z,42.38
2019-04-05T07:34:36.802Z,42.06
2019-04-05T07:35:36.847Z,44.63
2019-04-05T07:36:36.315Z,45.92
2019-04-05T07:37:36.306Z,43.02
2019-04-05T07:38:36.306Z,42.06
2019-04-05T07:39:36.302Z,41.89
2019-04-05T07:40:36.309Z,42.38
2019-04-05T07:41:36.276Z,42.22
2019-04-05T07:42:36.268Z,42.06
2019-04-05T07:43:36.284Z,44.47
2019-04-05T07:44:36.260Z,48.66
2019-04-05T07:45:36.250Z,46.25
2019-04-05T07:46:36.240Z,44.15
2019-04-05T07:47:36.234Z,42.22
2019-04-05T07:48:44.603Z,48.18
2019-04-05T07:49:38.224Z,41.89
2019-04-05T07:50:36.215Z,42.22
2019-04-05T07:51:36.224Z,50.76
2019-04-05T07:52:36.211Z,46.89
2019-04-05T07:53:36.418Z,44.63
2019-04-05T07:54:36.196Z,43.67
2019-04-05T07:55:37.228Z,46.25
2019-04-05T07:56:36.194Z,45.76
2019-04-05T07:57:36.184Z,51.56
2019-04-05T07:58:36.177Z,43.83
2019-04-05T07:59:36.174Z,43.18
2019-04-05T08:00:36.189Z,43.51
2019-04-05T08:01:36.158Z,43.18
2019-04-05T08:02:36.142Z,42.86
2019-04-05T08:03:36.152Z,48.02
2019-04-05T08:04:36.135Z,59.14
2019-04-05T08:05:36.121Z,57.20
2019-04-05T08:06:36.204Z,57.52
2019-04-05T08:07:36.133Z,59.30
2019-04-05T08:08:36.126Z,57.36
2019-04-05T08:09:36.108Z,43.99
2019-04-05T08:10:36.110Z,62.04
2019-04-05T08:11:36.108Z,48.02
2019-04-05T08:12:36.119Z,44.31
2019-04-05T08:13:36.078Z,49.63
2019-04-05T08:14:36.099Z,46.41
2019-04-05T08:15:36.073Z,44.47
2019-04-05T08:16:36.053Z,42.22
2019-04-05T08:17:36.044Z,42.86
2019-04-05T08:18:36.034Z,45.28
2019-04-05T08:19:36.030Z,43.67
2019-04-05T08:20:36.015Z,42.54
2019-04-05T08:21:36.021Z,44.31
2019-04-05T08:22:36.026Z,42.70
2019-04-05T08:23:35.993Z,42.38
2019-04-05T08:24:35.987Z,42.38
2019-04-05T08:25:36.009Z,42.06
2019-04-05T08:26:35.996Z,45.92
2019-04-05T08:27:36.004Z,48.50
2019-04-05T08:28:36.001Z,43.34
2019-04-05T08:29:35.989Z,42.54
2019-04-05T08:30:35.979Z,42.38
2019-04-05T08:31:35.967Z,51.40
2019-04-05T08:32:35.960Z,50.92
2019-04-05T08:33:36.570Z,45.92
2019-04-05T08:34:36.954Z,43.34
2019-04-05T08:35:35.948Z,44.63
2019-04-05T08:36:35.940Z,46.41
2019-04-05T08:37:35.932Z,47.37
2019-04-05T08:38:35.933Z,66.39
2019-04-05T08:39:35.915Z,70.74
2019-04-05T08:40:35.905Z,77.83
2019-04-05T08:41:35.898Z,45.12
2019-04-05T08:42:35.888Z,61.87
2019-04-05T08:43:35.881Z,68.16
2019-04-05T08:44:35.875Z,65.42
2019-04-05T08:45:35.863Z,59.94
2019-04-05T08:46:35.878Z,57.36
2019-04-05T08:47:35.870Z,62.04
2019-04-05T08:48:35.868Z,65.42
2019-04-05T08:49:35.868Z,62.84
2019-04-05T08:50:35.847Z,69.93
2019-04-05T08:51:35.842Z,68.48
2019-04-05T08:52:35.832Z,69.61
2019-04-05T08:53:35.825Z,63.81
2019-04-05T08:54:36.881Z,64.94
2019-04-05T08:55:36.807Z,63.49
2019-04-05T08:56:35.798Z,60.75
2019-04-05T08:57:35.789Z,64.13
2019-04-05T08:58:35.788Z,66.23
2019-04-05T08:59:35.777Z,69.13
2019-04-05T09:00:35.770Z,60.91
2019-04-05T09:01:35.758Z,69.45
2019-04-05T09:02:35.802Z,71.87
2019-04-05T09:03:35.744Z,64.13
2019-04-05T09:04:35.755Z,65.90
2019-04-05T09:05:35.730Z,66.55
2019-04-05T09:06:36.720Z,61.39
2019-04-05T09:07:35.710Z,74.12
2019-04-05T09:08:35.707Z,66.39
2019-04-05T09:09:35.725Z,60.26
2019-04-05T09:10:35.802Z,71.06
2019-04-05T09:11:35.704Z,77.18
2019-04-05T09:12:35.695Z,76.54
2019-04-05T09:13:35.749Z,69.61
2019-04-05T09:14:35.704Z,71.87
2019-04-05T09:15:35.710Z,68.80
2019-04-05T09:16:35.697Z,67.19
2019-04-05T09:17:35.683Z,60.26
2019-04-05T09:18:35.672Z,60.91
2019-04-05T09:19:35.663Z,57.85
2019-04-05T09:20:35.657Z,57.52
2019-04-05T09:21:40.261Z,59.14
2019-04-05T09:22:36.644Z,77.83
2019-04-05T09:23:35.629Z,61.07
2019-04-05T09:24:35.625Z,62.84
2019-04-05T09:25:35.618Z,63.81
2019-04-05T09:26:35.633Z,62.68
2019-04-05T09:27:35.604Z,60.59
2019-04-05T09:28:35.601Z,64.61
2019-04-05T09:29:35.588Z,79.28
2019-04-05T09:30:35.577Z,80.57
2019-04-05T09:31:35.587Z,79.12
2019-04-05T09:32:36.692Z,77.02
2019-04-05T09:33:36.549Z,63.49
2019-04-05T09:34:35.552Z,65.26
2019-04-05T09:35:35.542Z,69.45
2019-04-05T09:36:35.535Z,69.77
2019-04-05T09:37:35.577Z,67.68
2019-04-05T09:38:35.521Z,68.64
2019-04-05T09:39:35.510Z,63.00
2019-04-05T09:40:35.505Z,63.65
2019-04-05T09:41:35.494Z,66.71
2019-04-05T09:42:35.563Z,72.83
2019-04-05T09:43:35.473Z,68.16
2019-04-05T09:44:35.464Z,70.09
2019-04-05T09:45:35.471Z,77.02
2019-04-05T09:46:45.944Z,78.63
2019-04-05T09:47:37.532Z,70.25
2019-04-05T09:48:35.441Z,63.81
2019-04-05T09:49:36.864Z,77.18
2019-04-05T09:50:36.435Z,66.06
2019-04-05T09:51:35.415Z,76.86
2019-04-05T09:52:35.411Z,70.74
2019-04-05T09:53:35.458Z,72.35
2019-04-05T09:54:35.408Z,75.25
2019-04-05T09:55:35.378Z,74.60
2019-04-05T09:56:35.382Z,81.21
2019-04-05T09:57:35.365Z,72.83
2019-04-05T09:58:35.451Z,65.74
2019-04-05T09:59:35.355Z,61.87
2019-04-05T10:00:35.346Z,74.44
2019-04-05T10:01:35.344Z,71.38
2019-04-05T10:02:35.331Z,67.68
2019-04-05T10:03:35.327Z,65.26
2019-04-05T10:04:35.322Z,61.07
2019-04-05T10:05:35.312Z,66.55
2019-04-05T10:06:35.299Z,62.20
2019-04-05T10:07:35.316Z,65.74
2019-04-05T10:08:35.345Z,67.19
2019-04-05T10:09:35.309Z,62.36
2019-04-05T10:10:35.291Z,71.06
2019-04-05T10:11:35.283Z,66.23
2019-04-05T10:12:35.277Z,66.87
2019-04-05T10:13:35.260Z,62.68
2019-04-05T10:14:35.264Z,65.58
2019-04-05T10:15:35.250Z,61.87
2019-04-05T10:16:35.238Z,74.60
2019-04-05T10:17:35.233Z,63.81
2019-04-05T10:18:35.226Z,65.90
2019-04-05T10:19:35.221Z,64.61
2019-04-05T10:20:35.215Z,64.13
2019-04-05T10:21:35.205Z,64.61
2019-04-05T10:22:35.195Z,66.39
2019-04-05T10:23:35.200Z,70.42
2019-04-05T10:24:35.202Z,63.65
2019-04-05T10:25:35.190Z,62.84
2019-04-05T10:26:35.179Z,60.75
2019-04-05T10:27:35.372Z,68.32
2019-04-05T10:28:35.163Z,58.97
2019-04-05T10:29:35.158Z,63.33
2019-04-05T10:30:35.154Z,59.78
2019-04-05T10:31:35.137Z,62.36
2019-04-05T10:32:35.134Z,60.26
2019-04-05T10:33:35.127Z,53.17
2019-04-05T10:34:35.114Z,61.87
2019-04-05T10:35:35.106Z,63.65
2019-04-05T10:36:35.099Z,55.43
2019-04-05T10:37:35.277Z,58.65
2019-04-05T10:38:35.217Z,61.71
2019-04-05T10:39:35.073Z,61.23
2019-04-05T10:40:35.064Z,64.13
2019-04-05T10:41:35.076Z,61.23
2019-04-05T10:42:35.050Z,63.00
2019-04-05T10:43:35.040Z,68.64
2019-04-05T10:44:35.033Z,65.58
2019-04-05T10:45:35.026Z,59.46
2019-04-05T10:46:35.024Z,60.42
2019-04-05T10:47:35.005Z,67.68
2019-04-05T10:48:35.546Z,62.04
2019-04-05T10:49:36.056Z,63.97
2019-04-05T10:50:35.016Z,72.99
2019-04-05T10:51:34.982Z,54.95
2019-04-05T10:52:34.997Z,58.33
2019-04-05T10:53:34.968Z,48.02
2019-04-05T10:54:34.964Z,45.12
2019-04-05T10:55:34.955Z,43.83
2019-04-05T10:56:34.949Z,48.02
2019-04-05T10:57:34.952Z,45.12
2019-04-05T10:58:34.936Z,50.92
2019-04-05T10:59:34.933Z,47.37
2019-04-05T11:00:34.921Z,49.15
2019-04-05T11:01:34.913Z,53.33
2019-04-05T11:02:34.913Z,56.88
2019-04-05T11:03:34.896Z,71.87
2019-04-05T11:04:34.889Z,75.73
2019-04-05T11:05:34.885Z,63.81
2019-04-05T11:06:34.874Z,69.45
2019-04-05T11:07:35.142Z,54.79
2019-04-05T11:08:35.883Z,58.65
2019-04-05T11:09:34.865Z,55.27
2019-04-05T11:10:34.863Z,66.87
2019-04-05T11:11:34.854Z,66.23
2019-04-05T11:12:34.845Z,57.69
2019-04-05T11:13:34.839Z,56.24
2019-04-05T11:14:34.830Z,57.52
2019-04-05T11:15:34.833Z,65.10
2019-04-05T11:16:34.815Z,63.97
2019-04-05T11:17:34.809Z,61.39
2019-04-05T11:18:34.803Z,51.56
2019-04-05T11:19:36.393Z,44.15
2019-04-05T11:20:35.790Z,58.81
2019-04-05T11:21:34.775Z,60.26
2019-04-05T11:22:34.782Z,63.00
2019-04-05T11:23:34.799Z,68.16
2019-04-05T11:24:34.793Z,78.79
2019-04-05T11:25:34.780Z,61.87
2019-04-05T11:26:34.771Z,63.97
2019-04-05T11:27:34.760Z,56.40
2019-04-05T11:28:34.753Z,60.42
2019-04-05T11:29:34.822Z,54.95
2019-04-05T11:30:34.762Z,66.55
2019-04-05T11:31:34.765Z,50.76
2019-04-05T11:32:34.747Z,66.06
2019-04-05T11:33:34.740Z,86.85
2019-04-05T11:34:34.740Z,64.29
2019-04-05T11:35:34.728Z,55.91
2019-04-05T11:36:34.715Z,72.99
2019-04-05T11:37:34.716Z,79.92
2019-04-05T11:38:34.700Z,65.58
2019-04-05T11:39:34.697Z,79.60
2019-04-05T11:40:34.692Z,66.23
2019-04-05T11:41:34.678Z,73.48
2019-04-05T11:42:34.684Z,56.56
2019-04-05T11:43:34.659Z,63.33
2019-04-05T11:44:34.652Z,44.96
2019-04-05T11:45:34.651Z,46.41
2019-04-05T11:46:34.634Z,63.33
2019-04-05T11:47:34.631Z,62.84
2019-04-05T11:48:34.620Z,58.33
2019-04-05T11:49:34.610Z,63.49
2019-04-05T11:50:35.087Z,65.10
2019-04-05T11:51:35.595Z,57.85
2019-04-05T11:52:34.594Z,52.37
2019-04-05T11:53:34.581Z,44.79
2019-04-05T11:54:34.577Z,55.75
2019-04-05T11:55:34.569Z,58.01
2019-04-05T11:56:34.551Z,44.63
2019-04-05T11:57:35.554Z,45.28
2019-04-05T11:58:34.540Z,60.91
2019-04-05T11:59:34.534Z,43.99
2019-04-05T12:00:34.525Z,43.51
2019-04-05T12:01:34.527Z,43.18
2019-04-05T12:02:34.510Z,44.15
2019-04-05T12:03:34.501Z,43.18
2019-04-05T12:04:34.493Z,43.02
2019-04-05T12:05:34.483Z,48.50
2019-04-05T12:06:35.217Z,52.69
2019-04-05T12:07:35.475Z,42.70
2019-04-05T12:08:34.462Z,43.02
2019-04-05T12:09:34.447Z,42.54
2019-04-05T12:10:34.443Z,42.38
2019-04-05T12:11:34.435Z,43.83
2019-04-05T12:12:34.468Z,42.70
2019-04-05T12:13:34.424Z,43.02
2019-04-05T12:14:36.533Z,43.18
2019-04-05T12:15:35.721Z,43.99
2019-04-05T12:16:36.223Z,42.22
2019-04-05T12:17:35.824Z,43.02
2019-04-05T12:18:34.798Z,42.54
2019-04-05T12:19:38.028Z,42.70
2019-04-05T12:20:47.380Z,45.76
2019-04-05T12:21:35.531Z,44.47
2019-04-05T12:22:35.559Z,43.18
2019-04-05T12:23:34.406Z,43.67
2019-04-05T12:24:34.399Z,46.41
2019-04-05T12:25:34.493Z,42.22
2019-04-05T12:26:34.631Z,44.63
2019-04-05T12:27:35.383Z,46.41
2019-04-05T12:28:34.378Z,43.99
2019-04-05T12:29:34.363Z,43.99
2019-04-05T12:30:34.355Z,43.18
2019-04-05T12:31:34.352Z,42.22
2019-04-05T12:32:40.891Z,45.44
2019-04-05T12:33:36.351Z,44.31
2019-04-05T12:34:34.337Z,42.22
2019-04-05T12:35:37.377Z,42.06
2019-04-05T12:36:34.324Z,44.47
2019-04-05T12:37:34.331Z,43.02
2019-04-05T12:38:34.323Z,42.06
2019-04-05T12:39:36.422Z,43.34
2019-04-05T12:40:35.307Z,42.38
2019-04-05T12:41:34.291Z,43.83
2019-04-05T12:42:34.285Z,43.34
2019-04-05T12:43:34.273Z,49.31
2019-04-05T12:44:34.288Z,43.99
2019-04-05T12:45:34.265Z,42.38
2019-04-05T12:46:34.266Z,42.54
2019-04-05T12:47:34.268Z,43.51
2019-04-05T12:48:34.251Z,43.51
2019-04-05T12:49:34.259Z,42.38
2019-04-05T12:50:34.240Z,54.46
2019-04-05T12:51:34.233Z,45.92
2019-04-05T12:52:34.223Z,49.15