createdAt,value
2022-09-12T00:00:08.145Z,0.90
2022-09-12T00:02:39.602Z,1.17
2022-09-12T00:05:11.371Z,1.00
2022-09-12T00:07:42.832Z,0.90
2022-09-12T00:10:14.606Z,1.02
2022-09-12T00:12:46.071Z,0.77
2022-09-12T00:15:17.872Z,0.93
2022-09-12T00:17:49.329Z,0.90
2022-09-12T00:20:21.148Z,0.98
2022-09-12T00:22:52.617Z,0.90
2022-09-12T00:25:24.417Z,0.93
2022-09-12T00:27:55.894Z,1.33
2022-09-12T00:30:27.739Z,0.75
2022-09-12T00:32:59.197Z,1.13
2022-09-12T00:35:31.028Z,1.00
2022-09-12T00:38:02.571Z,0.93
2022-09-12T00:40:34.353Z,1.08
2022-09-12T00:43:05.844Z,1.10
2022-09-12T00:45:37.502Z,1.23
2022-09-12T00:48:08.999Z,1.40
2022-09-12T00:50:40.782Z,1.30
2022-09-12T00:53:12.376Z,0.93
2022-09-12T00:55:44.217Z,1.08
2022-09-12T00:58:15.931Z,0.80
2022-09-12T01:00:47.774Z,0.80
2022-09-12T01:03:19.293Z,1.33
2022-09-12T01:05:51.064Z,0.98
2022-09-12T01:08:22.523Z,0.80
2022-09-12T01:10:54.292Z,0.95
2022-09-12T01:13:25.792Z,0.98
2022-09-12T01:15:57.604Z,0.98
2022-09-12T01:18:29.064Z,1.08
2022-09-12T01:21:01.546Z,0.90
2022-09-12T01:23:33.038Z,1.08
2022-09-12T01:26:05.149Z,0.70
2022-09-12T01:28:36.598Z,1.07
2022-09-12T01:31:08.408Z,1.20
2022-09-12T01:33:39.930Z,0.98
2022-09-12T01:36:11.748Z,1.00
2022-09-12T01:38:43.202Z,0.90
2022-09-12T01:41:14.991Z,0.85
2022-09-12T01:43:48.114Z,1.05
2022-09-12T01:46:19.726Z,0.90
2022-09-12T01:48:51.488Z,1.00
2022-09-12T01:51:23.600Z,0.95
2022-09-12T01:53:55.724Z,0.67
2022-09-12T01:56:27.500Z,0.93
2022-09-12T01:58:59.000Z,0.90
2022-09-12T02:01:30.899Z,0.98
2022-09-12T02:04:03.745Z,0.77
2022-09-12T02:06:35.225Z,1.00
2022-09-12T02:09:06.733Z,1.00
2022-09-12T02:11:38.247Z,1.08
2022-09-12T02:14:10.136Z,0.80
2022-09-12T02:16:41.625Z,0.70
2022-09-12T02:19:13.492Z,1.05
2022-09-12T02:21:44.963Z,0.70
2022-09-12T02:24:16.804Z,0.95
2022-09-12T02:26:48.250Z,0.93
2022-09-12T02:29:20.019Z,0.82
2022-09-12T02:31:51.493Z,1.20
2022-09-12T02:34:23.324Z,1.08
2022-09-12T02:36:54.842Z,0.77
2022-09-12T02:39:26.625Z,0.65
2022-09-12T02:41:58.601Z,0.98
2022-09-12T02:44:30.377Z,0.85
2022-09-12T02:47:01.898Z,0.93
2022-09-12T02:49:33.683Z,0.88
2022-09-12T02:52:05.165Z,1.10
2022-09-12T02:54:38.446Z,1.23
2022-09-12T02:57:09.903Z,0.98
2022-09-12T02:59:41.684Z,1.20
2022-09-12T03:02:13.392Z,1.05
2022-09-12T03:04:45.248Z,1.13
2022-09-12T03:07:16.702Z,1.08
2022-09-12T03:09:48.640Z,0.80
2022-09-12T03:12:20.108Z,0.88
2022-09-12T03:14:51.936Z,1.42
2022-09-12T03:17:23.408Z,1.00
2022-09-12T03:19:55.191Z,0.80
2022-09-12T03:22:27.015Z,1.00
2022-09-12T03:24:58.773Z,1.00
2022-09-12T03:27:30.297Z,0.80
2022-09-12T03:30:02.201Z,0.80
2022-09-12T03:32:33.748Z,1.00
2022-09-12T03:35:05.545Z,0.93
2022-09-12T03:37:37.005Z,1.23
2022-09-12T03:40:09.082Z,1.10
2022-09-12T03:42:40.613Z,0.73
2022-09-12T03:45:12.453Z,1.25
2022-09-12T03:47:43.929Z,1.10
2022-09-12T03:50:15.850Z,1.02
2022-09-12T03:52:47.324Z,0.90
2022-09-12T03:55:19.262Z,0.93
2022-09-12T03:57:50.753Z,0.80
2022-09-12T04:00:22.634Z,0.90
2022-09-12T04:02:54.126Z,1.33
2022-09-12T04:05:25.635Z,0.95
2022-09-12T04:07:57.099Z,0.90
2022-09-12T04:10:28.840Z,0.88
2022-09-12T04:13:00.306Z,0.88
2022-09-12T04:15:32.200Z,1.30
2022-09-12T04:18:05.958Z,0.90
2022-09-12T04:20:38.212Z,0.77
2022-09-12T04:23:09.680Z,1.20
2022-09-12T04:25:41.552Z,0.80
2022-09-12T04:28:13.010Z,0.82
2022-09-12T04:30:45.052Z,1.08
2022-09-12T04:33:16.632Z,1.33
2022-09-12T04:35:48.447Z,1.00
2022-09-12T04:38:20.247Z,0.80
2022-09-12T04:40:51.711Z,1.23
2022-09-12T04:43:23.601Z,0.95
2022-09-12T04:45:55.111Z,0.90
2022-09-12T04:48:27.314Z,1.05
2022-09-12T04:50:58.772Z,1.50
2022-09-12T04:53:30.551Z,1.05
2022-09-12T04:56:02.041Z,1.48
2022-09-12T04:58:33.837Z,1.00
2022-09-12T05:01:05.978Z,1.00
2022-09-12T05:03:40.652Z,1.10
2022-09-12T05:06:12.132Z,0.88
2022-09-12T05:08:44.170Z,1.10
2022-09-12T05:11:15.691Z,1.50
2022-09-12T05:13:47.559Z,1.50
2022-09-12T05:16:19.131Z,1.05
2022-09-12T05:18:51.237Z,1.30
2022-09-12T05:21:25.708Z,1.20
2022-09-12T05:23:57.556Z,1.02
2022-09-12T05:26:29.083Z,1.08
2022-09-12T05:29:00.597Z,1.08
2022-09-12T05:31:32.039Z,0.90
2022-09-12T05:34:10.105Z,1.20
2022-09-12T05:36:41.657Z,1.13
2022-09-12T05:39:13.457Z,1.00
2022-09-12T05:41:44.950Z,1.30
2022-09-12T05:44:16.807Z,1.15
2022-09-12T05:46:51.191Z,1.20
2022-09-12T05:49:22.814Z,1.25
2022-09-12T05:51:54.268Z,1.10
2022-09-12T05:54:31.345Z,1.05
2022-09-12T05:57:03.180Z,1.27
2022-09-12T05:59:35.154Z,2.17
2022-09-12T06:02:06.729Z,1.10
2022-09-12T06:04:38.604Z,1.50
2022-09-12T06:07:10.294Z,0.90
2022-09-12T06:09:42.509Z,1.08
2022-09-12T06:12:13.983Z,1.17
2022-09-12T06:14:45.947Z,1.30
2022-09-12T06:17:17.491Z,1.05
2022-09-12T06:19:52.541Z,1.67
2022-09-12T06:22:24.013Z,1.33
2022-09-12T06:24:57.934Z,1.25
2022-09-12T06:27:29.653Z,1.30
2022-09-12T06:30:01.526Z,1.15
2022-09-12T06:32:34.431Z,1.70
2022-09-12T06:35:06.233Z,1.42
2022-09-12T06:37:37.705Z,1.30
2022-09-12T06:40:10.178Z,1.15
2022-09-12T06:42:41.769Z,1.40
2022-09-12T06:45:16.447Z,1.00
2022-09-12T06:47:47.919Z,1.23
2022-09-12T06:50:19.414Z,0.93
2022-09-12T06:52:51.110Z,1.08
2022-09-12T06:55:27.763Z,1.33
2022-09-12T06:57:59.408Z,1.20
2022-09-12T07:00:31.947Z,1.23
2022-09-12T07:03:03.402Z,1.42
2022-09-12T07:05:35.161Z,0.95
2022-09-12T07:08:06.621Z,1.08
2022-09-12T07:10:38.387Z,0.88
2022-09-12T07:13:09.876Z,1.23
2022-09-12T07:15:41.384Z,1.20
2022-09-12T07:18:12.915Z,1.08
2022-09-12T07:20:44.713Z,1.58
2022-09-12T07:23:16.170Z,1.08
2022-09-12T07:25:47.955Z,1.50
2022-09-12T07:28:19.415Z,1.10
2022-09-12T07:30:51.386Z,1.42
2022-09-12T07:33:23.145Z,1.35
2022-09-12T07:35:55.168Z,0.93
2022-09-12T07:38:26.697Z,1.03
2022-09-12T07:40:59.103Z,0.93
2022-09-12T07:43:30.623Z,0.88
2022-09-12T07:46:02.453Z,0.95
2022-09-12T07:48:33.969Z,0.85
2022-09-12T07:51:05.481Z,0.95
2022-09-12T07:53:37.283Z,0.95
2022-09-12T07:56:08.745Z,0.70
2022-09-12T07:58:40.837Z,1.08
2022-09-12T08:01:13.142Z,0.97
2022-09-12T08:03:45.648Z,1.17
2022-09-12T08:06:17.277Z,0.80
2022-09-12T08:08:49.243Z,0.85
2022-09-12T08:11:20.771Z,1.48
2022-09-12T08:13:55.258Z,1.00
2022-09-12T08:16:27.285Z,1.02
2022-09-12T08:18:59.163Z,0.98
2022-09-12T08:21:30.632Z,0.70
2022-09-12T08:24:02.481Z,0.63
2022-09-12T08:26:33.971Z,1.02
2022-09-12T08:29:06.071Z,0.90
2022-09-12T08:31:37.622Z,0.90
2022-09-12T08:34:09.729Z,1.05
2022-09-12T08:36:41.257Z,0.80
2022-09-12T08:39:13.029Z,1.13
2022-09-12T08:41:44.583Z,0.80
2022-09-12T08:44:16.430Z,1.00
2022-09-12T08:46:48.109Z,0.65
2022-09-12T08:49:20.065Z,0.77
2022-09-12T08:51:51.955Z,0.70
2022-09-12T08:54:24.505Z,0.60
2022-09-12T08:56:56.440Z,0.75
2022-09-12T08:59:28.376Z,0.87
2022-09-12T09:01:59.932Z,0.77
2022-09-12T09:04:31.806Z,0.68
2022-09-12T09:07:03.968Z,0.65
2022-09-12T09:09:36.949Z,0.60
2022-09-12T09:12:08.437Z,0.80
2022-09-12T09:14:49.186Z,0.60
2022-09-12T09:17:20.734Z,0.80
2022-09-12T09:19:52.698Z,0.80
2022-09-12T09:22:24.168Z,0.73
2022-09-12T09:24:56.138Z,0.60
2022-09-12T09:27:40.405Z,0.70
2022-09-12T09:30:13.197Z,0.50
2022-09-12T09:32:44.669Z,0.77
2022-09-12T09:35:16.485Z,0.63
2022-09-12T09:37:47.939Z,0.65
2022-09-12T09:40:19.656Z,0.80
2022-09-12T09:42:51.148Z,0.50
2022-09-12T09:45:24.429Z,0.63
2022-09-12T09:47:55.937Z,0.70
2022-09-12T09:50:27.788Z,0.60
2022-09-12T09:52:59.357Z,0.80
2022-09-12T09:55:31.269Z,0.60
2022-09-12T09:58:04.041Z,0.67
2022-09-12T10:03:10.245Z,0.65
2022-09-12T10:05:45.455Z,0.80
2022-09-12T10:08:16.966Z,0.70
2022-09-12T10:10:48.742Z,0.70
2022-09-12T10:13:20.214Z,0.65
2022-09-12T10:15:52.052Z,0.50
2022-09-12T10:18:23.561Z,0.70
2022-09-12T10:20:55.511Z,0.52
2022-09-12T10:23:28.410Z,0.60
2022-09-12T10:26:01.068Z,0.70
2022-09-12T10:28:32.525Z,0.60
2022-09-12T10:31:04.436Z,0.90
2022-09-12T10:33:36.029Z,0.60
2022-09-12T10:36:07.910Z,0.60
2022-09-12T10:38:39.364Z,0.43
2022-09-12T10:41:11.206Z,0.70
2022-09-12T10:43:42.696Z,0.50
2022-09-12T10:46:14.704Z,0.60
2022-09-12T10:48:46.215Z,0.55
2022-09-12T10:51:18.126Z,0.52
2022-09-12T10:53:49.640Z,0.47
2022-09-12T10:56:21.441Z,0.50
2022-09-12T10:58:53.688Z,0.50
2022-09-12T11:01:25.589Z,0.40
2022-09-12T11:03:57.100Z,0.52
2022-09-12T11:06:28.942Z,0.43
2022-09-12T11:09:00.403Z,0.63
2022-09-12T11:11:32.497Z,0.43
2022-09-12T11:14:03.987Z,0.57
2022-09-12T11:16:36.777Z,0.75
2022-09-12T11:19:08.587Z,0.65
2022-09-12T11:21:40.065Z,0.50
2022-09-12T11:24:11.849Z,0.50
2022-09-12T11:26:43.364Z,0.63
2022-09-12T11:29:16.144Z,0.40
2022-09-12T11:31:47.743Z,0.63
2022-09-12T11:34:19.480Z,0.60
2022-09-12T11:36:50.981Z,0.60
2022-09-12T11:39:22.785Z,0.60
2022-09-12T11:41:54.244Z,0.50
2022-09-12T11:44:26.217Z,0.63
2022-09-12T11:46:57.684Z,0.63
2022-09-12T11:49:33.550Z,0.82
2022-09-12T11:52:06.824Z,0.50
2022-09-12T11:54:38.623Z,0.60
2022-09-12T11:57:10.090Z,0.60
2022-09-12T11:59:42.035Z,0.70
2022-09-12T12:02:13.553Z,0.70
2022-09-12T12:04:46.121Z,0.60
2022-09-12T12:07:17.629Z,0.50
2022-09-12T12:09:49.557Z,0.47
2022-09-12T12:12:21.117Z,0.50
2022-09-12T12:14:52.995Z,0.40
2022-09-12T12:17:24.635Z,0.50
2022-09-12T12:19:56.459Z,0.65
2022-09-12T12:22:27.962Z,0.50
2022-09-12T12:24:59.946Z,0.40
2022-09-12T12:27:31.457Z,0.57
2022-09-12T12:30:03.477Z,0.57
2022-09-12T12:32:35.066Z,0.40
2022-09-12T12:35:06.860Z,0.45
2022-09-12T12:37:40.301Z,0.40
2022-09-12T12:40:12.222Z,0.32
2022-09-12T12:42:44.427Z,0.50
2022-09-12T12:45:16.349Z,0.40
2022-09-12T12:47:47.852Z,0.47
2022-09-12T12:50:19.941Z,0.43
2022-09-12T12:52:51.434Z,0.50
2022-09-12T12:55:23.332Z,0.50
2022-09-12T12:57:54.833Z,0.57
2022-09-12T13:00:30.471Z,0.38
2022-09-12T13:03:02.365Z,0.70
2022-09-12T13:05:33.912Z,0.50
2022-09-12T13:08:06.383Z,0.50
2022-09-12T13:10:37.950Z,0.90
2022-09-12T13:13:09.929Z,0.50
2022-09-12T13:15:41.491Z,0.40
2022-09-12T13:18:13.689Z,0.60
2022-09-12T13:20:45.232Z,0.60
2022-09-12T13:23:17.046Z,0.40
2022-09-12T13:25:48.737Z,0.60
2022-09-12T13:28:20.657Z,0.73
2022-09-12T13:30:52.234Z,0.50
2022-09-12T13:33:24.212Z,0.68
2022-09-12T13:35:55.759Z,0.50
2022-09-12T13:38:27.886Z,0.52
2022-09-12T13:40:59.382Z,0.75
2022-09-12T13:43:31.282Z,0.68
2022-09-12T13:46:02.821Z,0.55
2022-09-12T13:48:34.707Z,0.52
2022-09-12T13:51:06.235Z,0.50
2022-09-12T13:53:38.254Z,0.60
2022-09-12T13:56:09.741Z,0.60
2022-09-12T13:58:41.634Z,0.57
2022-09-12T14:01:13.434Z,0.60
2022-09-12T14:04:04.168Z,0.67
2022-09-12T14:06:35.690Z,0.65
2022-09-12T14:09:07.513Z,0.60
2022-09-12T14:11:40.029Z,0.50
2022-09-12T14:14:12.295Z,0.70
2022-09-12T14:16:43.842Z,0.60
2022-09-12T14:19:17.644Z,0.47
2022-09-12T14:21:50.834Z,0.70
2022-09-12T14:24:25.598Z,0.50
2022-09-12T14:26:57.060Z,0.50
2022-09-12T14:29:28.851Z,0.60
2022-09-12T14:32:00.324Z,0.57
2022-09-12T14:34:32.096Z,0.65
2022-09-12T14:37:03.582Z,0.80
2022-09-12T14:39:35.365Z,0.60
2022-09-12T14:42:06.821Z,0.60
2022-09-12T14:44:38.636Z,0.50
2022-09-12T14:47:10.098Z,0.50
2022-09-12T14:49:41.868Z,0.70
2022-09-12T14:52:13.348Z,0.50
2022-09-12T14:54:45.146Z,0.60
2022-09-12T14:57:16.612Z,0.50
2022-09-12T14:59:48.389Z,0.70
2022-09-12T15:02:20.151Z,0.50
2022-09-12T15:04:52.153Z,0.60
2022-09-12T15:07:24.186Z,0.60
2022-09-12T15:09:56.006Z,0.60
2022-09-12T15:12:27.500Z,0.50
2022-09-12T15:14:59.479Z,0.52
2022-09-12T15:17:30.946Z,0.68
2022-09-12T15:20:02.966Z,0.60
2022-09-12T15:22:34.535Z,0.80
2022-09-12T15:25:06.304Z,0.60
2022-09-12T15:27:40.774Z,0.75
2022-09-12T15:30:13.557Z,0.68
2022-09-12T15:35:16.827Z,0.50
2022-09-12T15:37:48.828Z,0.70
2022-09-12T15:40:20.421Z,0.60
2022-09-12T15:42:52.785Z,0.80
2022-09-12T15:45:24.282Z,0.85
2022-09-12T15:47:55.804Z,0.50
2022-09-12T15:50:28.063Z,0.68
2022-09-12T15:52:59.895Z,0.50
2022-09-12T15:55:32.181Z,0.70
2022-09-12T15:58:07.214Z,0.70
2022-09-12T16:00:39.037Z,0.50
2022-09-12T16:03:13.651Z,0.50
2022-09-12T16:05:48.906Z,0.40
2022-09-12T16:08:20.713Z,0.50
2022-09-12T16:10:52.240Z,0.60
2022-09-12T16:13:24.044Z,0.52
2022-09-12T16:18:28.568Z,0.50
2022-09-12T16:21:00.033Z,0.65
2022-09-12T16:23:31.812Z,0.70
2022-09-12T16:26:03.269Z,0.70
2022-09-12T16:28:35.359Z,0.50
2022-09-12T16:31:06.928Z,0.70
2022-09-12T16:33:38.475Z,0.50
2022-09-12T16:36:09.952Z,0.68
2022-09-12T16:38:41.857Z,0.50
2022-09-12T16:41:13.380Z,0.80
2022-09-12T16:43:45.760Z,0.60
2022-09-12T16:46:17.332Z,0.60
2022-09-12T16:48:52.896Z,0.60
2022-09-12T16:51:24.481Z,0.50
2022-09-12T16:53:56.341Z,0.60
2022-09-12T16:56:27.883Z,0.68
2022-09-12T16:58:59.791Z,0.68
2022-09-12T17:01:31.418Z,0.60
2022-09-12T17:04:03.245Z,0.57
2022-09-12T17:06:35.049Z,0.73
2022-09-12T17:09:06.982Z,0.70
2022-09-12T17:11:38.495Z,0.80
2022-09-12T17:14:11.007Z,0.60
2022-09-12T17:16:42.756Z,0.70
2022-09-12T17:19:14.796Z,0.70
2022-09-12T17:21:47.590Z,0.63
2022-09-12T17:24:19.495Z,0.60
2022-09-12T17:26:51.065Z,0.90
2022-09-12T17:29:23.029Z,0.60
2022-09-12T17:31:55.681Z,0.82
2022-09-12T17:34:27.282Z,0.50
2022-09-12T17:36:58.916Z,0.68
2022-09-12T17:39:30.770Z,0.60
2022-09-12T17:42:02.332Z,0.60
2022-09-12T17:44:35.785Z,0.60
2022-09-12T17:47:07.327Z,0.47
2022-09-12T17:49:40.964Z,0.40
2022-09-12T17:52:12.719Z,0.55
2022-09-12T17:54:45.044Z,0.77
2022-09-12T17:57:16.820Z,0.60
2022-09-12T17:59:48.662Z,0.80
2022-09-12T18:02:20.178Z,1.08
2022-09-12T18:04:52.049Z,0.82
2022-09-12T18:07:23.526Z,0.80
2022-09-12T18:09:55.374Z,0.65
2022-09-12T18:12:26.868Z,0.90
2022-09-12T18:14:58.760Z,0.85
2022-09-12T18:17:30.278Z,0.60
2022-09-12T18:20:02.203Z,0.82
2022-09-12T18:22:33.717Z,0.60
2022-09-12T18:25:05.571Z,0.70
2022-09-12T18:27:37.068Z,0.80
2022-09-12T18:30:21.141Z,0.65
2022-09-12T18:32:53.275Z,0.77
2022-09-12T18:35:25.105Z,0.77
2022-09-12T18:37:56.659Z,1.10
2022-09-12T18:40:28.650Z,0.80
2022-09-12T18:43:00.632Z,1.00
2022-09-12T18:45:32.137Z,0.77
2022-09-12T18:48:06.357Z,1.10
2022-09-12T18:50:37.899Z,1.35
2022-09-12T18:53:09.729Z,1.05
2022-09-12T18:55:42.334Z,0.88
2022-09-12T18:58:14.236Z,1.25
2022-09-12T19:00:48.291Z,0.90
2022-09-12T19:03:20.216Z,1.05
2022-09-12T19:05:51.724Z,1.23
2022-09-12T19:08:23.937Z,1.05
2022-09-12T19:10:55.450Z,1.15
2022-09-12T19:13:27.223Z,1.10
2022-09-12T19:15:58.768Z,0.82
2022-09-12T19:18:31.773Z,1.52
2022-09-12T19:23:35.637Z,0.93
2022-09-12T19:26:07.213Z,1.00
2022-09-12T19:28:39.203Z,0.88
2022-09-12T19:31:10.942Z,1.15
2022-09-12T19:33:42.706Z,1.38
2022-09-12T19:36:34.006Z,1.25
2022-09-12T19:39:06.033Z,1.08
2022-09-12T19:41:37.869Z,1.25
2022-09-12T19:44:09.381Z,1.42
2022-09-12T19:46:40.972Z,1.17
2022-09-12T19:49:12.905Z,1.05
2022-09-12T19:51:44.954Z,1.03
2022-09-12T19:54:16.517Z,1.02
2022-09-12T19:56:48.373Z,1.10
2022-09-12T19:59:19.942Z,1.05
2022-09-12T20:01:51.878Z,1.00
2022-09-12T20:04:23.456Z,0.88
2022-09-12T20:06:55.272Z,1.10
2022-09-12T20:09:26.788Z,1.23
2022-09-12T20:11:58.831Z,1.45
2022-09-12T20:14:30.336Z,1.07
2022-09-12T20:17:02.358Z,1.02
2022-09-12T20:19:33.904Z,1.60
2022-09-12T20:22:05.913Z,1.08
2022-09-12T20:24:37.713Z,1.13
2022-09-12T20:27:09.541Z,1.20
2022-09-12T20:29:41.049Z,1.15
2022-09-12T20:32:12.559Z,1.02
2022-09-12T20:34:44.073Z,1.23
2022-09-12T20:37:15.751Z,1.27
2022-09-12T20:39:50.734Z,1.42
2022-09-12T20:42:22.708Z,1.30
2022-09-12T20:44:54.267Z,1.38
2022-09-12T20:47:26.180Z,1.27
2022-09-12T20:49:57.681Z,1.30
2022-09-12T20:52:29.714Z,1.15
2022-09-12T20:55:01.465Z,1.50
2022-09-12T20:57:33.255Z,1.38
2022-09-12T21:00:06.725Z,1.42
2022-09-12T21:02:38.360Z,1.17
2022-09-12T21:05:09.931Z,0.95
2022-09-12T21:07:41.788Z,1.30
2022-09-12T21:10:13.697Z,1.45
2022-09-12T21:12:45.792Z,1.15
2022-09-12T21:15:17.287Z,1.30
2022-09-12T21:17:49.269Z,1.25
2022-09-12T21:20:20.820Z,1.08
2022-09-12T21:22:52.391Z,0.90
2022-09-12T21:25:24.276Z,1.10
2022-09-12T21:27:55.772Z,1.17
2022-09-12T21:30:28.026Z,1.23
2022-09-12T21:32:59.507Z,1.10
2022-09-12T21:35:31.484Z,1.15
2022-09-12T21:38:02.992Z,1.15
2022-09-12T21:40:34.873Z,0.98
2022-09-12T21:43:10.452Z,1.08
2022-09-12T21:45:44.403Z,1.05
2022-09-12T21:48:15.924Z,1.05
2022-09-12T21:50:47.780Z,1.05
2022-09-12T21:53:19.370Z,0.88
2022-09-12T21:55:50.922Z,1.15
2022-09-12T21:58:22.443Z,0.82
2022-09-12T22:00:54.331Z,1.00
2022-09-12T22:03:26.193Z,0.90
2022-09-12T22:05:57.961Z,1.08
2022-09-12T22:08:29.556Z,0.70
2022-09-12T22:11:02.525Z,1.17
2022-09-12T22:16:05.908Z,0.98
2022-09-12T22:18:38.007Z,1.10
2022-09-12T22:21:09.831Z,0.83
2022-09-12T22:24:10.721Z,0.70
2022-09-12T22:26:42.768Z,0.80
2022-09-12T22:29:14.602Z,1.35
2022-09-12T22:31:46.473Z,0.88
2022-09-12T22:34:17.994Z,1.00
2022-09-12T22:36:49.863Z,0.82
2022-09-12T22:39:21.483Z,0.93
2022-09-12T22:41:53.320Z,1.05
2022-09-12T22:44:24.801Z,0.60
2022-09-12T22:46:57.029Z,0.80
2022-09-12T22:49:28.690Z,1.08
2022-09-12T22:52:00.563Z,0.80
2022-09-12T22:54:32.068Z,1.50
2022-09-12T22:57:03.887Z,1.00
2022-09-12T22:59:35.381Z,0.95
2022-09-12T23:02:07.372Z,0.90
2022-09-12T23:04:38.962Z,1.00
2022-09-12T23:07:11.095Z,0.90
2022-09-12T23:09:42.692Z,1.23
2022-09-12T23:12:14.549Z,0.90
2022-09-12T23:14:46.680Z,0.88
2022-09-12T23:17:18.500Z,1.17
2022-09-12T23:19:49.944Z,1.30
2022-09-12T23:22:21.695Z,1.05
2022-09-12T23:24:53.147Z,1.23
2022-09-12T23:27:24.619Z,1.10
2022-09-12T23:29:56.513Z,0.90
2022-09-12T23:32:28.311Z,1.10
2022-09-12T23:35:00.097Z,1.10
2022-09-12T23:37:31.554Z,1.10
2022-09-12T23:40:03.461Z,1.38
2022-09-12T23:42:34.973Z,0.98
2022-09-12T23:45:06.746Z,0.88
2022-09-12T23:47:38.238Z,1.00
2022-09-12T23:50:09.716Z,0.95
2022-09-12T23:52:41.304Z,1.13
2022-09-12T23:55:13.069Z,1.02
2022-09-12T23:57:44.532Z,1.45
