createdAt,value
2023-03-13T00:01:13.074Z,100243.13
2023-03-13T00:03:40.799Z,100229.94
2023-03-13T00:06:08.956Z,100229.13
2023-03-13T00:08:36.749Z,100222.94
2023-03-13T00:11:04.739Z,100205.09
2023-03-13T00:13:32.704Z,100219.22
2023-03-13T00:16:07.517Z,100202.75
2023-03-13T00:18:35.489Z,100203.34
2023-03-13T00:21:04.799Z,100195.03
2023-03-13T00:23:34.809Z,100192.34
2023-03-13T00:26:04.942Z,100176.47
2023-03-13T00:28:34.310Z,100175.66
2023-03-13T00:31:04.764Z,100176.47
2023-03-13T00:33:33.820Z,100164.09
2023-03-13T00:36:02.131Z,100157.91
2023-03-13T00:38:30.461Z,100153.59
2023-03-13T00:41:02.653Z,100149.06
2023-03-13T00:43:30.972Z,100146.38
2023-03-13T00:45:58.818Z,100139.38
2023-03-13T00:48:28.638Z,100127.22
2023-03-13T00:50:56.914Z,100125.13
2023-03-13T00:53:24.784Z,100116.50
2023-03-13T00:55:54.656Z,100120.00
2023-03-13T00:58:23.590Z,100112.50
2023-03-13T01:00:51.613Z,100103.88
2023-03-13T01:03:19.440Z,100092.44
2023-03-13T01:05:56.602Z,100086.94
2023-03-13T01:08:24.366Z,100084.75
2023-03-13T01:10:52.284Z,100081.00
2023-03-13T01:13:20.055Z,100082.63
2023-03-13T01:15:47.766Z,100075.41
2023-03-13T01:18:15.543Z,100068.97
2023-03-13T01:20:43.237Z,100069.78
2023-03-13T01:23:12.298Z,100058.22
2023-03-13T01:25:40.682Z,100052.06
2023-03-13T01:28:08.425Z,100055.56
2023-03-13T01:30:36.133Z,100044.81
2023-03-13T01:33:03.824Z,100028.69
2023-03-13T01:35:31.617Z,100024.72
2023-03-13T01:37:59.343Z,100012.94
2023-03-13T01:40:28.456Z,100018.31
2023-03-13T01:42:59.022Z,100020.16
2023-03-13T01:45:57.416Z,100014.81
2023-03-13T01:48:32.525Z,100009.19
2023-03-13T01:51:02.866Z,100007.56
2023-03-13T01:53:34.308Z,100005.44
2023-03-13T01:56:09.566Z,100007.31
2023-03-13T01:58:38.487Z,100000.09
2023-03-13T02:01:06.834Z,99981.28
2023-03-13T02:03:38.218Z,99974.88
2023-03-13T02:06:08.350Z,99974.03
2023-03-13T02:08:41.660Z,99966.81
2023-03-13T02:11:23.003Z,99959.56
2023-03-13T02:13:51.979Z,99950.69
2023-03-13T02:16:21.672Z,99939.97
2023-03-13T02:18:50.399Z,99929.78
2023-03-13T02:21:29.216Z,99930.59
2023-03-13T02:24:02.926Z,99912.88
2023-03-13T02:26:32.187Z,99893.84
2023-03-13T02:29:00.026Z,99899.22
2023-03-13T02:31:28.004Z,99894.44
2023-03-13T02:33:56.825Z,99896.31
2023-03-13T02:36:24.804Z,99900.84
2023-03-13T02:38:57.493Z,99907.28
2023-03-13T02:41:26.688Z,99891.19
2023-03-13T02:43:55.753Z,99892.81
2023-03-13T02:46:23.652Z,99892.00
2023-03-13T02:48:53.253Z,99888.00
2023-03-13T02:51:26.656Z,99887.44
2023-03-13T02:53:57.492Z,99881.81
2023-03-13T02:56:28.120Z,99870.03
2023-03-13T02:58:57.228Z,99881.59
2023-03-13T03:01:24.910Z,99883.44
2023-03-13T03:03:52.632Z,99879.47
2023-03-13T03:06:20.594Z,99882.97
2023-03-13T03:08:48.476Z,99899.06
2023-03-13T03:11:16.243Z,99884.03
2023-03-13T03:13:43.974Z,99887.53
2023-03-13T03:16:18.544Z,99898.03
2023-03-13T03:18:46.426Z,99891.59
2023-03-13T03:21:14.372Z,99880.59
2023-03-13T03:23:42.138Z,99888.66
2023-03-13T03:26:09.901Z,99883.28
2023-03-13T03:28:37.602Z,99894.84
2023-03-13T03:31:06.012Z,99883.28
2023-03-13T03:33:35.112Z,99891.34
2023-03-13T03:36:04.308Z,99866.38
2023-03-13T03:38:32.155Z,99871.50
2023-03-13T03:41:00.060Z,99861.56
2023-03-13T03:43:27.773Z,99868.56
2023-03-13T03:45:55.513Z,99867.50
2023-03-13T03:48:23.246Z,99865.63
2023-03-13T03:50:52.290Z,99860.84
2023-03-13T03:53:20.093Z,99865.16
2023-03-13T03:55:48.062Z,99868.88
2023-03-13T03:58:15.783Z,99875.88
2023-03-13T04:00:45.512Z,99864.91
2023-03-13T04:03:13.352Z,99873.78
2023-03-13T04:05:41.462Z,99858.47
2023-03-13T04:08:11.412Z,99856.31
2023-03-13T04:10:39.136Z,99860.63
2023-03-13T04:13:06.961Z,99847.22
2023-03-13T04:15:34.783Z,99851.75
2023-03-13T04:18:02.555Z,99853.38
2023-03-13T04:20:30.258Z,99842.41
2023-03-13T04:22:57.969Z,99837.03
2023-03-13T04:25:27.395Z,99832.47
2023-03-13T04:27:55.286Z,99835.97
2023-03-13T04:30:23.588Z,99834.91
2023-03-13T04:32:51.991Z,99815.28
2023-03-13T04:35:19.981Z,99805.38
2023-03-13T04:37:47.845Z,99807.00
2023-03-13T04:40:15.565Z,99798.13
2023-03-13T04:42:44.657Z,99803.50
2023-03-13T04:45:13.062Z,99784.69
2023-03-13T04:47:41.093Z,99788.19
2023-03-13T04:50:09.536Z,99785.50
2023-03-13T04:52:37.223Z,99790.63
2023-03-13T04:55:05.337Z,99795.75
2023-03-13T04:57:33.038Z,99787.69
2023-03-13T05:00:02.056Z,99790.38
2023-03-13T05:02:29.727Z,99803.00
2023-03-13T05:04:57.486Z,99794.13
2023-03-13T05:07:25.316Z,99782.31
2023-03-13T05:09:53.077Z,99776.78
2023-03-13T05:12:20.799Z,99781.56
2023-03-13T05:14:50.269Z,99777.25
2023-03-13T05:17:19.378Z,99784.25
2023-03-13T05:19:47.053Z,99770.91
2023-03-13T05:22:14.797Z,99769.53
2023-03-13T05:24:42.561Z,99765.78
2023-03-13T05:27:10.309Z,99757.72
2023-03-13T05:29:38.071Z,99751.53
2023-03-13T05:32:05.938Z,99750.47
2023-03-13T05:34:35.005Z,99765.28
2023-03-13T05:37:02.737Z,99751.59
2023-03-13T05:39:30.556Z,99764.78
2023-03-13T05:41:58.296Z,99761.59
2023-03-13T05:44:26.040Z,99756.47
2023-03-13T05:46:53.842Z,99746.84
2023-03-13T05:49:21.735Z,99763.22
2023-03-13T05:51:50.798Z,99751.09
2023-03-13T05:54:18.543Z,99765.34
2023-03-13T05:56:48.761Z,99761.84
2023-03-13T05:59:16.476Z,99752.72
2023-03-13T06:01:44.202Z,99752.72
2023-03-13T06:04:12.078Z,99762.16
2023-03-13T06:06:39.906Z,99761.66
2023-03-13T06:09:11.094Z,99758.72
2023-03-13T06:11:39.394Z,99772.16
2023-03-13T06:14:07.110Z,99771.91
2023-03-13T06:16:34.933Z,99767.34
2023-03-13T06:19:03.142Z,99752.34
2023-03-13T06:21:31.118Z,99757.59
2023-03-13T06:23:59.933Z,99744.91
2023-03-13T06:26:29.048Z,99740.03
2023-03-13T06:28:56.794Z,99746.53
2023-03-13T06:31:24.609Z,99742.47
2023-03-13T06:33:54.848Z,99731.09
2023-03-13T06:36:22.929Z,99724.53
2023-03-13T06:38:51.039Z,99742.66
2023-03-13T06:41:18.922Z,99735.78
2023-03-13T06:43:47.994Z,99737.84
2023-03-13T06:46:19.690Z,99738.84
2023-03-13T06:48:47.599Z,99737.97
2023-03-13T06:51:17.413Z,99735.59
2023-03-13T06:53:45.547Z,99745.78
2023-03-13T06:56:13.391Z,99747.41
2023-03-13T06:58:41.608Z,99745.72
2023-03-13T07:01:12.863Z,99743.16
2023-03-13T07:03:41.804Z,99739.84
2023-03-13T07:06:11.222Z,99727.69
2023-03-13T07:08:39.644Z,99730.44
2023-03-13T07:11:09.603Z,99748.19
2023-03-13T07:13:37.707Z,99733.09
2023-03-13T07:16:06.989Z,99738.72
2023-03-13T07:18:36.647Z,99733.63
2023-03-13T07:21:06.105Z,99730.09
2023-03-13T07:23:35.536Z,99726.06
2023-03-13T07:26:05.791Z,99724.31
2023-03-13T07:28:36.315Z,99729.56
2023-03-13T07:31:06.839Z,99730.38
2023-03-13T07:33:36.123Z,99737.66
2023-03-13T07:36:04.420Z,99731.97
2023-03-13T07:38:32.240Z,99722.38
2023-03-13T07:41:00.061Z,99733.94
2023-03-13T07:43:29.424Z,99732.19
2023-03-13T07:45:58.926Z,99735.56
2023-03-13T07:48:30.027Z,99743.09
2023-03-13T07:51:00.206Z,99742.00
2023-03-13T07:53:29.164Z,99735.88
2023-03-13T07:55:58.619Z,99727.25
2023-03-13T07:58:28.510Z,99720.31
2023-03-13T08:00:56.229Z,99734.81
2023-03-13T08:03:24.863Z,99734.00
2023-03-13T08:06:00.811Z,99728.38
2023-03-13T08:08:29.042Z,99730.00
2023-03-13T08:11:01.366Z,99722.22
2023-03-13T08:13:29.174Z,99714.72
2023-03-13T08:16:04.054Z,99716.66
2023-03-13T08:18:34.822Z,99713.69
2023-03-13T08:21:05.707Z,99707.00
2023-03-13T08:23:34.228Z,99695.44
2023-03-13T08:26:07.020Z,99698.41
2023-03-13T08:28:34.912Z,99690.47
2023-03-13T08:31:08.806Z,99690.75
2023-03-13T08:33:36.557Z,99689.47
2023-03-13T08:36:12.648Z,99699.38
2023-03-13T08:38:42.134Z,99705.25
2023-03-13T08:41:10.179Z,99706.75
2023-03-13T08:43:37.905Z,99702.59
2023-03-13T08:46:06.178Z,99701.41
2023-03-13T08:48:33.918Z,99710.78
2023-03-13T08:51:03.578Z,99690.59
2023-03-13T08:53:33.816Z,99689.97
2023-03-13T08:56:01.951Z,99693.34
2023-03-13T08:58:29.916Z,99707.31
2023-03-13T09:01:03.165Z,99696.25
2023-03-13T09:03:31.319Z,99690.47
2023-03-13T09:05:59.384Z,99691.78
2023-03-13T09:08:28.340Z,99677.84
2023-03-13T09:10:58.339Z,99674.81
2023-03-13T09:13:26.080Z,99682.34
2023-03-13T09:15:57.486Z,99680.66
2023-03-13T09:18:25.744Z,99683.84
2023-03-13T09:20:54.087Z,99689.25
2023-03-13T09:23:22.972Z,99665.59
2023-03-13T09:25:50.802Z,99673.13
2023-03-13T09:28:19.999Z,99676.63
2023-03-13T09:30:49.903Z,99661.66
2023-03-13T09:33:17.867Z,99657.09
2023-03-13T09:35:50.667Z,99650.06
2023-03-13T09:38:18.587Z,99646.59
2023-03-13T09:41:04.895Z,99638.75
2023-03-13T09:43:42.122Z,99621.38
2023-03-13T09:46:14.298Z,99612.97
2023-03-13T09:48:45.558Z,99634.06
2023-03-13T09:51:19.202Z,99615.63
2023-03-13T09:53:52.738Z,99623.44
2023-03-13T09:56:24.941Z,99612.09
2023-03-13T09:58:58.604Z,99616.41
2023-03-13T10:01:31.259Z,99625.53
2023-03-13T10:04:22.481Z,99604.53
2023-03-13T10:06:52.080Z,99604.78
2023-03-13T10:09:22.100Z,99593.53
2023-03-13T10:11:58.865Z,99601.59
2023-03-13T10:14:32.024Z,99604.03
2023-03-13T10:17:07.828Z,99605.09
2023-03-13T10:19:38.735Z,99614.25
2023-03-13T10:22:14.546Z,99597.81
2023-03-13T10:24:47.867Z,99592.47
2023-03-13T10:27:16.619Z,99594.03
2023-03-13T10:29:45.777Z,99598.13
2023-03-13T10:32:15.463Z,99584.59
2023-03-13T10:34:51.147Z,99586.22
2023-03-13T10:37:22.921Z,99574.94
2023-03-13T10:39:50.775Z,99578.72
2023-03-13T10:42:28.676Z,99575.22
2023-03-13T10:45:02.437Z,99569.03
2023-03-13T10:47:34.941Z,99580.16
2023-03-13T10:50:05.364Z,99559.66
2023-03-13T10:52:44.553Z,99555.09
2023-03-13T10:55:14.585Z,99550.75
2023-03-13T10:57:44.876Z,99545.03
2023-03-13T11:00:34.272Z,99546.06
2023-03-13T11:03:03.797Z,99554.09
2023-03-13T11:05:37.771Z,99556.16
2023-03-13T11:08:20.011Z,99555.88
2023-03-13T11:10:59.742Z,99543.66
2023-03-13T11:13:37.466Z,99552.31
2023-03-13T11:16:19.114Z,99537.16
2023-03-13T11:19:02.979Z,99541.84
2023-03-13T11:21:40.520Z,99546.00
2023-03-13T11:24:16.606Z,99552.78
2023-03-13T11:27:04.092Z,99543.44
2023-03-13T11:29:44.212Z,99537.25
2023-03-13T11:32:24.010Z,99540.50
2023-03-13T11:34:56.148Z,99531.31
2023-03-13T11:37:25.830Z,99535.91
2023-03-13T11:40:05.795Z,99521.34
2023-03-13T11:43:24.105Z,99522.72
2023-03-13T11:46:09.197Z,99514.63
2023-03-13T11:49:00.744Z,99506.25
2023-03-13T11:51:37.496Z,99500.88
2023-03-13T11:54:19.522Z,99491.69
2023-03-13T11:56:54.460Z,99487.13
2023-03-13T11:59:33.590Z,99490.06
2023-03-13T12:02:07.254Z,99486.03
2023-03-13T12:04:42.226Z,99493.31
2023-03-13T12:07:22.001Z,99486.56
2023-03-13T12:09:55.822Z,99479.81
2023-03-13T12:12:35.225Z,99475.50
2023-03-13T12:15:09.756Z,99474.44
2023-03-13T12:17:40.991Z,99469.56
2023-03-13T12:20:20.516Z,99469.03
2023-03-13T12:22:55.925Z,99456.91
2023-03-13T12:25:26.073Z,99452.84
2023-03-13T12:28:05.632Z,99445.31
2023-03-13T12:30:38.752Z,99443.13
2023-03-13T12:33:17.828Z,99435.03
2023-03-13T12:35:54.871Z,99428.03
2023-03-13T12:38:27.663Z,99432.09
2023-03-13T12:41:09.241Z,99425.59
2023-03-13T12:43:41.093Z,99422.38
2023-03-13T12:46:36.910Z,99410.47
2023-03-13T12:49:35.148Z,99421.84
2023-03-13T12:52:30.486Z,99405.94
2023-03-13T12:55:10.969Z,99407.53
2023-03-13T12:58:10.671Z,99412.94
2023-03-13T13:00:43.483Z,99393.50
2023-03-13T13:03:24.408Z,99399.16
2023-03-13T13:06:16.788Z,99398.91
2023-03-13T13:08:50.609Z,99393.78
2023-03-13T13:11:47.315Z,99385.41
2023-03-13T13:14:57.637Z,99383.25
2023-03-13T13:17:46.708Z,99384.88
2023-03-13T13:20:46.449Z,99382.19
2023-03-13T13:23:37.505Z,99399.44
2023-03-13T13:26:47.628Z,99389.19
2023-03-13T13:29:58.294Z,99365.69
2023-03-13T13:32:39.164Z,99398.56
2023-03-13T13:35:34.175Z,99378.28
2023-03-13T13:38:36.530Z,99371.00
2023-03-13T13:41:07.145Z,99351.03
2023-03-13T13:43:36.424Z,99343.47
2023-03-13T13:46:18.083Z,99332.69
2023-03-13T13:48:47.243Z,99341.59
2023-03-13T13:51:24.785Z,99332.88
2023-03-13T13:53:59.541Z,99346.13
2023-03-13T13:56:49.594Z,99337.53
2023-03-13T13:59:40.080Z,99342.38
2023-03-13T14:02:21.029Z,99335.91
2023-03-13T14:05:05.095Z,99326.72
2023-03-13T14:07:45.728Z,99318.34
2023-03-13T14:10:26.206Z,99330.78
2023-03-13T14:12:55.958Z,99322.94
2023-03-13T14:15:26.167Z,99327.22
2023-03-13T14:17:55.750Z,99331.03
2023-03-13T14:20:29.185Z,99323.75
2023-03-13T14:23:01.395Z,99323.22
2023-03-13T14:25:42.307Z,99311.31
2023-03-13T14:28:19.217Z,99303.22
2023-03-13T14:30:48.369Z,99309.44
2023-03-13T14:33:16.501Z,99313.75
2023-03-13T14:35:46.107Z,99312.66
2023-03-13T14:38:18.889Z,99298.34
2023-03-13T14:40:46.642Z,99291.31
2023-03-13T14:43:24.525Z,99302.34
2023-03-13T14:45:52.465Z,99305.31
2023-03-13T14:48:25.205Z,99302.09
2023-03-13T14:51:14.306Z,99293.16
2023-03-13T14:53:54.700Z,99300.47
2023-03-13T14:56:22.554Z,99290.75
2023-03-13T14:58:50.316Z,99268.91
2023-03-13T15:01:30.658Z,99280.25
2023-03-13T15:03:58.483Z,99271.25
2023-03-13T15:06:27.915Z,99276.56
2023-03-13T15:09:18.621Z,99262.59
2023-03-13T15:11:55.718Z,99259.03
2023-03-13T15:14:36.262Z,99245.78
2023-03-13T15:17:04.994Z,99256.03
2023-03-13T15:19:32.839Z,99246.91
2023-03-13T15:22:01.927Z,99239.13
2023-03-13T15:24:29.668Z,99231.38
2023-03-13T15:26:57.407Z,99233.88
2023-03-13T15:29:25.249Z,99229.84
2023-03-13T15:31:53.193Z,99228.84
2023-03-13T15:34:25.327Z,99206.16
2023-03-13T15:36:53.061Z,99210.56
2023-03-13T15:39:23.094Z,99202.22
2023-03-13T15:41:50.796Z,99193.50
2023-03-13T15:44:18.534Z,99191.84
2023-03-13T15:46:46.309Z,99185.06
2023-03-13T15:49:14.060Z,99189.66
2023-03-13T15:51:41.746Z,99160.63
2023-03-13T15:54:09.514Z,99168.91
2023-03-13T15:56:39.789Z,99162.56
2023-03-13T15:59:12.333Z,99170.84
2023-03-13T16:01:40.505Z,99158.78
2023-03-13T16:04:08.716Z,99160.75
2023-03-13T16:06:36.469Z,99142.22
2023-03-13T16:09:06.536Z,99152.38
2023-03-13T16:11:34.808Z,99147.53
2023-03-13T16:14:03.889Z,99149.19
2023-03-13T16:16:37.016Z,99146.25
2023-03-13T16:19:05.167Z,99147.09
2023-03-13T16:21:35.161Z,99146.56
2023-03-13T16:24:03.160Z,99141.97
2023-03-13T16:26:32.760Z,99127.69
2023-03-13T16:29:00.613Z,99127.97
2023-03-13T16:31:31.843Z,99117.59
2023-03-13T16:34:00.924Z,99126.25
2023-03-13T16:36:31.278Z,99128.44
2023-03-13T16:38:59.615Z,99118.22
2023-03-13T16:41:29.064Z,99113.09
2023-03-13T16:43:57.824Z,99118.78
2023-03-13T16:46:28.279Z,99119.53
2023-03-13T16:48:58.466Z,99118.22
2023-03-13T16:51:28.797Z,99118.13
2023-03-13T16:53:59.682Z,99121.63
2023-03-13T16:56:30.776Z,99111.78
2023-03-13T16:58:58.976Z,99117.41
2023-03-13T17:01:27.113Z,99126.72
2023-03-13T17:03:54.943Z,99124.28
2023-03-13T17:06:28.239Z,99113.47
2023-03-13T17:08:58.158Z,99120.06
2023-03-13T17:11:26.339Z,99125.28
2023-03-13T17:13:54.417Z,99116.50
2023-03-13T17:16:24.922Z,99112.19
2023-03-13T17:18:54.569Z,99104.13
2023-03-13T17:21:25.261Z,99090.00
2023-03-13T17:23:53.463Z,99107.41
2023-03-13T17:26:24.080Z,99102.41
2023-03-13T17:28:53.885Z,99106.84
2023-03-13T17:31:24.579Z,99094.03
2023-03-13T17:33:52.629Z,99095.22
2023-03-13T17:36:22.890Z,99095.88
2023-03-13T17:38:53.199Z,99094.88
2023-03-13T17:41:23.541Z,99092.53
2023-03-13T17:43:51.307Z,99082.88
2023-03-13T17:46:20.951Z,99082.44
2023-03-13T17:48:49.946Z,99090.31
2023-03-13T17:51:20.342Z,99086.28
2023-03-13T17:53:48.274Z,99091.44
2023-03-13T17:56:20.374Z,99095.81
2023-03-13T17:58:50.268Z,99089.88
2023-03-13T18:01:21.147Z,99091.25
2023-03-13T18:03:49.997Z,99090.75
2023-03-13T18:06:23.223Z,99092.63
2023-03-13T18:08:52.728Z,99084.81
2023-03-13T18:11:22.704Z,99094.53
2023-03-13T18:13:50.678Z,99093.22
2023-03-13T18:16:24.003Z,99079.47
2023-03-13T18:18:51.925Z,99077.59
2023-03-13T18:21:19.720Z,99081.38
2023-03-13T18:23:47.454Z,99066.25
2023-03-13T18:26:24.383Z,99071.94
2023-03-13T18:28:52.503Z,99064.94
2023-03-13T18:31:20.331Z,99059.81
2023-03-13T18:33:48.210Z,99052.81
2023-03-13T18:36:18.435Z,99062.00
2023-03-13T18:38:46.844Z,99069.00
2023-03-13T18:41:15.503Z,99055.22
2023-03-13T18:43:45.156Z,99051.91
2023-03-13T18:46:18.434Z,99050.94
2023-03-13T18:48:46.270Z,99053.47
2023-03-13T18:51:15.248Z,99042.19
2023-03-13T18:53:43.232Z,99037.13
2023-03-13T18:56:18.099Z,99032.81
2023-03-13T18:58:50.319Z,99033.75
2023-03-13T19:01:20.937Z,99034.25
2023-03-13T19:03:49.450Z,99027.88
2023-03-13T19:06:20.922Z,99030.69
2023-03-13T19:08:50.565Z,99036.03
2023-03-13T19:11:20.340Z,99025.91
2023-03-13T19:13:49.577Z,99031.16
2023-03-13T19:16:19.669Z,99022.09
2023-03-13T19:18:49.092Z,99018.97
2023-03-13T19:21:19.534Z,99012.00
2023-03-13T19:23:47.983Z,99009.38
2023-03-13T19:26:18.791Z,99005.63
2023-03-13T19:28:46.661Z,99004.59
2023-03-13T19:31:17.646Z,99004.38
2023-03-13T19:33:47.550Z,98993.34
2023-03-13T19:36:15.958Z,98986.63
2023-03-13T19:38:44.182Z,98986.38
2023-03-13T19:41:12.890Z,98975.88
2023-03-13T19:43:41.468Z,98982.66
2023-03-13T19:46:27.722Z,98977.53
2023-03-13T19:48:57.002Z,98979.72
2023-03-13T19:51:25.238Z,98970.81
2023-03-13T19:53:53.397Z,98961.13
2023-03-13T19:56:23.062Z,98945.03
2023-03-13T19:58:52.812Z,98960.88
2023-03-13T20:01:20.685Z,98968.47
2023-03-13T20:03:49.771Z,98974.13
2023-03-13T20:06:19.602Z,98971.72
2023-03-13T20:08:48.241Z,98969.31
2023-03-13T20:11:16.670Z,98971.22
2023-03-13T20:13:44.409Z,98980.41
2023-03-13T20:16:12.587Z,98984.69
2023-03-13T20:18:43.328Z,98980.28
2023-03-13T20:21:12.507Z,98992.22
2023-03-13T20:23:40.278Z,98982.00
2023-03-13T20:26:10.608Z,98992.28
2023-03-13T20:28:39.411Z,98992.56
2023-03-13T20:31:07.870Z,98987.44
2023-03-13T20:33:36.363Z,98979.94
2023-03-13T20:36:06.566Z,98981.00
2023-03-13T20:38:36.034Z,98993.19
2023-03-13T20:41:04.190Z,98985.38
2023-03-13T20:43:32.217Z,99008.03
2023-03-13T20:46:00.406Z,98999.13
2023-03-13T20:48:28.544Z,98999.44
2023-03-13T20:51:00.798Z,98999.69
2023-03-13T20:53:29.272Z,99002.66
2023-03-13T20:55:58.389Z,99014.53
2023-03-13T20:58:26.127Z,99012.94
2023-03-13T21:00:53.785Z,99025.88
2023-03-13T21:03:22.806Z,99018.88
2023-03-13T21:05:50.490Z,99001.91
2023-03-13T21:08:18.194Z,99003.78
2023-03-13T21:10:45.906Z,99000.28
2023-03-13T21:13:14.997Z,98988.97
2023-03-13T21:15:42.693Z,98985.47
2023-03-13T21:18:10.410Z,98983.88
2023-03-13T21:20:39.695Z,98977.97
2023-03-13T21:23:07.391Z,98977.97
2023-03-13T21:25:35.165Z,98982.53
2023-03-13T21:28:02.855Z,98970.44
2023-03-13T21:30:32.001Z,98978.53
2023-03-13T21:32:59.807Z,98973.41
2023-03-13T21:35:30.008Z,98974.50
2023-03-13T21:37:57.800Z,98967.50
2023-03-13T21:40:25.549Z,98973.69
2023-03-13T21:42:53.249Z,98972.09
2023-03-13T21:45:21.048Z,98969.66
2023-03-13T21:47:50.132Z,98973.19
2023-03-13T21:50:18.021Z,98961.59
2023-03-13T21:52:45.748Z,98959.16
2023-03-13T21:55:14.020Z,98958.38
2023-03-13T21:57:41.957Z,98945.97
2023-03-13T22:00:11.488Z,98943.28
2023-03-13T22:02:39.152Z,98955.16
2023-03-13T22:05:09.498Z,98944.38
2023-03-13T22:07:37.503Z,98948.66
2023-03-13T22:10:06.146Z,98938.22
2023-03-13T22:12:33.844Z,98939.53
2023-03-13T22:15:01.560Z,98927.94
2023-03-13T22:17:29.253Z,98939.00
2023-03-13T22:19:56.995Z,98933.63
2023-03-13T22:22:26.909Z,98940.09
2023-03-13T22:24:55.117Z,98937.41
2023-03-13T22:27:24.168Z,98937.97
2023-03-13T22:29:52.090Z,98941.47
2023-03-13T22:32:19.832Z,98930.97
2023-03-13T22:34:48.941Z,98937.97
2023-03-13T22:37:16.876Z,98941.75
2023-03-13T22:39:45.970Z,98935.56
2023-03-13T22:42:13.736Z,98938.53
2023-03-13T22:44:41.438Z,98947.72
2023-03-13T22:47:09.178Z,98949.88
2023-03-13T22:49:36.904Z,98949.38
2023-03-13T22:52:04.933Z,98950.16
2023-03-13T22:54:33.195Z,98924.91
2023-03-13T22:57:02.284Z,98942.38
2023-03-13T22:59:30.058Z,98933.75
2023-03-13T23:01:57.704Z,98924.59
2023-03-13T23:04:25.482Z,98918.66
2023-03-13T23:06:53.209Z,98917.88
2023-03-13T23:09:20.929Z,98916.25
2023-03-13T23:11:48.633Z,98921.94
2023-03-13T23:14:17.719Z,98924.34
2023-03-13T23:16:45.580Z,98921.94
2023-03-13T23:19:13.341Z,98914.13
2023-03-13T23:21:41.054Z,98916.81
2023-03-13T23:24:09.530Z,98909.03
2023-03-13T23:26:37.716Z,98917.09
2023-03-13T23:29:05.560Z,98910.38
2023-03-13T23:31:34.875Z,98909.59
2023-03-13T23:34:02.570Z,98921.16
2023-03-13T23:36:30.335Z,98919.22
2023-03-13T23:38:59.646Z,98920.59
2023-03-13T23:41:27.435Z,98919.00
2023-03-13T23:43:55.184Z,98935.97
2023-03-13T23:46:25.867Z,98928.16
2023-03-13T23:48:55.988Z,98931.94
2023-03-13T23:51:24.343Z,98917.66
2023-03-13T23:53:52.249Z,98920.66
2023-03-13T23:56:20.033Z,98931.94
2023-03-13T23:58:47.927Z,98941.13
