createdAt,value
2022-12-13T00:02:22.086Z,26.7
2022-12-13T00:08:01.360Z,26.5
2022-12-13T00:13:38.990Z,26.4
2022-12-13T00:19:17.511Z,26.8
2022-12-13T00:25:02.259Z,27.1
2022-12-13T00:30:39.950Z,26.8
2022-12-13T00:37:00.799Z,26.3
2022-12-13T00:42:22.347Z,26.1
2022-12-13T00:48:02.020Z,26.3
2022-12-13T00:53:39.731Z,26.7
2022-12-13T00:59:23.940Z,26.6
2022-12-13T01:04:46.911Z,26.2
2022-12-13T01:11:02.551Z,25.8
2022-12-13T01:16:40.773Z,25.9
2022-12-13T01:22:20.488Z,26.3
2022-12-13T01:27:47.627Z,26.6
2022-12-13T01:33:31.143Z,26.2
2022-12-13T01:39:32.366Z,26.2
2022-12-13T01:45:44.193Z,26.6
2022-12-13T01:51:33.031Z,26.2
2022-12-13T01:57:23.732Z,25.8
2022-12-13T02:02:38.570Z,25.5
2022-12-13T02:08:14.450Z,25.8
2022-12-13T02:13:56.601Z,26.1
2022-12-13T02:19:42.478Z,26.4
2022-12-13T02:25:32.804Z,26.1
2022-12-13T02:31:44.727Z,26.3
2022-12-13T02:37:17.769Z,26.1
2022-12-13T02:43:11.894Z,25.9
2022-12-13T02:49:18.665Z,26.2
2022-12-13T02:54:59.411Z,26.1
2022-12-13T03:00:26.843Z,25.8
2022-12-13T03:06:06.333Z,26.1
2022-12-13T03:11:30.461Z,26.2
2022-12-13T03:16:57.941Z,25.9
2022-12-13T03:22:38.738Z,25.8
2022-12-13T03:28:18.847Z,26.1
2022-12-13T03:33:57.401Z,26
2022-12-13T03:40:19.249Z,25.7
2022-12-13T03:45:57.849Z,26
2022-12-13T03:51:51.754Z,26.3
2022-12-13T03:57:48.040Z,25.9
2022-12-13T04:03:37.468Z,25.9
2022-12-13T04:10:02.037Z,26.3
2022-12-13T04:15:51.379Z,25.9
2022-12-13T04:21:20.267Z,25.8
2022-12-13T04:27:02.762Z,26.1
2022-12-13T04:32:43.621Z,26.1
2022-12-13T04:38:11.660Z,25.9
2022-12-13T04:43:15.152Z,26.1
2022-12-13T04:49:05.593Z,26
2022-12-13T04:54:04.224Z,25.6
2022-12-13T05:00:03.904Z,25.8
2022-12-13T05:05:29.879Z,26.2
2022-12-13T05:11:26.463Z,25.8
2022-12-13T05:17:35.481Z,25.7
2022-12-13T05:22:59.268Z,26.1
2022-12-13T05:29:03.544Z,26
2022-12-13T05:34:44.192Z,25.6
2022-12-13T05:40:52.829Z,25.1
2022-12-13T05:46:30.540Z,24.9
2022-12-13T05:52:00.792Z,24.7
2022-12-13T05:57:35.574Z,24.9
2022-12-13T06:03:45.826Z,25.3
2022-12-13T06:09:47.516Z,25.3
2022-12-13T06:17:37.953Z,24.9
2022-12-13T06:23:23.775Z,24.6
2022-12-13T06:28:43.100Z,24.4
2022-12-13T06:34:49.583Z,24.5
2022-12-13T06:41:00.086Z,24.9
2022-12-13T06:46:40.729Z,25.1
2022-12-13T06:52:40.523Z,24.8
2022-12-13T06:58:25.988Z,24.8
2022-12-13T07:05:03.063Z,25.2
2022-12-13T07:10:57.041Z,24.8
2022-12-13T07:16:40.098Z,24.4
2022-12-13T07:22:36.932Z,24.3
2022-12-13T07:28:36.008Z,24.1
2022-12-13T07:34:32.373Z,24.4
2022-12-13T07:40:37.421Z,24.7
2022-12-13T07:46:19.447Z,24.6
2022-12-13T07:52:20.568Z,24.5
2022-12-13T07:58:24.696Z,24.9
2022-12-13T08:04:15.383Z,24.7
2022-12-13T08:10:14.502Z,24.5
2022-12-13T08:15:47.984Z,24.9
2022-12-13T08:22:35.876Z,24.8
2022-12-13T08:28:36.178Z,24.3
2022-12-13T08:34:29.119Z,24.1
2022-12-13T08:40:12.885Z,23.9
2022-12-13T08:45:55.104Z,24.1
2022-12-13T08:51:52.207Z,24.5
2022-12-13T08:57:45.268Z,24.9
2022-12-13T09:03:29.428Z,24.5
2022-12-13T09:09:48.021Z,24.4
2022-12-13T09:17:07.303Z,24.9
2022-12-13T09:24:23.462Z,24.6
2022-12-13T09:30:35.354Z,24.1
2022-12-13T09:36:35.607Z,23.9
2022-12-13T09:43:12.059Z,24.4
2022-12-13T09:50:58.637Z,24.9
2022-12-13T09:58:07.472Z,24.4
2022-12-13T10:03:53.336Z,24.6
2022-12-13T10:09:49.233Z,25
2022-12-13T10:15:38.279Z,24.8
2022-12-13T10:21:42.218Z,24.9
2022-12-13T10:28:54.213Z,24.1
2022-12-13T10:34:51.152Z,23.4
2022-12-13T10:40:31.796Z,23.1
2022-12-13T10:46:14.733Z,23.5
2022-12-13T10:52:11.726Z,24.1
2022-12-13T10:58:36.535Z,24
2022-12-13T11:04:43.387Z,23.6
2022-12-13T11:10:43.849Z,24.1
2022-12-13T11:16:30.397Z,24.1
2022-12-13T11:22:17.669Z,23.7
2022-12-13T11:28:04.591Z,24
2022-12-13T11:34:06.436Z,24.3
2022-12-13T11:39:48.482Z,23.9
2022-12-13T11:45:10.286Z,23.9
2022-12-13T11:51:08.095Z,24.4
2022-12-13T11:56:38.672Z,24.1
2022-12-13T12:03:29.257Z,24
2022-12-13T12:10:18.575Z,24.5
2022-12-13T12:16:11.757Z,24.2
2022-12-13T12:22:32.180Z,24
2022-12-13T12:28:18.898Z,24.5
2022-12-13T12:34:27.127Z,24.6
2022-12-13T12:40:05.925Z,24.8
2022-12-13T12:49:02.976Z,24.5
2022-12-13T12:54:48.677Z,23.8
2022-12-13T13:00:35.701Z,23.6
2022-12-13T13:06:37.003Z,23.3
2022-12-13T13:13:50.073Z,23.2
2022-12-13T13:19:28.537Z,23.2
2022-12-13T13:26:47.954Z,23.6
2022-12-13T13:32:45.966Z,24.4
2022-12-13T13:38:14.352Z,24.3
2022-12-13T13:44:07.638Z,23.8
2022-12-13T13:50:00.041Z,23.4
2022-12-13T13:55:50.895Z,23.3
2022-12-13T14:02:07.955Z,23.1
2022-12-13T14:07:57.527Z,23
2022-12-13T14:13:45.006Z,22.9
2022-12-13T14:19:44.830Z,22.8
2022-12-13T14:25:14.017Z,22.6
2022-12-13T14:31:17.095Z,22.5
2022-12-13T14:37:40.343Z,22.3
2022-12-13T14:43:24.507Z,22.2
2022-12-13T14:49:24.238Z,22.1
2022-12-13T14:55:16.329Z,22
2022-12-13T15:01:01.290Z,21.9
2022-12-13T15:07:04.995Z,21.8
2022-12-13T15:13:14.169Z,21.6
2022-12-13T15:18:50.371Z,22.1
2022-12-13T15:24:39.886Z,22.6
2022-12-13T15:30:34.749Z,23.3
2022-12-13T15:36:41.535Z,24
2022-12-13T15:42:36.222Z,24.8
2022-12-13T15:48:35.228Z,25.3
2022-12-13T15:54:17.368Z,25.7
2022-12-13T15:59:51.237Z,26.1
2022-12-13T16:05:39.097Z,26.3
2022-12-13T16:11:33.878Z,26.5
2022-12-13T16:17:42.370Z,26.5
2022-12-13T16:23:48.268Z,26.7
2022-12-13T16:29:38.110Z,27.1
2022-12-13T16:35:57.986Z,27.5
2022-12-13T16:42:15.251Z,27.8
2022-12-13T16:49:41.602Z,27.9
2022-12-13T16:55:15.173Z,28
2022-12-13T17:00:47.945Z,28.1
2022-12-13T17:06:33.011Z,28.3
2022-12-13T17:12:24.794Z,28.4
2022-12-13T17:18:12.551Z,28.5
2022-12-13T17:24:08.296Z,28.6
2022-12-13T17:29:45.940Z,28.8
2022-12-13T17:35:18.414Z,29.1
2022-12-13T17:40:57.932Z,29.1
2022-12-13T17:46:37.885Z,29.4
2022-12-13T17:52:25.540Z,29.6
2022-12-13T17:57:49.439Z,29.6
2022-12-13T18:03:13.327Z,29.8
2022-12-13T18:08:41.432Z,29.8
2022-12-13T18:15:02.653Z,29.9
2022-12-13T18:21:40.970Z,30
2022-12-13T18:27:16.329Z,30.3
2022-12-13T18:32:58.435Z,30.3
2022-12-13T18:38:37.096Z,30.3
2022-12-13T18:44:25.820Z,30.4
2022-12-13T18:49:54.585Z,30.6
2022-12-13T18:55:28.729Z,30.8
2022-12-13T19:01:01.807Z,30.9
2022-12-13T19:06:52.315Z,31
2022-12-13T19:12:07.922Z,31.1
2022-12-13T19:17:42.190Z,31.2
2022-12-13T19:23:10.103Z,31.2
2022-12-13T19:28:58.383Z,31.1
2022-12-13T19:34:37.289Z,31
2022-12-13T19:40:06.016Z,30.9
2022-12-13T19:45:49.545Z,31
2022-12-13T19:51:28.297Z,31
2022-12-13T19:57:07.638Z,31
2022-12-13T20:02:14.990Z,31.1
2022-12-13T20:07:58.939Z,31.2
2022-12-13T20:13:29.821Z,31.1
2022-12-13T20:19:09.266Z,31
2022-12-13T20:25:04.535Z,30.9
2022-12-13T20:30:29.957Z,30.9
2022-12-13T20:36:31.748Z,31.1
2022-12-13T20:42:10.270Z,31.3
2022-12-13T20:47:37.792Z,31.3
2022-12-13T20:53:07.323Z,31.3
2022-12-13T20:58:39.844Z,31.3
2022-12-13T21:04:03.798Z,31.1
2022-12-13T21:09:29.326Z,31
2022-12-13T21:15:18.016Z,30.9
2022-12-13T21:21:03.674Z,30.8
2022-12-13T21:26:46.510Z,30.7
2022-12-13T21:32:24.458Z,30.6
2022-12-13T21:38:05.551Z,30.6
2022-12-13T21:43:44.101Z,30.5
2022-12-13T21:50:12.617Z,30.3
2022-12-13T21:56:28.408Z,30.3
2022-12-13T22:01:51.182Z,30.1
2022-12-13T22:07:14.133Z,30
2022-12-13T22:12:42.852Z,29.8
2022-12-13T22:18:26.883Z,29.6
2022-12-13T22:24:05.075Z,29.4
2022-12-13T22:29:31.583Z,29.2
2022-12-13T22:35:09.679Z,29
2022-12-13T22:40:34.657Z,28.8
2022-12-13T22:46:13.146Z,28.6
2022-12-13T22:51:35.300Z,27.9
2022-12-13T22:57:17.804Z,27.7
2022-12-13T23:02:57.550Z,27.6
2022-12-13T23:13:34.032Z,27.9
2022-12-13T23:19:53.270Z,27.8
2022-12-13T23:25:35.840Z,27.2
2022-12-13T23:30:58.582Z,26.9
2022-12-13T23:36:43.394Z,27.2
2022-12-13T23:41:54.061Z,27.5
2022-12-13T23:47:38.727Z,27.2
2022-12-13T23:53:17.547Z,26.8
2022-12-13T23:58:54.643Z,26.4
