createdAt,value
2019-01-08T00:01:32.745Z,83.00
2019-01-08T00:04:02.683Z,83.00
2019-01-08T00:06:32.893Z,83.10
2019-01-08T00:09:03.125Z,83.00
2019-01-08T00:11:33.885Z,83.10
2019-01-08T00:14:05.745Z,83.10
2019-01-08T00:16:35.901Z,83.10
2019-01-08T00:19:05.957Z,83.30
2019-01-08T00:21:35.980Z,82.80
2019-01-08T00:24:06.237Z,83.30
2019-01-08T00:26:36.265Z,83.20
2019-01-08T00:29:06.361Z,82.90
2019-01-08T00:31:36.388Z,83.10
2019-01-08T00:34:06.500Z,83.10
2019-01-08T00:36:36.520Z,83.30
2019-01-08T00:39:07.672Z,83.30
2019-01-08T00:41:37.673Z,83.50
2019-01-08T00:44:07.761Z,83.50
2019-01-08T00:46:37.761Z,83.40
2019-01-08T00:49:07.985Z,82.90
2019-01-08T00:51:38.092Z,83.10
2019-01-08T00:54:08.199Z,82.80
2019-01-08T00:56:38.198Z,83.30
2019-01-08T00:59:08.474Z,82.80
2019-01-08T01:01:38.667Z,83.20
2019-01-08T01:04:08.808Z,82.90
2019-01-08T01:06:38.761Z,83.20
2019-01-08T01:09:09.029Z,83.20
2019-01-08T01:11:39.273Z,82.80
2019-01-08T01:14:09.357Z,82.90
2019-01-08T01:16:39.244Z,83.00
2019-01-08T01:19:09.437Z,83.00
2019-01-08T01:21:39.449Z,82.90
2019-01-08T01:24:09.517Z,82.60
2019-01-08T01:26:39.528Z,82.60
2019-01-08T01:29:09.438Z,82.50
2019-01-08T01:31:39.351Z,82.40
2019-01-08T01:34:09.231Z,82.70
2019-01-08T01:36:39.128Z,82.60
2019-01-08T01:39:09.209Z,82.40
2019-01-08T01:41:39.206Z,82.40
2019-01-08T01:44:09.162Z,82.30
2019-01-08T01:46:39.268Z,82.40
2019-01-08T01:49:09.242Z,83.20
2019-01-08T01:51:39.228Z,82.00
2019-01-08T01:54:09.284Z,82.40
2019-01-08T01:56:40.820Z,82.40
2019-01-08T01:59:12.847Z,82.40
2019-01-08T02:01:42.841Z,82.40
2019-01-08T02:04:12.971Z,82.30
2019-01-08T02:06:43.084Z,82.40
2019-01-08T02:09:13.053Z,82.20
2019-01-08T02:11:43.147Z,82.30
2019-01-08T02:14:13.165Z,82.50
2019-01-08T02:16:45.904Z,82.50
2019-01-08T02:19:15.864Z,82.50
2019-01-08T02:21:45.981Z,82.50
2019-01-08T02:24:15.976Z,82.70
2019-01-08T02:26:45.980Z,82.80
2019-01-08T02:29:16.712Z,82.60
2019-01-08T02:31:46.889Z,82.80
2019-01-08T02:34:16.874Z,82.80
2019-01-08T02:36:46.998Z,83.00
2019-01-08T02:39:17.149Z,83.20
2019-01-08T02:41:47.300Z,83.10
2019-01-08T02:44:17.245Z,83.00
2019-01-08T02:46:48.960Z,83.20
2019-01-08T02:49:19.011Z,83.30
2019-01-08T02:51:49.052Z,83.40
2019-01-08T02:54:19.230Z,83.50
2019-01-08T02:56:52.245Z,83.50
2019-01-08T02:59:25.159Z,83.60
2019-01-08T03:01:53.849Z,83.60
2019-01-08T03:04:23.849Z,83.80
2019-01-08T03:06:53.810Z,83.80
2019-01-08T03:09:23.770Z,83.90
2019-01-08T03:11:53.890Z,84.00
2019-01-08T03:14:24.223Z,84.00
2019-01-08T03:16:54.181Z,84.10
2019-01-08T03:19:24.093Z,84.10
2019-01-08T03:21:54.063Z,84.30
2019-01-08T03:24:24.040Z,84.30
2019-01-08T03:26:54.094Z,84.60
2019-01-08T03:29:24.079Z,84.70
2019-01-08T03:31:53.981Z,85.10
2019-01-08T03:34:23.927Z,85.10
2019-01-08T03:36:53.845Z,85.30
2019-01-08T03:39:23.768Z,85.30
2019-01-08T03:41:54.169Z,85.30
2019-01-08T03:44:24.249Z,85.30
2019-01-08T03:46:54.200Z,85.40
2019-01-08T03:49:24.228Z,85.60
2019-01-08T03:51:54.308Z,85.70
2019-01-08T03:54:24.298Z,85.30
2019-01-08T03:56:54.260Z,85.50
2019-01-08T03:59:24.354Z,85.90
2019-01-08T04:01:54.320Z,86.00
2019-01-08T04:04:24.262Z,85.80
2019-01-08T04:06:54.173Z,86.30
2019-01-08T04:09:24.042Z,86.10
2019-01-08T04:11:53.942Z,85.90
2019-01-08T04:14:23.823Z,86.20
2019-01-08T04:16:53.724Z,86.40
2019-01-08T04:19:23.677Z,86.60
2019-01-08T04:21:53.569Z,86.90
2019-01-08T04:24:23.531Z,86.70
2019-01-08T04:26:53.433Z,86.90
2019-01-08T04:29:23.379Z,86.90
2019-01-08T04:31:53.268Z,87.00
2019-01-08T04:34:23.658Z,87.20
2019-01-08T04:36:53.535Z,87.20
2019-01-08T04:39:24.968Z,87.00
2019-01-08T04:41:55.550Z,87.00
2019-01-08T04:44:25.421Z,87.00
2019-01-08T04:46:56.321Z,87.00
2019-01-08T04:49:26.220Z,87.30
2019-01-08T04:51:56.171Z,87.30
2019-01-08T04:54:26.046Z,87.70
2019-01-08T04:56:57.846Z,87.40
2019-01-08T04:59:27.869Z,87.50
2019-01-08T05:01:57.780Z,87.80
2019-01-08T05:04:27.639Z,87.90
2019-01-08T05:06:57.623Z,88.20
2019-01-08T05:09:27.536Z,88.30
2019-01-08T05:11:57.482Z,88.40
2019-01-08T05:14:27.373Z,88.40
2019-01-08T05:16:57.278Z,88.60
2019-01-08T05:19:27.182Z,88.60
2019-01-08T05:21:58.975Z,88.80
2019-01-08T05:24:28.859Z,89.10
2019-01-08T05:26:58.772Z,89.20
2019-01-08T05:29:28.613Z,89.30
2019-01-08T05:31:58.514Z,89.40
2019-01-08T05:34:28.406Z,89.70
2019-01-08T05:36:58.341Z,89.80
2019-01-08T05:39:28.461Z,89.60
2019-01-08T05:41:59.970Z,89.60
2019-01-08T05:44:29.943Z,90.00
2019-01-08T05:46:59.864Z,90.00
2019-01-08T05:49:29.754Z,90.00
2019-01-08T05:52:00.628Z,90.10
2019-01-08T05:54:30.639Z,90.10
2019-01-08T05:57:00.622Z,90.10
2019-01-08T05:59:30.661Z,90.20
2019-01-08T06:02:00.644Z,90.20
2019-01-08T06:04:30.567Z,90.30
2019-01-08T06:07:00.564Z,90.50
2019-01-08T06:09:30.444Z,90.50
2019-01-08T06:12:01.941Z,90.50
2019-01-08T06:14:31.914Z,90.60
2019-01-08T06:17:01.809Z,90.70
2019-01-08T06:19:31.768Z,90.70
2019-01-08T06:22:01.923Z,90.90
2019-01-08T06:24:31.968Z,90.90
2019-01-08T06:27:01.930Z,90.90
2019-01-08T06:29:31.965Z,91.00
2019-01-08T06:32:01.848Z,91.10
2019-01-08T06:34:31.768Z,91.10
2019-01-08T06:37:01.756Z,91.20
2019-01-08T06:39:31.755Z,91.50
2019-01-08T06:42:01.769Z,91.70
2019-01-08T06:44:31.828Z,92.00
2019-01-08T06:47:03.016Z,92.20
2019-01-08T06:49:32.964Z,92.30
2019-01-08T06:52:02.937Z,92.40
2019-01-08T06:54:32.911Z,92.70
2019-01-08T06:57:02.956Z,92.80
2019-01-08T06:59:33.039Z,93.10
2019-01-08T07:02:03.215Z,93.50
2019-01-08T07:04:33.177Z,93.80
2019-01-08T07:07:03.395Z,94.00
2019-01-08T07:09:33.435Z,94.10
2019-01-08T07:12:03.618Z,94.20
2019-01-08T07:14:33.689Z,94.20
2019-01-08T07:17:03.567Z,94.30
2019-01-08T07:19:33.797Z,94.40
2019-01-08T07:22:03.913Z,94.70
2019-01-08T07:24:33.996Z,95.00
2019-01-08T07:27:04.205Z,95.20
2019-01-08T07:29:34.420Z,95.40
2019-01-08T07:32:04.461Z,95.70
2019-01-08T07:34:34.475Z,95.90
2019-01-08T07:37:04.552Z,96.20
2019-01-08T07:39:34.510Z,96.40
2019-01-08T07:42:04.617Z,96.60
2019-01-08T07:44:46.526Z,96.70
2019-01-08T07:47:17.927Z,97.10
2019-01-08T07:49:48.329Z,97.30
2019-01-08T07:52:18.755Z,97.60
2019-01-08T07:54:48.747Z,97.60
2019-01-08T07:57:20.717Z,97.80
2019-01-08T07:59:50.831Z,97.90
2019-01-08T08:02:20.848Z,97.70
2019-01-08T08:04:50.925Z,97.90
2019-01-08T08:07:20.941Z,97.90
2019-01-08T08:09:50.935Z,98.10
2019-01-08T08:12:20.895Z,98.00
2019-01-08T08:14:51.062Z,98.10
2019-01-08T08:17:21.015Z,98.00
2019-01-08T08:19:51.202Z,97.90
2019-01-08T08:22:21.337Z,97.90
2019-01-08T08:24:51.316Z,98.00
2019-01-08T08:27:21.412Z,98.10
2019-01-08T08:29:51.460Z,98.20
2019-01-08T08:32:21.695Z,98.20
2019-01-08T08:34:51.880Z,97.90
2019-01-08T08:37:21.936Z,97.90
2019-01-08T08:39:52.032Z,97.80
2019-01-08T08:42:22.076Z,97.90
2019-01-08T08:44:52.031Z,98.00
2019-01-08T08:47:22.003Z,98.00
2019-01-08T08:49:52.035Z,98.10
2019-01-08T08:52:22.102Z,98.00
2019-01-08T08:54:52.112Z,98.10
2019-01-08T08:57:22.006Z,98.00
2019-01-08T08:59:51.963Z,97.90
2019-01-08T09:02:21.976Z,97.90
2019-01-08T09:04:53.055Z,97.70
2019-01-08T09:07:23.117Z,97.70
2019-01-08T09:09:53.184Z,97.60
2019-01-08T09:12:23.298Z,97.60
2019-01-08T09:14:53.244Z,97.80
2019-01-08T09:17:23.372Z,97.80
2019-01-08T09:19:53.819Z,97.70
2019-01-08T09:22:23.857Z,97.70
2019-01-08T09:24:53.801Z,97.70
2019-01-08T09:27:23.902Z,97.70
2019-01-08T09:29:54.139Z,97.70
2019-01-08T09:32:24.707Z,97.70
2019-01-08T09:34:54.791Z,97.90
2019-01-08T09:37:24.827Z,98.00
2019-01-08T09:39:55.474Z,98.10
2019-01-08T09:42:26.205Z,98.10
2019-01-08T09:45:01.344Z,98.20
2019-01-08T09:47:34.526Z,98.30
2019-01-08T09:50:08.775Z,98.30
2019-01-08T09:52:39.561Z,98.50
2019-01-08T09:55:09.733Z,98.40
2019-01-08T09:57:40.488Z,98.50
2019-01-08T10:00:10.958Z,98.60
2019-01-08T10:02:41.016Z,98.80
2019-01-08T10:05:11.135Z,98.40
2019-01-08T10:07:41.147Z,98.40
2019-01-08T10:10:11.170Z,98.40
2019-01-08T10:12:41.216Z,98.30
2019-01-08T10:15:11.216Z,98.20
2019-01-08T10:17:41.250Z,98.20
2019-01-08T10:20:11.333Z,98.20
2019-01-08T10:22:41.308Z,98.20
2019-01-08T10:25:11.374Z,98.10
2019-01-08T10:27:41.367Z,98.20
2019-01-08T10:30:11.708Z,98.10
2019-01-08T10:32:41.727Z,98.10
2019-01-08T10:35:11.789Z,98.10
2019-01-08T10:37:41.870Z,98.20
2019-01-08T10:40:12.075Z,98.30
2019-01-08T10:42:42.190Z,98.30
2019-01-08T10:45:12.411Z,98.40
2019-01-08T10:47:42.624Z,98.30
2019-01-08T10:50:12.926Z,98.40
2019-01-08T10:52:43.180Z,98.50
2019-01-08T10:55:13.307Z,98.50
2019-01-08T10:57:43.358Z,98.50
2019-01-08T11:00:13.774Z,98.50
2019-01-08T11:02:43.897Z,98.50
2019-01-08T11:05:13.945Z,98.40
2019-01-08T11:07:43.989Z,98.30
2019-01-08T11:10:14.293Z,98.50
2019-01-08T11:12:44.253Z,98.50
2019-01-08T11:15:15.995Z,98.60
2019-01-08T11:17:45.893Z,98.60
2019-01-08T11:20:15.923Z,98.60
2019-01-08T11:22:46.064Z,98.50
2019-01-08T11:25:16.114Z,98.50
2019-01-08T11:27:46.233Z,98.50
2019-01-08T11:30:16.267Z,98.50
2019-01-08T11:32:46.358Z,98.50
2019-01-08T11:35:16.335Z,98.50
2019-01-08T11:37:46.349Z,98.50
2019-01-08T11:40:18.080Z,98.70
2019-01-08T11:42:48.304Z,98.60
2019-01-08T11:45:18.348Z,98.60
2019-01-08T11:47:48.322Z,98.60
2019-01-08T11:50:18.354Z,98.70
2019-01-08T11:52:48.405Z,98.60
2019-01-08T11:55:18.434Z,98.50
2019-01-08T11:57:50.149Z,98.50
2019-01-08T12:00:20.272Z,98.60
2019-01-08T12:02:50.248Z,98.70
2019-01-08T12:05:20.243Z,98.70
2019-01-08T12:07:50.274Z,98.70
2019-01-08T12:10:20.298Z,98.80
2019-01-08T12:12:50.486Z,98.80
2019-01-08T12:15:20.594Z,98.80
2019-01-08T12:17:50.662Z,99.00
2019-01-08T12:20:22.712Z,99.10
2019-01-08T12:22:53.784Z,99.20
2019-01-08T12:25:23.921Z,99.20
2019-01-08T12:27:53.928Z,99.10
2019-01-08T12:30:25.196Z,99.10
2019-01-08T12:32:55.401Z,99.20
2019-01-08T12:35:25.437Z,99.30
2019-01-08T12:37:55.539Z,99.30
2019-01-08T12:40:27.124Z,99.40
2019-01-08T12:42:59.368Z,99.40
2019-01-08T12:45:29.446Z,99.50
2019-01-08T12:47:59.420Z,99.50
2019-01-08T12:50:29.526Z,99.50
2019-01-08T12:52:59.614Z,99.60
2019-01-08T12:55:29.682Z,99.60
2019-01-08T12:57:59.667Z,99.80
2019-01-08T13:00:29.769Z,99.70
2019-01-08T13:03:00.057Z,99.70
2019-01-08T13:05:30.137Z,99.70
2019-01-08T13:08:00.200Z,99.70
2019-01-08T13:10:32.007Z,99.70
2019-01-08T13:13:02.025Z,99.70
2019-01-08T13:15:32.110Z,99.80
2019-01-08T13:18:02.173Z,99.80
2019-01-08T13:20:34.109Z,99.70
2019-01-08T13:23:04.229Z,99.80
2019-01-08T13:25:34.315Z,99.80
2019-01-08T13:28:04.489Z,99.80
2019-01-08T13:30:34.559Z,99.90
2019-01-08T13:33:04.627Z,99.90
2019-01-08T13:35:34.825Z,99.80
2019-01-08T13:38:04.943Z,99.90
2019-01-08T13:40:35.308Z,99.90
2019-01-08T13:43:05.505Z,99.90
2019-01-08T13:45:35.563Z,99.90
2019-01-08T13:48:05.588Z,99.90
2019-01-08T13:50:35.596Z,99.90
2019-01-08T13:53:05.954Z,99.90
2019-01-08T13:55:37.127Z,99.90
2019-01-08T13:58:07.235Z,99.90
2019-01-08T14:00:37.332Z,99.90
2019-01-08T14:03:07.593Z,99.90
2019-01-08T14:05:37.796Z,99.80
2019-01-08T14:08:08.939Z,99.90
2019-01-08T14:10:39.141Z,99.90
2019-01-08T14:13:09.221Z,99.90
2019-01-08T14:15:39.283Z,99.90
2019-01-08T14:18:09.319Z,99.90
2019-01-08T14:20:41.758Z,99.90
2019-01-08T14:23:11.786Z,99.90
2019-01-08T14:25:42.043Z,99.90
2019-01-08T14:28:12.206Z,99.90
2019-01-08T14:30:42.437Z,99.90
2019-01-08T14:33:12.485Z,99.90
2019-01-08T14:35:42.703Z,99.90
2019-01-08T14:38:12.698Z,99.90
2019-01-08T14:40:43.911Z,99.90
2019-01-08T14:43:14.486Z,99.90
2019-01-08T14:45:44.711Z,99.90
2019-01-08T14:48:14.903Z,99.90
2019-01-08T14:50:45.232Z,99.90
2019-01-08T14:53:18.117Z,99.90
2019-01-08T14:55:48.217Z,99.90
2019-01-08T14:58:18.537Z,99.90
2019-01-08T15:00:48.766Z,99.90
2019-01-08T15:03:18.956Z,99.90
2019-01-08T15:05:49.247Z,99.90
2019-01-08T15:08:19.347Z,99.90
2019-01-08T15:10:49.576Z,99.90
2019-01-08T15:13:19.858Z,99.90
2019-01-08T15:15:50.107Z,99.90
2019-01-08T15:18:20.691Z,99.90
2019-01-08T15:20:50.995Z,99.90
2019-01-08T15:23:21.208Z,99.90
2019-01-08T15:25:51.416Z,99.90
2019-01-08T15:28:21.526Z,99.90
2019-01-08T15:30:51.663Z,99.90
2019-01-08T15:33:21.717Z,99.90
2019-01-08T15:35:51.949Z,99.90
2019-01-08T15:38:24.359Z,99.90
2019-01-08T15:40:54.305Z,99.90
2019-01-08T15:43:24.344Z,99.90
2019-01-08T15:45:54.579Z,99.90
2019-01-08T15:48:25.197Z,99.90
2019-01-08T15:50:55.290Z,99.90
2019-01-08T15:53:25.349Z,99.90
2019-01-08T15:55:55.630Z,99.90
2019-01-08T15:58:25.883Z,99.90
2019-01-08T16:00:59.590Z,99.90
2019-01-08T16:03:29.691Z,99.90
2019-01-08T16:06:00.232Z,99.90
2019-01-08T16:08:30.427Z,99.90
2019-01-08T16:11:02.163Z,99.90
2019-01-08T16:13:35.284Z,99.90
2019-01-08T16:16:05.549Z,99.90
2019-01-08T16:18:35.600Z,99.90
2019-01-08T16:21:06.205Z,99.90
2019-01-08T16:23:36.558Z,99.90
2019-01-08T16:26:06.580Z,99.90
2019-01-08T16:28:36.695Z,99.90
2019-01-08T16:31:06.899Z,99.90
2019-01-08T16:33:36.901Z,99.90
2019-01-08T16:36:07.133Z,99.90
2019-01-08T16:38:38.089Z,99.90
2019-01-08T16:41:08.231Z,99.90
2019-01-08T16:43:38.430Z,99.90
2019-01-08T16:46:09.955Z,99.90
2019-01-08T16:48:40.179Z,99.90
2019-01-08T16:51:17.238Z,99.90
2019-01-08T16:53:53.815Z,99.90
2019-01-08T16:56:32.859Z,99.90
2019-01-08T16:59:12.940Z,99.90
2019-01-08T17:01:48.900Z,99.90
2019-01-08T17:04:36.650Z,99.90
2019-01-08T17:07:23.674Z,99.90
2019-01-08T17:10:12.163Z,99.90
2019-01-08T17:13:02.003Z,99.90
2019-01-08T17:15:40.401Z,99.90
2019-01-08T17:18:29.122Z,99.90
2019-01-08T17:21:23.314Z,99.90
2019-01-08T17:24:15.611Z,99.90
2019-01-08T17:27:03.369Z,99.90
2019-01-08T17:29:54.909Z,99.90
2019-01-08T17:32:39.467Z,99.90
2019-01-08T17:35:23.741Z,99.90
2019-01-08T17:38:22.867Z,99.90
2019-01-08T17:41:09.029Z,99.90
2019-01-08T17:43:56.016Z,99.90
2019-01-08T17:46:47.140Z,99.90
2019-01-08T17:49:35.742Z,99.80
2019-01-08T17:52:33.276Z,99.80
2019-01-08T17:55:17.398Z,99.80
2019-01-08T17:57:54.595Z,99.90
2019-01-08T18:00:27.851Z,99.90
2019-01-08T18:02:58.319Z,99.90
2019-01-08T18:05:28.565Z,99.90
2019-01-08T18:07:59.050Z,99.90
2019-01-08T18:10:29.357Z,99.90
2019-01-08T18:13:01.260Z,99.90
2019-01-08T18:15:32.058Z,99.90
2019-01-08T18:18:05.116Z,99.90
2019-01-08T18:20:37.577Z,99.90
2019-01-08T18:23:07.777Z,99.90
2019-01-08T18:25:37.995Z,99.90
2019-01-08T18:28:09.635Z,99.90
2019-01-08T18:30:40.820Z,99.90
2019-01-08T18:33:12.230Z,99.90
2019-01-08T18:35:43.772Z,99.90
2019-01-08T18:38:15.685Z,99.90
2019-01-08T18:40:53.050Z,99.90
2019-01-08T18:43:27.558Z,99.90
2019-01-08T18:45:58.788Z,99.90
2019-01-08T18:48:32.350Z,99.90
2019-01-08T18:51:03.781Z,99.90
2019-01-08T18:53:38.225Z,99.90
2019-01-08T18:56:11.032Z,99.90
2019-01-08T18:58:48.622Z,99.80
2019-01-08T19:01:19.398Z,99.80
2019-01-08T19:03:50.493Z,99.80
2019-01-08T19:06:20.679Z,99.70
2019-01-08T19:09:22.922Z,99.70
2019-01-08T19:11:53.458Z,99.60
2019-01-08T19:14:25.897Z,99.60
2019-01-08T19:16:57.222Z,99.60
2019-01-08T19:19:27.394Z,99.40
2019-01-08T19:21:57.469Z,99.40
2019-01-08T19:24:27.569Z,99.50
2019-01-08T19:26:58.605Z,99.40
2019-01-08T19:29:29.078Z,99.40
2019-01-08T19:31:59.235Z,99.40
2019-01-08T19:34:29.417Z,99.60
2019-01-08T19:36:59.704Z,99.80
2019-01-08T19:39:29.740Z,99.90
2019-01-08T19:42:00.039Z,99.90
2019-01-08T19:44:29.986Z,99.90
2019-01-08T19:47:00.154Z,99.90
2019-01-08T19:49:30.148Z,99.90
2019-01-08T19:52:00.132Z,99.90
2019-01-08T19:54:30.460Z,99.90
2019-01-08T19:57:19.265Z,99.90
2019-01-08T19:59:49.326Z,99.90
2019-01-08T20:02:19.369Z,99.90
2019-01-08T20:04:49.520Z,99.90
2019-01-08T20:07:19.686Z,99.90
2019-01-08T20:09:49.862Z,99.90
2019-01-08T20:12:20.005Z,99.90
2019-01-08T20:14:50.256Z,99.90
2019-01-08T20:17:20.519Z,99.90
2019-01-08T20:19:50.667Z,99.90
2019-01-08T20:22:20.805Z,99.90
2019-01-08T20:24:50.977Z,99.90
2019-01-08T20:27:21.156Z,99.90
2019-01-08T20:29:51.128Z,99.90
2019-01-08T20:32:22.195Z,99.90
2019-01-08T20:34:52.114Z,99.90
2019-01-08T20:37:29.496Z,99.90
2019-01-08T20:40:00.016Z,99.90
2019-01-08T20:42:31.844Z,99.90
2019-01-08T20:45:01.968Z,99.90
2019-01-08T20:47:32.369Z,99.90
2019-01-08T20:50:02.473Z,99.90
2019-01-08T20:52:32.677Z,99.80
2019-01-08T20:55:02.675Z,99.80
2019-01-08T20:57:32.809Z,99.70
2019-01-08T21:00:03.195Z,99.50
2019-01-08T21:02:34.785Z,99.30
2019-01-08T21:05:04.982Z,99.10
2019-01-08T21:07:35.254Z,98.90
2019-01-08T21:10:05.867Z,98.90
2019-01-08T21:12:36.582Z,98.90
2019-01-08T21:15:06.985Z,98.80
2019-01-08T21:17:37.076Z,98.80
2019-01-08T21:20:08.961Z,98.80
2019-01-08T21:22:39.590Z,98.90
2019-01-08T21:25:11.046Z,98.80
2019-01-08T21:27:41.114Z,99.00
2019-01-08T21:30:11.390Z,99.00
2019-01-08T21:32:41.498Z,99.00
2019-01-08T21:35:11.596Z,98.90
2019-01-08T21:37:42.056Z,98.90
2019-01-08T21:40:13.837Z,98.80
2019-01-08T21:42:50.493Z,98.80
2019-01-08T21:45:21.682Z,98.60
2019-01-08T21:47:51.762Z,98.60
2019-01-08T21:50:21.815Z,98.50
2019-01-08T21:52:51.862Z,98.40
2019-01-08T21:55:23.437Z,98.40
2019-01-08T21:57:53.648Z,98.50
2019-01-08T22:00:24.595Z,98.30
2019-01-08T22:02:55.146Z,98.40
2019-01-08T22:05:25.277Z,98.20
2019-01-08T22:07:55.371Z,98.00
2019-01-08T22:10:25.611Z,98.00
2019-01-08T22:12:55.944Z,98.10
2019-01-08T22:15:26.082Z,98.00
2019-01-08T22:17:56.348Z,98.00
2019-01-08T22:20:26.477Z,98.10
2019-01-08T22:22:56.516Z,98.10
2019-01-08T22:25:26.656Z,98.10
2019-01-08T22:27:57.211Z,98.00
2019-01-08T22:30:27.175Z,98.10
2019-01-08T22:32:57.497Z,98.20
2019-01-08T22:35:27.759Z,98.30
2019-01-08T22:37:57.869Z,98.10
2019-01-08T22:40:28.065Z,98.10
2019-01-08T22:42:58.309Z,98.20
2019-01-08T22:45:28.947Z,98.10
2019-01-08T22:47:59.350Z,98.00
2019-01-08T22:50:29.556Z,98.00
2019-01-08T22:52:59.728Z,98.10
2019-01-08T22:55:29.788Z,97.90
2019-01-08T22:58:02.694Z,98.00
2019-01-08T23:00:50.471Z,98.00
2019-01-08T23:03:21.880Z,97.90
2019-01-08T23:05:52.631Z,97.70
2019-01-08T23:08:23.241Z,97.50
2019-01-08T23:10:53.695Z,97.60
2019-01-08T23:13:23.826Z,97.70
2019-01-08T23:15:53.935Z,97.50
2019-01-08T23:18:24.054Z,97.60
2019-01-08T23:20:53.994Z,97.50
2019-01-08T23:23:25.054Z,97.50
2019-01-08T23:25:55.196Z,97.50
2019-01-08T23:28:25.342Z,97.30
2019-01-08T23:30:56.514Z,97.40
2019-01-08T23:33:26.589Z,97.30
2019-01-08T23:35:56.741Z,97.40
2019-01-08T23:38:26.965Z,97.30
2019-01-08T23:40:57.142Z,97.50
2019-01-08T23:43:27.355Z,97.30
2019-01-08T23:45:57.367Z,97.30
2019-01-08T23:48:27.498Z,97.40
2019-01-08T23:50:57.545Z,97.20
2019-01-08T23:53:36.030Z,97.20
2019-01-08T23:56:06.974Z,96.70
2019-01-08T23:58:37.448Z,96.80
