createdAt,value
2022-11-25T00:02:13.300Z,3.40
2022-11-25T00:04:40.096Z,3.50
2022-11-25T00:07:06.855Z,3.50
2022-11-25T00:09:33.624Z,3.60
2022-11-25T00:12:00.427Z,3.60
2022-11-25T00:14:27.192Z,3.60
2022-11-25T00:16:53.989Z,3.60
2022-11-25T00:19:20.774Z,3.60
2022-11-25T00:21:47.601Z,3.70
2022-11-25T00:24:15.748Z,3.70
2022-11-25T00:26:42.670Z,3.70
2022-11-25T00:29:12.309Z,3.70
2022-11-25T00:31:40.147Z,3.70
2022-11-25T00:34:07.746Z,3.70
2022-11-25T00:36:36.537Z,3.60
2022-11-25T00:39:10.333Z,3.70
2022-11-25T00:41:56.169Z,3.60
2022-11-25T00:44:41.702Z,3.60
2022-11-25T00:47:14.974Z,3.60
2022-11-25T00:49:47.048Z,3.60
2022-11-25T00:52:15.923Z,3.60
2022-11-25T00:54:44.623Z,3.60
2022-11-25T00:57:12.444Z,3.60
2022-11-25T00:59:39.187Z,3.60
2022-11-25T01:02:06.115Z,3.60
2022-11-25T01:04:33.347Z,3.60
2022-11-25T01:07:02.150Z,3.60
2022-11-25T01:09:29.277Z,3.50
2022-11-25T01:11:56.031Z,3.50
2022-11-25T01:14:23.486Z,3.50
2022-11-25T01:16:50.560Z,3.50
2022-11-25T01:19:18.282Z,3.50
2022-11-25T01:21:45.159Z,3.50
2022-11-25T01:24:14.090Z,3.50
2022-11-25T01:26:41.773Z,3.50
2022-11-25T01:29:13.404Z,3.60
2022-11-25T01:31:40.302Z,3.60
2022-11-25T01:34:11.538Z,3.60
2022-11-25T01:36:38.269Z,3.60
2022-11-25T01:39:05.314Z,3.60
2022-11-25T01:41:33.700Z,3.60
2022-11-25T01:44:27.676Z,3.60
2022-11-25T01:47:07.224Z,3.50
2022-11-25T01:49:42.229Z,3.50
2022-11-25T01:52:19.632Z,3.50
2022-11-25T01:54:54.174Z,3.50
2022-11-25T01:57:28.124Z,3.50
2022-11-25T01:59:57.764Z,3.50
2022-11-25T02:02:24.593Z,3.50
2022-11-25T02:04:51.508Z,3.40
2022-11-25T02:07:40.722Z,3.40
2022-11-25T02:10:15.648Z,3.40
2022-11-25T02:12:44.625Z,3.40
2022-11-25T02:15:12.535Z,3.30
2022-11-25T02:17:39.540Z,3.30
2022-11-25T02:20:11.439Z,3.30
2022-11-25T02:22:58.364Z,3.30
2022-11-25T02:25:26.502Z,3.20
2022-11-25T02:27:58.690Z,3.20
2022-11-25T02:30:25.613Z,3.20
2022-11-25T02:32:52.459Z,3.20
2022-11-25T02:35:33.104Z,3.20
2022-11-25T02:38:05.541Z,3.20
2022-11-25T02:40:34.674Z,3.20
2022-11-25T02:43:01.497Z,3.20
2022-11-25T02:45:35.565Z,3.30
2022-11-25T02:48:02.410Z,3.30
2022-11-25T02:50:29.162Z,3.30
2022-11-25T02:52:55.936Z,3.30
2022-11-25T02:55:22.691Z,3.30
2022-11-25T02:57:49.421Z,3.20
2022-11-25T03:00:17.019Z,3.20
2022-11-25T15:09:45.585Z,6.70
2022-11-25T15:12:16.449Z,6.70
2022-11-25T15:14:49.440Z,6.70
2022-11-25T15:17:42.663Z,6.70
2022-11-25T15:20:15.304Z,6.60
2022-11-25T15:22:50.963Z,6.60
2022-11-25T15:29:14.653Z,6.60
2022-11-25T15:31:42.059Z,6.60
2022-11-25T15:34:12.475Z,6.60
2022-11-25T15:36:39.820Z,6.60
2022-11-25T15:39:21.787Z,6.60
2022-11-25T15:42:07.667Z,6.60
2022-11-25T15:44:40.767Z,6.50
2022-11-25T15:47:28.759Z,6.50
2022-11-25T15:50:04.990Z,6.50
2022-11-25T15:52:34.029Z,6.50
2022-11-25T15:55:18.741Z,6.50
2022-11-25T15:57:49.224Z,6.50
2022-11-25T16:00:18.993Z,6.50
2022-11-25T16:02:45.753Z,6.50
2022-11-25T16:05:12.572Z,6.50
2022-11-25T16:08:00.709Z,6.50
2022-11-25T16:10:49.083Z,6.50
2022-11-25T16:13:22.704Z,6.50
2022-11-25T16:16:11.524Z,6.50
2022-11-25T16:18:58.641Z,6.50
2022-11-25T16:21:38.066Z,6.40
2022-11-25T16:24:05.242Z,6.40
2022-11-25T16:26:32.742Z,6.50
2022-11-25T16:29:01.595Z,6.50
2022-11-25T16:31:28.728Z,6.50
2022-11-25T16:34:33.371Z,6.50
2022-11-25T16:37:06.747Z,6.50
2022-11-25T16:39:40.128Z,6.50
2022-11-25T16:42:07.720Z,6.60
2022-11-25T16:44:36.097Z,6.60
2022-11-25T16:47:03.651Z,6.60
2022-11-25T16:49:31.239Z,6.60
2022-11-25T16:51:58.002Z,6.60
2022-11-25T16:54:24.770Z,6.60
2022-11-25T16:56:55.005Z,6.60
2022-11-25T16:59:32.376Z,6.60
2022-11-25T17:02:00.294Z,6.60
2022-11-25T17:04:27.910Z,6.60
2022-11-25T17:07:31.083Z,6.60
2022-11-25T17:09:45.392Z,6.70
2022-11-25T17:12:17.764Z,6.70
2022-11-25T17:14:45.356Z,6.70
2022-11-25T17:17:21.256Z,6.70
2022-11-25T17:19:50.986Z,6.70
2022-11-25T17:22:23.392Z,6.70
2022-11-25T17:24:50.169Z,6.60
2022-11-25T17:27:28.144Z,6.60
2022-11-25T17:29:56.270Z,6.60
2022-11-25T17:32:23.397Z,6.60
2022-11-25T17:34:50.203Z,6.60
2022-11-25T17:37:23.105Z,6.60
2022-11-25T17:39:52.649Z,6.60
2022-11-25T17:42:25.456Z,6.50
2022-11-25T17:44:54.279Z,6.60
2022-11-25T17:47:22.227Z,6.50
2022-11-25T17:49:49.630Z,6.50
2022-11-25T17:52:16.786Z,6.50
2022-11-25T17:54:43.672Z,6.60
2022-11-25T17:57:20.741Z,6.60
2022-11-25T17:59:47.784Z,6.50
2022-11-25T18:02:19.840Z,6.60
2022-11-25T18:04:46.979Z,6.60
2022-11-25T18:07:14.017Z,6.60
2022-11-25T18:09:40.842Z,6.60
2022-11-25T18:12:28.022Z,6.60
2022-11-25T18:14:55.747Z,6.60
2022-11-25T18:17:23.025Z,6.60
2022-11-25T18:19:54.450Z,6.60
2022-11-25T18:22:25.231Z,6.60
2022-11-25T18:24:52.632Z,6.60
2022-11-25T18:27:27.605Z,6.60
2022-11-25T18:29:55.543Z,6.60
2022-11-25T18:32:23.454Z,6.60
2022-11-25T18:34:52.795Z,6.60
2022-11-25T18:37:19.605Z,6.60
2022-11-25T18:39:46.675Z,6.60
2022-11-25T18:42:25.471Z,6.60
2022-11-25T18:44:53.601Z,6.60
2022-11-25T18:47:20.434Z,6.60
2022-11-25T18:49:51.019Z,6.60
2022-11-25T18:52:20.875Z,6.60
2022-11-25T18:54:49.381Z,6.60
2022-11-25T18:57:16.159Z,6.60
2022-11-25T18:59:44.428Z,6.60
2022-11-25T19:02:16.407Z,6.60
2022-11-25T19:04:43.466Z,6.60
2022-11-25T19:07:10.414Z,6.60
2022-11-25T19:09:37.267Z,6.60
2022-11-25T19:12:04.654Z,6.60
2022-11-25T19:14:37.547Z,6.60
2022-11-25T19:17:08.500Z,6.60
2022-11-25T19:19:37.819Z,6.60
2022-11-25T19:22:11.980Z,6.60
2022-11-25T19:24:39.079Z,6.70
2022-11-25T19:27:06.096Z,6.60
2022-11-25T19:29:41.552Z,6.70
2022-11-25T19:32:38.457Z,6.60
2022-11-25T19:35:08.452Z,6.60
2022-11-25T19:37:35.528Z,6.60
2022-11-25T19:40:03.058Z,6.60
2022-11-25T19:42:31.646Z,6.60
2022-11-25T19:44:58.484Z,6.50
2022-11-25T19:47:26.769Z,6.50
2022-11-25T19:49:56.152Z,6.50
2022-11-25T19:52:30.598Z,6.50
2022-11-25T19:54:57.373Z,6.60
2022-11-25T19:57:25.152Z,6.60
2022-11-25T19:59:52.012Z,6.60
2022-11-25T20:02:21.039Z,6.60
2022-11-25T20:04:49.922Z,6.50
2022-11-25T20:07:18.996Z,6.50
2022-11-25T20:09:46.614Z,6.50
2022-11-25T20:12:26.231Z,6.50
2022-11-25T20:14:53.056Z,6.50
2022-11-25T20:17:34.182Z,6.50
2022-11-25T20:20:06.097Z,6.50
2022-11-25T20:22:36.212Z,6.60
2022-11-25T20:25:05.147Z,6.60
2022-11-25T20:27:31.993Z,6.60
2022-11-25T20:29:58.736Z,6.60
2022-11-25T20:32:28.126Z,6.60
2022-11-25T20:34:55.990Z,6.60
2022-11-25T20:37:26.155Z,6.50
2022-11-25T20:39:54.934Z,6.50
2022-11-25T20:42:22.243Z,6.50
2022-11-25T20:44:53.237Z,6.50
2022-11-25T20:47:25.057Z,6.40
2022-11-25T20:49:51.814Z,6.40
2022-11-25T20:52:30.121Z,6.50
2022-11-25T20:54:57.566Z,6.50
2022-11-25T20:57:24.603Z,6.50
2022-11-25T20:59:51.411Z,6.60
2022-11-25T21:02:21.330Z,6.60
2022-11-25T21:04:48.178Z,6.60
2022-11-25T21:07:15.542Z,6.60
2022-11-25T21:09:42.669Z,6.60
2022-11-25T21:12:18.801Z,6.70
2022-11-25T21:14:46.595Z,6.70
2022-11-25T21:17:13.488Z,6.80
2022-11-25T21:19:40.266Z,6.80
2022-11-25T21:22:07.276Z,6.80
2022-11-25T21:24:38.474Z,6.80
2022-11-25T21:27:14.116Z,6.80
2022-11-25T21:29:44.980Z,6.80
2022-11-25T21:32:19.326Z,6.80
2022-11-25T21:34:46.156Z,6.80
2022-11-25T21:37:13.004Z,6.90
2022-11-25T21:39:39.892Z,6.90
2022-11-25T21:42:15.329Z,6.90
2022-11-25T21:44:42.616Z,6.90
2022-11-25T21:47:21.093Z,6.80
2022-11-25T21:49:48.139Z,6.80
2022-11-25T21:52:15.307Z,6.80
2022-11-25T21:54:42.450Z,6.80
2022-11-25T21:57:22.718Z,6.80
2022-11-25T21:59:49.604Z,6.80
2022-11-25T22:02:18.538Z,6.80
2022-11-25T22:04:45.711Z,6.80
2022-11-25T22:07:12.937Z,6.80
2022-11-25T22:09:40.229Z,6.80
2022-11-25T22:12:16.988Z,6.80
2022-11-25T22:14:44.097Z,6.90
2022-11-25T22:17:16.923Z,6.90
2022-11-25T22:19:44.117Z,6.90
2022-11-25T22:22:15.808Z,6.90
2022-11-25T22:24:42.777Z,6.90
2022-11-25T22:27:24.831Z,6.90
2022-11-25T22:29:52.237Z,6.80
2022-11-25T22:32:19.036Z,6.70
2022-11-25T22:34:46.220Z,6.70
2022-11-25T22:37:18.020Z,6.50
2022-11-25T22:39:45.079Z,6.50
2022-11-25T22:42:24.467Z,6.40
2022-11-25T22:44:51.481Z,6.40
2022-11-25T22:47:38.744Z,6.30
2022-11-25T22:50:14.114Z,6.30
2022-11-25T22:52:40.895Z,6.20
2022-11-25T22:55:27.037Z,6.30
2022-11-25T22:57:55.715Z,6.30
2022-11-25T23:00:27.994Z,6.30
2022-11-25T23:02:56.854Z,6.30
2022-11-25T23:05:33.320Z,6.40
2022-11-25T23:08:31.691Z,6.50
2022-11-25T23:10:58.763Z,6.50
2022-11-25T23:13:25.516Z,6.40
2022-11-25T23:16:00.218Z,6.50
2022-11-25T23:18:46.842Z,6.50
2022-11-25T23:21:23.924Z,6.50
2022-11-25T23:23:51.096Z,6.50
2022-11-25T23:26:17.844Z,6.50
2022-11-25T23:28:44.679Z,6.50
2022-11-25T23:31:15.839Z,6.60
2022-11-25T23:33:50.565Z,6.60
2022-11-25T23:36:25.353Z,6.60
2022-11-25T23:39:00.400Z,6.60
2022-11-25T23:41:30.332Z,6.70
2022-11-25T23:43:58.789Z,6.70
2022-11-25T23:46:30.890Z,6.70
2022-11-25T23:48:59.557Z,6.60
2022-11-25T23:51:27.194Z,6.60
2022-11-25T23:53:54.442Z,6.60
2022-11-25T23:56:21.439Z,6.60
2022-11-25T23:58:49.578Z,6.60
