createdAt,value
2022-07-27T00:01:50.575Z,94187.28
2022-07-27T00:04:18.435Z,94183.28
2022-07-27T00:06:45.149Z,94181.41
2022-07-27T00:09:12.126Z,94176.06
2022-07-27T00:11:39.048Z,94183.06
2022-07-27T00:14:08.690Z,94183.06
2022-07-27T00:16:35.473Z,94187.38
2022-07-27T00:19:02.174Z,94182.09
2022-07-27T00:21:28.799Z,94183.06
2022-07-27T00:23:55.556Z,94181.69
2022-07-27T00:26:22.308Z,94185.34
2022-07-27T00:28:49.364Z,94185.34
2022-07-27T00:31:16.344Z,94183.53
2022-07-27T00:33:43.027Z,94198.53
2022-07-27T00:36:09.762Z,94196.13
2022-07-27T00:38:36.490Z,94197.81
2022-07-27T00:41:03.164Z,94212.25
2022-07-27T00:43:29.910Z,94223.38
2022-07-27T00:45:56.521Z,94219.19
2022-07-27T00:48:23.191Z,94215.00
2022-07-27T00:50:51.744Z,94221.19
2022-07-27T00:53:18.335Z,94217.25
2022-07-27T00:55:45.192Z,94224.41
2022-07-27T00:58:11.876Z,94218.34
2022-07-27T01:00:38.694Z,94220.44
2022-07-27T01:03:08.814Z,94228.94
2022-07-27T01:05:37.890Z,94219.41
2022-07-27T01:08:12.172Z,94212.97
2022-07-27T01:10:39.829Z,94217.34
2022-07-27T01:13:06.494Z,94214.63
2022-07-27T01:15:39.627Z,94219.84
2022-07-27T01:18:27.035Z,94218.50
2022-07-27T01:20:54.307Z,94215.66
2022-07-27T01:23:20.986Z,94214.00
2022-07-27T01:25:47.789Z,94222.06
2022-07-27T01:28:14.465Z,94219.84
2022-07-27T01:30:41.081Z,94225.69
2022-07-27T01:33:08.698Z,94228.38
2022-07-27T01:35:36.127Z,94223.59
2022-07-27T01:38:02.897Z,94223.72
2022-07-27T01:40:29.544Z,94216.25
2022-07-27T01:42:56.411Z,94223.28
2022-07-27T01:45:23.048Z,94226.94
2022-07-27T01:47:49.721Z,94228.03
2022-07-27T01:50:16.432Z,94230.19
2022-07-27T01:52:48.723Z,94222.16
2022-07-27T01:55:19.423Z,94229.94
2022-07-27T01:57:46.094Z,94228.03
2022-07-27T02:00:15.197Z,94224.28
2022-07-27T02:02:41.941Z,94239.03
2022-07-27T02:05:11.938Z,94223.28
2022-07-27T02:07:40.098Z,94225.44
2022-07-27T02:10:07.100Z,94221.69
2022-07-27T02:12:36.432Z,94235.59
2022-07-27T02:15:14.719Z,94235.63
2022-07-27T02:17:42.405Z,94226.38
2022-07-27T02:20:10.086Z,94231.47
2022-07-27T02:22:36.839Z,94233.31
2022-07-27T02:25:04.253Z,94234.63
2022-07-27T02:27:30.880Z,94234.13
2022-07-27T02:29:58.087Z,94236.19
2022-07-27T02:32:24.771Z,94239.44
2022-07-27T02:34:53.909Z,94238.44
2022-07-27T02:37:22.612Z,94238.69
2022-07-27T02:39:49.597Z,94243.81
2022-07-27T02:42:16.235Z,94239.28
2022-07-27T02:44:43.013Z,94242.75
2022-07-27T02:47:09.635Z,94249.69
2022-07-27T02:49:38.660Z,94242.78
2022-07-27T02:52:07.815Z,94246.50
2022-07-27T02:54:37.678Z,94243.34
2022-07-27T02:57:07.074Z,94245.50
2022-07-27T02:59:33.733Z,94255.06
2022-07-27T03:02:00.426Z,94254.78
2022-07-27T03:04:27.170Z,94256.63
2022-07-27T03:06:56.300Z,94255.03
2022-07-27T03:09:29.045Z,94263.31
2022-07-27T03:12:05.694Z,94262.88
2022-07-27T03:14:34.579Z,94262.00
2022-07-27T03:17:01.292Z,94265.78
2022-07-27T03:19:30.412Z,94261.50
2022-07-27T03:21:57.260Z,94274.03
2022-07-27T03:24:23.894Z,94272.16
2022-07-27T03:26:50.536Z,94275.88
2022-07-27T03:29:17.216Z,94270.31
2022-07-27T03:31:45.648Z,94264.66
2022-07-27T03:34:13.751Z,94268.19
2022-07-27T03:36:40.419Z,94270.03
2022-07-27T03:39:07.478Z,94271.41
2022-07-27T03:41:34.179Z,94268.47
2022-07-27T03:44:03.207Z,94273.25
2022-07-27T03:46:29.859Z,94270.06
2022-07-27T03:48:57.743Z,94267.94
2022-07-27T03:51:24.649Z,94281.19
2022-07-27T03:53:51.316Z,94273.13
2022-07-27T03:56:17.943Z,94283.81
2022-07-27T03:58:47.092Z,94274.25
2022-07-27T04:01:13.866Z,94269.38
2022-07-27T04:03:44.239Z,94274.63
2022-07-27T04:06:13.533Z,94281.25
2022-07-27T04:08:40.247Z,94276.94
2022-07-27T04:11:07.689Z,94278.16
2022-07-27T04:13:36.492Z,94281.13
2022-07-27T04:16:05.711Z,94273.78
2022-07-27T04:18:32.451Z,94271.94
2022-07-27T04:21:01.969Z,94281.66
2022-07-27T04:23:28.716Z,94285.34
2022-07-27T04:25:55.413Z,94284.19
2022-07-27T04:28:22.063Z,94287.81
2022-07-27T04:30:48.721Z,94283.47
2022-07-27T04:33:15.556Z,94279.47
2022-07-27T04:35:42.256Z,94285.28
2022-07-27T04:38:08.923Z,94278.00
2022-07-27T04:40:35.656Z,94283.44
2022-07-27T04:43:03.257Z,94294.50
2022-07-27T04:45:30.001Z,94295.97
2022-07-27T04:47:58.831Z,94300.19
2022-07-27T04:50:25.512Z,94305.59
2022-07-27T04:52:52.111Z,94306.78
2022-07-27T04:55:18.808Z,94305.88
2022-07-27T04:57:45.448Z,94311.34
2022-07-27T05:00:12.492Z,94311.78
2022-07-27T05:02:42.261Z,94315.03
2022-07-27T05:05:09.166Z,94319.16
2022-07-27T05:07:36.639Z,94321.25
2022-07-27T05:10:03.732Z,94323.19
2022-07-27T05:12:30.446Z,94323.38
2022-07-27T05:14:57.093Z,94333.78
2022-07-27T05:17:23.690Z,94324.34
2022-07-27T05:19:50.339Z,94330.25
2022-07-27T05:22:16.972Z,94325.72
2022-07-27T05:24:47.217Z,94332.75
2022-07-27T05:27:13.955Z,94324.09
2022-07-27T05:29:40.612Z,94330.66
2022-07-27T05:32:07.536Z,94332.66
2022-07-27T05:34:34.354Z,94330.50
2022-07-27T05:37:01.850Z,94328.13
2022-07-27T05:39:28.585Z,94327.91
2022-07-27T05:41:55.272Z,94331.47
2022-07-27T05:44:21.984Z,94327.22
2022-07-27T05:47:06.150Z,94329.09
2022-07-27T05:49:33.279Z,94333.66
2022-07-27T05:52:02.288Z,94331.78
2022-07-27T05:54:28.963Z,94335.25
2022-07-27T05:56:55.747Z,94328.31
2022-07-27T05:59:22.385Z,94339.25
2022-07-27T06:01:49.001Z,94336.25
2022-07-27T06:04:15.652Z,94339.44
2022-07-27T06:07:00.926Z,94330.88
2022-07-27T06:09:27.544Z,94335.66
2022-07-27T06:11:54.202Z,94335.38
2022-07-27T06:14:20.897Z,94329.72
2022-07-27T06:16:47.565Z,94334.00
2022-07-27T06:19:14.652Z,94327.53
2022-07-27T06:21:41.540Z,94340.34
2022-07-27T06:24:08.367Z,94331.19
2022-07-27T06:26:37.963Z,94340.84
2022-07-27T06:29:09.805Z,94335.97
2022-07-27T06:31:37.746Z,94338.66
2022-07-27T06:34:11.743Z,94340.25
2022-07-27T06:36:42.939Z,94342.63
2022-07-27T06:39:10.064Z,94335.97
2022-07-27T06:41:36.964Z,94352.00
2022-07-27T06:44:03.675Z,94353.59
2022-07-27T06:46:30.456Z,94349.59
2022-07-27T06:48:57.197Z,94342.63
2022-07-27T06:51:24.115Z,94345.81
2022-07-27T06:53:53.257Z,94339.66
2022-07-27T06:56:20.595Z,94352.97
2022-07-27T06:58:47.252Z,94337.47
2022-07-27T07:01:14.821Z,94339.06
2022-07-27T07:03:44.083Z,94336.38
2022-07-27T07:06:13.169Z,94331.00
2022-07-27T07:08:39.802Z,94335.56
2022-07-27T07:11:06.607Z,94329.09
2022-07-27T07:13:37.734Z,94334.69
2022-07-27T07:16:06.068Z,94328.81
2022-07-27T07:18:32.765Z,94321.56
2022-07-27T07:20:59.434Z,94333.09
2022-07-27T07:23:26.470Z,94331.22
2022-07-27T07:25:53.144Z,94332.28
2022-07-27T07:28:22.234Z,94327.72
2022-07-27T07:30:49.393Z,94332.00
2022-07-27T07:33:16.098Z,94318.38
2022-07-27T07:36:13.580Z,94324.56
2022-07-27T07:38:30.115Z,94324.56
2022-07-27T07:40:56.750Z,94321.56
2022-07-27T07:43:23.503Z,94323.16
2022-07-27T07:45:52.130Z,94319.19
2022-07-27T07:48:20.682Z,94320.78
2022-07-27T07:50:51.645Z,94322.97
2022-07-27T07:53:23.417Z,94313.81
2022-07-27T07:55:50.998Z,94322.97
2022-07-27T07:58:18.138Z,94322.97
2022-07-27T08:00:44.831Z,94322.97
2022-07-27T08:03:14.425Z,94317.59
2022-07-27T08:05:41.109Z,94322.16
2022-07-27T08:08:07.794Z,94325.16
2022-07-27T08:10:34.425Z,94321.38
2022-07-27T08:13:01.055Z,94325.16
2022-07-27T08:15:34.932Z,94315.50
2022-07-27T08:18:06.027Z,94321.16
2022-07-27T08:20:32.862Z,94320.34
2022-07-27T08:22:59.534Z,94325.72
2022-07-27T08:25:26.171Z,94320.97
2022-07-27T08:27:52.813Z,94320.97
2022-07-27T08:30:22.108Z,94320.19
2022-07-27T08:32:57.788Z,94318.78
2022-07-27T08:35:24.573Z,94321.16
2022-07-27T08:37:51.236Z,94311.81
2022-07-27T08:43:05.519Z,94303.25
2022-07-27T08:45:32.515Z,94309.44
2022-07-27T08:47:59.283Z,94314.00
2022-07-27T08:50:30.374Z,94301.69
2022-07-27T08:53:03.346Z,94304.66
2022-07-27T08:55:40.384Z,94303.25
2022-07-27T08:58:07.493Z,94291.22
2022-07-27T09:00:35.113Z,94282.41
2022-07-27T09:03:02.084Z,94289.34
2022-07-27T09:05:36.140Z,94297.13
2022-07-27T09:08:10.241Z,94291.22
2022-07-27T09:10:38.403Z,94290.72
2022-07-27T09:13:29.877Z,94289.06
2022-07-27T09:16:22.434Z,94289.34
2022-07-27T09:18:49.174Z,94275.44
2022-07-27T09:21:22.876Z,94279.44
2022-07-27T09:23:51.885Z,94285.56
2022-07-27T09:26:33.827Z,94292.53
2022-07-27T09:29:10.916Z,94277.81
2022-07-27T09:31:46.444Z,94282.41
2022-07-27T09:34:13.803Z,94281.59
2022-07-27T09:36:54.144Z,94271.66
2022-07-27T09:39:21.859Z,94274.34
2022-07-27T09:42:00.153Z,94268.47
2022-07-27T09:44:43.986Z,94270.06
2022-07-27T09:47:29.971Z,94268.97
2022-07-27T09:49:58.499Z,94278.63
2022-07-27T09:52:26.650Z,94272.44
2022-07-27T09:54:53.323Z,94265.19
2022-07-27T09:57:22.932Z,94257.75
2022-07-27T09:59:49.559Z,94261.72
2022-07-27T10:02:16.468Z,94264.72
2022-07-27T10:04:43.350Z,94261.22
2022-07-27T10:07:13.459Z,94262.81
2022-07-27T10:09:43.286Z,94255.06
2022-07-27T10:12:10.093Z,94257.44
2022-07-27T10:14:36.782Z,94253.16
2022-07-27T10:17:03.406Z,94248.59
2022-07-27T10:19:45.724Z,94246.41
2022-07-27T10:22:12.956Z,94250.78
2022-07-27T10:24:39.573Z,94244.81
2022-07-27T10:27:21.235Z,94247.50
2022-07-27T10:29:50.862Z,94237.88
2022-07-27T10:32:28.815Z,94256.34
2022-07-27T10:34:55.505Z,94249.38
2022-07-27T10:37:31.564Z,94241.66
2022-07-27T10:40:26.567Z,94237.38
2022-07-27T10:43:07.125Z,94243.84
2022-07-27T10:45:50.422Z,94245.59
2022-07-27T10:48:45.954Z,94237.88
2022-07-27T10:51:16.433Z,94232.50
2022-07-27T10:54:10.954Z,94235.19
2022-07-27T10:56:47.280Z,94230.31
2022-07-27T10:59:14.023Z,94220.19
2022-07-27T11:01:57.280Z,94217.00
2022-07-27T11:04:24.646Z,94206.75
2022-07-27T11:07:23.561Z,94215.31
2022-07-27T11:12:29.565Z,94211.03
2022-07-27T11:14:56.981Z,94207.53
2022-07-27T11:20:13.428Z,94214.22
2022-07-27T11:25:27.748Z,94193.34
2022-07-27T11:27:54.330Z,94196.81
2022-07-27T11:30:22.541Z,94195.72
2022-07-27T11:32:49.507Z,94193.03
2022-07-27T11:35:19.832Z,94187.38
2022-07-27T11:38:05.098Z,94197.63
2022-07-27T11:40:56.945Z,94191.16
2022-07-27T11:43:36.752Z,94180.69
2022-07-27T11:46:20.080Z,94185.78
2022-07-27T11:49:07.110Z,94186.56
2022-07-27T11:51:39.405Z,94173.47
2022-07-27T11:54:07.792Z,94177.44
2022-07-27T11:56:35.868Z,94175.03
2022-07-27T11:59:13.969Z,94177.44
2022-07-27T12:01:44.868Z,94171.25
2022-07-27T12:04:19.279Z,94171.25
2022-07-27T12:07:07.527Z,94170.16
2022-07-27T12:09:38.004Z,94161.63
2022-07-27T12:12:10.058Z,94162.13
2022-07-27T12:14:38.663Z,94156.56
2022-07-27T12:17:20.214Z,94149.78
2022-07-27T12:19:54.381Z,94149.78
2022-07-27T12:22:24.962Z,94136.66
2022-07-27T12:24:51.737Z,94143.81
2022-07-27T12:27:18.379Z,94139.56
2022-07-27T12:30:01.707Z,94132.09
2022-07-27T12:32:28.770Z,94129.91
2022-07-27T12:34:55.448Z,94131.50
2022-07-27T12:37:22.234Z,94139.25
2022-07-27T12:39:49.009Z,94129.13
2022-07-27T12:42:15.800Z,94126.94
2022-07-27T12:44:44.585Z,94122.16
2022-07-27T12:47:29.927Z,94126.13
2022-07-27T12:50:08.356Z,94113.81
2022-07-27T12:52:36.500Z,94109.25
2022-07-27T12:55:04.018Z,94118.06
2022-07-27T12:57:53.963Z,94110.84
2022-07-27T13:00:18.859Z,94104.66
2022-07-27T13:02:45.908Z,94100.88
2022-07-27T13:05:13.910Z,94103.88
2022-07-27T13:07:41.297Z,94098.50
2022-07-27T13:10:09.032Z,94104.03
2022-07-27T13:12:35.974Z,94087.78
2022-07-27T13:15:06.946Z,94100.88
2022-07-27T13:17:34.130Z,94095.50
2022-07-27T13:20:03.304Z,94100.09
2022-07-27T13:22:30.087Z,94092.53
2022-07-27T13:24:56.772Z,94099.78
2022-07-27T13:27:23.407Z,94093.91
2022-07-27T13:29:50.046Z,94090.94
2022-07-27T13:32:18.237Z,94079.41
2022-07-27T13:34:45.167Z,94077.81
2022-07-27T13:37:11.876Z,94077.81
2022-07-27T13:39:38.679Z,94068.66
2022-07-27T13:42:05.480Z,94065.69
2022-07-27T13:45:00.520Z,94065.22
2022-07-27T13:47:18.737Z,94067.28
2022-07-27T13:49:45.385Z,94067.28
2022-07-27T13:52:14.916Z,94066.47
2022-07-27T13:54:42.035Z,94061.91
2022-07-27T13:57:09.112Z,94057.31
2022-07-27T13:59:35.881Z,94050.38
2022-07-27T14:02:02.597Z,94058.91
2022-07-27T14:04:29.317Z,94058.13
2022-07-27T14:06:58.916Z,94059.72
2022-07-27T14:09:45.513Z,94057.31
2022-07-27T14:12:12.120Z,94064.28
2022-07-27T14:14:38.808Z,94061.91
2022-07-27T14:17:05.725Z,94058.91
2022-07-27T14:19:32.389Z,94042.50
2022-07-27T14:21:59.051Z,94065.28
2022-07-27T14:24:25.684Z,94070.66
2022-07-27T14:26:52.315Z,94080.75
2022-07-27T14:29:21.688Z,94072.59
2022-07-27T14:31:48.579Z,94067.44
2022-07-27T14:34:16.553Z,94067.81
2022-07-27T14:36:45.656Z,94069.56
2022-07-27T14:39:12.588Z,94067.81
2022-07-27T14:41:44.147Z,94070.19
2022-07-27T14:44:11.173Z,94071.47
2022-07-27T14:46:38.323Z,94073.19
2022-07-27T14:49:06.567Z,94080.31
2022-07-27T14:51:33.551Z,94081.28
2022-07-27T14:54:00.217Z,94080.31
2022-07-27T14:56:26.993Z,94089.97
2022-07-27T14:58:53.618Z,94076.53
2022-07-27T15:01:20.322Z,94098.03
2022-07-27T15:03:47.072Z,94099.59
2022-07-27T15:06:13.774Z,94110.94
2022-07-27T15:08:40.423Z,94111.56
2022-07-27T15:11:07.090Z,94123.25
2022-07-27T15:13:34.126Z,94112.34
2022-07-27T15:16:00.849Z,94113.63
2022-07-27T15:18:34.961Z,94106.38
2022-07-27T15:21:12.809Z,94101.00
2022-07-27T15:23:41.911Z,94101.78
2022-07-27T15:26:08.538Z,94106.06
2022-07-27T15:28:36.386Z,94120.78
2022-07-27T15:31:03.327Z,94109.72
2022-07-27T15:33:30.084Z,94111.31
2022-07-27T15:35:56.799Z,94114.78
2022-07-27T15:38:23.472Z,94116.69
2022-07-27T15:40:50.131Z,94111.31
2022-07-27T15:43:17.485Z,94108.63
2022-07-27T15:45:46.332Z,94111.31
2022-07-27T15:48:13.029Z,94112.41
2022-07-27T15:50:41.807Z,94115.09
2022-07-27T15:53:08.611Z,94113.53
2022-07-27T15:55:35.439Z,94115.09
2022-07-27T15:58:02.070Z,94110.50
2022-07-27T16:00:28.960Z,94111.31
2022-07-27T16:02:55.931Z,94112.91
2022-07-27T16:05:23.943Z,94109.13
2022-07-27T16:07:50.798Z,94111.84
2022-07-27T16:10:17.825Z,94113.88
2022-07-27T16:12:47.459Z,94108.94
2022-07-27T16:15:14.189Z,94122.06
2022-07-27T16:17:40.877Z,94115.22
2022-07-27T16:20:08.041Z,94116.31
2022-07-27T16:22:37.954Z,94126.88
2022-07-27T16:25:05.003Z,94119.94
2022-07-27T16:27:34.021Z,94125.09
2022-07-27T16:30:00.662Z,94125.88
2022-07-27T16:32:27.332Z,94118.72
2022-07-27T16:34:53.966Z,94126.50
2022-07-27T16:37:20.721Z,94120.63
2022-07-27T16:39:47.339Z,94125.16
2022-07-27T16:42:14.311Z,94124.69
2022-07-27T16:44:41.491Z,94129.47
2022-07-27T16:47:09.646Z,94130.06
2022-07-27T16:49:36.874Z,94131.63
2022-07-27T16:52:05.280Z,94136.72
2022-07-27T16:54:35.574Z,94141.78
2022-07-27T16:57:05.877Z,94149.34
2022-07-27T16:59:32.540Z,94149.34
2022-07-27T17:01:59.272Z,94155.81
2022-07-27T17:04:28.670Z,94165.44
2022-07-27T17:06:55.333Z,94158.00
2022-07-27T17:09:22.004Z,94163.06
2022-07-27T17:11:48.794Z,94160.69
2022-07-27T17:14:16.663Z,94166.84
2022-07-27T17:16:50.252Z,94155.13
2022-07-27T17:19:19.007Z,94163.50
2022-07-27T17:21:45.845Z,94156.53
2022-07-27T17:24:12.487Z,94161.41
2022-07-27T17:26:39.165Z,94166.66
2022-07-27T17:29:05.944Z,94161.09
2022-07-27T17:31:37.882Z,94164.09
2022-07-27T17:34:04.632Z,94165.69
2022-07-27T17:36:31.277Z,94164.88
2022-07-27T17:38:58.017Z,94167.28
2022-07-27T17:41:27.112Z,94167.28
2022-07-27T17:43:54.402Z,94158.72
2022-07-27T17:46:21.942Z,94161.72
2022-07-27T17:48:48.844Z,94166.78
2022-07-27T17:51:15.586Z,94171.34
2022-07-27T17:53:42.905Z,94173.25
2022-07-27T17:56:11.003Z,94177.53
2022-07-27T17:58:38.094Z,94175.31
2022-07-27T18:01:06.279Z,94178.63
2022-07-27T18:03:34.081Z,94183.19
2022-07-27T18:06:01.667Z,94185.56
2022-07-27T18:08:28.397Z,94186.66
2022-07-27T18:10:55.118Z,94192.03
2022-07-27T18:13:21.877Z,94203.84
2022-07-27T18:15:50.489Z,94207.63
2022-07-27T18:18:21.247Z,94206.84
2022-07-27T18:20:50.256Z,94205.47
2022-07-27T18:23:17.156Z,94207.81
2022-07-27T18:25:44.423Z,94213.19
2022-07-27T18:28:11.562Z,94219.94
2022-07-27T18:30:38.213Z,94220.47
2022-07-27T18:33:04.910Z,94218.56
2022-07-27T18:35:31.794Z,94227.44
2022-07-27T18:37:58.488Z,94238.66
2022-07-27T18:40:25.206Z,94225.72
2022-07-27T18:42:51.832Z,94226.94
2022-07-27T18:45:18.528Z,94234.47
2022-07-27T18:47:49.339Z,94235.06
2022-07-27T18:50:16.490Z,94233.97
2022-07-27T18:52:43.122Z,94240.22
2022-07-27T18:55:09.917Z,94246.00
2022-07-27T18:57:36.541Z,94252.28
2022-07-27T19:00:04.882Z,94257.94
2022-07-27T19:02:37.125Z,94269.28
2022-07-27T19:05:07.327Z,94266.38
2022-07-27T19:07:35.766Z,94260.03
2022-07-27T19:10:05.697Z,94259.31
2022-07-27T19:12:32.440Z,94259.31
2022-07-27T19:15:01.547Z,94265.28
2022-07-27T19:17:28.251Z,94266.88
2022-07-27T19:19:54.912Z,94265.28
2022-07-27T19:22:21.585Z,94269.84
2022-07-27T19:24:52.812Z,94273.41
2022-07-27T19:27:21.436Z,94286.31
2022-07-27T19:29:48.094Z,94282.53
2022-07-27T19:32:14.808Z,94277.75
2022-07-27T19:34:41.502Z,94277.75
2022-07-27T19:37:10.552Z,94273.53
2022-07-27T19:39:57.283Z,94272.94
2022-07-27T19:42:24.057Z,94269.50
2022-07-27T19:44:50.663Z,94270.19
2022-07-27T19:47:18.470Z,94270.47
2022-07-27T19:49:45.540Z,94276.25
2022-07-27T19:52:12.174Z,94277.13
2022-07-27T19:54:38.850Z,94269.78
2022-07-27T19:57:05.539Z,94260.94
2022-07-27T19:59:55.667Z,94266.50
2022-07-27T20:02:19.514Z,94264.69
2022-07-27T20:04:46.278Z,94271.66
2022-07-27T20:07:12.937Z,94275.19
2022-07-27T20:09:39.562Z,94269.38
2022-07-27T20:12:06.359Z,94272.53
2022-07-27T20:14:35.286Z,94270.81
2022-07-27T20:17:02.012Z,94277.06
2022-07-27T20:19:29.912Z,94273.69
2022-07-27T20:21:57.520Z,94274.84
2022-07-27T20:24:24.179Z,94277.28
2022-07-27T20:26:50.807Z,94284.09
2022-07-27T20:29:17.487Z,94284.66
2022-07-27T20:31:44.152Z,94285.56
2022-07-27T20:34:11.049Z,94292.94
2022-07-27T20:36:37.661Z,94293.16
2022-07-27T20:39:07.457Z,94294.75
2022-07-27T20:41:36.668Z,94300.34
2022-07-27T20:44:03.314Z,94305.38
2022-07-27T20:46:30.025Z,94304.16
2022-07-27T20:48:56.786Z,94309.00
2022-07-27T20:51:23.464Z,94313.94
2022-07-27T20:53:52.677Z,94310.97
2022-07-27T20:56:19.385Z,94310.19
2022-07-27T20:58:46.203Z,94312.91
2022-07-27T21:01:13.101Z,94322.03
2022-07-27T21:03:39.761Z,94325.75
2022-07-27T21:06:06.440Z,94313.78
2022-07-27T21:08:35.406Z,94297.56
2022-07-27T21:11:02.101Z,94304.50
2022-07-27T21:13:28.723Z,94305.59
2022-07-27T21:15:55.365Z,94301.78
2022-07-27T21:18:21.987Z,94311.44
2022-07-27T21:20:48.615Z,94330.13
2022-07-27T21:23:34.409Z,94326.38
2022-07-27T21:26:01.203Z,94317.59
2022-07-27T21:28:27.866Z,94332.81
2022-07-27T21:30:54.460Z,94328.09
2022-07-27T21:33:21.160Z,94335.19
2022-07-27T21:35:47.786Z,94333.59
2022-07-27T21:38:14.433Z,94338.22
2022-07-27T21:40:41.160Z,94336.31
2022-07-27T21:43:10.872Z,94344.91
2022-07-27T21:45:37.560Z,94341.66
2022-07-27T21:48:06.009Z,94353.50
2022-07-27T21:50:32.685Z,94365.34
2022-07-27T21:53:00.097Z,94361.13
2022-07-27T21:55:26.725Z,94366.41
2022-07-27T21:57:55.780Z,94368.06
2022-07-27T22:00:29.417Z,94379.03
2022-07-27T22:02:56.420Z,94383.63
2022-07-27T22:05:23.371Z,94382.97
2022-07-27T22:07:51.059Z,94390.59
2022-07-27T22:10:18.141Z,94382.53
2022-07-27T22:12:44.792Z,94384.72
2022-07-27T22:15:11.468Z,94386.31
2022-07-27T22:17:45.948Z,94387.31
2022-07-27T22:20:17.427Z,94386.88
2022-07-27T22:22:44.075Z,94396.44
2022-07-27T22:25:13.752Z,94399.63
2022-07-27T22:27:40.471Z,94392.22
2022-07-27T22:30:07.594Z,94402.81
2022-07-27T22:32:34.451Z,94403.94
2022-07-27T22:35:01.140Z,94406.88
2022-07-27T22:37:27.786Z,94414.09
2022-07-27T22:39:54.372Z,94408.28
2022-07-27T22:42:20.994Z,94419.53
2022-07-27T22:44:47.600Z,94429.63
2022-07-27T22:47:14.222Z,94427.41
2022-07-27T22:49:41.022Z,94431.16
2022-07-27T22:52:07.628Z,94434.34
2022-07-27T22:54:35.326Z,94436.19
2022-07-27T22:57:02.085Z,94421.03
2022-07-27T22:59:28.760Z,94439.94
2022-07-27T23:01:55.441Z,94439.72
2022-07-27T23:04:22.355Z,94436.69
2022-07-27T23:06:48.992Z,94432.22
2022-07-27T23:09:15.693Z,94446.38
2022-07-27T23:11:42.365Z,94441.53
2022-07-27T23:14:09.000Z,94450.88
2022-07-27T23:16:35.685Z,94438.69
2022-07-27T23:19:02.330Z,94449.88
2022-07-27T23:21:29.006Z,94453.91
2022-07-27T23:23:55.659Z,94453.63
2022-07-27T23:26:25.859Z,94445.59
2022-07-27T23:28:53.419Z,94457.59
2022-07-27T23:31:22.525Z,94456.25
2022-07-27T23:33:49.342Z,94439.38
2022-07-27T23:36:15.960Z,94439.38
2022-07-27T23:38:44.832Z,94446.81
2022-07-27T23:41:11.507Z,94444.47
2022-07-27T23:43:38.120Z,94434.81
2022-07-27T23:46:06.971Z,94440.63
2022-07-27T23:48:33.717Z,94451.28
2022-07-27T23:51:00.628Z,94448.66
2022-07-27T23:53:28.479Z,94449.44
2022-07-27T23:55:58.357Z,94441.72
2022-07-27T23:58:24.986Z,94451.59
