createdAt,value
2023-05-22T00:01:14.066Z,78.41
2023-05-22T00:03:40.519Z,78.68
2023-05-22T00:06:06.994Z,78.63
2023-05-22T00:08:33.458Z,79.25
2023-05-22T00:10:59.898Z,78.45
2023-05-22T00:13:26.353Z,78.90
2023-05-22T00:15:52.796Z,79.50
2023-05-22T00:18:19.253Z,79.59
2023-05-22T00:20:45.715Z,81.05
2023-05-22T00:23:13.743Z,80.57
2023-05-22T00:25:41.762Z,79.86
2023-05-22T00:28:08.234Z,78.59
2023-05-22T00:30:34.685Z,79.01
2023-05-22T00:33:01.149Z,79.22
2023-05-22T00:35:27.625Z,78.87
2023-05-22T00:37:54.050Z,78.72
2023-05-22T00:40:20.492Z,78.47
2023-05-22T00:42:46.972Z,78.84
2023-05-22T00:45:13.447Z,78.94
2023-05-22T00:47:39.977Z,78.49
2023-05-22T00:50:06.457Z,77.98
2023-05-22T00:52:32.903Z,77.51
2023-05-22T00:54:59.367Z,77.79
2023-05-22T00:57:25.833Z,77.60
2023-05-22T00:59:52.647Z,78.05
2023-05-22T01:02:19.144Z,76.63
2023-05-22T01:04:45.627Z,76.82
2023-05-22T01:07:12.082Z,77.84
2023-05-22T01:09:38.602Z,76.88
2023-05-22T01:12:05.051Z,79.18
2023-05-22T01:14:31.482Z,77.30
2023-05-22T01:16:57.927Z,76.89
2023-05-22T01:19:24.776Z,76.44
2023-05-22T01:21:51.347Z,77.19
2023-05-22T01:24:17.842Z,76.43
2023-05-22T01:26:44.285Z,76.82
2023-05-22T01:29:10.720Z,76.03
2023-05-22T01:31:37.205Z,75.46
2023-05-22T01:34:03.751Z,74.95
2023-05-22T01:36:30.261Z,73.97
2023-05-22T01:38:56.750Z,74.50
2023-05-22T01:41:23.250Z,74.41
2023-05-22T01:43:49.705Z,75.32
2023-05-22T01:46:16.192Z,75.21
2023-05-22T01:48:42.659Z,75.72
2023-05-22T01:51:09.171Z,76.04
2023-05-22T01:53:35.611Z,75.62
2023-05-22T01:56:02.052Z,77.22
2023-05-22T01:58:28.510Z,76.49
2023-05-22T02:00:55.029Z,76.49
2023-05-22T02:03:22.203Z,78.16
2023-05-22T02:05:48.786Z,76.42
2023-05-22T02:08:15.270Z,75.71
2023-05-22T02:10:41.892Z,75.42
2023-05-22T02:13:08.445Z,74.85
2023-05-22T02:15:34.914Z,75.13
2023-05-22T02:18:01.426Z,76.46
2023-05-22T02:20:27.912Z,74.38
2023-05-22T02:22:54.393Z,73.88
2023-05-22T02:25:20.838Z,74.43
2023-05-22T02:27:47.325Z,74.92
2023-05-22T02:30:13.766Z,75.45
2023-05-22T02:32:40.290Z,76.25
2023-05-22T02:35:06.756Z,75.57
2023-05-22T02:37:33.246Z,74.16
2023-05-22T02:39:59.700Z,74.25
2023-05-22T02:42:26.155Z,73.50
2023-05-22T02:44:52.591Z,74.23
2023-05-22T02:47:19.031Z,74.67
2023-05-22T02:49:45.511Z,74.44
2023-05-22T02:52:11.972Z,74.39
2023-05-22T02:54:38.413Z,74.36
2023-05-22T02:57:04.857Z,73.97
2023-05-22T02:59:31.296Z,76.31
2023-05-22T03:01:57.786Z,75.80
2023-05-22T03:04:24.293Z,75.86
2023-05-22T03:06:50.762Z,76.28
2023-05-22T03:09:17.194Z,76.20
2023-05-22T03:11:43.660Z,77.11
2023-05-22T03:14:10.146Z,76.75
2023-05-22T03:16:36.692Z,78.39
2023-05-22T03:19:03.241Z,78.58
2023-05-22T03:21:29.775Z,78.27
2023-05-22T03:23:56.243Z,78.86
2023-05-22T03:26:22.731Z,77.46
2023-05-22T03:28:49.216Z,76.70
2023-05-22T03:31:15.698Z,75.85
2023-05-22T03:33:42.161Z,75.68
2023-05-22T03:36:08.648Z,75.29
2023-05-22T03:38:35.098Z,76.97
2023-05-22T03:41:01.587Z,75.55
2023-05-22T03:43:28.059Z,76.28
2023-05-22T03:45:54.551Z,76.74
2023-05-22T03:48:21.036Z,75.48
2023-05-22T03:50:47.480Z,75.89
2023-05-22T03:53:13.928Z,75.94
2023-05-22T03:55:40.354Z,76.66
2023-05-22T03:58:06.799Z,77.33
2023-05-22T04:00:33.284Z,77.71
2023-05-22T04:02:59.766Z,77.39
2023-05-22T04:05:26.348Z,77.91
2023-05-22T04:07:52.902Z,77.78
2023-05-22T04:10:19.337Z,76.77
2023-05-22T04:12:45.752Z,76.42
2023-05-22T04:15:12.194Z,75.20
2023-05-22T04:17:38.642Z,76.75
2023-05-22T04:20:05.380Z,77.59
2023-05-22T04:22:31.824Z,78.00
2023-05-22T04:24:58.263Z,78.16
2023-05-22T04:27:24.752Z,78.39
2023-05-22T04:29:51.260Z,79.01
2023-05-22T04:32:17.708Z,79.05
2023-05-22T04:34:44.155Z,78.86
2023-05-22T04:37:10.609Z,79.06
2023-05-22T04:39:37.053Z,78.09
2023-05-22T04:42:03.510Z,77.61
2023-05-22T04:44:29.963Z,78.55
2023-05-22T04:46:56.408Z,78.17
2023-05-22T04:49:22.876Z,78.65
2023-05-22T04:51:49.424Z,79.21
2023-05-22T04:54:15.855Z,78.77
2023-05-22T04:56:42.292Z,78.60
2023-05-22T04:59:08.846Z,78.13
2023-05-22T05:01:35.490Z,77.98
2023-05-22T05:04:02.136Z,78.00
2023-05-22T05:06:28.718Z,78.52
2023-05-22T05:08:55.265Z,78.96
2023-05-22T05:11:21.755Z,79.21
2023-05-22T05:13:48.234Z,79.75
2023-05-22T05:16:14.764Z,79.34
2023-05-22T05:18:41.346Z,79.37
2023-05-22T05:21:08.105Z,79.75
2023-05-22T05:23:34.536Z,79.14
2023-05-22T05:26:01.184Z,79.11
2023-05-22T05:28:27.621Z,79.54
2023-05-22T05:30:54.086Z,79.21
2023-05-22T05:33:20.519Z,79.61
2023-05-22T05:35:46.954Z,79.68
2023-05-22T05:38:13.388Z,79.50
2023-05-22T05:40:40.153Z,79.14
2023-05-22T05:43:08.556Z,78.99
2023-05-22T05:45:35.687Z,79.42
2023-05-22T05:48:02.169Z,78.96
2023-05-22T05:50:28.683Z,78.03
2023-05-22T05:52:55.138Z,78.01
2023-05-22T05:55:21.626Z,77.57
2023-05-22T05:57:48.059Z,76.74
2023-05-22T06:00:14.488Z,76.94
2023-05-22T06:02:41.009Z,76.18
2023-05-22T06:05:07.474Z,76.87
2023-05-22T06:07:33.949Z,73.64
2023-05-22T06:10:00.405Z,75.28
2023-05-22T06:12:26.882Z,75.11
2023-05-22T06:14:53.351Z,74.74
2023-05-22T06:17:19.891Z,75.12
2023-05-22T06:19:46.374Z,74.39
2023-05-22T06:22:12.892Z,75.85
2023-05-22T06:24:39.481Z,75.57
2023-05-22T06:27:05.937Z,75.47
2023-05-22T06:29:32.374Z,74.66
2023-05-22T06:31:58.884Z,72.60
2023-05-22T06:34:25.476Z,73.51
2023-05-22T06:36:52.089Z,73.35
2023-05-22T06:39:18.596Z,72.68
2023-05-22T06:41:45.047Z,71.85
2023-05-22T06:44:11.488Z,70.94
2023-05-22T06:46:38.039Z,70.30
2023-05-22T06:49:04.496Z,72.03
2023-05-22T06:51:30.959Z,72.07
2023-05-22T06:53:57.412Z,71.56
2023-05-22T06:56:23.885Z,72.09
2023-05-22T06:58:50.343Z,72.62
2023-05-22T07:01:16.813Z,72.31
2023-05-22T07:03:43.286Z,72.63
2023-05-22T07:06:09.814Z,72.15
2023-05-22T07:08:36.332Z,71.25
2023-05-22T07:11:02.785Z,71.09
2023-05-22T07:13:29.276Z,70.28
2023-05-22T07:15:55.731Z,70.28
2023-05-22T07:18:22.164Z,70.31
2023-05-22T07:20:48.612Z,69.89
2023-05-22T07:23:15.102Z,71.12
2023-05-22T07:25:41.550Z,70.16
2023-05-22T07:28:08.002Z,72.18
2023-05-22T07:30:34.483Z,69.33
2023-05-22T07:33:01.144Z,70.32
2023-05-22T07:35:27.669Z,68.85
2023-05-22T07:37:54.121Z,70.03
2023-05-22T07:40:20.602Z,71.03
2023-05-22T07:42:47.102Z,72.34
2023-05-22T07:45:13.609Z,71.07
2023-05-22T07:47:40.107Z,70.18
2023-05-22T07:50:06.602Z,68.86
2023-05-22T07:52:33.066Z,69.21
2023-05-22T07:55:00.296Z,71.28
2023-05-22T07:57:26.880Z,70.38
2023-05-22T07:59:53.353Z,70.08
2023-05-22T08:02:19.857Z,70.02
2023-05-22T08:04:46.335Z,69.42
2023-05-22T08:07:12.819Z,69.69
2023-05-22T08:09:39.797Z,67.69
2023-05-22T08:12:07.699Z,67.94
2023-05-22T08:14:34.407Z,66.40
2023-05-22T08:17:00.916Z,69.26
2023-05-22T08:19:27.494Z,67.11
2023-05-22T08:21:54.035Z,67.37
2023-05-22T08:24:21.045Z,67.98
2023-05-22T08:26:47.971Z,65.87
2023-05-22T08:29:14.984Z,66.31
2023-05-22T08:31:41.459Z,66.04
2023-05-22T08:34:08.000Z,65.93
2023-05-22T08:36:34.522Z,65.27
2023-05-22T08:39:01.998Z,65.82
2023-05-22T08:41:30.612Z,63.97
2023-05-22T08:43:58.152Z,62.11
2023-05-22T08:46:24.611Z,57.18
2023-05-22T08:48:51.067Z,61.38
2023-05-22T08:51:17.923Z,55.90
2023-05-22T08:53:44.416Z,60.55
2023-05-22T08:56:10.892Z,65.42
2023-05-22T08:58:37.837Z,64.14
2023-05-22T09:01:04.447Z,62.26
2023-05-22T09:03:31.943Z,61.87
2023-05-22T09:05:58.459Z,62.26
2023-05-22T09:08:27.072Z,62.17
2023-05-22T09:10:53.536Z,62.41
2023-05-22T09:13:20.033Z,63.07
2023-05-22T09:15:46.511Z,64.09
2023-05-22T09:18:13.043Z,61.53
2023-05-22T09:20:39.724Z,62.51
2023-05-22T09:23:06.446Z,61.42
2023-05-22T09:25:32.942Z,59.75
2023-05-22T09:27:59.717Z,61.03
2023-05-22T09:30:26.176Z,63.71
2023-05-22T09:32:52.769Z,61.07
2023-05-22T09:35:19.236Z,59.72
2023-05-22T09:37:45.670Z,61.11
2023-05-22T09:40:13.015Z,60.20
2023-05-22T09:42:39.596Z,59.74
2023-05-22T09:45:06.048Z,57.58
2023-05-22T09:47:32.658Z,59.77
2023-05-22T09:49:59.234Z,60.01
2023-05-22T09:52:26.205Z,57.44
2023-05-22T09:54:52.637Z,59.14
2023-05-22T09:57:19.202Z,59.09
2023-05-22T09:59:45.846Z,57.40
2023-05-22T10:02:12.400Z,58.50
2023-05-22T10:04:39.939Z,58.15
2023-05-22T10:07:08.536Z,58.20
2023-05-22T10:09:35.004Z,55.90
2023-05-22T10:12:01.479Z,58.20
2023-05-22T10:14:29.046Z,54.64
2023-05-22T10:16:57.961Z,55.06
2023-05-22T10:19:24.478Z,55.21
2023-05-22T10:21:50.975Z,53.24
2023-05-22T10:24:17.519Z,53.34
2023-05-22T10:26:44.338Z,53.53
2023-05-22T10:29:11.742Z,51.29
2023-05-22T10:31:40.127Z,50.49
2023-05-22T10:34:07.259Z,53.79
2023-05-22T10:36:34.000Z,53.91
2023-05-22T10:39:00.505Z,55.23
2023-05-22T10:41:27.902Z,54.10
2023-05-22T10:43:55.484Z,53.51
2023-05-22T10:46:22.016Z,54.20
2023-05-22T10:48:48.536Z,55.30
2023-05-22T10:51:15.008Z,53.81
2023-05-22T10:53:41.525Z,53.38
2023-05-22T10:56:07.981Z,54.08
2023-05-22T10:58:34.431Z,52.29
2023-05-22T11:01:00.981Z,53.84
2023-05-22T11:03:27.497Z,51.83
2023-05-22T11:05:53.997Z,51.28
2023-05-22T11:08:20.460Z,52.13
2023-05-22T11:10:46.894Z,52.19
2023-05-22T11:13:13.389Z,48.39
2023-05-22T11:15:40.016Z,51.48
2023-05-22T11:18:06.902Z,50.78
2023-05-22T11:20:33.443Z,50.96
2023-05-22T11:22:59.883Z,50.16
2023-05-22T11:25:26.632Z,50.76
2023-05-22T11:27:53.059Z,49.08
2023-05-22T11:30:19.524Z,48.56
2023-05-22T11:32:46.028Z,49.96
2023-05-22T11:35:12.515Z,50.93
2023-05-22T11:37:39.693Z,50.58
2023-05-22T11:40:06.213Z,49.60
2023-05-22T11:42:32.738Z,51.83
2023-05-22T11:44:59.246Z,50.08
2023-05-22T11:47:25.751Z,47.04
2023-05-22T11:49:52.930Z,48.69
2023-05-22T11:52:19.494Z,47.90
2023-05-22T11:54:45.989Z,46.39
2023-05-22T11:57:12.494Z,46.99
2023-05-22T11:59:38.963Z,49.59
2023-05-22T12:02:05.428Z,49.00
2023-05-22T12:04:31.894Z,47.83
2023-05-22T12:07:00.167Z,49.33
2023-05-22T12:09:26.718Z,51.29
2023-05-22T12:11:53.201Z,49.31
2023-05-22T12:14:20.134Z,47.93
2023-05-22T12:16:46.622Z,46.35
2023-05-22T12:19:14.137Z,48.69
2023-05-22T12:21:40.611Z,50.26
2023-05-22T12:24:07.253Z,49.32
2023-05-22T12:26:33.800Z,49.23
2023-05-22T12:29:00.422Z,50.55
2023-05-22T12:31:27.070Z,49.49
2023-05-22T12:33:54.029Z,47.19
2023-05-22T12:36:21.238Z,43.71
2023-05-22T12:38:47.701Z,43.63
2023-05-22T12:41:14.170Z,42.84
2023-05-22T12:43:40.957Z,45.31
2023-05-22T12:46:08.572Z,45.42
2023-05-22T12:48:36.143Z,48.62
2023-05-22T12:51:02.619Z,47.77
2023-05-22T12:53:29.294Z,46.71
2023-05-22T12:55:55.845Z,46.30
2023-05-22T12:58:22.621Z,40.69
2023-05-22T13:00:50.066Z,41.80
2023-05-22T13:03:16.670Z,44.72
2023-05-22T13:05:43.371Z,45.24
2023-05-22T13:08:09.867Z,45.55
2023-05-22T13:10:37.418Z,42.05
2023-05-22T13:13:03.865Z,41.23
2023-05-22T13:15:30.391Z,45.35
2023-05-22T13:17:57.230Z,44.03
2023-05-22T13:20:24.759Z,44.15
2023-05-22T13:22:51.363Z,42.89
2023-05-22T13:25:18.062Z,45.18
2023-05-22T13:27:44.539Z,41.44
2023-05-22T13:30:11.002Z,43.44
2023-05-22T13:32:37.731Z,41.11
2023-05-22T13:35:05.319Z,42.93
2023-05-22T13:37:31.820Z,42.13
2023-05-22T13:39:58.510Z,39.96
2023-05-22T13:42:24.990Z,42.05
2023-05-22T13:44:51.682Z,40.49
2023-05-22T13:47:18.306Z,41.25
2023-05-22T13:49:45.847Z,40.58
2023-05-22T13:52:14.427Z,41.12
2023-05-22T13:54:41.054Z,40.54
2023-05-22T13:57:07.947Z,39.94
2023-05-22T13:59:35.217Z,42.43
2023-05-22T14:02:01.721Z,41.84
2023-05-22T14:04:28.222Z,41.75
2023-05-22T14:06:54.694Z,37.80
2023-05-22T14:09:21.577Z,39.43
2023-05-22T14:11:48.142Z,37.96
2023-05-22T14:14:14.756Z,38.04
2023-05-22T14:16:42.346Z,38.24
2023-05-22T14:19:08.898Z,38.61
2023-05-22T14:21:35.370Z,37.56
2023-05-22T14:24:02.105Z,41.73
2023-05-22T14:26:28.891Z,40.86
2023-05-22T14:28:56.303Z,42.00
2023-05-22T14:31:22.850Z,40.32
2023-05-22T14:33:49.467Z,40.88
2023-05-22T14:36:15.930Z,39.90
2023-05-22T14:38:42.654Z,41.44
2023-05-22T14:41:09.109Z,39.31
2023-05-22T14:43:35.831Z,38.72
2023-05-22T14:46:02.339Z,40.17
2023-05-22T14:48:29.056Z,41.30
2023-05-22T14:50:56.625Z,40.59
2023-05-22T14:53:23.228Z,41.35
2023-05-22T14:55:49.731Z,40.84
2023-05-22T14:58:16.681Z,41.39
2023-05-22T15:00:43.187Z,40.04
2023-05-22T15:03:09.686Z,39.48
2023-05-22T15:05:38.998Z,40.85
2023-05-22T15:08:05.815Z,40.27
2023-05-22T15:10:32.498Z,40.04
2023-05-22T15:13:00.052Z,41.08
2023-05-22T15:15:26.629Z,43.41
2023-05-22T15:17:53.110Z,42.35
2023-05-22T15:20:19.612Z,40.33
2023-05-22T15:22:46.075Z,40.85
2023-05-22T15:25:12.997Z,39.61
2023-05-22T15:27:39.464Z,41.97
2023-05-22T15:30:06.040Z,41.07
2023-05-22T15:32:32.555Z,42.76
2023-05-22T15:34:59.048Z,41.66
2023-05-22T15:37:25.947Z,42.64
2023-05-22T15:39:52.399Z,42.58
2023-05-22T15:42:18.855Z,41.70
2023-05-22T15:44:45.308Z,43.47
2023-05-22T15:47:12.335Z,42.33
2023-05-22T15:49:38.858Z,41.58
2023-05-22T15:52:05.498Z,43.02
2023-05-22T15:54:32.100Z,42.27
2023-05-22T15:56:58.695Z,40.98
2023-05-22T15:59:25.280Z,42.07
2023-05-22T16:01:51.881Z,40.69
2023-05-22T16:04:19.472Z,40.20
2023-05-22T16:06:46.047Z,41.04
2023-05-22T16:09:12.510Z,41.39
2023-05-22T16:11:39.240Z,39.82
2023-05-22T16:14:05.894Z,38.14
2023-05-22T16:16:33.572Z,40.58
2023-05-22T16:19:01.097Z,40.98
2023-05-22T16:21:27.892Z,41.18
2023-05-22T16:23:55.241Z,42.92
2023-05-22T16:26:21.748Z,42.74
2023-05-22T16:28:49.445Z,45.38
2023-05-22T16:31:19.110Z,46.52
2023-05-22T16:33:45.975Z,47.28
2023-05-22T16:36:12.489Z,47.45
2023-05-22T16:38:39.820Z,47.72
2023-05-22T16:41:07.467Z,48.52
2023-05-22T16:43:33.934Z,48.09
2023-05-22T16:46:01.239Z,49.55
2023-05-22T16:48:30.261Z,50.77
2023-05-22T16:50:57.863Z,50.99
2023-05-22T16:53:26.487Z,50.71
2023-05-22T16:55:53.400Z,52.32
2023-05-22T16:58:21.630Z,52.21
2023-05-22T17:00:49.238Z,52.22
2023-05-22T17:03:16.942Z,52.85
2023-05-22T17:05:44.397Z,52.82
2023-05-22T17:08:12.024Z,52.75
2023-05-22T17:10:38.865Z,53.51
2023-05-22T17:13:05.332Z,53.54
2023-05-22T17:15:31.814Z,53.21
2023-05-22T17:17:58.432Z,53.93
2023-05-22T17:20:24.952Z,53.74
2023-05-22T17:22:51.422Z,54.10
2023-05-22T17:25:19.170Z,53.58
2023-05-22T17:27:46.820Z,53.83
2023-05-22T17:30:14.292Z,54.30
2023-05-22T17:32:40.975Z,53.80
2023-05-22T17:35:07.499Z,53.27
2023-05-22T17:37:34.327Z,53.30
2023-05-22T17:40:01.223Z,54.06
2023-05-22T17:42:29.433Z,53.70
2023-05-22T17:44:57.004Z,53.63
2023-05-22T17:47:23.634Z,53.63
2023-05-22T17:49:51.211Z,52.66
2023-05-22T17:52:17.789Z,53.52
2023-05-22T17:54:44.823Z,53.19
2023-05-22T17:57:11.977Z,53.89
2023-05-22T17:59:40.484Z,53.95
2023-05-22T18:02:08.206Z,53.43
2023-05-22T18:04:35.770Z,54.02
2023-05-22T18:07:02.429Z,54.21
2023-05-22T18:09:30.056Z,54.95
2023-05-22T18:11:56.655Z,54.32
2023-05-22T18:14:24.224Z,54.43
2023-05-22T18:16:51.846Z,55.04
2023-05-22T18:19:20.455Z,54.71
2023-05-22T18:21:48.043Z,54.72
2023-05-22T18:24:15.616Z,54.52
2023-05-22T18:26:44.228Z,54.63
2023-05-22T18:29:10.721Z,55.11
2023-05-22T18:31:37.337Z,55.62
2023-05-22T18:34:03.996Z,55.82
2023-05-22T18:36:30.882Z,55.70
2023-05-22T18:38:57.368Z,54.58
2023-05-22T18:41:23.826Z,55.81
2023-05-22T18:43:50.306Z,55.40
2023-05-22T18:46:16.809Z,55.80
2023-05-22T18:48:43.527Z,55.02
2023-05-22T18:51:10.026Z,55.41
2023-05-22T18:53:36.707Z,53.92
2023-05-22T18:56:04.294Z,54.44
2023-05-22T18:58:31.884Z,54.21
2023-05-22T19:00:58.456Z,54.23
2023-05-22T19:03:25.113Z,54.32
2023-05-22T19:05:52.968Z,53.30
2023-05-22T19:08:20.355Z,53.55
2023-05-22T19:10:46.921Z,53.28
2023-05-22T19:13:14.538Z,53.36
2023-05-22T19:15:41.148Z,54.16
2023-05-22T19:18:08.747Z,53.68
2023-05-22T19:20:36.315Z,53.53
2023-05-22T19:23:02.938Z,53.59
2023-05-22T19:25:30.554Z,52.55
2023-05-22T19:27:57.121Z,52.61
2023-05-22T19:30:24.749Z,52.45
2023-05-22T19:32:51.347Z,52.04
2023-05-22T19:35:18.288Z,53.50
2023-05-22T19:37:45.507Z,54.10
2023-05-22T19:40:14.087Z,54.16
2023-05-22T19:42:40.696Z,54.45
2023-05-22T19:45:07.186Z,55.58
2023-05-22T19:47:33.695Z,54.28
2023-05-22T19:50:00.446Z,54.66
2023-05-22T19:52:26.902Z,55.50
2023-05-22T19:54:53.379Z,55.56
2023-05-22T19:57:20.239Z,56.62
2023-05-22T19:59:46.697Z,56.68
2023-05-22T20:02:13.234Z,57.19
2023-05-22T20:04:40.007Z,57.69
2023-05-22T20:07:06.434Z,58.30
2023-05-22T20:09:33.217Z,58.39
2023-05-22T20:12:00.850Z,57.99
2023-05-22T20:14:27.343Z,57.58
2023-05-22T20:16:54.038Z,57.96
2023-05-22T20:19:21.608Z,58.07
2023-05-22T20:21:49.870Z,57.14
2023-05-22T20:24:16.748Z,57.09
2023-05-22T20:26:45.345Z,57.10
2023-05-22T20:29:11.846Z,58.58
2023-05-22T20:31:38.300Z,58.55
2023-05-22T20:34:04.850Z,59.48
2023-05-22T20:36:31.332Z,59.73
2023-05-22T20:38:57.920Z,57.46
2023-05-22T20:41:24.896Z,57.38
2023-05-22T20:43:51.398Z,57.48
2023-05-22T20:46:17.894Z,58.32
2023-05-22T20:48:44.388Z,59.74
2023-05-22T20:51:11.329Z,58.86
2023-05-22T20:53:37.964Z,58.68
2023-05-22T20:56:04.476Z,59.61
2023-05-22T20:58:31.083Z,58.23
2023-05-22T21:00:57.760Z,58.03
2023-05-22T21:03:26.087Z,58.75
2023-05-22T21:05:52.861Z,58.77
2023-05-22T21:08:20.473Z,59.04
2023-05-22T21:10:48.023Z,59.43
2023-05-22T21:13:15.621Z,59.70
2023-05-22T21:15:42.208Z,59.65
2023-05-22T21:18:08.853Z,59.23
2023-05-22T21:20:36.406Z,59.30
2023-05-22T21:23:02.991Z,59.07
2023-05-22T21:25:29.582Z,60.51
2023-05-22T21:27:57.150Z,57.50
2023-05-22T21:30:24.756Z,59.42
2023-05-22T21:32:51.282Z,58.19
2023-05-22T21:35:17.816Z,59.18
2023-05-22T21:37:44.309Z,57.18
2023-05-22T21:40:10.812Z,56.78
2023-05-22T21:42:45.904Z,57.80
2023-05-22T21:45:13.727Z,57.30
2023-05-22T21:47:40.227Z,57.19
2023-05-22T21:50:06.731Z,57.49
2023-05-22T21:52:33.172Z,58.52
2023-05-22T21:55:00.711Z,57.44
2023-05-22T21:57:27.306Z,58.15
2023-05-22T21:59:54.890Z,57.83
2023-05-22T22:02:21.452Z,58.53
2023-05-22T22:04:50.034Z,58.58
2023-05-22T22:07:17.685Z,57.47
2023-05-22T22:09:44.287Z,57.19
2023-05-22T22:12:11.879Z,57.95
2023-05-22T22:14:38.346Z,59.24
2023-05-22T22:17:04.860Z,58.96
2023-05-22T22:19:31.438Z,59.06
2023-05-22T22:21:58.006Z,57.98
2023-05-22T22:24:24.504Z,57.92
2023-05-22T22:26:51.021Z,57.41
2023-05-22T22:29:19.072Z,57.62
2023-05-22T22:31:47.672Z,57.74
2023-05-22T22:34:14.672Z,57.42
2023-05-22T22:36:41.876Z,57.69
2023-05-22T22:39:09.541Z,58.12
2023-05-22T22:41:36.267Z,58.47
2023-05-22T22:44:04.788Z,60.13
2023-05-22T22:46:31.499Z,60.14
2023-05-22T22:48:58.983Z,61.89
2023-05-22T22:51:25.587Z,63.78
2023-05-22T22:53:53.167Z,64.19
2023-05-22T22:56:20.771Z,64.02
2023-05-22T22:58:47.519Z,64.19
2023-05-22T23:01:14.035Z,63.35
2023-05-22T23:03:41.535Z,63.48
2023-05-22T23:06:09.164Z,63.38
2023-05-22T23:08:36.763Z,63.28
2023-05-22T23:11:04.345Z,63.37
2023-05-22T23:13:33.013Z,63.59
2023-05-22T23:15:59.894Z,62.50
2023-05-22T23:18:26.417Z,62.28
2023-05-22T23:20:52.868Z,63.20
2023-05-22T23:23:19.314Z,62.03
2023-05-22T23:25:45.784Z,62.46
2023-05-22T23:28:12.286Z,61.84
2023-05-22T23:30:39.984Z,62.90
2023-05-22T23:33:06.638Z,61.16
2023-05-22T23:35:33.232Z,61.94
2023-05-22T23:38:00.839Z,62.25
2023-05-22T23:40:27.425Z,61.50
2023-05-22T23:42:53.877Z,63.25
2023-05-22T23:45:20.313Z,63.51
2023-05-22T23:47:47.208Z,61.75
2023-05-22T23:50:13.678Z,62.44
2023-05-22T23:52:40.146Z,63.24
2023-05-22T23:55:06.939Z,62.46
2023-05-22T23:57:33.530Z,63.21
