createdAt,value
2023-02-12T00:01:01.513Z,101824.44
2023-02-12T00:04:06.378Z,101820.56
2023-02-12T00:07:10.776Z,101814.88
2023-02-12T00:10:19.378Z,101812.16
2023-02-12T00:13:24.952Z,101855.50
2023-02-12T00:16:32.093Z,101858.88
2023-02-12T00:19:39.636Z,101854.88
2023-02-12T00:22:47.296Z,101822.25
2023-02-12T00:25:54.571Z,101876.56
2023-02-12T00:28:58.833Z,101857.75
2023-02-12T00:32:05.742Z,101849.53
2023-02-12T00:35:10.137Z,101858.66
2023-02-12T00:38:14.963Z,101868.13
2023-02-12T00:41:22.937Z,101870.94
2023-02-12T00:44:27.386Z,101837.38
2023-02-12T00:47:34.913Z,101860.28
2023-02-12T00:50:39.455Z,101852.66
2023-02-12T00:53:46.684Z,101892.91
2023-02-12T00:56:56.341Z,101843.22
2023-02-12T01:00:05.871Z,101881.00
2023-02-12T01:03:10.316Z,101888.03
2023-02-12T01:06:18.428Z,101903.03
2023-02-12T01:09:23.961Z,101868.66
2023-02-12T01:12:30.412Z,101894.81
2023-02-12T01:15:34.608Z,101872.25
2023-02-12T01:18:41.827Z,101906.19
2023-02-12T01:21:48.203Z,101911.03
2023-02-12T01:24:53.010Z,101905.53
2023-02-12T01:28:02.981Z,101904.19
2023-02-12T01:31:21.919Z,101899.00
2023-02-12T01:34:36.688Z,101879.13
2023-02-12T01:37:43.757Z,101896.19
2023-02-12T01:40:53.945Z,101934.19
2023-02-12T01:44:14.665Z,101940.16
2023-02-12T01:51:22.424Z,101741.63
2023-02-12T01:59:57.258Z,101724.38
2023-02-12T02:03:59.344Z,101728.78
2023-02-12T02:12:15.147Z,101966.50
2023-02-12T02:15:34.353Z,101938.78
2023-02-12T02:19:07.809Z,101958.44
2023-02-12T02:22:23.869Z,101954.50
2023-02-12T02:25:51.855Z,101929.44
2023-02-12T02:29:46.397Z,101943.00
2023-02-12T02:33:18.128Z,101911.00
2023-02-12T02:36:58.312Z,101931.78
2023-02-12T02:40:35.957Z,101939.44
2023-02-12T02:44:04.434Z,101904.50
2023-02-12T02:47:13.862Z,101923.13
2023-02-12T02:50:21.475Z,101932.75
2023-02-12T02:53:33.723Z,101934.34
2023-02-12T02:56:42.109Z,101933.66
2023-02-12T02:59:55.519Z,101890.94
2023-02-12T03:03:07.733Z,101928.56
2023-02-12T03:06:21.172Z,101852.22
2023-02-12T03:09:33.944Z,101905.81
2023-02-12T03:13:07.085Z,101909.03
2023-02-12T03:16:28.340Z,101879.22
2023-02-12T03:19:43.748Z,101900.09
2023-02-12T03:22:54.467Z,101874.31
2023-02-12T03:26:21.687Z,101895.84
2023-02-12T03:29:27.959Z,101885.19
2023-02-12T03:32:47.602Z,101898.53
2023-02-12T03:36:09.133Z,101902.25
2023-02-12T03:39:26.516Z,101892.66
2023-02-12T03:42:49.918Z,101904.72
2023-02-12T03:46:18.190Z,101831.63
2023-02-12T03:49:32.664Z,101875.84
2023-02-12T03:53:02.080Z,101905.38
2023-02-12T03:56:13.941Z,101864.00
2023-02-12T03:59:20.283Z,101898.19
2023-02-12T04:02:25.082Z,101896.94
2023-02-12T04:05:29.732Z,101845.63
2023-02-12T04:08:34.425Z,101896.38
2023-02-12T04:12:07.345Z,101899.59
2023-02-12T04:15:30.324Z,101891.25
2023-02-12T04:18:52.481Z,101895.66
2023-02-12T04:22:11.643Z,101890.41
2023-02-12T04:25:18.155Z,101890.56
2023-02-12T04:28:37.602Z,101892.66
2023-02-12T04:31:55.957Z,101881.91
2023-02-12T04:35:25.060Z,101879.91
2023-02-12T04:38:46.082Z,101874.91
2023-02-12T04:42:06.395Z,101871.69
2023-02-12T04:45:15.580Z,101872.75
2023-02-12T04:48:19.768Z,101870.22
2023-02-12T04:51:24.277Z,101860.75
2023-02-12T04:54:28.429Z,101857.47
2023-02-12T04:57:32.621Z,101863.00
2023-02-12T05:00:36.756Z,101848.09
2023-02-12T05:03:41.074Z,101829.88
2023-02-12T05:06:46.398Z,101857.59
2023-02-12T05:09:50.150Z,101845.88
2023-02-12T05:12:55.244Z,101838.31
2023-02-12T05:15:59.779Z,101826.88
2023-02-12T05:19:04.373Z,101839.75
2023-02-12T05:22:08.801Z,101849.22
2023-02-12T05:25:12.937Z,101852.94
2023-02-12T05:28:17.052Z,101845.44
2023-02-12T05:31:24.432Z,101834.03
2023-02-12T05:34:28.433Z,101799.47
2023-02-12T05:37:35.749Z,101805.97
2023-02-12T05:40:41.133Z,101844.66
2023-02-12T05:43:49.161Z,101850.13
2023-02-12T05:46:53.542Z,101824.25
2023-02-12T05:49:57.658Z,101838.31
2023-02-12T05:53:02.548Z,101839.38
2023-02-12T05:56:25.594Z,101839.06
2023-02-12T05:59:30.211Z,101781.25
2023-02-12T06:02:38.028Z,101812.78
2023-02-12T06:05:42.452Z,101821.72
2023-02-12T06:08:50.114Z,101837.34
2023-02-12T06:11:54.109Z,101836.50
2023-02-12T06:14:58.440Z,101838.63
2023-02-12T06:18:02.494Z,101816.53
2023-02-12T06:21:07.086Z,101832.38
2023-02-12T06:24:16.578Z,101838.13
2023-02-12T06:27:21.570Z,101815.09
2023-02-12T06:30:26.199Z,101770.72
2023-02-12T06:33:30.948Z,101811.88
2023-02-12T06:36:35.778Z,101846.47
2023-02-12T06:39:40.220Z,101834.81
2023-02-12T06:42:44.566Z,101789.53
2023-02-12T06:45:49.010Z,101818.59
2023-02-12T06:48:57.831Z,101799.38
2023-02-12T06:52:03.420Z,101821.63
2023-02-12T06:55:08.148Z,101805.88
2023-02-12T06:58:12.042Z,101798.59
2023-02-12T07:05:07.697Z,101835.81
2023-02-12T07:08:12.500Z,101848.38
2023-02-12T07:11:17.303Z,101844.69
2023-02-12T07:14:21.572Z,101834.00
2023-02-12T07:17:26.086Z,101828.56
2023-02-12T07:20:30.368Z,101842.03
2023-02-12T07:23:35.921Z,101836.81
2023-02-12T07:26:40.733Z,101838.91
2023-02-12T07:29:47.831Z,101829.97
2023-02-12T07:32:52.187Z,101825.28
2023-02-12T07:35:56.904Z,101834.13
2023-02-12T07:39:02.530Z,101811.78
2023-02-12T07:42:07.176Z,101832.66
2023-02-12T07:45:11.990Z,101821.03
2023-02-12T07:48:16.279Z,101821.03
2023-02-12T07:51:21.019Z,101834.03
2023-02-12T07:54:28.229Z,101836.09
2023-02-12T07:57:32.625Z,101834.25
2023-02-12T08:00:37.038Z,101796.06
2023-02-12T08:03:41.981Z,101787.31
2023-02-12T08:06:49.327Z,101836.63
2023-02-12T08:09:54.384Z,101821.75
2023-02-12T08:12:58.759Z,101847.44
2023-02-12T08:16:11.752Z,101841.50
2023-02-12T08:19:20.476Z,101801.78
2023-02-12T08:22:25.364Z,101783.97
2023-02-12T08:25:29.820Z,101841.06
2023-02-12T08:28:33.920Z,101783.53
2023-02-12T08:31:42.263Z,101851.63
2023-02-12T08:34:46.261Z,101849.34
2023-02-12T08:37:50.342Z,101858.00
2023-02-12T08:40:54.817Z,101852.94
2023-02-12T08:44:01.049Z,101866.22
2023-02-12T08:47:07.567Z,101870.59
2023-02-12T08:50:12.350Z,101870.88
2023-02-12T08:53:16.328Z,101854.09
2023-02-12T08:56:21.140Z,101852.31
2023-02-12T08:59:25.641Z,101896.47
2023-02-12T09:02:29.972Z,101889.75
2023-02-12T09:05:34.754Z,101904.66
2023-02-12T09:08:40.569Z,101904.78
2023-02-12T09:11:45.593Z,101884.94
2023-02-12T09:14:51.496Z,101921.81
2023-02-12T09:17:56.845Z,101939.66
2023-02-12T09:21:16.847Z,101924.66
2023-02-12T09:24:21.379Z,101909.34
2023-02-12T09:27:25.868Z,101892.72
2023-02-12T09:30:31.156Z,101938.34
2023-02-12T09:33:35.873Z,101938.78
2023-02-12T09:36:40.431Z,101899.66
2023-02-12T09:39:46.070Z,101948.78
2023-02-12T09:43:21.302Z,101935.44
2023-02-12T09:46:35.009Z,101938.66
2023-02-12T09:50:14.482Z,101943.78
2023-02-12T09:53:22.874Z,101946.47
2023-02-12T09:56:29.401Z,101928.50
2023-02-12T09:59:44.573Z,101930.31
2023-02-12T10:02:54.101Z,101934.19
2023-02-12T10:06:08.825Z,101913.78
2023-02-12T10:09:33.377Z,101943.00
2023-02-12T10:12:50.254Z,101944.72
2023-02-12T10:16:01.961Z,101907.56
2023-02-12T10:19:33.114Z,101936.13
2023-02-12T10:22:56.027Z,101944.97
2023-02-12T10:26:16.024Z,101911.22
2023-02-12T10:29:31.637Z,101932.59
2023-02-12T10:32:37.775Z,101941.22
2023-02-12T10:35:50.765Z,101940.00
2023-02-12T10:39:05.974Z,101943.38
2023-02-12T10:42:17.550Z,101947.09
2023-02-12T10:45:30.139Z,101939.97
2023-02-12T10:48:40.140Z,101944.66
2023-02-12T10:51:53.724Z,101945.31
2023-02-12T10:54:58.002Z,101922.75
2023-02-12T10:58:04.365Z,101923.06
2023-02-12T11:01:31.883Z,101931.78
2023-02-12T11:04:36.610Z,101907.63
2023-02-12T11:07:50.282Z,101896.78
2023-02-12T11:10:59.024Z,101930.78
2023-02-12T11:14:17.509Z,101920.69
2023-02-12T11:17:30.682Z,101904.91
2023-02-12T11:21:02.426Z,101908.69
2023-02-12T11:24:32.970Z,101910.13
2023-02-12T11:27:41.087Z,101909.03
2023-02-12T11:30:58.610Z,101908.56
2023-02-12T11:34:05.982Z,101923.88
2023-02-12T11:37:21.071Z,101893.59
2023-02-12T11:40:36.590Z,101886.25
2023-02-12T11:43:41.968Z,101922.06
2023-02-12T11:47:10.162Z,101926.06
2023-02-12T11:50:23.243Z,101918.09
2023-02-12T11:53:50.236Z,101886.50
2023-02-12T11:56:56.275Z,101919.81
2023-02-12T12:00:03.633Z,101887.47
2023-02-12T12:03:26.579Z,101914.34
2023-02-12T12:06:47.777Z,101909.91
2023-02-12T12:10:01.563Z,101918.91
2023-02-12T12:13:26.061Z,101917.63
2023-02-12T12:17:09.302Z,101924.59
2023-02-12T12:20:25.065Z,101910.50
2023-02-12T12:23:43.788Z,101919.44
2023-02-12T12:27:01.209Z,101920.59
2023-02-12T12:30:12.420Z,101917.63
2023-02-12T12:33:38.038Z,101907.34
2023-02-12T12:37:21.047Z,101901.84
2023-02-12T12:40:52.072Z,101904.13
2023-02-12T12:44:23.520Z,101906.19
2023-02-12T12:47:36.868Z,101910.84
2023-02-12T12:50:47.144Z,101901.03
2023-02-12T12:54:33.831Z,101859.94
2023-02-12T12:57:57.887Z,101891.44
2023-02-12T13:01:23.416Z,101857.69
2023-02-12T13:04:55.725Z,101899.22
2023-02-12T13:08:27.466Z,101887.44
2023-02-12T13:11:42.630Z,101856.88
2023-02-12T13:15:05.073Z,101877.22
2023-02-12T13:18:22.086Z,101889.19
2023-02-12T13:21:42.732Z,101887.16
2023-02-12T13:24:55.957Z,101833.50
2023-02-12T13:28:02.502Z,101865.56
2023-02-12T13:31:31.789Z,101866.38
2023-02-12T13:34:38.286Z,101848.44
2023-02-12T13:37:46.279Z,101803.91
2023-02-12T13:40:53.250Z,101826.38
2023-02-12T13:44:33.542Z,101805.28
2023-02-12T13:48:10.546Z,101843.22
2023-02-12T13:51:30.649Z,101863.09
2023-02-12T13:54:40.787Z,101848.38
2023-02-12T13:57:45.110Z,101851.53
2023-02-12T14:00:49.963Z,101843.34
2023-02-12T14:03:56.739Z,101835.00
2023-02-12T14:07:09.704Z,101851.03
2023-02-12T14:10:33.076Z,101869.50
2023-02-12T14:13:55.934Z,101816.66
2023-02-12T14:17:33.023Z,101880.31
2023-02-12T14:20:40.967Z,101880.31
2023-02-12T14:23:50.848Z,101867.28
2023-02-12T14:26:55.085Z,101801.88
2023-02-12T14:30:11.497Z,101878.00
2023-02-12T14:33:24.420Z,101843.09
2023-02-12T14:36:39.671Z,101852.69
2023-02-12T14:40:28.409Z,101852.34
2023-02-12T14:43:58.993Z,101795.91
2023-02-12T14:47:40.657Z,101847.34
2023-02-12T14:50:51.365Z,101838.78
2023-02-12T14:53:57.294Z,101850.50
2023-02-12T14:57:06.902Z,101846.75
2023-02-12T15:00:32.901Z,101847.44
2023-02-12T15:03:39.723Z,101838.31
2023-02-12T15:06:54.072Z,101837.22
2023-02-12T15:10:11.642Z,101832.00
2023-02-12T15:13:31.067Z,101850.19
2023-02-12T15:17:11.074Z,101793.16
2023-02-12T15:20:26.633Z,101753.25
2023-02-12T15:23:46.416Z,101834.75
2023-02-12T15:26:56.637Z,101830.75
2023-02-12T15:30:01.998Z,101804.44
2023-02-12T15:33:09.074Z,101808.06
2023-02-12T15:36:19.668Z,101824.84
2023-02-12T15:39:26.314Z,101833.09
2023-02-12T15:42:56.656Z,101613.56
2023-02-12T15:46:09.874Z,101811.59
2023-02-12T15:49:23.097Z,101807.84
2023-02-12T15:52:35.573Z,101830.91
2023-02-12T15:55:43.732Z,101821.91
2023-02-12T15:58:51.401Z,101787.31
2023-02-12T16:02:03.100Z,101819.25
2023-02-12T16:05:08.618Z,101811.13
2023-02-12T16:08:18.546Z,101781.84
2023-02-12T16:11:24.563Z,101786.78
2023-02-12T16:14:41.649Z,101726.66
2023-02-12T16:17:49.100Z,101758.41
2023-02-12T16:21:16.964Z,101802.63
2023-02-12T16:24:28.300Z,101799.63
2023-02-12T16:27:37.251Z,101738.28
2023-02-12T16:30:44.110Z,101805.78
2023-02-12T16:33:54.013Z,101771.94
2023-02-12T16:36:58.463Z,101786.84
2023-02-12T16:40:11.245Z,101796.31
2023-02-12T16:43:28.045Z,101803.47
2023-02-12T16:46:56.755Z,101801.34
2023-02-12T16:50:03.402Z,101792.13
2023-02-12T16:53:23.544Z,101790.03
2023-02-12T16:56:35.016Z,101735.69
2023-02-12T16:59:44.252Z,101774.69
2023-02-12T17:02:51.898Z,101779.75
2023-02-12T17:05:59.387Z,101779.16
2023-02-12T17:09:07.143Z,101774.56
2023-02-12T17:12:25.008Z,101763.78
2023-02-12T17:15:39.128Z,101772.00
2023-02-12T17:18:43.600Z,101721.69
2023-02-12T17:21:50.292Z,101747.47
2023-02-12T17:24:55.567Z,101765.56
2023-02-12T17:28:02.457Z,101768.97
2023-02-12T17:31:07.946Z,101791.25
2023-02-12T17:34:19.836Z,101775.41
2023-02-12T17:37:25.412Z,101770.34
2023-02-12T17:40:30.241Z,101773.03
2023-02-12T17:43:37.210Z,101766.38
2023-02-12T17:46:46.191Z,101768.72
2023-02-12T17:49:50.717Z,101780.13
2023-02-12T17:52:54.947Z,101760.69
2023-02-12T17:56:02.004Z,101758.16
2023-02-12T17:59:06.253Z,101748.06
2023-02-12T18:02:12.676Z,101735.06
2023-02-12T18:05:17.337Z,101770.97
2023-02-12T18:08:21.943Z,101766.41
2023-02-12T18:11:26.724Z,101743.88
2023-02-12T18:14:31.146Z,101754.91
2023-02-12T18:17:39.096Z,101758.53
2023-02-12T18:20:45.722Z,101766.63
2023-02-12T18:23:50.228Z,101728.09
2023-02-12T18:26:54.625Z,101712.38
2023-02-12T18:29:59.470Z,101738.00
2023-02-12T18:33:04.122Z,101720.22
2023-02-12T18:36:17.856Z,101749.16
2023-02-12T18:39:22.082Z,101726.25
2023-02-12T18:42:27.027Z,101736.34
2023-02-12T18:45:31.342Z,101721.75
2023-02-12T18:48:35.872Z,101720.81
2023-02-12T18:51:41.804Z,101728.56
2023-02-12T18:55:19.363Z,101740.06
2023-02-12T18:58:24.328Z,101725.72
2023-02-12T19:01:29.444Z,101749.50
2023-02-12T19:04:34.123Z,101728.97
2023-02-12T19:07:38.464Z,101713.44
2023-02-12T19:10:43.322Z,101752.19
2023-02-12T19:13:47.223Z,101724.78
2023-02-12T19:16:52.127Z,101719.47
2023-02-12T19:19:56.292Z,101752.06
2023-02-12T19:23:00.701Z,101714.00
2023-02-12T19:26:11.055Z,101675.88
2023-02-12T19:29:15.235Z,101743.69
2023-02-12T19:32:19.743Z,101731.84
2023-02-12T19:35:23.552Z,101719.38
2023-02-12T19:38:27.821Z,101750.06
2023-02-12T19:41:33.658Z,101726.03
2023-02-12T19:44:38.303Z,101722.00
2023-02-12T19:47:42.948Z,101755.50
2023-02-12T19:50:47.337Z,101716.66
2023-02-12T19:53:51.500Z,101721.94
2023-02-12T19:56:56.380Z,101731.69
2023-02-12T20:00:00.763Z,101713.38
2023-02-12T20:03:05.508Z,101752.66
2023-02-12T20:06:14.270Z,101749.66
2023-02-12T20:09:19.472Z,101756.75
2023-02-12T20:12:23.794Z,101766.38
2023-02-12T20:15:28.213Z,101747.22
2023-02-12T20:18:32.566Z,101712.94
2023-02-12T20:21:36.815Z,101724.53
2023-02-12T20:24:40.957Z,101762.63
2023-02-12T20:27:45.421Z,101759.16
2023-02-12T20:30:49.830Z,101718.41
2023-02-12T20:34:03.017Z,101761.13
2023-02-12T20:37:07.845Z,101739.03
2023-02-12T20:40:13.058Z,101731.94
2023-02-12T20:43:17.438Z,101711.91
2023-02-12T20:46:24.721Z,101765.16
2023-02-12T20:49:29.346Z,101706.09
2023-02-12T20:52:33.725Z,101745.31
2023-02-12T20:55:37.609Z,101729.47
2023-02-12T20:58:45.494Z,101714.75
2023-02-12T21:01:49.987Z,101741.06
2023-02-12T21:04:56.933Z,101742.22
2023-02-12T21:08:01.084Z,101701.44
2023-02-12T21:11:20.290Z,101725.69
2023-02-12T21:14:25.154Z,101714.72
2023-02-12T21:17:29.585Z,101710.66
2023-02-12T21:20:33.800Z,101707.13
2023-02-12T21:23:38.590Z,101709.72
2023-02-12T21:26:42.548Z,101724.09
2023-02-12T21:29:46.873Z,101703.81
2023-02-12T21:32:51.984Z,101684.81
2023-02-12T21:35:56.475Z,101624.28
2023-02-12T21:39:01.837Z,101718.78
2023-02-12T21:42:06.191Z,101661.06
2023-02-12T21:45:10.990Z,101702.88
2023-02-12T21:48:15.361Z,101726.00
2023-02-12T21:51:23.853Z,101734.91
2023-02-12T21:54:28.586Z,101733.22
2023-02-12T21:57:33.314Z,101680.78
2023-02-12T22:00:37.257Z,101746.69
2023-02-12T22:03:53.269Z,101609.34
2023-02-12T22:07:00.442Z,101710.53
2023-02-12T22:10:04.870Z,101705.66
2023-02-12T22:13:09.089Z,101739.91
2023-02-12T22:16:15.506Z,101746.34
2023-02-12T22:19:19.867Z,101670.66
2023-02-12T22:22:24.642Z,101710.81
2023-02-12T22:25:28.796Z,101749.75
2023-02-12T22:28:41.874Z,101735.94
2023-02-12T22:31:47.862Z,101751.31
2023-02-12T22:34:52.349Z,101692.06
2023-02-12T22:37:59.619Z,101723.50
2023-02-12T22:41:07.304Z,101747.91
2023-02-12T22:44:13.838Z,101761.28
2023-02-12T22:47:18.324Z,101761.25
2023-02-12T22:50:22.331Z,101724.81
2023-02-12T22:53:27.098Z,101761.41
2023-02-12T22:56:31.517Z,101754.88
2023-02-12T22:59:35.616Z,101745.34
2023-02-12T23:02:39.602Z,101764.69
2023-02-12T23:05:44.017Z,101746.00
2023-02-12T23:08:52.148Z,101744.63
2023-02-12T23:11:56.701Z,101713.19
2023-02-12T23:15:01.144Z,101757.66
2023-02-12T23:18:06.074Z,101773.59
2023-02-12T23:21:10.933Z,101762.28
2023-02-12T23:24:15.680Z,101756.75
2023-02-12T23:27:20.069Z,101750.38
2023-02-12T23:30:24.452Z,101707.31
2023-02-12T23:33:28.880Z,101735.53
2023-02-12T23:36:33.909Z,101725.19
2023-02-12T23:39:39.986Z,101721.28
2023-02-12T23:42:44.427Z,101732.00
2023-02-12T23:45:48.751Z,101608.25
2023-02-12T23:48:53.019Z,101705.94
2023-02-12T23:51:57.364Z,101728.56
2023-02-12T23:55:01.630Z,101737.94
2023-02-12T23:58:07.398Z,101737.41
