createdAt,value
2022-08-10T00:00:23.366Z,24.18
2022-08-10T00:03:28.268Z,24.20
2022-08-10T00:06:56.504Z,24.11
2022-08-10T00:09:50.644Z,24.05
2022-08-10T00:12:22.071Z,24.20
2022-08-10T00:15:51.852Z,24.03
2022-08-10T00:19:23.460Z,23.94
2022-08-10T00:22:04.159Z,23.77
2022-08-10T00:25:15.449Z,23.62
2022-08-10T00:28:30.422Z,23.52
2022-08-10T00:31:31.165Z,23.61
2022-08-10T00:34:44.492Z,23.60
2022-08-10T00:37:23.634Z,23.59
2022-08-10T00:39:51.445Z,23.68
2022-08-10T00:42:18.783Z,23.72
2022-08-10T00:44:48.971Z,23.66
2022-08-10T00:47:36.154Z,23.63
2022-08-10T00:50:05.353Z,23.65
2022-08-10T00:52:33.473Z,23.78
2022-08-10T00:55:02.922Z,23.22
2022-08-10T00:57:30.610Z,23.49
2022-08-10T01:00:00.369Z,23.53
2022-08-10T01:02:29.252Z,23.65
2022-08-10T01:05:01.638Z,23.71
2022-08-10T01:07:53.838Z,23.52
2022-08-10T01:10:33.614Z,23.30
2022-08-10T01:13:17.292Z,23.21
2022-08-10T01:16:06.735Z,23.40
2022-08-10T01:18:40.459Z,23.38
2022-08-10T01:21:23.895Z,23.46
2022-08-10T01:24:13.774Z,23.21
2022-08-10T01:26:47.026Z,23.36
2022-08-10T01:29:39.102Z,23.47
2022-08-10T01:32:09.030Z,23.16
2022-08-10T01:34:59.814Z,23.34
2022-08-10T01:37:30.795Z,23.24
2022-08-10T01:40:00.409Z,23.35
2022-08-10T01:42:31.453Z,23.23
2022-08-10T01:45:03.317Z,23.27
2022-08-10T01:47:54.322Z,23.43
2022-08-10T01:50:35.847Z,23.39
2022-08-10T01:53:26.397Z,23.30
2022-08-10T01:55:55.178Z,22.88
2022-08-10T01:58:23.245Z,23.11
2022-08-10T02:00:52.119Z,23.29
2022-08-10T02:03:20.907Z,23.17
2022-08-10T02:05:53.653Z,23.08
2022-08-10T02:08:23.486Z,22.94
2022-08-10T02:10:51.955Z,22.95
2022-08-10T02:13:19.831Z,22.85
2022-08-10T02:16:01.809Z,22.86
2022-08-10T02:18:30.631Z,23.12
2022-08-10T02:21:00.115Z,23.06
2022-08-10T02:23:32.588Z,22.67
2022-08-10T02:26:01.474Z,22.91
2022-08-10T02:28:32.062Z,23.00
2022-08-10T02:31:12.126Z,23.11
2022-08-10T02:33:56.207Z,22.86
2022-08-10T02:36:26.717Z,22.88
2022-08-10T02:38:59.626Z,22.67
2022-08-10T02:45:14.588Z,22.65
2022-08-10T02:45:21.965Z,22.71
2022-08-10T02:47:57.566Z,22.47
2022-08-10T02:50:37.052Z,22.46
2022-08-10T02:53:56.291Z,22.46
2022-08-10T02:56:18.928Z,22.51
2022-08-10T02:58:52.397Z,22.45
2022-08-10T03:01:23.966Z,22.59
2022-08-10T03:04:06.442Z,22.57
2022-08-10T03:06:37.880Z,22.21
2022-08-10T03:09:07.940Z,22.13
2022-08-10T03:12:35.733Z,22.10
2022-08-10T03:14:33.228Z,22.20
2022-08-10T03:17:01.902Z,22.37
2022-08-10T03:20:34.987Z,22.20
2022-08-10T03:22:18.017Z,22.38
2022-08-10T03:24:45.840Z,22.48
2022-08-10T03:27:14.669Z,22.52
2022-08-10T03:30:32.404Z,22.38
2022-08-10T03:32:30.994Z,22.37
2022-08-10T03:34:59.244Z,22.40
2022-08-10T03:37:27.643Z,22.47
2022-08-10T03:39:55.738Z,22.41
2022-08-10T03:42:24.427Z,22.15
2022-08-10T03:44:52.877Z,22.05
2022-08-10T03:47:21.667Z,22.43
2022-08-10T03:49:49.741Z,22.42
2022-08-10T03:52:18.258Z,22.18
2022-08-10T03:54:45.969Z,22.11
2022-08-10T03:57:13.791Z,22.01
2022-08-10T03:59:41.326Z,22.12
2022-08-10T04:02:44.992Z,22.04
2022-08-10T04:04:56.787Z,22.04
2022-08-10T04:07:24.192Z,21.73
2022-08-10T04:09:55.998Z,21.79
2022-08-10T04:12:24.603Z,21.72
2022-08-10T04:14:53.342Z,21.65
2022-08-10T04:17:57.119Z,21.74
2022-08-10T04:20:35.253Z,21.54
2022-08-10T04:23:14.421Z,21.93
2022-08-10T04:25:41.912Z,21.79
2022-08-10T04:28:10.283Z,21.77
2022-08-10T04:30:38.001Z,21.83
2022-08-10T04:33:07.068Z,21.90
2022-08-10T04:35:34.838Z,21.83
2022-08-10T04:38:03.372Z,21.69
2022-08-10T04:40:31.752Z,21.76
2022-08-10T04:43:02.401Z,21.98
2022-08-10T04:45:49.357Z,21.72
2022-08-10T04:48:43.482Z,21.57
2022-08-10T04:51:19.125Z,21.59
2022-08-10T04:54:04.517Z,21.17
2022-08-10T04:56:35.954Z,21.30
2022-08-10T04:59:05.237Z,21.42
2022-08-10T05:02:30.402Z,21.40
2022-08-10T05:04:37.518Z,21.39
2022-08-10T05:07:11.149Z,21.53
2022-08-10T05:10:04.531Z,21.58
2022-08-10T05:12:36.847Z,21.68
2022-08-10T05:15:12.945Z,21.62
2022-08-10T05:18:03.187Z,21.85
2022-08-10T05:20:29.282Z,21.52
2022-08-10T05:22:56.749Z,21.62
2022-08-10T05:25:23.974Z,21.65
2022-08-10T05:27:52.499Z,21.77
2022-08-10T05:30:21.963Z,21.89
2022-08-10T05:32:57.508Z,21.75
2022-08-10T05:35:28.404Z,21.74
2022-08-10T05:38:09.952Z,21.64
2022-08-10T05:40:46.883Z,21.76
2022-08-10T05:43:17.320Z,21.72
2022-08-10T05:46:19.329Z,21.90
2022-08-10T05:48:54.830Z,21.85
2022-08-10T05:51:21.259Z,21.70
2022-08-10T05:54:02.288Z,21.63
2022-08-10T05:56:57.207Z,21.48
2022-08-10T06:00:29.305Z,21.39
2022-08-10T06:02:33.532Z,21.54
2022-08-10T06:05:01.075Z,21.54
2022-08-10T06:07:30.490Z,21.78
2022-08-10T06:10:00.182Z,22.14
2022-08-10T06:12:30.551Z,22.11
2022-08-10T06:15:05.907Z,21.93
2022-08-10T06:17:37.796Z,21.81
2022-08-10T06:20:05.869Z,21.71
2022-08-10T06:22:33.664Z,21.74
2022-08-10T06:25:32.387Z,21.65
2022-08-10T06:27:51.002Z,21.60
2022-08-10T06:30:21.058Z,21.58
2022-08-10T06:32:50.369Z,21.51
2022-08-10T06:35:26.187Z,21.66
2022-08-10T06:38:02.465Z,21.84
2022-08-10T06:40:34.694Z,21.82
2022-08-10T06:43:06.031Z,21.97
2022-08-10T06:45:44.225Z,21.98
2022-08-10T06:50:57.981Z,21.86
2022-08-10T06:53:52.767Z,22.01
2022-08-10T06:56:36.249Z,22.10
2022-08-10T06:59:22.020Z,22.04
2022-08-10T07:01:54.698Z,21.95
2022-08-10T07:04:42.712Z,22.06
2022-08-10T07:07:17.559Z,22.27
2022-08-10T07:09:45.432Z,22.43
2022-08-10T07:12:14.493Z,22.17
2022-08-10T07:14:44.862Z,22.37
2022-08-10T07:17:17.764Z,22.22
2022-08-10T07:20:01.424Z,22.43
2022-08-10T07:23:01.458Z,22.38
2022-08-10T07:25:24.366Z,22.56
2022-08-10T07:27:59.036Z,22.80
2022-08-10T07:30:33.376Z,22.98
2022-08-10T07:33:02.076Z,23.00
2022-08-10T07:35:36.437Z,23.22
2022-08-10T07:38:07.736Z,23.46
2022-08-10T07:40:36.307Z,23.58
2022-08-10T07:43:04.359Z,23.72
2022-08-10T07:45:33.068Z,23.70
2022-08-10T07:48:08.121Z,23.71
2022-08-10T07:50:38.081Z,23.89
2022-08-10T07:53:09.076Z,23.84
2022-08-10T07:56:04.682Z,24.05
2022-08-10T07:58:36.132Z,24.25
2022-08-10T08:01:03.541Z,24.10
2022-08-10T08:03:31.361Z,24.36
2022-08-10T08:06:05.455Z,24.70
2022-08-10T08:08:41.850Z,24.92
2022-08-10T08:11:09.463Z,24.86
2022-08-10T08:13:54.358Z,24.51
2022-08-10T08:16:23.370Z,24.70
2022-08-10T08:19:26.579Z,24.80
2022-08-10T08:24:08.454Z,25.18
2022-08-10T08:24:34.605Z,24.96
2022-08-10T08:27:03.989Z,24.58
2022-08-10T08:29:35.830Z,24.77
2022-08-10T08:32:04.836Z,25.08
2022-08-10T08:34:33.048Z,25.19
2022-08-10T08:37:01.318Z,25.31
2022-08-10T08:39:29.534Z,25.25
2022-08-10T08:42:10.062Z,25.07
2022-08-10T08:45:01.201Z,24.94
2022-08-10T08:48:03.714Z,25.09
2022-08-10T08:50:36.191Z,25.16
2022-08-10T08:53:21.929Z,25.27
2022-08-10T08:56:05.394Z,25.18
2022-08-10T08:59:22.181Z,25.23
2022-08-10T09:02:31.495Z,25.37
2022-08-10T09:05:14.456Z,25.32
2022-08-10T09:08:03.469Z,25.65
2022-08-10T09:10:39.790Z,25.58
2022-08-10T09:13:14.320Z,25.53
2022-08-10T09:16:00.648Z,25.65
2022-08-10T09:19:05.714Z,25.79
2022-08-10T09:22:12.423Z,25.66
2022-08-10T09:24:46.859Z,25.67
2022-08-10T09:27:22.032Z,25.67
2022-08-10T09:29:58.266Z,25.52
2022-08-10T09:36:16.201Z,25.77
2022-08-10T09:36:25.389Z,25.94
2022-08-10T09:38:57.870Z,26.18
2022-08-10T09:41:35.966Z,26.02
2022-08-10T09:44:03.261Z,26.09
2022-08-10T09:46:45.669Z,26.11
2022-08-10T09:49:54.825Z,26.31
2022-08-10T09:52:32.188Z,26.38
2022-08-10T09:55:24.640Z,26.54
2022-08-10T09:58:14.986Z,26.65
2022-08-10T10:00:47.754Z,26.67
2022-08-10T10:03:17.287Z,26.65
2022-08-10T10:06:33.194Z,26.90
2022-08-10T10:09:10.898Z,26.89
2022-08-10T10:11:50.287Z,27.09
2022-08-10T10:15:07.344Z,27.23
2022-08-10T10:18:01.577Z,27.31
2022-08-10T10:20:41.514Z,27.28
2022-08-10T10:23:08.791Z,27.27
2022-08-10T10:25:51.333Z,27.45
2022-08-10T10:31:59.007Z,27.35
2022-08-10T10:34:57.257Z,27.53
2022-08-10T10:38:01.670Z,27.62
2022-08-10T10:40:14.926Z,27.69
2022-08-10T10:42:45.250Z,27.83
2022-08-10T10:45:29.126Z,27.89
2022-08-10T10:48:07.583Z,28.02
2022-08-10T10:50:41.529Z,28.18
2022-08-10T10:53:33.936Z,28.23
2022-08-10T10:56:15.916Z,28.21
2022-08-10T10:58:55.972Z,28.17
2022-08-10T11:01:23.464Z,28.25
2022-08-10T11:04:02.380Z,28.31
2022-08-10T11:06:50.347Z,28.44
2022-08-10T11:10:05.243Z,28.53
2022-08-10T11:12:16.857Z,28.67
2022-08-10T11:14:58.940Z,28.65
2022-08-10T11:17:34.770Z,28.78
2022-08-10T11:20:13.198Z,28.71
2022-08-10T11:22:58.821Z,28.78
2022-08-10T11:25:31.699Z,28.78
2022-08-10T11:28:18.302Z,28.88
2022-08-10T11:31:10.282Z,29.00
2022-08-10T11:34:11.706Z,29.11
2022-08-10T11:36:48.180Z,29.08
2022-08-10T11:39:37.404Z,29.25
2022-08-10T11:42:35.740Z,29.27
2022-08-10T11:45:08.920Z,29.39
2022-08-10T11:47:42.159Z,29.29
2022-08-10T11:50:28.667Z,29.40
2022-08-10T11:53:27.455Z,29.58
2022-08-10T11:56:09.683Z,29.69
2022-08-10T11:59:00.573Z,29.86
2022-08-10T12:01:31.000Z,29.80
2022-08-10T12:04:00.310Z,29.92
2022-08-10T12:06:53.669Z,29.90
2022-08-10T12:10:10.242Z,29.80
2022-08-10T12:12:05.552Z,29.81
2022-08-10T12:14:36.106Z,29.75
2022-08-10T12:17:16.200Z,29.64
2022-08-10T12:20:01.456Z,29.68
2022-08-10T12:22:57.210Z,29.90
2022-08-10T12:25:58.026Z,30.02
2022-08-10T12:28:51.297Z,30.12
2022-08-10T12:31:31.576Z,30.01
2022-08-10T12:34:36.272Z,30.05
2022-08-10T12:37:09.633Z,30.10
2022-08-10T12:39:48.902Z,30.12
2022-08-10T12:42:37.000Z,30.21
2022-08-10T12:45:21.039Z,30.05
2022-08-10T12:48:09.251Z,30.21
2022-08-10T12:50:43.301Z,30.51
2022-08-10T12:53:35.146Z,30.70
2022-08-10T12:56:03.917Z,30.52
2022-08-10T12:58:57.672Z,30.42
2022-08-10T13:01:19.488Z,30.39
2022-08-10T13:04:20.413Z,30.43
2022-08-10T13:06:41.600Z,30.36
2022-08-10T13:09:08.942Z,30.56
2022-08-10T13:12:36.295Z,30.56
2022-08-10T13:14:45.304Z,30.95
2022-08-10T13:17:14.828Z,30.63
2022-08-10T13:19:55.385Z,30.47
2022-08-10T13:22:24.386Z,30.54
2022-08-10T13:24:55.411Z,30.42
2022-08-10T13:28:00.863Z,30.35
2022-08-10T13:30:14.581Z,30.52
2022-08-10T13:32:48.418Z,30.70
2022-08-10T13:35:19.698Z,30.57
2022-08-10T13:37:47.752Z,30.74
2022-08-10T13:40:18.327Z,30.82
2022-08-10T13:42:47.495Z,30.80
2022-08-10T13:45:18.251Z,30.89
2022-08-10T13:47:50.185Z,30.86
2022-08-10T13:50:33.351Z,30.95
2022-08-10T13:53:15.471Z,31.03
2022-08-10T13:55:54.865Z,30.80
2022-08-10T13:58:26.064Z,30.72
2022-08-10T14:00:54.544Z,30.91
2022-08-10T14:03:23.347Z,31.12
2022-08-10T14:05:55.880Z,31.10
2022-08-10T14:08:33.326Z,31.04
2022-08-10T14:11:11.039Z,31.09
2022-08-10T14:13:45.823Z,31.23
2022-08-10T14:16:13.637Z,31.44
2022-08-10T14:18:44.761Z,31.27
2022-08-10T14:21:13.367Z,31.26
2022-08-10T14:23:51.986Z,31.29
2022-08-10T14:26:31.291Z,31.49
2022-08-10T14:29:05.772Z,31.56
2022-08-10T14:31:37.568Z,31.65
2022-08-10T14:34:08.952Z,31.75
2022-08-10T14:36:47.740Z,31.62
2022-08-10T14:39:22.727Z,31.44
2022-08-10T14:42:01.329Z,31.49
2022-08-10T14:44:45.478Z,31.27
2022-08-10T14:47:51.325Z,31.36
2022-08-10T14:50:04.121Z,31.69
2022-08-10T14:52:44.453Z,31.50
2022-08-10T14:55:19.016Z,31.66
2022-08-10T14:58:19.677Z,31.66
2022-08-10T15:00:42.920Z,31.63
2022-08-10T15:04:01.767Z,31.60
2022-08-10T15:06:17.994Z,31.76
2022-08-10T15:08:47.475Z,31.96
2022-08-10T15:12:14.225Z,31.67
2022-08-10T15:14:41.103Z,31.53
2022-08-10T15:16:57.753Z,31.62
2022-08-10T15:20:03.064Z,31.57
2022-08-10T15:22:37.266Z,31.57
2022-08-10T15:25:18.865Z,31.41
2022-08-10T15:27:54.565Z,31.53
2022-08-10T15:30:31.776Z,31.49
2022-08-10T15:33:20.873Z,31.36
2022-08-10T15:36:28.282Z,31.68
2022-08-10T15:39:01.949Z,31.57
2022-08-10T15:42:00.483Z,31.70
2022-08-10T15:44:37.318Z,31.63
2022-08-10T15:47:08.761Z,31.64
2022-08-10T15:49:45.202Z,31.75
2022-08-10T15:52:39.879Z,31.94
2022-08-10T15:55:44.440Z,31.62
2022-08-10T15:58:38.767Z,31.73
2022-08-10T16:02:04.383Z,31.82
2022-08-10T16:04:13.043Z,31.72
2022-08-10T16:06:44.245Z,31.59
2022-08-10T16:10:23.796Z,31.51
2022-08-10T16:12:29.968Z,31.63
2022-08-10T16:15:03.264Z,31.81
2022-08-10T16:17:32.907Z,31.92
2022-08-10T16:20:52.510Z,31.96
2022-08-10T16:23:31.520Z,32.12
2022-08-10T16:26:13.473Z,32.06
2022-08-10T16:28:47.844Z,32.05
2022-08-10T16:31:21.593Z,31.98
2022-08-10T16:33:53.081Z,31.80
2022-08-10T16:36:23.511Z,31.78
2022-08-10T16:38:51.908Z,31.83
2022-08-10T16:42:00.170Z,31.95
2022-08-10T16:44:10.899Z,31.61
2022-08-10T16:46:42.650Z,31.55
2022-08-10T16:49:11.359Z,31.57
2022-08-10T16:51:39.947Z,31.73
2022-08-10T16:54:07.782Z,31.75
2022-08-10T16:56:47.679Z,31.69
2022-08-10T16:59:20.615Z,31.54
2022-08-10T17:01:51.348Z,31.28
2022-08-10T17:04:22.747Z,31.15
2022-08-10T17:06:56.799Z,31.10
2022-08-10T17:09:34.230Z,31.05
2022-08-10T17:12:10.658Z,31.16
2022-08-10T17:14:40.773Z,31.20
2022-08-10T17:17:40.362Z,31.24
2022-08-10T17:20:30.925Z,31.22
2022-08-10T17:23:01.717Z,31.15
2022-08-10T17:25:48.322Z,31.28
2022-08-10T17:28:35.104Z,31.52
2022-08-10T17:31:53.773Z,31.28
2022-08-10T17:34:27.962Z,31.23
2022-08-10T17:37:02.440Z,31.24
2022-08-10T17:39:37.295Z,31.16
2022-08-10T17:42:08.835Z,30.93
2022-08-10T17:44:38.039Z,30.97
2022-08-10T17:47:10.959Z,31.04
2022-08-10T17:49:40.421Z,31.11
2022-08-10T17:52:09.473Z,31.10
2022-08-10T17:54:44.332Z,31.08
2022-08-10T17:57:16.012Z,31.22
2022-08-10T17:59:43.637Z,31.19
2022-08-10T18:02:13.997Z,30.95
2022-08-10T18:04:47.871Z,30.86
2022-08-10T18:07:15.350Z,30.77
2022-08-10T18:09:47.678Z,30.85
2022-08-10T18:12:19.961Z,30.77
2022-08-10T18:14:50.899Z,31.02
2022-08-10T18:17:23.856Z,31.07
2022-08-10T18:19:54.358Z,30.80
2022-08-10T18:22:22.781Z,30.79
2022-08-10T18:24:51.293Z,30.78
2022-08-10T18:27:19.315Z,30.82
2022-08-10T18:29:51.600Z,30.68
2022-08-10T18:32:20.830Z,30.72
2022-08-10T18:34:50.309Z,30.69
2022-08-10T18:37:21.312Z,30.64
2022-08-10T18:39:52.900Z,30.80
2022-08-10T18:42:43.298Z,30.75
2022-08-10T18:45:14.395Z,30.56
2022-08-10T18:47:59.272Z,30.75
2022-08-10T18:50:43.845Z,30.77
2022-08-10T18:53:18.529Z,30.39
2022-08-10T18:56:08.709Z,30.21
2022-08-10T18:59:08.830Z,30.23
2022-08-10T19:01:45.158Z,30.30
2022-08-10T19:04:43.431Z,30.21
2022-08-10T19:07:47.839Z,30.24
2022-08-10T19:10:40.240Z,30.24
2022-08-10T19:13:17.114Z,30.29
2022-08-10T19:15:55.294Z,30.14
2022-08-10T19:18:34.557Z,30.00
2022-08-10T19:21:11.802Z,30.18
2022-08-10T19:23:51.825Z,30.16
2022-08-10T19:26:44.446Z,29.91
2022-08-10T19:29:16.362Z,29.95
2022-08-10T19:32:21.141Z,30.21
2022-08-10T19:35:03.871Z,29.90
2022-08-10T19:37:44.048Z,29.92
2022-08-10T19:40:44.849Z,30.32
2022-08-10T19:43:13.876Z,30.34
2022-08-10T19:46:06.676Z,30.26
2022-08-10T19:48:58.490Z,30.29
2022-08-10T19:51:54.419Z,30.17
2022-08-10T19:54:26.589Z,30.11
2022-08-10T19:57:16.460Z,30.05
2022-08-10T20:00:15.661Z,30.04
2022-08-10T20:03:11.750Z,30.16
2022-08-10T20:06:19.099Z,29.95
2022-08-10T20:08:40.071Z,30.07
2022-08-10T20:11:45.737Z,30.20
2022-08-10T20:14:52.783Z,30.23
2022-08-10T20:17:52.332Z,30.29
2022-08-10T20:20:48.117Z,30.12
2022-08-10T20:23:19.090Z,30.20
2022-08-10T20:25:52.204Z,30.08
2022-08-10T20:28:24.264Z,30.06
2022-08-10T20:31:08.566Z,30.10
2022-08-10T20:33:49.489Z,30.05
2022-08-10T20:36:25.612Z,30.10
2022-08-10T20:39:12.268Z,30.03
2022-08-10T20:42:09.519Z,29.84
2022-08-10T20:44:58.939Z,29.94
2022-08-10T20:47:44.231Z,29.97
2022-08-10T20:50:34.100Z,29.93
2022-08-10T20:53:06.731Z,29.79
2022-08-10T20:55:54.505Z,29.76
2022-08-10T20:58:36.994Z,29.66
2022-08-10T21:01:17.062Z,29.76
2022-08-10T21:04:18.774Z,29.68
2022-08-10T21:06:52.157Z,29.64
2022-08-10T21:09:28.292Z,29.69
2022-08-10T21:12:16.549Z,29.64
2022-08-10T21:15:08.121Z,29.39
2022-08-10T21:18:20.826Z,29.42
2022-08-10T21:21:00.987Z,29.47
2022-08-10T21:23:30.549Z,29.39
2022-08-10T21:26:08.664Z,29.40
2022-08-10T21:28:51.545Z,29.36
2022-08-10T21:31:41.775Z,29.31
2022-08-10T21:37:46.344Z,29.34
2022-08-10T21:40:34.519Z,29.34
2022-08-10T21:43:49.883Z,29.09
2022-08-10T21:47:03.226Z,28.82
2022-08-10T21:50:03.980Z,28.53
2022-08-10T21:53:04.172Z,28.15
2022-08-10T21:56:11.475Z,28.06
2022-08-10T21:59:08.168Z,28.10
2022-08-10T22:02:15.966Z,28.04
2022-08-10T22:05:01.913Z,27.98
2022-08-10T22:07:48.400Z,27.81
2022-08-10T22:10:37.815Z,27.73
2022-08-10T22:13:25.231Z,28.02
2022-08-10T22:16:15.844Z,27.71
2022-08-10T22:19:04.301Z,27.93
2022-08-10T22:22:04.514Z,28.13
2022-08-10T22:25:17.052Z,28.02
2022-08-10T22:28:03.640Z,28.06
2022-08-10T22:31:22.706Z,28.31
2022-08-10T22:31:28.764Z,29.45
2022-08-10T22:34:15.231Z,28.01
2022-08-10T22:37:19.623Z,28.01
2022-08-10T22:40:22.961Z,27.95
2022-08-10T22:43:12.129Z,28.19
2022-08-10T22:46:11.784Z,28.09
2022-08-10T22:49:01.709Z,27.84
2022-08-10T22:51:37.947Z,27.75
2022-08-10T22:54:51.533Z,27.83
2022-08-10T22:57:38.077Z,27.77
2022-08-10T23:00:17.152Z,27.68
2022-08-10T23:03:00.658Z,27.65
2022-08-10T23:05:42.473Z,27.59
2022-08-10T23:08:42.227Z,27.82
2022-08-10T23:11:13.704Z,27.79
2022-08-10T23:13:44.522Z,28.03
2022-08-10T23:16:37.147Z,27.72
2022-08-10T23:19:13.805Z,27.71
2022-08-10T23:22:04.225Z,27.68
2022-08-10T23:24:38.519Z,27.60
2022-08-10T23:27:13.203Z,27.59
2022-08-10T23:30:10.182Z,27.34
2022-08-10T23:32:44.477Z,27.24
2022-08-10T23:36:29.822Z,27.20
2022-08-10T23:38:05.970Z,27.13
2022-08-10T23:40:34.031Z,27.25
2022-08-10T23:43:01.803Z,27.34
2022-08-10T23:45:30.245Z,27.15
2022-08-10T23:48:20.059Z,27.03
2022-08-10T23:50:58.155Z,26.97
2022-08-10T23:53:30.855Z,26.81
2022-08-10T23:56:06.742Z,26.63
2022-08-10T23:58:38.025Z,26.71
