createdAt,value
2018-12-09T00:00:31.104Z,4.40
2018-12-09T00:03:03.829Z,4.40
2018-12-09T00:05:36.303Z,4.30
2018-12-09T00:08:10.869Z,4.30
2018-12-09T00:10:43.654Z,4.30
2018-12-09T00:13:15.947Z,4.30
2018-12-09T00:15:49.949Z,4.30
2018-12-09T00:18:25.599Z,4.30
2018-12-09T00:21:00.369Z,4.30
2018-12-09T00:23:35.613Z,4.30
2018-12-09T00:26:07.885Z,4.30
2018-12-09T00:28:40.119Z,4.40
2018-12-09T00:31:15.248Z,4.30
2018-12-09T00:33:49.995Z,4.30
2018-12-09T00:36:22.104Z,4.20
2018-12-09T00:38:55.275Z,4.20
2018-12-09T00:41:32.100Z,4.20
2018-12-09T00:44:07.625Z,4.20
2018-12-09T00:46:42.484Z,4.20
2018-12-09T00:49:17.173Z,4.20
2018-12-09T00:51:49.531Z,4.20
2018-12-09T00:54:21.592Z,4.10
2018-12-09T00:56:56.358Z,4.10
2018-12-09T00:59:28.695Z,4.10
2018-12-09T01:02:02.734Z,4.10
2018-12-09T01:04:35.488Z,4.00
2018-12-09T01:07:10.222Z,4.10
2018-12-09T01:09:42.650Z,4.10
2018-12-09T01:12:14.693Z,4.00
2018-12-09T01:14:48.597Z,4.10
2018-12-09T01:17:20.786Z,4.10
2018-12-09T01:19:55.546Z,4.00
2018-12-09T01:22:27.868Z,4.10
2018-12-09T01:25:02.648Z,4.00
2018-12-09T01:27:36.162Z,4.00
2018-12-09T01:30:08.418Z,4.00
2018-12-09T01:32:43.275Z,4.00
2018-12-09T01:35:16.123Z,4.00
2018-12-09T01:37:48.770Z,4.00
2018-12-09T01:40:22.899Z,3.90
2018-12-09T01:42:55.405Z,3.90
2018-12-09T01:45:27.918Z,3.90
2018-12-09T01:48:02.611Z,3.90
2018-12-09T01:50:34.828Z,4.00
2018-12-09T01:56:27.093Z,3.90
2018-12-09T01:58:59.062Z,3.90
2018-12-09T02:01:34.207Z,3.90
2018-12-09T02:04:07.877Z,3.90
2018-12-09T02:06:42.990Z,3.90
2018-12-09T02:09:15.102Z,4.00
2018-12-09T02:11:47.233Z,3.90
2018-12-09T02:14:22.152Z,3.90
2018-12-09T02:16:54.823Z,3.90
2018-12-09T02:19:30.075Z,3.90
2018-12-09T02:22:02.196Z,3.80
2018-12-09T02:24:38.737Z,3.80
2018-12-09T02:27:11.410Z,3.90
2018-12-09T02:29:44.053Z,3.90
2018-12-09T02:32:15.851Z,3.90
2018-12-09T02:34:51.578Z,3.90
2018-12-09T02:37:26.830Z,3.80
2018-12-09T02:40:00.296Z,3.90
2018-12-09T02:42:35.598Z,3.90
2018-12-09T02:45:10.904Z,3.90
2018-12-09T02:47:43.972Z,3.90
2018-12-09T02:50:16.451Z,4.00
2018-12-09T02:52:48.740Z,3.90
2018-12-09T02:55:21.086Z,3.90
2018-12-09T02:57:55.934Z,4.00
2018-12-09T03:00:31.094Z,3.90
2018-12-09T03:03:03.462Z,3.90
2018-12-09T03:05:39.072Z,3.90
2018-12-09T03:08:13.978Z,3.90
2018-12-09T03:10:49.015Z,3.90
2018-12-09T03:13:21.572Z,3.90
2018-12-09T03:15:53.454Z,4.00
2018-12-09T03:18:25.986Z,3.90
2018-12-09T03:21:00.673Z,3.90
2018-12-09T03:23:36.901Z,3.90
2018-12-09T03:26:13.917Z,3.90
2018-12-09T03:28:49.922Z,3.90
2018-12-09T03:31:21.975Z,3.90
2018-12-09T03:33:58.130Z,3.80
2018-12-09T03:36:30.043Z,3.90
2018-12-09T03:39:03.174Z,3.90
2018-12-09T03:41:38.500Z,3.90
2018-12-09T03:44:14.375Z,3.90
2018-12-09T03:46:46.290Z,3.90
2018-12-09T03:49:25.722Z,3.90
2018-12-09T03:52:04.226Z,3.90
2018-12-09T03:54:36.673Z,3.90
2018-12-09T03:57:12.939Z,3.90
2018-12-09T03:59:47.985Z,3.90
2018-12-09T04:02:20.461Z,3.90
2018-12-09T04:04:53.617Z,3.90
2018-12-09T04:07:28.278Z,3.90
2018-12-09T04:10:04.281Z,3.90
2018-12-09T04:12:37.901Z,3.90
2018-12-09T04:15:12.646Z,3.90
2018-12-09T04:17:46.274Z,3.90
2018-12-09T04:20:21.279Z,3.90
2018-12-09T04:22:55.995Z,3.90
2018-12-09T04:25:28.306Z,3.80
2018-12-09T04:28:03.046Z,3.80
2018-12-09T04:30:37.958Z,3.80
2018-12-09T04:33:10.214Z,3.80
2018-12-09T04:35:44.815Z,3.80
2018-12-09T04:38:19.905Z,3.80
2018-12-09T04:40:54.894Z,3.80
2018-12-09T04:43:29.883Z,3.80
2018-12-09T04:46:05.747Z,3.80
2018-12-09T04:48:41.234Z,3.90
2018-12-09T04:51:16.096Z,3.90
2018-12-09T04:53:53.384Z,3.90
2018-12-09T04:56:25.835Z,3.90
2018-12-09T05:01:34.925Z,3.90
2018-12-09T05:04:10.308Z,3.90
2018-12-09T05:06:46.412Z,3.80
2018-12-09T05:09:18.624Z,3.90
2018-12-09T05:12:03.149Z,3.90
2018-12-09T05:14:39.238Z,3.90
2018-12-09T05:17:14.766Z,4.00
2018-12-09T05:19:47.332Z,4.00
2018-12-09T05:22:19.540Z,4.00
2018-12-09T05:24:54.143Z,4.00
2018-12-09T05:27:31.206Z,4.00
2018-12-09T05:30:08.102Z,4.00
2018-12-09T05:32:43.474Z,4.00
2018-12-09T05:35:15.981Z,4.10
2018-12-09T05:37:54.701Z,4.00
2018-12-09T05:40:27.135Z,4.00
2018-12-09T05:43:01.911Z,4.00
2018-12-09T05:48:46.953Z,4.00
2018-12-09T05:51:19.325Z,4.00
2018-12-09T05:53:54.286Z,4.00
2018-12-09T05:56:29.282Z,4.00
2018-12-09T05:59:06.064Z,4.00
2018-12-09T06:01:41.357Z,4.00
2018-12-09T06:04:16.495Z,4.00
2018-12-09T06:06:48.846Z,4.00
2018-12-09T06:09:21.233Z,4.10
2018-12-09T06:11:57.000Z,4.00
2018-12-09T06:14:32.137Z,4.00
2018-12-09T06:17:07.134Z,4.00
2018-12-09T06:19:42.978Z,4.00
2018-12-09T06:22:18.317Z,4.00
2018-12-09T06:24:50.953Z,4.00
2018-12-09T06:27:23.549Z,4.00
2018-12-09T06:29:55.597Z,4.00
2018-12-09T06:32:30.470Z,4.00
2018-12-09T06:35:05.817Z,4.00
2018-12-09T06:37:42.552Z,4.00
2018-12-09T06:40:15.134Z,4.00
2018-12-09T06:42:51.065Z,4.00
2018-12-09T06:45:23.050Z,4.00
2018-12-09T06:48:03.578Z,4.00
2018-12-09T06:50:36.604Z,4.00
2018-12-09T06:53:09.176Z,4.10
2018-12-09T06:55:41.574Z,4.10
2018-12-09T06:58:17.399Z,4.10
2018-12-09T07:00:52.659Z,4.10
2018-12-09T07:03:24.765Z,4.30
2018-12-09T07:05:56.861Z,4.20
2018-12-09T07:08:31.439Z,4.20
2018-12-09T07:11:08.551Z,4.20
2018-12-09T07:13:43.496Z,4.10
2018-12-09T07:16:15.934Z,4.10
2018-12-09T07:18:50.666Z,4.10
2018-12-09T07:21:25.980Z,4.20
2018-12-09T07:23:58.168Z,4.20
2018-12-09T07:26:31.452Z,4.10
2018-12-09T07:29:06.076Z,4.10
2018-12-09T07:31:38.536Z,4.10
2018-12-09T07:34:14.067Z,4.20
2018-12-09T07:36:47.022Z,4.20
2018-12-09T07:39:20.601Z,4.20
2018-12-09T07:41:53.994Z,4.20
2018-12-09T07:44:26.664Z,4.20
2018-12-09T07:47:01.642Z,4.30
2018-12-09T07:49:37.761Z,4.30
2018-12-09T07:52:12.946Z,4.30
2018-12-09T07:54:45.368Z,4.20
2018-12-09T07:57:20.394Z,4.20
2018-12-09T07:59:57.810Z,4.20
2018-12-09T08:02:32.360Z,4.20
2018-12-09T08:05:07.803Z,4.20
2018-12-09T08:07:40.011Z,4.30
2018-12-09T08:10:12.030Z,4.20
2018-12-09T08:12:44.143Z,4.30
2018-12-09T08:15:16.277Z,4.30
2018-12-09T08:17:48.461Z,4.30
2018-12-09T08:20:21.906Z,4.30
2018-12-09T08:22:57.760Z,4.30
2018-12-09T08:25:33.217Z,4.30
2018-12-09T08:28:06.337Z,4.30
2018-12-09T08:30:43.236Z,4.30
2018-12-09T08:33:15.844Z,4.30
2018-12-09T08:35:48.868Z,4.40
2018-12-09T08:38:23.657Z,4.40
2018-12-09T08:40:56.057Z,4.40
2018-12-09T08:43:30.630Z,4.40
2018-12-09T08:46:03.394Z,4.50
2018-12-09T08:48:39.079Z,4.60
2018-12-09T08:51:11.433Z,4.60
2018-12-09T08:53:46.222Z,4.60
2018-12-09T08:56:18.511Z,4.60
2018-12-09T08:58:55.945Z,4.60
2018-12-09T09:01:27.911Z,4.60
2018-12-09T09:04:03.365Z,4.60
2018-12-09T09:06:35.901Z,4.70
2018-12-09T09:09:07.796Z,4.70
2018-12-09T09:11:42.813Z,4.60
2018-12-09T09:14:15.831Z,4.60
2018-12-09T09:16:48.342Z,4.70
2018-12-09T09:19:23.201Z,4.70
2018-12-09T09:21:59.134Z,4.80
2018-12-09T09:24:31.735Z,4.70
2018-12-09T09:27:03.933Z,4.70
2018-12-09T09:29:36.444Z,4.70
2018-12-09T09:32:08.414Z,4.70
2018-12-09T09:34:43.245Z,4.70
2018-12-09T09:37:15.455Z,4.60
2018-12-09T09:39:47.354Z,4.60
2018-12-09T09:42:19.577Z,4.60
2018-12-09T09:44:53.776Z,4.60
2018-12-09T09:47:26.061Z,4.50
2018-12-09T09:50:00.648Z,4.50
2018-12-09T09:52:33.399Z,4.50
2018-12-09T09:55:09.464Z,4.50
2018-12-09T09:57:41.999Z,4.40
2018-12-09T10:00:14.093Z,4.40
2018-12-09T10:02:46.730Z,4.40
2018-12-09T10:05:22.431Z,4.40
2018-12-09T10:07:57.818Z,4.40
2018-12-09T10:10:36.561Z,4.40
2018-12-09T10:13:11.945Z,4.40
2018-12-09T10:15:47.270Z,4.40
2018-12-09T10:18:22.200Z,4.40
2018-12-09T10:20:57.131Z,4.40
2018-12-09T10:23:30.061Z,4.40
2018-12-09T10:26:02.550Z,4.40
2018-12-09T10:28:36.570Z,4.40
2018-12-09T10:31:12.176Z,4.40
2018-12-09T10:33:45.900Z,4.40
2018-12-09T10:36:17.921Z,4.50
2018-12-09T10:38:50.182Z,4.40
2018-12-09T10:41:23.113Z,4.40
2018-12-09T10:43:57.855Z,4.40
2018-12-09T10:46:30.587Z,4.40
2018-12-09T10:49:03.990Z,4.40
2018-12-09T10:51:36.272Z,4.50
2018-12-09T10:54:09.809Z,4.50
2018-12-09T10:56:42.819Z,4.50
2018-12-09T10:59:14.836Z,4.50
2018-12-09T11:01:53.243Z,4.50
2018-12-09T11:04:28.920Z,4.50
2018-12-09T11:07:01.243Z,4.50
2018-12-09T11:09:33.136Z,4.50
2018-12-09T11:12:08.127Z,4.50
2018-12-09T11:14:43.871Z,4.50
2018-12-09T11:17:20.000Z,4.50
2018-12-09T11:19:52.577Z,4.40
2018-12-09T11:22:24.462Z,4.40
2018-12-09T11:24:59.259Z,4.40
2018-12-09T11:27:31.683Z,4.40
2018-12-09T11:30:07.186Z,4.50
2018-12-09T11:32:42.349Z,4.50
2018-12-09T11:35:16.597Z,4.60
2018-12-09T11:37:52.518Z,4.70
2018-12-09T11:40:26.496Z,4.60
2018-12-09T11:42:59.391Z,4.70
2018-12-09T11:45:33.013Z,4.70
2018-12-09T11:48:18.634Z,4.80
2018-12-09T11:50:51.258Z,4.80
2018-12-09T11:53:23.527Z,4.80
2018-12-09T11:55:55.578Z,4.80
2018-12-09T11:58:30.363Z,4.80
2018-12-09T12:01:04.439Z,4.70
2018-12-09T12:03:36.963Z,4.70
2018-12-09T12:06:08.933Z,4.70
2018-12-09T12:08:41.038Z,4.70
2018-12-09T12:11:13.153Z,4.70
2018-12-09T12:21:38.864Z,4.60
2018-12-09T12:24:17.794Z,4.60
2018-12-09T12:33:11.481Z,4.70
2018-12-09T12:35:46.713Z,4.90
2018-12-09T12:38:27.719Z,4.90
2018-12-09T12:40:59.854Z,5.00
2018-12-09T12:43:31.864Z,5.10
2018-12-09T12:46:11.109Z,5.10
2018-12-09T12:48:45.247Z,5.20
2018-12-09T12:51:22.261Z,5.20
2018-12-09T12:53:54.878Z,5.30
2018-12-09T12:56:30.412Z,5.20
2018-12-09T12:59:05.478Z,5.20
2018-12-09T13:01:40.640Z,5.20
2018-12-09T13:04:15.543Z,5.20
2018-12-09T13:06:50.370Z,5.20
2018-12-09T13:09:25.617Z,5.10
2018-12-09T13:12:04.318Z,5.10
2018-12-09T13:14:36.644Z,5.10
2018-12-09T13:17:08.894Z,5.00
2018-12-09T13:19:41.208Z,5.00
2018-12-09T13:22:13.735Z,5.00
2018-12-09T13:24:45.943Z,5.00
2018-12-09T13:27:20.506Z,5.00
2018-12-09T13:29:55.737Z,4.90
2018-12-09T13:32:32.646Z,5.00
2018-12-09T13:38:24.296Z,5.00
2018-12-09T13:41:03.568Z,4.90
2018-12-09T13:43:35.798Z,4.90
2018-12-09T13:46:07.836Z,4.90
2018-12-09T13:48:40.134Z,4.90
2018-12-09T13:51:15.375Z,4.90
2018-12-09T13:53:49.102Z,4.90
2018-12-09T13:56:24.252Z,4.80
2018-12-09T13:58:56.498Z,4.80
2018-12-09T14:01:31.704Z,4.70
2018-12-09T14:04:03.514Z,4.80
2018-12-09T14:06:36.538Z,4.80
2018-12-09T14:09:11.274Z,4.80
2018-12-09T14:11:44.176Z,4.80
2018-12-09T14:14:19.844Z,4.80
2018-12-09T14:16:51.972Z,4.80
2018-12-09T14:19:26.696Z,4.80
2018-12-09T14:21:59.501Z,4.80
2018-12-09T14:24:31.870Z,4.80
2018-12-09T14:27:07.584Z,4.80
2018-12-09T14:29:42.423Z,4.80
2018-12-09T14:32:17.224Z,4.90
2018-12-09T14:34:53.859Z,4.80
2018-12-09T14:37:26.537Z,4.90
2018-12-09T14:39:58.516Z,4.90
2018-12-09T14:42:30.405Z,4.80
2018-12-09T14:45:03.019Z,4.80
2018-12-09T14:47:35.897Z,4.80
2018-12-09T14:50:08.621Z,4.80
2018-12-09T14:52:41.885Z,4.80
2018-12-09T14:55:13.920Z,4.90
2018-12-09T14:57:49.358Z,4.80
2018-12-09T15:00:24.642Z,4.80
2018-12-09T15:02:56.898Z,4.70
2018-12-09T15:05:31.904Z,4.70
2018-12-09T15:08:04.250Z,4.70
2018-12-09T15:10:39.228Z,4.70
2018-12-09T15:13:11.772Z,4.70
2018-12-09T15:15:44.422Z,4.70
2018-12-09T15:18:20.440Z,4.80
2018-12-09T15:20:53.015Z,4.80
2018-12-09T15:23:27.739Z,4.80
2018-12-09T15:25:59.908Z,4.70
2018-12-09T15:36:20.383Z,4.80
2018-12-09T15:38:57.426Z,4.70
2018-12-09T15:41:30.446Z,4.80
2018-12-09T15:44:05.702Z,4.70
2018-12-09T15:46:38.193Z,4.80
2018-12-09T15:49:13.897Z,4.80
2018-12-09T15:51:45.702Z,4.80
2018-12-09T15:54:20.554Z,4.70
2018-12-09T15:56:53.000Z,4.80
2018-12-09T15:59:32.253Z,4.80
2018-12-09T16:02:04.910Z,4.70
2018-12-09T16:04:36.809Z,4.80
2018-12-09T16:07:14.955Z,4.70
2018-12-09T16:09:47.003Z,4.70
2018-12-09T16:12:19.190Z,4.70
2018-12-09T16:14:52.348Z,4.70
2018-12-09T16:17:24.545Z,4.70
2018-12-09T16:19:57.265Z,4.80
2018-12-09T16:22:30.221Z,4.80
2018-12-09T16:25:02.563Z,4.80
2018-12-09T16:27:34.613Z,4.80
2018-12-09T16:30:07.423Z,4.80
2018-12-09T16:32:42.464Z,4.80
2018-12-09T16:35:19.258Z,4.80
2018-12-09T16:40:29.735Z,4.70
2018-12-09T16:43:05.001Z,4.70
2018-12-09T16:45:40.000Z,4.80
2018-12-09T16:48:12.638Z,4.80
2018-12-09T16:50:51.621Z,4.80
2018-12-09T16:56:39.169Z,4.70
2018-12-09T16:59:24.835Z,4.70
2018-12-09T17:01:57.382Z,4.70
2018-12-09T17:04:33.047Z,4.70
2018-12-09T17:07:10.089Z,4.70
2018-12-09T17:09:42.459Z,4.70
2018-12-09T17:12:17.253Z,4.70
2018-12-09T17:14:52.233Z,4.70
2018-12-09T17:17:31.651Z,4.70
2018-12-09T17:20:15.202Z,4.70
2018-12-09T17:22:47.633Z,4.80
2018-12-09T17:25:22.488Z,4.80
2018-12-09T17:27:59.540Z,4.80
2018-12-09T17:30:34.790Z,4.90
2018-12-09T17:33:06.777Z,5.00
2018-12-09T17:35:38.880Z,5.00
2018-12-09T17:38:11.642Z,4.90
2018-12-09T17:40:46.981Z,4.90
2018-12-09T17:43:27.458Z,4.80
2018-12-09T17:46:00.178Z,4.90
2018-12-09T17:48:32.800Z,4.90
2018-12-09T17:51:07.512Z,4.80
2018-12-09T17:53:42.156Z,4.80
2018-12-09T17:56:14.442Z,4.80
2018-12-09T17:58:49.332Z,4.80
2018-12-09T18:01:22.481Z,4.80
2018-12-09T18:03:55.216Z,4.90
2018-12-09T18:06:27.517Z,4.90
2018-12-09T18:09:00.689Z,5.00
2018-12-09T18:11:33.794Z,5.00
2018-12-09T18:14:05.699Z,5.00
2018-12-09T18:16:40.449Z,4.90
2018-12-09T18:19:15.484Z,5.00
2018-12-09T18:21:50.841Z,5.00
2018-12-09T18:24:23.035Z,5.00
2018-12-09T18:26:55.956Z,5.00
2018-12-09T18:29:28.642Z,5.00
2018-12-09T18:32:01.470Z,5.00
2018-12-09T18:34:42.794Z,5.00
2018-12-09T18:37:15.170Z,5.00
2018-12-09T18:39:50.405Z,5.00
2018-12-09T18:42:22.991Z,5.00
2018-12-09T18:47:33.362Z,4.90
2018-12-09T18:50:06.392Z,5.00
2018-12-09T18:52:39.177Z,5.00
2018-12-09T18:55:11.053Z,5.00
2018-12-09T18:57:43.721Z,5.00
2018-12-09T19:00:19.545Z,5.00
2018-12-09T19:02:55.002Z,5.00
2018-12-09T19:05:30.314Z,5.00
2018-12-09T19:08:03.047Z,5.00
2018-12-09T19:10:35.932Z,5.10
2018-12-09T19:13:09.187Z,5.10
2018-12-09T19:15:42.179Z,5.10
2018-12-09T19:18:17.613Z,5.10
2018-12-09T19:20:55.463Z,5.10
2018-12-09T19:23:29.471Z,5.10
2018-12-09T19:26:06.770Z,5.20
2018-12-09T19:28:39.226Z,5.20
2018-12-09T19:31:11.288Z,5.20
2018-12-09T19:33:43.976Z,5.20
2018-12-09T19:36:18.749Z,5.20
2018-12-09T19:38:53.728Z,5.20
2018-12-09T19:44:35.758Z,5.10
2018-12-09T19:47:10.587Z,5.20
2018-12-09T19:52:24.455Z,5.10
2018-12-09T19:54:59.764Z,5.20
2018-12-09T19:57:32.917Z,5.10
2018-12-09T20:00:08.199Z,5.10
2018-12-09T20:02:41.381Z,5.10
2018-12-09T20:05:13.600Z,5.20
2018-12-09T20:07:47.219Z,5.10
2018-12-09T20:10:22.289Z,5.10
2018-12-09T20:12:58.782Z,5.10
2018-12-09T20:15:31.347Z,5.10
2018-12-09T20:18:04.123Z,5.20
2018-12-09T20:20:39.566Z,5.20
2018-12-09T20:23:11.798Z,5.30
2018-12-09T20:25:54.998Z,5.30
2018-12-09T20:28:30.681Z,5.30
2018-12-09T20:31:13.607Z,5.30
2018-12-09T20:33:49.239Z,5.20
2018-12-09T20:36:21.294Z,5.20
2018-12-09T20:38:55.962Z,5.20
2018-12-09T20:41:28.372Z,5.20
2018-12-09T20:44:00.607Z,5.20
2018-12-09T20:46:41.935Z,5.20
2018-12-09T20:49:14.514Z,5.20
2018-12-09T20:51:50.216Z,5.20
2018-12-09T20:54:22.538Z,5.20
2018-12-09T20:56:54.491Z,5.20
2018-12-09T20:59:26.485Z,5.10
2018-12-09T21:01:58.400Z,5.20
2018-12-09T21:04:30.393Z,5.20
2018-12-09T21:07:05.326Z,5.20
2018-12-09T21:09:38.567Z,5.30
2018-12-09T21:12:10.748Z,5.30
2018-12-09T21:14:43.491Z,5.30
2018-12-09T21:17:16.185Z,5.40
2018-12-09T21:19:51.823Z,5.50
2018-12-09T21:22:27.044Z,5.50
2018-12-09T21:25:01.977Z,5.50
2018-12-09T21:27:36.851Z,5.50
2018-12-09T21:30:12.092Z,5.50
2018-12-09T21:32:46.706Z,5.40
2018-12-09T21:35:19.117Z,5.40
2018-12-09T21:37:52.579Z,5.30
2018-12-09T21:40:28.632Z,5.30
2018-12-09T21:43:01.830Z,5.30
2018-12-09T21:45:34.390Z,5.30
2018-12-09T21:48:07.089Z,5.30
2018-12-09T21:50:42.203Z,5.30
2018-12-09T21:53:16.910Z,5.30
2018-12-09T21:55:49.192Z,5.30
2018-12-09T22:06:06.987Z,5.30
2018-12-09T22:08:38.870Z,5.30
2018-12-09T22:11:17.637Z,5.30
2018-12-09T22:13:53.597Z,5.40
2018-12-09T22:30:01.832Z,5.50
2018-12-09T22:32:36.442Z,5.50
2018-12-09T22:35:08.605Z,5.60
2018-12-09T22:37:40.602Z,5.60
2018-12-09T22:40:15.378Z,5.60
2018-12-09T22:42:51.374Z,5.60
2018-12-09T22:45:23.958Z,5.60
2018-12-09T22:47:58.904Z,5.50
2018-12-09T22:50:33.890Z,5.50
2018-12-09T22:53:08.717Z,5.50
2018-12-09T22:55:41.050Z,5.50
2018-12-09T22:58:17.583Z,5.50
2018-12-09T23:00:56.096Z,5.50
2018-12-09T23:03:28.002Z,5.50
2018-12-09T23:06:02.748Z,5.50
2018-12-09T23:08:37.713Z,5.50
2018-12-09T23:11:11.517Z,5.50
2018-12-09T23:13:45.225Z,5.50
2018-12-09T23:16:17.152Z,5.50
2018-12-09T23:18:52.027Z,5.50
2018-12-09T23:21:27.103Z,5.50
2018-12-09T23:24:02.265Z,5.50
2018-12-09T23:26:34.555Z,5.50
2018-12-09T23:29:10.244Z,5.40
2018-12-09T23:31:45.232Z,5.40
2018-12-09T23:34:17.586Z,5.40
2018-12-09T23:36:49.886Z,5.40
2018-12-09T23:39:22.563Z,5.40
2018-12-09T23:42:01.190Z,5.40
2018-12-09T23:44:36.418Z,5.40
2018-12-09T23:47:08.432Z,5.40
2018-12-09T23:49:40.338Z,5.40
2018-12-09T23:52:12.471Z,5.30
2018-12-09T23:54:44.925Z,5.30
2018-12-09T23:57:20.340Z,5.30
2018-12-09T23:59:54.301Z,5.30
