createdAt,value
2018-07-15T00:00:50.272Z,11.1
2018-07-15T00:02:49.461Z,11.5
2018-07-15T00:04:50.085Z,10.9
2018-07-15T00:06:49.481Z,11.5
2018-07-15T00:08:49.675Z,11.5
2018-07-15T00:10:49.839Z,12.0
2018-07-15T00:12:50.208Z,12.1
2018-07-15T00:14:50.480Z,12.1
2018-07-15T00:16:49.775Z,12.2
2018-07-15T00:18:50.232Z,12.2
2018-07-15T00:20:50.421Z,12.2
2018-07-15T00:22:49.564Z,11.5
2018-07-15T00:24:49.831Z,13.5
2018-07-15T00:26:50.123Z,11.3
2018-07-15T00:28:50.285Z,11.3
2018-07-15T00:30:49.504Z,12.0
2018-07-15T00:32:49.642Z,12.2
2018-07-15T00:34:50.016Z,12.2
2018-07-15T00:36:50.291Z,11.8
2018-07-15T00:38:49.582Z,11.8
2018-07-15T00:40:49.847Z,11.7
2018-07-15T00:42:49.974Z,12.3
2018-07-15T00:44:50.124Z,12.9
2018-07-15T00:46:49.500Z,13.7
2018-07-15T00:48:49.714Z,13.7
2018-07-15T00:50:49.807Z,13.8
2018-07-15T00:52:50.160Z,12.8
2018-07-15T00:54:50.273Z,13.1
2018-07-15T00:56:49.526Z,13.1
2018-07-15T00:58:49.706Z,12.5
2018-07-15T01:00:49.872Z,12.3
2018-07-15T01:02:49.835Z,13.1
2018-07-15T01:04:50.338Z,12.1
2018-07-15T01:06:49.612Z,12.1
2018-07-15T01:08:49.753Z,13.2
2018-07-15T01:10:49.936Z,13.0
2018-07-15T01:12:50.099Z,13.0
2018-07-15T01:14:50.188Z,12.8
2018-07-15T01:16:49.466Z,12.8
2018-07-15T01:18:49.826Z,13.8
2018-07-15T01:20:50.134Z,13.0
2018-07-15T01:22:49.545Z,13.1
2018-07-15T01:24:49.660Z,13.1
2018-07-15T01:26:49.977Z,13.8
2018-07-15T01:28:50.348Z,13.6
2018-07-15T01:30:49.536Z,13.5
2018-07-15T01:32:49.718Z,13.1
2018-07-15T01:34:50.160Z,13.1
2018-07-15T01:36:50.414Z,12.6
2018-07-15T01:38:49.723Z,12.2
2018-07-15T01:40:49.897Z,12.4
2018-07-15T01:42:50.014Z,12.8
2018-07-15T01:44:50.190Z,12.8
2018-07-15T01:46:49.511Z,12.3
2018-07-15T01:48:49.698Z,12.7
2018-07-15T01:50:49.874Z,12.5
2018-07-15T01:52:50.010Z,12.3
2018-07-15T01:54:50.216Z,12.3
2018-07-15T01:56:49.509Z,12.2
2018-07-15T01:58:49.658Z,11.8
2018-07-15T02:00:49.824Z,11.9
2018-07-15T02:02:49.967Z,11.9
2018-07-15T02:04:50.387Z,11.5
2018-07-15T02:06:49.622Z,11.5
2018-07-15T02:08:49.958Z,12.0
2018-07-15T02:10:50.131Z,12.2
2018-07-15T02:12:49.456Z,13.0
2018-07-15T02:14:49.648Z,13.0
2018-07-15T02:16:50.053Z,12.2
2018-07-15T02:18:50.299Z,12.2
2018-07-15T02:20:49.535Z,12.2
2018-07-15T02:22:49.682Z,12.2
2018-07-15T02:24:49.852Z,12.6
2018-07-15T02:26:50.137Z,12.2
2018-07-15T02:28:50.250Z,12.5
2018-07-15T02:30:49.478Z,12.6
2018-07-15T02:32:49.780Z,12.9
2018-07-15T02:34:50.360Z,12.9
2018-07-15T02:36:49.783Z,12.7
2018-07-15T02:38:49.566Z,12.7
2018-07-15T02:40:49.782Z,12.3
2018-07-15T02:42:50.149Z,12.1
2018-07-15T02:44:49.451Z,12.1
2018-07-15T02:46:50.017Z,12.2
2018-07-15T02:48:50.218Z,12.6
2018-07-15T02:50:49.467Z,12.6
2018-07-15T02:52:49.701Z,12.6
2018-07-15T02:54:49.850Z,12.3
2018-07-15T02:56:50.201Z,12.5
2018-07-15T02:58:50.346Z,12.5
2018-07-15T03:00:49.619Z,12.1
2018-07-15T03:02:49.769Z,12.1
2018-07-15T03:04:50.133Z,12.9
2018-07-15T03:06:49.526Z,12.4
2018-07-15T03:08:49.697Z,12.8
2018-07-15T03:10:49.823Z,13.1
2018-07-15T03:12:50.134Z,13.1
2018-07-15T03:14:49.449Z,12.7
2018-07-15T03:16:49.784Z,13.1
2018-07-15T03:18:49.983Z,13.6
2018-07-15T03:20:50.137Z,13.7
2018-07-15T03:22:50.360Z,13.7
2018-07-15T03:24:49.663Z,13.8
2018-07-15T03:26:50.001Z,13.4
2018-07-15T03:28:50.163Z,13.6
2018-07-15T03:30:50.292Z,12.6
2018-07-15T03:32:49.475Z,12.6
2018-07-15T03:34:50.047Z,13.9
2018-07-15T03:36:50.328Z,13.5
2018-07-15T03:38:49.469Z,13.6
2018-07-15T03:40:49.664Z,13.1
2018-07-15T03:42:49.843Z,13.1
2018-07-15T03:44:49.958Z,13.9
2018-07-15T03:46:50.322Z,13.0
2018-07-15T03:48:49.538Z,12.9
2018-07-15T03:50:49.665Z,12.9
2018-07-15T03:52:49.908Z,13.4
2018-07-15T03:54:50.085Z,13.4
2018-07-15T03:56:49.496Z,13.5
2018-07-15T03:58:49.775Z,12.9
2018-07-15T04:00:49.994Z,12.9
2018-07-15T04:02:49.880Z,12.7
2018-07-15T04:04:50.325Z,13.2
2018-07-15T04:06:49.665Z,12.3
2018-07-15T04:08:49.862Z,12.5
2018-07-15T04:10:49.532Z,12.5
2018-07-15T04:12:49.669Z,12.4
2018-07-15T04:14:49.836Z,12.1
2018-07-15T04:16:50.083Z,12.1
2018-07-15T04:18:50.263Z,11.7
2018-07-15T04:20:49.522Z,11.7
2018-07-15T04:22:49.669Z,11.2
2018-07-15T04:24:49.808Z,10.7
2018-07-15T04:26:50.168Z,11.2
2018-07-15T04:28:50.452Z,11.4
2018-07-15T04:30:49.707Z,11.4
2018-07-15T04:32:49.870Z,11.8
2018-07-15T04:34:50.180Z,11.7
2018-07-15T04:36:49.525Z,11.3
2018-07-15T04:38:49.679Z,11.3
2018-07-15T04:40:49.836Z,10.7
2018-07-15T04:42:49.937Z,10.6
2018-07-15T04:44:50.203Z,11.1
2018-07-15T04:46:49.547Z,10.5
2018-07-15T04:48:49.678Z,10.5
2018-07-15T04:50:49.829Z,10.8
2018-07-15T04:52:49.965Z,10.6
2018-07-15T04:54:50.073Z,9.9
2018-07-15T04:56:50.390Z,10.0
2018-07-15T04:58:49.576Z,10.0
2018-07-15T05:00:49.755Z,10.4
2018-07-15T05:02:49.900Z,9.8
2018-07-15T05:04:50.261Z,9.5
2018-07-15T05:06:49.748Z,10.0
2018-07-15T05:08:49.882Z,10.0
2018-07-15T05:10:50.043Z,9.4
2018-07-15T05:12:50.196Z,9.6
2018-07-15T05:14:50.288Z,9.7
2018-07-15T05:16:49.819Z,9.7
2018-07-15T05:18:49.946Z,9.7
2018-07-15T05:20:50.112Z,9.4
2018-07-15T05:22:50.318Z,9.2
2018-07-15T05:24:49.551Z,9.2
2018-07-15T05:26:50.100Z,9.0
2018-07-15T05:28:50.239Z,9.2
2018-07-15T05:30:50.416Z,9.5
2018-07-15T05:32:49.536Z,9.4
2018-07-15T05:34:49.980Z,9.4
2018-07-15T05:36:50.405Z,9.4
2018-07-15T05:38:49.540Z,9.9
2018-07-15T05:40:49.700Z,9.4
2018-07-15T05:42:49.887Z,8.9
2018-07-15T05:44:50.174Z,8.9
2018-07-15T05:46:49.462Z,8.9
2018-07-15T05:48:49.637Z,10.2
2018-07-15T05:50:49.831Z,9.6
2018-07-15T05:52:50.004Z,10.3
2018-07-15T05:54:50.228Z,10.3
2018-07-15T05:56:49.549Z,10.0
2018-07-15T05:58:49.669Z,9.9
2018-07-15T06:00:49.842Z,9.7
2018-07-15T06:02:49.940Z,9.1
2018-07-15T06:04:50.310Z,9.1
2018-07-15T06:06:49.755Z,9.7
2018-07-15T06:08:49.970Z,9.3
2018-07-15T06:10:50.203Z,9.4
2018-07-15T06:12:50.229Z,9.3
2018-07-15T06:14:49.464Z,9.3
2018-07-15T06:16:49.780Z,9.4
2018-07-15T06:18:50.011Z,8.9
2018-07-15T06:20:50.202Z,8.8
2018-07-15T06:22:50.459Z,8.8
2018-07-15T06:24:49.738Z,8.8
2018-07-15T06:26:50.073Z,8.7
2018-07-15T06:28:50.288Z,8.0
2018-07-15T06:30:49.471Z,7.4
2018-07-15T06:32:49.661Z,7.4
2018-07-15T06:34:50.126Z,7.6
2018-07-15T06:36:49.449Z,6.6
2018-07-15T06:38:49.622Z,6.6
2018-07-15T06:40:49.725Z,6.6
2018-07-15T06:42:50.003Z,6.6
2018-07-15T06:44:50.154Z,7.7
2018-07-15T06:46:49.566Z,6.3
2018-07-15T06:48:49.749Z,6.0
2018-07-15T06:50:49.898Z,7.5
2018-07-15T06:52:50.079Z,6.2
2018-07-15T06:54:50.225Z,6.2
2018-07-15T06:56:49.492Z,5.7
2018-07-15T06:58:49.665Z,6.4
2018-07-15T07:00:49.876Z,6.4
2018-07-15T07:02:50.033Z,6.1
2018-07-15T07:04:49.513Z,6.9
2018-07-15T07:06:49.808Z,14.2
2018-07-15T07:08:49.926Z,6.5
2018-07-15T07:10:50.124Z,6.5
2018-07-15T07:12:50.353Z,6.5
2018-07-15T07:14:49.519Z,6.9
2018-07-15T07:16:49.788Z,7.3
2018-07-15T07:18:49.992Z,6.8
2018-07-15T07:20:50.102Z,6.7
2018-07-15T07:22:49.455Z,6.7
2018-07-15T07:24:49.590Z,8.2
2018-07-15T07:26:49.845Z,7.7
2018-07-15T07:28:49.968Z,6.4
2018-07-15T07:30:49.693Z,6.4
2018-07-15T07:32:49.898Z,6.5
2018-07-15T07:34:50.285Z,6.5
2018-07-15T07:36:49.648Z,7.4
2018-07-15T07:38:49.931Z,7.1
2018-07-15T07:40:49.910Z,7.1
2018-07-15T07:42:50.067Z,7.1
2018-07-15T07:44:50.342Z,7.1
2018-07-15T07:46:49.652Z,6.7
2018-07-15T07:48:50.019Z,7.0
2018-07-15T07:50:50.139Z,7.0
2018-07-15T07:52:50.390Z,9.3
2018-07-15T07:54:49.625Z,6.3
2018-07-15T07:56:49.890Z,6.8
2018-07-15T07:58:50.046Z,7.2
2018-07-15T08:00:50.342Z,7.2
2018-07-15T08:02:49.578Z,6.5
2018-07-15T08:04:49.952Z,6.5
2018-07-15T08:06:50.238Z,7.0
2018-07-15T08:08:49.452Z,7.0
2018-07-15T08:10:49.673Z,7.6
2018-07-15T08:12:49.840Z,7.4
2018-07-15T08:14:50.134Z,7.4
2018-07-15T08:16:50.391Z,10.2
2018-07-15T08:18:49.553Z,10.2
2018-07-15T08:20:49.661Z,7.6
2018-07-15T08:22:49.843Z,7.3
2018-07-15T08:24:50.006Z,8.2
2018-07-15T08:26:49.455Z,9.1
2018-07-15T08:28:49.859Z,7.7
2018-07-15T08:30:50.087Z,7.7
2018-07-15T08:32:50.024Z,7.5
2018-07-15T08:34:49.443Z,8.7
2018-07-15T08:36:49.938Z,7.1
2018-07-15T08:38:50.233Z,7.1
2018-07-15T08:40:49.561Z,7.0
2018-07-15T08:42:50.423Z,6.8
2018-07-15T08:44:49.738Z,7.1
2018-07-15T08:46:50.178Z,7.0
2018-07-15T08:48:50.294Z,7.0
2018-07-15T08:50:49.513Z,7.1
2018-07-15T08:52:49.844Z,6.6
2018-07-15T08:54:49.980Z,12.1
2018-07-15T08:56:50.300Z,6.5
2018-07-15T08:58:49.579Z,6.5
2018-07-15T09:00:49.706Z,6.8
2018-07-15T09:02:49.960Z,7.5
2018-07-15T09:04:50.297Z,7.0
2018-07-15T09:06:49.720Z,7.0
2018-07-15T09:08:49.993Z,6.9
2018-07-15T09:10:50.146Z,7.3
2018-07-15T09:12:50.279Z,6.7
2018-07-15T09:14:49.545Z,6.9
2018-07-15T09:16:50.023Z,6.9
2018-07-15T09:18:50.195Z,6.2
2018-07-15T09:20:50.442Z,5.9
2018-07-15T09:22:49.582Z,7.6
2018-07-15T09:24:49.707Z,6.4
2018-07-15T09:26:50.121Z,6.4
2018-07-15T09:28:50.302Z,6.7
2018-07-15T09:30:49.486Z,6.5
2018-07-15T09:32:49.640Z,5.5
2018-07-15T09:34:50.050Z,5.8
2018-07-15T09:36:50.361Z,5.8
2018-07-15T09:38:49.604Z,5.4
2018-07-15T09:40:49.871Z,5.6
2018-07-15T09:42:49.974Z,5.2
2018-07-15T09:44:50.282Z,5.2
2018-07-15T09:46:49.558Z,4.9
2018-07-15T09:48:49.699Z,4.5
2018-07-15T09:50:49.849Z,4.9
2018-07-15T09:52:50.021Z,4.5
2018-07-15T09:54:50.287Z,4.6
2018-07-15T09:56:49.632Z,4.6
2018-07-15T09:58:49.793Z,4.6
2018-07-15T10:00:50.027Z,5.2
2018-07-15T10:02:50.036Z,5.0
2018-07-15T10:04:49.459Z,8.7
2018-07-15T10:06:49.827Z,8.7
2018-07-15T10:08:49.998Z,4.6
2018-07-15T10:10:50.096Z,4.2
2018-07-15T10:12:50.370Z,4.2
2018-07-15T10:14:49.528Z,4.2
2018-07-15T10:16:49.753Z,5.8
2018-07-15T10:18:49.977Z,3.4
2018-07-15T10:20:50.387Z,4.2
2018-07-15T10:22:49.527Z,3.4
2018-07-15T10:24:50.363Z,3.4
2018-07-15T10:26:49.694Z,3.7
2018-07-15T10:28:49.847Z,4.0
2018-07-15T10:30:50.040Z,3.4
2018-07-15T10:32:50.156Z,3.7
2018-07-15T10:34:49.624Z,3.7
2018-07-15T10:36:49.963Z,3.6
2018-07-15T10:38:50.096Z,3.3
2018-07-15T10:40:50.220Z,3.6
2018-07-15T10:42:49.426Z,4.1
2018-07-15T10:44:49.581Z,4.1
2018-07-15T10:46:49.964Z,4.4
2018-07-15T10:48:50.088Z,4.0
2018-07-15T10:50:50.196Z,4.3
2018-07-15T10:52:49.526Z,4.3
2018-07-15T10:54:50.023Z,5.5
2018-07-15T10:56:50.440Z,4.7
2018-07-15T10:58:49.579Z,4.4
2018-07-15T11:00:49.824Z,3.9
2018-07-15T11:02:50.122Z,3.9
2018-07-15T11:04:49.501Z,4.4
2018-07-15T11:06:49.921Z,3.6
2018-07-15T11:08:50.099Z,3.9
2018-07-15T11:10:50.294Z,3.9
2018-07-15T11:12:50.414Z,3.5
2018-07-15T11:14:49.517Z,4.0
2018-07-15T11:16:49.782Z,3.5
2018-07-15T11:18:50.005Z,3.7
2018-07-15T11:20:50.173Z,3.2
2018-07-15T11:22:50.318Z,3.2
2018-07-15T11:24:49.449Z,2.8
2018-07-15T11:26:49.806Z,5.0
2018-07-15T11:28:50.117Z,2.7
2018-07-15T11:30:50.220Z,3.3
2018-07-15T11:32:50.376Z,3.3
2018-07-15T11:34:49.768Z,2.8
2018-07-15T11:36:50.006Z,3.6
2018-07-15T11:38:50.261Z,2.7
2018-07-15T11:40:49.438Z,2.7
2018-07-15T11:42:49.590Z,3.0
2018-07-15T11:44:49.701Z,4.0
2018-07-15T11:46:49.957Z,2.9
2018-07-15T11:48:50.207Z,3.3
2018-07-15T11:50:50.417Z,3.3
2018-07-15T11:52:49.651Z,2.9
2018-07-15T11:54:49.806Z,4.6
2018-07-15T11:56:50.165Z,6.3
2018-07-15T11:58:50.283Z,3.5
2018-07-15T12:00:49.456Z,3.5
2018-07-15T12:02:49.638Z,4.9
2018-07-15T12:04:50.072Z,3.7
2018-07-15T12:06:50.279Z,3.9
2018-07-15T12:08:49.440Z,3.9
2018-07-15T12:10:49.671Z,60.5
2018-07-15T12:12:49.825Z,5.3
2018-07-15T12:14:49.972Z,23.4
2018-07-15T12:16:50.206Z,12.4
2018-07-15T12:18:50.425Z,14.6
2018-07-15T12:20:49.525Z,14.6
2018-07-15T12:22:49.773Z,8.1
2018-07-15T12:24:49.947Z,6.4
2018-07-15T12:26:50.338Z,16.2
2018-07-15T12:28:49.458Z,16.2
2018-07-15T12:30:49.581Z,8.3
2018-07-15T12:32:49.721Z,9.9
2018-07-15T12:34:50.076Z,10.2
2018-07-15T12:36:49.520Z,5.9
2018-07-15T12:38:49.683Z,5.9
2018-07-15T12:40:49.836Z,8.3
2018-07-15T12:42:50.016Z,6.4
2018-07-15T12:44:50.152Z,7.5
2018-07-15T12:46:49.574Z,6.5
2018-07-15T12:48:49.727Z,6.5
2018-07-15T12:50:49.841Z,6.2
2018-07-15T12:52:50.029Z,7.1
2018-07-15T12:54:50.168Z,4.3
2018-07-15T12:56:49.502Z,4.0
2018-07-15T12:58:49.711Z,4.0
2018-07-15T13:00:49.824Z,4.3
2018-07-15T13:02:50.117Z,5.0
2018-07-15T13:04:49.524Z,4.8
2018-07-15T13:06:49.800Z,4.8
2018-07-15T13:08:49.924Z,5.7
2018-07-15T13:10:50.069Z,5.9
2018-07-15T13:12:50.354Z,4.9
2018-07-15T13:14:49.468Z,4.6
2018-07-15T13:16:49.704Z,4.6
2018-07-15T13:18:50.021Z,4.5
2018-07-15T13:20:50.403Z,4.1
2018-07-15T13:22:49.544Z,4.8
2018-07-15T13:24:49.807Z,4.4
2018-07-15T13:26:50.084Z,4.4
2018-07-15T13:28:50.256Z,4.5
2018-07-15T13:30:49.537Z,4.3
2018-07-15T13:32:49.674Z,4.4
2018-07-15T13:34:50.205Z,4.5
2018-07-15T13:36:49.456Z,4.5
2018-07-15T13:38:49.571Z,5.5
2018-07-15T13:40:49.713Z,4.1
2018-07-15T13:42:49.875Z,4.4
2018-07-15T13:44:50.049Z,4.5
2018-07-15T13:46:50.303Z,4.5
2018-07-15T13:48:50.418Z,5.1
2018-07-15T13:50:49.663Z,4.7
2018-07-15T13:52:49.831Z,4.9
2018-07-15T13:54:49.956Z,4.7
2018-07-15T13:56:50.288Z,4.7
2018-07-15T13:58:49.532Z,4.7
2018-07-15T14:00:49.660Z,4.7
2018-07-15T14:02:50.045Z,4.7
2018-07-15T14:04:50.400Z,5.1
2018-07-15T14:06:49.721Z,5.1
2018-07-15T14:08:49.878Z,4.7
2018-07-15T14:10:50.063Z,4.9
2018-07-15T14:12:50.357Z,4.6
2018-07-15T14:14:49.462Z,4.7
2018-07-15T14:16:49.754Z,4.7
2018-07-15T14:18:50.004Z,4.3
2018-07-15T14:20:50.287Z,4.1
2018-07-15T14:22:49.453Z,5.1
2018-07-15T14:24:49.586Z,5.1
2018-07-15T14:26:49.891Z,3.9
2018-07-15T14:28:50.094Z,4.2
2018-07-15T14:30:50.186Z,4.9
2018-07-15T14:32:50.360Z,4.0
2018-07-15T14:34:49.797Z,4.0
2018-07-15T14:36:50.102Z,3.8
2018-07-15T14:38:50.212Z,4.0
2018-07-15T14:40:50.412Z,3.9
2018-07-15T14:42:49.639Z,4.0
2018-07-15T14:44:49.777Z,4.0
2018-07-15T14:46:50.143Z,3.9
2018-07-15T14:48:50.293Z,3.8
2018-07-15T14:50:49.521Z,3.5
2018-07-15T14:52:49.683Z,3.5
2018-07-15T14:54:49.954Z,3.5
2018-07-15T14:56:50.255Z,3.4
2018-07-15T14:58:50.406Z,3.4
2018-07-15T15:00:49.724Z,3.4
2018-07-15T15:02:49.861Z,3.3
2018-07-15T15:04:50.260Z,3.3
2018-07-15T15:06:49.543Z,3.4
2018-07-15T15:08:49.722Z,3.5
2018-07-15T15:10:49.884Z,3.2
2018-07-15T15:12:50.107Z,3.2
2018-07-15T15:14:50.288Z,3.7
2018-07-15T15:16:49.714Z,3.1
2018-07-15T15:18:49.949Z,3.4
2018-07-15T15:20:50.097Z,3.4
2018-07-15T15:22:50.229Z,3.3
2018-07-15T15:24:50.279Z,3.1
2018-07-15T15:26:49.701Z,4.2
2018-07-15T15:28:49.874Z,3.2
2018-07-15T15:30:50.065Z,3.4
2018-07-15T15:32:50.197Z,3.4
2018-07-15T15:34:49.673Z,3.4
2018-07-15T15:36:49.969Z,3.1
2018-07-15T15:38:50.248Z,3.1
2018-07-15T15:40:49.464Z,3.1
2018-07-15T15:42:49.684Z,2.7
2018-07-15T15:44:50.009Z,2.9
2018-07-15T15:46:49.637Z,3.1
2018-07-15T15:48:49.793Z,3.2
2018-07-15T15:50:49.958Z,3.2
2018-07-15T15:52:50.074Z,7.2
2018-07-15T15:54:50.228Z,2.9
2018-07-15T15:56:49.626Z,3.0
2018-07-15T15:58:49.711Z,3.4
2018-07-15T16:00:49.943Z,3.4
2018-07-15T16:02:50.142Z,2.9
2018-07-15T16:04:49.556Z,3.6
2018-07-15T16:06:49.883Z,3.5
2018-07-15T16:08:50.215Z,4.3
2018-07-15T16:10:50.329Z,4.3
2018-07-15T16:12:49.583Z,3.5
2018-07-15T16:14:49.705Z,3.6
2018-07-15T16:16:49.981Z,3.4
2018-07-15T16:18:50.140Z,3.4
2018-07-15T16:20:50.242Z,3.5
2018-07-15T16:22:50.415Z,4.6
2018-07-15T16:24:49.520Z,3.6
2018-07-15T16:26:49.789Z,4.5
2018-07-15T16:28:49.967Z,4.5
2018-07-15T16:30:50.125Z,4.9
2018-07-15T16:32:50.224Z,4.7
2018-07-15T16:34:49.608Z,3.8
2018-07-15T16:36:50.014Z,3.7
2018-07-15T16:38:50.114Z,3.7
2018-07-15T16:40:50.388Z,4.8
2018-07-15T16:42:49.482Z,4.2
2018-07-15T16:44:49.648Z,4.2
2018-07-15T16:46:49.989Z,4.2
2018-07-15T16:48:50.214Z,3.2
2018-07-15T16:50:50.406Z,6.0
2018-07-15T16:52:49.559Z,3.4
2018-07-15T16:54:49.808Z,3.4
2018-07-15T16:56:50.102Z,3.4
2018-07-15T16:58:50.258Z,3.4
2018-07-15T17:00:49.487Z,3.5
2018-07-15T17:02:49.695Z,3.8
2018-07-15T17:04:50.125Z,3.6
2018-07-15T17:06:50.442Z,3.8
2018-07-15T17:08:49.968Z,3.8
2018-07-15T17:10:50.111Z,3.6
2018-07-15T17:12:50.372Z,3.5
2018-07-15T17:14:49.474Z,3.4
2018-07-15T17:16:49.819Z,3.4
2018-07-15T17:18:50.070Z,3.9
2018-07-15T17:20:50.180Z,4.2
2018-07-15T17:22:50.325Z,5.5
2018-07-15T17:24:49.517Z,4.0
2018-07-15T17:26:49.723Z,4.0
2018-07-15T17:28:49.839Z,4.6
2018-07-15T17:30:50.111Z,4.7
2018-07-15T17:32:50.289Z,4.3
2018-07-15T17:34:49.855Z,4.0
2018-07-15T17:36:50.115Z,4.0
2018-07-15T17:38:50.351Z,4.2
2018-07-15T17:40:49.650Z,4.7
2018-07-15T17:42:49.851Z,3.6
2018-07-15T17:44:49.931Z,4.0
2018-07-15T17:46:50.242Z,4.0
2018-07-15T17:48:50.387Z,3.7
2018-07-15T17:50:49.521Z,3.5
2018-07-15T17:52:49.748Z,3.8
2018-07-15T17:54:49.922Z,4.0
2018-07-15T17:56:50.163Z,4.0
2018-07-15T17:58:49.579Z,3.9
2018-07-15T18:00:49.455Z,5.5
2018-07-15T18:02:49.652Z,4.1
2018-07-15T18:04:50.122Z,4.1
2018-07-15T18:06:50.122Z,3.9
2018-07-15T18:08:50.273Z,3.7
2018-07-15T18:10:49.578Z,3.9
2018-07-15T18:12:49.694Z,4.0
2018-07-15T18:14:49.909Z,4.0
2018-07-15T18:16:50.244Z,4.4
2018-07-15T18:18:50.414Z,4.3
2018-07-15T18:20:49.636Z,4.0
2018-07-15T18:22:50.010Z,4.3
2018-07-15T18:24:50.311Z,4.3
2018-07-15T18:26:49.607Z,6.5
2018-07-15T18:28:49.715Z,4.1
2018-07-15T18:30:49.915Z,5.2
2018-07-15T18:32:50.026Z,5.2
2018-07-15T18:34:50.370Z,3.9
2018-07-15T18:36:49.727Z,4.5
2018-07-15T18:38:49.883Z,4.7
2018-07-15T18:40:49.992Z,4.6
2018-07-15T18:42:50.261Z,4.6
2018-07-15T18:44:50.480Z,4.7
2018-07-15T18:46:50.146Z,4.9
2018-07-15T18:48:49.453Z,4.7
2018-07-15T18:50:49.612Z,5.2
2018-07-15T18:52:49.788Z,5.1
2018-07-15T18:54:49.878Z,5.1
2018-07-15T18:56:50.267Z,5.4
2018-07-15T18:58:49.466Z,5.4
2018-07-15T19:00:49.593Z,5.4
2018-07-15T19:02:49.687Z,5.7
2018-07-15T19:04:50.199Z,5.7
2018-07-15T19:06:49.590Z,5.1
2018-07-15T19:08:49.762Z,6.2
2018-07-15T19:10:49.955Z,7.1
2018-07-15T19:12:50.115Z,5.8
2018-07-15T19:14:50.228Z,5.8
2018-07-15T19:16:49.600Z,5.4
2018-07-15T19:18:49.683Z,5.4
2018-07-15T19:20:49.836Z,5.4
2018-07-15T19:22:50.027Z,5.4
2018-07-15T19:24:50.143Z,5.4
2018-07-15T19:26:49.438Z,5.5
2018-07-15T19:28:49.599Z,6.8
2018-07-15T19:30:49.673Z,5.8
2018-07-15T19:32:49.856Z,5.8
2018-07-15T19:34:49.456Z,5.8
2018-07-15T19:36:49.797Z,5.7
2018-07-15T19:38:49.966Z,6.0
2018-07-15T19:40:50.283Z,6.0
2018-07-15T19:42:49.530Z,6.0
2018-07-15T19:44:49.841Z,6.2
2018-07-15T19:46:50.091Z,5.9
2018-07-15T19:48:50.253Z,6.3
2018-07-15T19:50:49.448Z,6.3
2018-07-15T19:52:49.546Z,6.4
2018-07-15T19:54:49.710Z,6.3
2018-07-15T19:56:50.058Z,6.2
2018-07-15T19:58:50.146Z,6.4
2018-07-15T20:00:50.365Z,6.4
2018-07-15T20:02:49.775Z,7.1
2018-07-15T20:04:50.182Z,6.6
2018-07-15T20:06:49.540Z,7.4
2018-07-15T20:08:50.426Z,8.1
2018-07-15T20:10:49.574Z,8.1
2018-07-15T20:12:49.882Z,7.0
2018-07-15T20:14:50.066Z,6.4
2018-07-15T20:16:49.450Z,6.9
2018-07-15T20:18:49.585Z,7.1
2018-07-15T20:20:49.818Z,7.1
2018-07-15T20:22:49.552Z,7.0
2018-07-15T20:24:49.747Z,6.3
2018-07-15T20:26:50.024Z,6.3
2018-07-15T20:28:50.247Z,6.9
2018-07-15T20:30:50.421Z,6.9
2018-07-15T20:32:49.537Z,7.2
2018-07-15T20:34:49.954Z,7.1
2018-07-15T20:36:50.252Z,7.1
2018-07-15T20:38:50.397Z,7.6
2018-07-15T20:40:49.637Z,7.6
2018-07-15T20:42:49.787Z,7.7
2018-07-15T20:44:49.945Z,7.7
2018-07-15T20:46:50.226Z,7.7
2018-07-15T20:48:49.444Z,7.7
2018-07-15T20:50:49.623Z,7.7
2018-07-15T20:52:49.837Z,7.7
2018-07-15T20:54:49.952Z,8.3
2018-07-15T20:56:50.374Z,7.8
2018-07-15T20:58:49.526Z,7.8
2018-07-15T21:00:49.689Z,8.0
2018-07-15T21:02:49.874Z,8.8
2018-07-15T21:04:50.183Z,7.9
2018-07-15T21:06:49.547Z,8.3
2018-07-15T21:08:49.776Z,8.3
2018-07-15T21:10:49.934Z,8.1
2018-07-15T21:12:50.087Z,8.1
2018-07-15T21:14:50.259Z,7.8
2018-07-15T21:16:49.539Z,7.8
2018-07-15T21:18:49.730Z,7.5
2018-07-15T21:20:49.867Z,8.4
2018-07-15T21:22:49.992Z,8.5
2018-07-15T21:24:50.141Z,8.6
2018-07-15T21:26:49.654Z,8.6
2018-07-15T21:28:49.883Z,8.7
2018-07-15T21:30:49.968Z,8.7
2018-07-15T21:32:50.105Z,8.5
2018-07-15T21:34:49.672Z,8.4
2018-07-15T21:36:49.948Z,8.5
2018-07-15T21:38:50.177Z,8.5
2018-07-15T21:40:50.369Z,8.7
2018-07-15T21:42:49.557Z,9.1
2018-07-15T21:44:49.785Z,8.5
2018-07-15T21:46:50.046Z,8.5
2018-07-15T21:48:50.235Z,8.2
2018-07-15T21:50:50.374Z,7.6
2018-07-15T21:52:49.506Z,7.4
2018-07-15T21:54:49.618Z,7.4
2018-07-15T21:56:49.888Z,7.6
2018-07-15T21:58:50.027Z,7.0
2018-07-15T22:00:50.216Z,7.3
2018-07-15T22:02:49.559Z,8.4
2018-07-15T22:04:50.166Z,8.0
2018-07-15T22:06:49.530Z,8.0
2018-07-15T22:08:49.748Z,7.7
2018-07-15T22:10:49.890Z,8.5
2018-07-15T22:12:50.148Z,8.5
2018-07-15T22:14:50.331Z,7.9
2018-07-15T22:16:49.591Z,7.9
2018-07-15T22:18:49.705Z,8.4
2018-07-15T22:20:49.806Z,8.5
2018-07-15T22:22:49.982Z,8.1
2018-07-15T22:24:50.172Z,8.2
2018-07-15T22:26:49.500Z,8.2
2018-07-15T22:28:49.681Z,8.9
2018-07-15T22:30:49.788Z,8.6
2018-07-15T22:32:49.931Z,8.6
2018-07-15T22:34:49.575Z,8.6
2018-07-15T22:36:50.023Z,8.9
2018-07-15T22:38:50.207Z,8.6
2018-07-15T22:40:49.433Z,9.0
2018-07-15T22:42:49.553Z,8.5
2018-07-15T22:44:49.786Z,8.5
2018-07-15T22:46:50.094Z,8.7
2018-07-15T22:48:50.231Z,9.2
2018-07-15T22:50:50.330Z,9.4
2018-07-15T22:52:49.525Z,9.7
2018-07-15T22:54:49.723Z,9.7
2018-07-15T22:56:50.016Z,9.0
2018-07-15T22:58:50.173Z,9.0
2018-07-15T23:00:50.435Z,9.4
2018-07-15T23:02:49.664Z,9.0
2018-07-15T23:04:50.123Z,9.0
2018-07-15T23:06:49.471Z,9.4
2018-07-15T23:08:49.611Z,9.5
2018-07-15T23:10:49.785Z,9.5
2018-07-15T23:12:50.092Z,9.8
2018-07-15T23:14:50.191Z,9.8
2018-07-15T23:16:49.467Z,9.3
2018-07-15T23:18:49.609Z,10.1
2018-07-15T23:20:49.772Z,9.2
2018-07-15T23:22:50.003Z,9.2
2018-07-15T23:24:50.117Z,9.7
2018-07-15T23:26:49.529Z,9.7
2018-07-15T23:28:49.718Z,9.5
2018-07-15T23:30:49.869Z,9.6
2018-07-15T23:32:50.077Z,9.6
2018-07-15T23:34:49.496Z,9.8
2018-07-15T23:36:49.848Z,9.6
2018-07-15T23:38:50.148Z,10.0
2018-07-15T23:40:50.302Z,10.3
2018-07-15T23:42:50.429Z,10.3
2018-07-15T23:44:49.526Z,10.1
2018-07-15T23:46:50.007Z,10.3
2018-07-15T23:48:50.371Z,10.9
2018-07-15T23:50:49.516Z,9.9
2018-07-15T23:52:49.667Z,9.9
2018-07-15T23:54:49.869Z,10.5
2018-07-15T23:56:50.121Z,10.4
2018-07-15T23:58:50.196Z,10.7
