createdAt,value
2022-08-18T00:01:31.623Z,86.68
2022-08-18T00:04:03.094Z,87.63
2022-08-18T00:06:31.044Z,87.66
2022-08-18T00:08:59.641Z,86.94
2022-08-18T00:11:28.162Z,87.77
2022-08-18T00:14:08.863Z,88.59
2022-08-18T00:16:35.437Z,88.11
2022-08-18T00:19:07.111Z,88.33
2022-08-18T00:21:36.113Z,87.96
2022-08-18T00:24:03.077Z,86.84
2022-08-18T00:26:33.474Z,74.37
2022-08-18T00:29:03.119Z,71.73
2022-08-18T00:31:29.656Z,69.69
2022-08-18T00:33:56.200Z,68.05
2022-08-18T00:36:22.760Z,68.20
2022-08-18T00:38:49.288Z,67.79
2022-08-18T00:41:15.924Z,67.93
2022-08-18T00:43:45.893Z,67.79
2022-08-18T00:46:35.003Z,67.72
2022-08-18T00:49:01.922Z,68.86
2022-08-18T00:51:44.908Z,70.59
2022-08-18T00:54:33.239Z,71.98
2022-08-18T00:57:04.938Z,72.93
2022-08-18T00:59:49.337Z,74.31
2022-08-18T01:02:21.662Z,74.55
2022-08-18T01:04:53.895Z,75.63
2022-08-18T01:07:26.272Z,75.76
2022-08-18T01:09:53.075Z,75.88
2022-08-18T01:12:44.483Z,76.59
2022-08-18T01:15:07.312Z,78.38
2022-08-18T01:18:03.063Z,79.16
2022-08-18T01:20:54.073Z,81.83
2022-08-18T01:23:22.507Z,83.24
2022-08-18T01:26:00.677Z,83.72
2022-08-18T01:28:32.061Z,83.81
2022-08-18T01:31:00.821Z,84.36
2022-08-18T01:33:33.707Z,85.19
2022-08-18T01:36:05.693Z,88.04
2022-08-18T01:38:32.256Z,90.66
2022-08-18T01:41:26.256Z,93.66
2022-08-18T01:43:46.873Z,95.47
2022-08-18T01:46:20.176Z,96.67
2022-08-18T01:48:48.753Z,96.72
2022-08-18T01:51:19.732Z,96.98
2022-08-18T01:53:46.630Z,97.42
2022-08-18T01:56:17.593Z,98.10
2022-08-18T01:58:46.157Z,99.16
2022-08-18T02:01:13.256Z,99.03
2022-08-18T02:03:45.668Z,99.22
2022-08-18T02:06:14.801Z,99.27
2022-08-18T02:08:43.533Z,99.63
2022-08-18T02:11:10.967Z,100.00
2022-08-18T02:13:37.568Z,100.00
2022-08-18T02:16:04.873Z,100.00
2022-08-18T02:18:47.731Z,100.00
2022-08-18T02:21:18.900Z,100.00
2022-08-18T02:23:52.757Z,100.00
2022-08-18T02:26:20.407Z,100.00
2022-08-18T02:28:47.116Z,100.00
2022-08-18T02:31:20.382Z,100.00
2022-08-18T02:33:51.945Z,100.00
2022-08-18T02:36:19.795Z,100.00
2022-08-18T02:38:56.641Z,100.00
2022-08-18T02:41:29.391Z,100.00
2022-08-18T02:43:56.906Z,100.00
2022-08-18T02:46:23.656Z,100.00
2022-08-18T02:48:56.834Z,100.00
2022-08-18T02:51:23.421Z,100.00
2022-08-18T02:53:53.664Z,100.00
2022-08-18T02:56:39.981Z,100.00
2022-08-18T02:59:17.010Z,100.00
2022-08-18T03:01:48.599Z,100.00
2022-08-18T03:04:22.034Z,100.00
2022-08-18T03:06:52.337Z,100.00
2022-08-18T03:09:19.403Z,100.00
2022-08-18T03:11:46.612Z,100.00
2022-08-18T03:14:14.556Z,100.00
2022-08-18T03:16:45.675Z,100.00
2022-08-18T03:19:21.081Z,100.00
2022-08-18T03:21:48.098Z,100.00
2022-08-18T03:24:22.205Z,100.00
2022-08-18T03:26:49.737Z,100.00
2022-08-18T03:29:16.698Z,100.00
2022-08-18T03:31:44.536Z,100.00
2022-08-18T03:34:12.232Z,100.00
2022-08-18T03:36:39.625Z,100.00
2022-08-18T03:39:11.013Z,100.00
2022-08-18T03:41:44.467Z,100.00
2022-08-18T03:44:27.867Z,100.00
2022-08-18T03:46:54.460Z,100.00
2022-08-18T03:49:21.037Z,100.00
2022-08-18T03:51:48.730Z,100.00
2022-08-18T03:54:17.840Z,100.00
2022-08-18T03:56:46.188Z,100.00
2022-08-18T03:59:17.935Z,100.00
2022-08-18T04:01:46.918Z,100.00
2022-08-18T04:04:19.226Z,100.00
2022-08-18T04:06:54.053Z,100.00
2022-08-18T04:09:22.064Z,100.00
2022-08-18T04:11:49.723Z,100.00
2022-08-18T04:14:22.103Z,100.00
2022-08-18T04:16:49.224Z,100.00
2022-08-18T04:19:26.231Z,100.00
2022-08-18T04:21:55.827Z,100.00
2022-08-18T04:24:22.444Z,100.00
2022-08-18T04:26:49.969Z,100.00
2022-08-18T04:29:18.826Z,100.00
2022-08-18T04:31:45.470Z,100.00
2022-08-18T04:34:12.509Z,100.00
2022-08-18T04:36:41.063Z,100.00
2022-08-18T04:39:10.449Z,100.00
2022-08-18T04:41:38.773Z,100.00
2022-08-18T04:44:08.667Z,100.00
2022-08-18T04:46:40.623Z,100.00
2022-08-18T04:49:09.357Z,100.00
2022-08-18T04:52:37.140Z,94.76
2022-08-18T04:54:25.213Z,90.10
2022-08-18T04:56:51.877Z,87.83
2022-08-18T04:59:19.051Z,84.80
2022-08-18T05:01:47.661Z,79.67
2022-08-18T05:04:16.632Z,78.32
2022-08-18T05:06:45.380Z,75.94
2022-08-18T05:09:16.601Z,76.24
2022-08-18T05:11:50.778Z,71.98
2022-08-18T05:14:18.175Z,68.85
2022-08-18T05:16:48.801Z,64.83
2022-08-18T05:19:26.032Z,66.63
2022-08-18T05:21:59.909Z,65.06
2022-08-18T05:24:34.233Z,61.00
2022-08-18T05:27:05.030Z,58.87
2022-08-18T05:29:36.674Z,58.55
2022-08-18T05:32:08.731Z,56.51
2022-08-18T05:34:36.105Z,56.28
2022-08-18T05:37:18.202Z,55.78
2022-08-18T05:40:11.115Z,58.51
2022-08-18T05:42:40.357Z,60.96
2022-08-18T05:45:15.441Z,62.90
2022-08-18T05:47:42.142Z,63.83
2022-08-18T05:50:16.582Z,58.45
2022-08-18T05:52:56.949Z,55.71
2022-08-18T05:55:56.018Z,58.07
2022-08-18T05:58:33.547Z,65.57
2022-08-18T06:01:15.891Z,69.96
2022-08-18T06:03:55.576Z,66.20
2022-08-18T06:06:27.891Z,59.13
2022-08-18T06:09:18.362Z,57.41
2022-08-18T06:11:45.620Z,56.04
2022-08-18T06:14:13.528Z,58.51
2022-08-18T06:17:02.874Z,55.97
2022-08-18T06:19:49.023Z,51.32
2022-08-18T06:22:36.421Z,48.95
2022-08-18T06:25:38.851Z,47.09
2022-08-18T06:28:14.182Z,48.27
2022-08-18T06:30:50.989Z,50.77
2022-08-18T06:33:47.150Z,52.62
2022-08-18T06:36:28.631Z,54.57
2022-08-18T06:39:16.407Z,55.68
2022-08-18T06:41:48.850Z,57.21
2022-08-18T06:44:32.444Z,57.60
2022-08-18T06:47:37.429Z,59.28
2022-08-18T06:50:28.416Z,58.91
2022-08-18T06:53:04.518Z,58.98
2022-08-18T06:55:44.548Z,58.28
2022-08-18T06:58:17.618Z,59.21
2022-08-18T07:00:56.955Z,60.36
2022-08-18T07:03:35.632Z,56.74
2022-08-18T07:06:07.594Z,55.05
2022-08-18T07:08:43.776Z,57.78
2022-08-18T07:11:43.132Z,54.15
2022-08-18T07:14:16.829Z,56.40
2022-08-18T07:16:58.382Z,57.50
2022-08-18T07:19:29.631Z,55.83
2022-08-18T07:22:17.334Z,52.85
2022-08-18T07:24:54.425Z,49.19
2022-08-18T07:27:42.894Z,53.29
2022-08-18T07:30:32.651Z,57.24
2022-08-18T07:33:05.280Z,62.02
2022-08-18T07:35:39.551Z,62.02
2022-08-18T07:38:40.822Z,59.97
2022-08-18T07:41:21.554Z,56.09
2022-08-18T07:44:13.552Z,51.64
2022-08-18T07:46:59.618Z,50.88
2022-08-18T07:49:31.450Z,51.25
2022-08-18T07:52:06.283Z,48.80
2022-08-18T07:55:03.558Z,50.24
2022-08-18T07:57:35.354Z,50.88
2022-08-18T08:00:20.735Z,48.73
2022-08-18T08:03:14.940Z,45.31
2022-08-18T08:05:58.165Z,45.82
2022-08-18T08:08:49.439Z,42.37
2022-08-18T08:11:44.576Z,44.02
2022-08-18T08:14:40.537Z,43.85
2022-08-18T08:17:19.306Z,43.44
2022-08-18T08:20:11.291Z,44.04
2022-08-18T08:22:52.667Z,43.92
2022-08-18T08:25:54.641Z,39.78
2022-08-18T08:28:33.279Z,40.06
2022-08-18T08:31:18.968Z,38.67
2022-08-18T08:33:53.957Z,38.69
2022-08-18T08:36:29.924Z,40.24
2022-08-18T08:39:04.969Z,43.20
2022-08-18T08:41:43.773Z,43.84
2022-08-18T08:44:23.788Z,40.52
2022-08-18T08:47:03.033Z,39.71
2022-08-18T08:49:59.016Z,37.90
2022-08-18T08:52:40.479Z,39.48
2022-08-18T08:55:34.072Z,38.43
2022-08-18T08:58:24.729Z,36.13
2022-08-18T09:00:52.855Z,35.90
2022-08-18T09:03:19.323Z,34.63
2022-08-18T09:06:11.549Z,34.81
2022-08-18T09:08:50.320Z,37.11
2022-08-18T09:11:58.309Z,40.46
2022-08-18T09:14:42.971Z,42.74
2022-08-18T09:17:39.733Z,43.50
2022-08-18T09:20:16.618Z,40.09
2022-08-18T09:22:59.723Z,38.30
2022-08-18T09:25:44.067Z,36.74
2022-08-18T09:28:40.108Z,37.94
2022-08-18T09:31:08.546Z,34.18
2022-08-18T09:33:43.568Z,33.73
2022-08-18T09:36:10.609Z,32.37
2022-08-18T09:39:11.008Z,33.43
2022-08-18T09:41:51.691Z,32.46
2022-08-18T09:44:46.157Z,33.47
2022-08-18T09:47:33.791Z,30.92
2022-08-18T09:50:04.456Z,31.24
2022-08-18T09:52:34.018Z,31.65
2022-08-18T09:55:16.522Z,31.64
2022-08-18T09:57:44.713Z,32.20
2022-08-18T10:00:13.387Z,30.15
2022-08-18T10:02:50.935Z,30.24
2022-08-18T10:05:21.058Z,31.17
2022-08-18T10:07:48.926Z,30.05
2022-08-18T10:11:00.502Z,31.18
2022-08-18T10:13:50.878Z,33.74
2022-08-18T10:17:21.684Z,33.44
2022-08-18T10:20:09.623Z,31.59
2022-08-18T10:22:54.559Z,35.92
2022-08-18T10:25:55.130Z,35.90
2022-08-18T10:29:03.597Z,39.10
2022-08-18T10:31:54.200Z,38.43
2022-08-18T10:34:51.947Z,39.17
2022-08-18T10:37:43.485Z,33.12
2022-08-18T10:40:13.089Z,33.36
2022-08-18T10:42:53.942Z,29.04
2022-08-18T10:45:34.187Z,28.81
2022-08-18T10:51:31.343Z,29.77
2022-08-18T10:54:27.545Z,33.86
2022-08-18T10:57:08.140Z,34.23
2022-08-18T10:59:54.468Z,33.41
2022-08-18T11:02:37.004Z,34.77
2022-08-18T11:05:12.754Z,32.66
2022-08-18T11:10:57.922Z,31.53
2022-08-18T11:13:39.937Z,32.33
2022-08-18T11:16:22.563Z,32.20
2022-08-18T11:18:58.642Z,33.91
2022-08-18T11:21:34.196Z,29.74
2022-08-18T11:24:11.681Z,33.48
2022-08-18T11:26:53.394Z,32.07
2022-08-18T11:29:29.144Z,28.15
2022-08-18T11:32:27.943Z,28.55
2022-08-18T11:35:10.695Z,29.81
2022-08-18T11:37:53.530Z,30.41
2022-08-18T11:41:02.186Z,30.56
2022-08-18T11:43:10.462Z,29.68
2022-08-18T11:45:43.769Z,28.07
2022-08-18T11:48:36.038Z,29.28
2022-08-18T11:51:23.397Z,31.49
2022-08-18T11:54:00.169Z,32.26
2022-08-18T11:56:32.220Z,31.68
2022-08-18T11:59:02.237Z,35.05
2022-08-18T12:01:41.794Z,30.43
2022-08-18T12:04:16.685Z,31.08
2022-08-18T12:06:55.923Z,35.29
2022-08-18T12:12:24.301Z,36.11
2022-08-18T12:15:36.573Z,34.17
2022-08-18T12:18:11.422Z,35.41
2022-08-18T12:20:53.086Z,36.66
2022-08-18T12:23:19.608Z,36.44
2022-08-18T12:25:48.037Z,35.41
2022-08-18T12:28:19.690Z,34.59
2022-08-18T12:30:56.046Z,33.27
2022-08-18T12:33:25.620Z,35.82
2022-08-18T12:36:02.130Z,32.64
2022-08-18T12:38:32.597Z,32.94
2022-08-18T12:41:03.388Z,33.22
2022-08-18T12:43:32.118Z,34.94
2022-08-18T12:46:00.108Z,33.12
2022-08-18T12:48:29.961Z,33.57
2022-08-18T12:50:59.721Z,33.72
2022-08-18T12:53:29.676Z,32.12
2022-08-18T12:56:07.212Z,31.92
2022-08-18T12:58:36.299Z,31.96
2022-08-18T13:01:03.833Z,31.05
2022-08-18T13:03:31.340Z,32.86
2022-08-18T13:06:02.401Z,36.08
2022-08-18T13:08:33.407Z,37.02
2022-08-18T13:11:15.070Z,36.25
2022-08-18T13:13:52.719Z,37.33
2022-08-18T13:16:30.745Z,38.23
2022-08-18T13:19:10.614Z,38.43
2022-08-18T13:21:41.131Z,39.22
2022-08-18T13:24:09.611Z,39.58
2022-08-18T13:26:41.580Z,40.56
2022-08-18T13:29:10.179Z,41.75
2022-08-18T13:31:38.435Z,42.42
2022-08-18T13:34:07.697Z,42.51
2022-08-18T13:36:48.273Z,42.84
2022-08-18T13:39:17.718Z,44.88
2022-08-18T13:41:47.697Z,43.75
2022-08-18T13:44:18.643Z,43.78
2022-08-18T13:46:47.096Z,43.74
2022-08-18T13:49:15.399Z,42.22
2022-08-18T13:51:46.239Z,42.54
2022-08-18T13:54:31.483Z,42.22
2022-08-18T13:57:01.098Z,42.36
2022-08-18T13:59:31.679Z,43.26
2022-08-18T14:01:59.995Z,44.50
2022-08-18T14:04:27.774Z,46.27
2022-08-18T14:06:57.146Z,46.60
2022-08-18T14:09:27.952Z,46.63
2022-08-18T14:12:15.445Z,46.61
2022-08-18T14:14:48.645Z,45.91
2022-08-18T14:17:18.515Z,45.77
2022-08-18T14:20:04.925Z,45.36
2022-08-18T14:22:55.678Z,46.10
2022-08-18T14:25:41.242Z,45.73
2022-08-18T14:28:09.282Z,45.98
2022-08-18T14:30:39.381Z,46.52
2022-08-18T14:33:07.924Z,45.91
2022-08-18T14:36:06.105Z,47.01
2022-08-18T14:38:24.973Z,46.76
2022-08-18T14:40:51.895Z,47.02
2022-08-18T14:43:25.048Z,46.32
2022-08-18T14:45:53.873Z,47.60
2022-08-18T14:48:27.365Z,46.71
2022-08-18T14:50:56.461Z,46.88
2022-08-18T14:53:26.398Z,46.50
2022-08-18T14:55:54.714Z,46.24
2022-08-18T14:58:28.807Z,47.19
2022-08-18T15:01:00.970Z,46.91
2022-08-18T15:03:31.401Z,45.91
2022-08-18T15:06:00.431Z,45.48
2022-08-18T15:08:28.263Z,45.68
2022-08-18T15:10:55.882Z,46.43
2022-08-18T15:13:26.460Z,44.83
2022-08-18T15:15:55.793Z,45.24
2022-08-18T15:18:29.306Z,44.22
2022-08-18T15:21:19.571Z,44.77
2022-08-18T15:24:20.170Z,41.88
2022-08-18T15:26:51.532Z,43.26
2022-08-18T15:29:18.952Z,43.43
2022-08-18T15:31:50.350Z,43.94
2022-08-18T15:34:20.809Z,43.77
2022-08-18T15:36:47.843Z,45.55
2022-08-18T15:39:14.468Z,44.95
2022-08-18T15:41:48.661Z,43.94
2022-08-18T15:44:18.731Z,44.29
2022-08-18T15:46:47.246Z,45.19
2022-08-18T15:49:19.590Z,45.47
2022-08-18T15:51:48.424Z,45.50
2022-08-18T15:54:16.467Z,45.45
2022-08-18T15:56:46.412Z,44.65
2022-08-18T15:59:32.992Z,43.98
2022-08-18T16:02:05.560Z,43.80
2022-08-18T16:04:32.557Z,44.24
2022-08-18T16:06:59.101Z,44.11
2022-08-18T16:09:25.918Z,44.68
2022-08-18T16:11:52.460Z,43.93
2022-08-18T16:14:19.539Z,43.23
2022-08-18T16:16:46.153Z,44.17
2022-08-18T16:19:12.762Z,45.00
2022-08-18T16:21:40.166Z,44.37
2022-08-18T16:24:08.351Z,45.30
2022-08-18T16:26:34.928Z,45.98
2022-08-18T16:29:02.131Z,46.78
2022-08-18T16:31:29.381Z,47.41
2022-08-18T16:33:57.190Z,46.92
2022-08-18T16:36:27.611Z,46.70
2022-08-18T16:38:58.046Z,47.37
2022-08-18T16:41:26.475Z,48.33
2022-08-18T16:43:53.083Z,49.40
2022-08-18T16:46:26.233Z,49.86
2022-08-18T16:48:57.896Z,50.42
2022-08-18T16:51:27.340Z,50.92
2022-08-18T16:53:54.543Z,51.61
2022-08-18T16:56:23.657Z,50.98
2022-08-18T16:59:09.103Z,51.72
2022-08-18T17:01:55.627Z,52.11
2022-08-18T17:04:26.103Z,52.10
2022-08-18T17:06:52.704Z,52.63
2022-08-18T17:09:20.120Z,52.82
2022-08-18T17:11:51.777Z,52.82
2022-08-18T17:14:23.014Z,53.20
2022-08-18T17:16:55.386Z,54.77
2022-08-18T17:19:30.005Z,55.83
2022-08-18T17:21:56.857Z,56.92
2022-08-18T17:24:31.902Z,56.80
2022-08-18T17:27:11.950Z,58.65
2022-08-18T17:30:08.862Z,61.33
2022-08-18T17:32:44.186Z,63.35
2022-08-18T17:35:26.908Z,63.35
2022-08-18T17:38:04.748Z,66.57
2022-08-18T17:40:39.092Z,67.39
2022-08-18T17:43:22.403Z,68.86
2022-08-18T17:46:00.449Z,69.23
2022-08-18T17:48:28.668Z,70.54
2022-08-18T17:51:20.368Z,72.62
2022-08-18T17:53:47.383Z,72.47
2022-08-18T17:56:35.380Z,73.09
2022-08-18T17:59:42.899Z,74.22
2022-08-18T18:02:29.194Z,75.43
2022-08-18T18:04:58.439Z,77.63
2022-08-18T18:07:38.535Z,77.06
2022-08-18T18:10:20.291Z,78.67
2022-08-18T18:12:47.640Z,80.35
2022-08-18T18:15:20.784Z,80.85
2022-08-18T18:17:47.821Z,81.77
2022-08-18T18:20:40.542Z,83.68
2022-08-18T18:23:20.186Z,83.78
2022-08-18T18:25:47.274Z,82.19
2022-08-18T18:28:28.022Z,83.07
2022-08-18T18:31:00.269Z,84.34
2022-08-18T18:33:30.353Z,83.30
2022-08-18T18:35:59.519Z,83.90
2022-08-18T18:38:33.481Z,84.42
2022-08-18T18:41:10.332Z,85.06
2022-08-18T18:43:41.159Z,86.73
2022-08-18T18:46:19.151Z,85.68
2022-08-18T18:49:10.327Z,87.29
2022-08-18T18:51:36.795Z,87.98
2022-08-18T18:54:15.739Z,89.01
2022-08-18T18:56:52.228Z,87.07
2022-08-18T18:59:40.690Z,86.18
2022-08-18T19:02:34.229Z,87.12
2022-08-18T19:05:08.950Z,86.65
2022-08-18T19:07:56.998Z,86.44
2022-08-18T19:10:46.765Z,85.01
2022-08-18T19:13:32.335Z,83.00
2022-08-18T19:16:11.745Z,83.16
2022-08-18T19:18:57.932Z,83.26
2022-08-18T19:22:03.828Z,84.29
2022-08-18T19:24:26.523Z,85.02
2022-08-18T19:27:00.177Z,85.57
2022-08-18T19:29:40.420Z,87.09
2022-08-18T19:32:14.550Z,87.39
2022-08-18T19:34:52.570Z,88.44
2022-08-18T19:40:14.577Z,89.43
2022-08-18T19:43:01.105Z,90.18
2022-08-18T19:45:49.758Z,91.69
2022-08-18T19:48:27.096Z,91.62
2022-08-18T19:51:13.145Z,92.11
2022-08-18T19:54:06.888Z,91.96
2022-08-18T19:56:51.416Z,92.43
2022-08-18T19:59:26.368Z,92.78
2022-08-18T20:02:28.400Z,93.71
2022-08-18T20:05:16.989Z,94.15
2022-08-18T20:08:06.749Z,94.93
2022-08-18T20:10:42.252Z,95.59
2022-08-18T20:13:08.711Z,96.95
2022-08-18T20:15:57.466Z,98.37
2022-08-18T20:18:34.370Z,99.76
2022-08-18T20:21:15.941Z,100.00
2022-08-18T20:24:04.891Z,100.00
2022-08-18T20:26:40.195Z,100.00
2022-08-18T20:29:38.768Z,100.00
2022-08-18T20:32:18.068Z,100.00
2022-08-18T20:34:49.769Z,100.00
2022-08-18T20:37:28.028Z,100.00
2022-08-18T20:39:55.663Z,100.00
2022-08-18T20:42:22.209Z,100.00
2022-08-18T20:44:57.826Z,100.00
2022-08-18T20:47:55.564Z,100.00
2022-08-18T20:50:39.290Z,100.00
2022-08-18T20:53:30.621Z,100.00
2022-08-18T20:56:32.620Z,100.00
2022-08-18T20:59:20.514Z,100.00
2022-08-18T21:01:57.694Z,100.00
2022-08-18T21:04:59.091Z,100.00
2022-08-18T21:07:36.331Z,100.00
2022-08-18T21:10:20.361Z,100.00
2022-08-18T21:12:59.234Z,100.00
2022-08-18T21:15:32.715Z,100.00
2022-08-18T21:18:26.915Z,100.00
2022-08-18T21:20:57.260Z,100.00
2022-08-18T21:23:29.776Z,100.00
2022-08-18T21:26:02.427Z,100.00
2022-08-18T21:28:36.202Z,100.00
2022-08-18T21:31:29.218Z,100.00
2022-08-18T21:34:00.487Z,100.00
2022-08-18T21:36:31.725Z,100.00
2022-08-18T21:39:10.454Z,100.00
2022-08-18T21:41:46.312Z,100.00
2022-08-18T21:44:35.679Z,100.00
2022-08-18T21:47:05.760Z,100.00
2022-08-18T21:49:33.903Z,100.00
2022-08-18T21:52:00.952Z,100.00
2022-08-18T21:54:34.333Z,100.00
2022-08-18T21:57:39.683Z,100.00
2022-08-18T22:00:31.062Z,100.00
2022-08-18T22:03:20.577Z,100.00
2022-08-18T22:06:20.412Z,100.00
2022-08-18T22:08:55.657Z,100.00
2022-08-18T22:12:00.384Z,100.00
2022-08-18T22:14:36.211Z,100.00
2022-08-18T22:17:31.352Z,100.00
2022-08-18T22:20:34.924Z,100.00
2022-08-18T22:23:25.506Z,100.00
2022-08-18T22:25:52.502Z,100.00
2022-08-18T22:28:24.204Z,100.00
2022-08-18T22:30:53.982Z,100.00
2022-08-18T22:33:20.495Z,100.00
2022-08-18T22:35:56.894Z,100.00
2022-08-18T22:38:27.712Z,100.00
2022-08-18T22:40:54.272Z,100.00
2022-08-18T22:43:20.807Z,100.00
2022-08-18T22:45:47.442Z,100.00
2022-08-18T22:48:16.216Z,100.00
2022-08-18T22:50:45.977Z,100.00
2022-08-18T22:53:14.559Z,100.00
2022-08-18T22:55:41.506Z,100.00
2022-08-18T22:58:08.719Z,100.00
2022-08-18T23:00:37.780Z,100.00
2022-08-18T23:03:06.799Z,100.00
2022-08-18T23:05:33.334Z,100.00
2022-08-18T23:07:59.898Z,100.00
2022-08-18T23:10:26.631Z,100.00
2022-08-18T23:12:53.366Z,100.00
2022-08-18T23:15:20.292Z,100.00
2022-08-18T23:17:46.897Z,100.00
2022-08-18T23:20:19.240Z,100.00
2022-08-18T23:22:47.727Z,100.00
2022-08-18T23:25:14.779Z,100.00
2022-08-18T23:27:42.947Z,100.00
2022-08-18T23:30:10.832Z,100.00
2022-08-18T23:32:37.471Z,100.00
2022-08-18T23:35:05.011Z,100.00
2022-08-18T23:37:31.683Z,100.00
2022-08-18T23:39:58.751Z,100.00
2022-08-18T23:42:25.435Z,100.00
2022-08-18T23:44:51.949Z,100.00
2022-08-18T23:47:20.662Z,100.00
2022-08-18T23:49:47.390Z,100.00
2022-08-18T23:52:13.968Z,100.00
2022-08-18T23:54:40.642Z,100.00
2022-08-18T23:57:07.217Z,100.00
2022-08-18T23:59:33.753Z,100.00
