createdAt,value
2022-10-07T00:02:45.145Z,92.32
2022-10-07T00:05:58.870Z,92.06
2022-10-07T00:09:02.496Z,92.04
2022-10-07T00:12:06.005Z,92.20
2022-10-07T00:15:09.235Z,91.73
2022-10-07T00:18:12.045Z,92.53
2022-10-07T00:21:17.049Z,92.08
2022-10-07T00:24:19.785Z,92.02
2022-10-07T00:27:22.600Z,91.93
2022-10-07T00:30:26.631Z,91.81
2022-10-07T00:33:35.433Z,91.66
2022-10-07T00:36:39.076Z,91.76
2022-10-07T00:39:42.047Z,91.45
2022-10-07T00:42:44.846Z,91.55
2022-10-07T00:45:48.502Z,91.23
2022-10-07T00:48:51.675Z,90.95
2022-10-07T00:51:54.494Z,90.81
2022-10-07T00:55:00.006Z,90.25
2022-10-07T00:58:09.462Z,90.95
2022-10-07T01:01:12.398Z,90.90
2022-10-07T01:04:17.559Z,90.28
2022-10-07T01:07:21.777Z,90.43
2022-10-07T01:10:31.831Z,90.15
2022-10-07T01:13:42.426Z,89.94
2022-10-07T01:17:06.515Z,90.51
2022-10-07T01:20:28.611Z,90.65
2022-10-07T01:23:45.360Z,89.93
2022-10-07T01:27:01.957Z,89.69
2022-10-07T01:30:08.349Z,89.53
2022-10-07T01:33:19.126Z,89.03
2022-10-07T01:36:25.060Z,89.26
2022-10-07T01:39:33.743Z,89.31
2022-10-07T01:42:36.902Z,89.16
2022-10-07T01:45:41.425Z,89.16
2022-10-07T01:48:47.570Z,89.15
2022-10-07T01:52:08.961Z,89.66
2022-10-07T01:55:36.015Z,90.03
2022-10-07T01:58:49.874Z,90.08
2022-10-07T02:01:59.238Z,90.08
2022-10-07T02:05:34.865Z,90.24
2022-10-07T02:08:42.023Z,90.18
2022-10-07T02:11:52.822Z,89.72
2022-10-07T02:15:06.505Z,89.55
2022-10-07T02:18:15.587Z,89.58
2022-10-07T02:21:27.330Z,89.86
2022-10-07T02:24:34.784Z,90.01
2022-10-07T02:27:44.361Z,89.29
2022-10-07T02:30:53.585Z,89.21
2022-10-07T02:33:58.416Z,89.65
2022-10-07T02:37:05.694Z,89.87
2022-10-07T02:40:12.105Z,90.09
2022-10-07T02:43:31.367Z,90.25
2022-10-07T02:46:42.835Z,90.73
2022-10-07T02:49:50.374Z,92.51
2022-10-07T02:52:56.122Z,92.13
2022-10-07T02:56:01.779Z,91.70
2022-10-07T02:59:08.443Z,91.23
2022-10-07T03:02:21.799Z,91.12
2022-10-07T03:05:26.206Z,91.16
2022-10-07T03:08:33.198Z,91.05
2022-10-07T03:11:38.729Z,92.06
2022-10-07T03:14:41.640Z,92.09
2022-10-07T03:17:45.114Z,92.58
2022-10-07T03:20:51.088Z,92.76
2022-10-07T03:23:54.675Z,92.51
2022-10-07T03:27:01.318Z,91.87
2022-10-07T03:30:04.929Z,92.20
2022-10-07T03:33:08.475Z,91.89
2022-10-07T03:36:12.637Z,92.44
2022-10-07T03:39:18.346Z,92.04
2022-10-07T03:42:21.662Z,91.93
2022-10-07T03:45:24.370Z,91.94
2022-10-07T03:48:27.247Z,92.63
2022-10-07T03:51:30.072Z,92.65
2022-10-07T03:54:33.817Z,92.28
2022-10-07T03:57:54.384Z,92.63
2022-10-07T04:01:06.194Z,92.70
2022-10-07T04:04:09.348Z,92.74
2022-10-07T04:07:13.483Z,92.74
2022-10-07T04:10:18.978Z,93.04
2022-10-07T04:13:24.553Z,92.31
2022-10-07T04:16:28.639Z,93.00
2022-10-07T04:19:32.624Z,93.05
2022-10-07T04:22:38.196Z,93.32
2022-10-07T04:25:46.512Z,93.46
2022-10-07T04:28:53.004Z,93.68
2022-10-07T04:31:58.995Z,93.80
2022-10-07T04:35:03.838Z,93.89
2022-10-07T04:38:11.486Z,93.95
2022-10-07T04:41:16.861Z,94.03
2022-10-07T04:44:19.675Z,93.92
2022-10-07T04:47:28.901Z,93.42
2022-10-07T04:50:33.724Z,93.78
2022-10-07T04:53:37.991Z,93.45
2022-10-07T04:56:40.926Z,94.07
2022-10-07T04:59:46.921Z,94.15
2022-10-07T05:02:53.783Z,93.98
2022-10-07T05:06:05.753Z,94.01
2022-10-07T05:09:12.533Z,93.80
2022-10-07T05:12:20.897Z,93.69
2022-10-07T05:15:24.549Z,93.92
2022-10-07T05:18:30.332Z,93.90
2022-10-07T05:21:37.817Z,93.51
2022-10-07T05:24:40.978Z,93.09
2022-10-07T05:27:44.171Z,92.99
2022-10-07T05:30:47.358Z,92.76
2022-10-07T05:33:50.243Z,92.75
2022-10-07T05:36:54.897Z,92.15
2022-10-07T05:39:58.895Z,91.78
2022-10-07T05:43:01.824Z,91.60
2022-10-07T05:46:07.418Z,91.90
2022-10-07T05:49:15.783Z,91.18
2022-10-07T05:52:20.526Z,90.29
2022-10-07T05:55:26.534Z,89.41
2022-10-07T05:58:29.370Z,89.63
2022-10-07T06:01:33.266Z,89.31
2022-10-07T06:04:43.930Z,88.75
2022-10-07T06:07:48.018Z,88.65
2022-10-07T06:11:13.288Z,88.71
2022-10-07T06:14:16.175Z,88.60
2022-10-07T06:17:18.914Z,87.99
2022-10-07T06:20:32.669Z,87.21
2022-10-07T06:23:39.302Z,87.49
2022-10-07T06:26:42.830Z,87.26
2022-10-07T06:29:48.832Z,87.07
2022-10-07T06:32:53.601Z,86.58
2022-10-07T06:36:02.235Z,86.19
2022-10-07T06:39:32.179Z,85.57
2022-10-07T06:42:35.046Z,80.94
2022-10-07T06:46:18.929Z,75.62
2022-10-07T06:49:24.399Z,75.19
2022-10-07T06:52:27.962Z,71.71
2022-10-07T06:55:31.231Z,68.41
2022-10-07T06:58:35.597Z,65.90
2022-10-07T07:01:43.427Z,60.90
2022-10-07T07:04:46.922Z,58.65
2022-10-07T07:07:52.906Z,56.97
2022-10-07T07:11:02.130Z,55.52
2022-10-07T07:14:06.283Z,52.29
2022-10-07T07:17:09.643Z,49.97
2022-10-07T07:20:13.479Z,49.19
2022-10-07T07:23:16.363Z,47.26
2022-10-07T07:26:20.517Z,44.98
2022-10-07T07:29:27.108Z,42.28
2022-10-07T07:32:44.421Z,41.72
2022-10-07T07:35:48.135Z,42.71
2022-10-07T07:38:53.426Z,38.64
2022-10-07T07:41:57.855Z,37.38
2022-10-07T07:45:01.811Z,37.36
2022-10-07T07:48:06.207Z,38.00
2022-10-07T07:51:17.519Z,34.80
2022-10-07T07:54:20.327Z,33.10
2022-10-07T07:57:29.835Z,31.29
2022-10-07T08:00:37.265Z,32.36
2022-10-07T08:03:44.733Z,29.95
2022-10-07T08:06:47.971Z,29.29
2022-10-07T08:09:51.653Z,29.95
2022-10-07T08:12:55.071Z,29.17
2022-10-07T08:15:59.518Z,26.94
2022-10-07T08:19:02.443Z,26.31
2022-10-07T08:22:07.159Z,25.15
2022-10-07T08:25:11.189Z,26.59
2022-10-07T08:28:15.074Z,27.93
2022-10-07T08:31:21.872Z,26.95
2022-10-07T08:34:25.388Z,26.41
2022-10-07T08:37:28.124Z,27.04
2022-10-07T08:40:30.837Z,25.13
2022-10-07T08:44:11.197Z,26.24
2022-10-07T08:47:38.155Z,25.63
2022-10-07T08:51:00.336Z,25.15
2022-10-07T08:54:03.426Z,25.62
2022-10-07T08:57:33.743Z,26.21
2022-10-07T09:00:55.991Z,24.70
2022-10-07T09:04:25.703Z,24.44
2022-10-07T09:07:48.765Z,23.60
2022-10-07T09:10:53.635Z,26.29
2022-10-07T09:14:02.145Z,24.21
2022-10-07T09:17:35.075Z,22.26
2022-10-07T09:20:53.691Z,24.08
2022-10-07T09:24:03.789Z,24.31
2022-10-07T09:27:13.733Z,21.46
2022-10-07T09:30:17.372Z,21.09
2022-10-07T09:33:23.454Z,22.79
2022-10-07T09:36:27.404Z,24.60
2022-10-07T09:39:30.161Z,25.26
2022-10-07T09:42:49.506Z,26.63
2022-10-07T09:45:52.389Z,27.17
2022-10-07T09:48:55.841Z,27.12
2022-10-07T09:51:59.828Z,23.99
2022-10-07T09:55:32.069Z,22.97
2022-10-07T09:58:34.946Z,26.62
2022-10-07T10:01:38.798Z,28.32
2022-10-07T10:04:53.170Z,24.97
2022-10-07T10:08:23.946Z,21.35
2022-10-07T10:11:30.643Z,20.71
2022-10-07T10:14:50.129Z,19.05
2022-10-07T10:17:57.661Z,18.29
2022-10-07T10:21:11.407Z,19.25
2022-10-07T10:24:16.284Z,18.86
2022-10-07T10:27:30.823Z,20.65
2022-10-07T10:30:44.440Z,20.13
2022-10-07T10:34:22.347Z,19.31
2022-10-07T10:37:49.027Z,21.46
2022-10-07T10:41:09.668Z,21.05
2022-10-07T10:44:21.218Z,20.68
2022-10-07T10:47:42.676Z,20.17
2022-10-07T10:51:16.671Z,21.50
2022-10-07T10:54:38.091Z,19.16
2022-10-07T10:58:00.659Z,20.81
2022-10-07T11:01:24.157Z,24.58
2022-10-07T11:04:29.822Z,24.14
2022-10-07T11:13:05.249Z,26.32
2022-10-07T11:16:31.061Z,27.15
2022-10-07T11:19:43.466Z,25.71
2022-10-07T11:22:57.402Z,24.31
2022-10-07T11:26:06.557Z,23.80
2022-10-07T11:29:42.736Z,24.64
2022-10-07T11:32:56.758Z,21.15
2022-10-07T11:36:15.274Z,21.44
2022-10-07T11:39:38.406Z,20.27
2022-10-07T11:42:45.978Z,19.29
2022-10-07T11:45:55.294Z,19.85
2022-10-07T11:49:09.618Z,19.63
2022-10-07T11:52:24.392Z,21.54
2022-10-07T11:55:33.071Z,19.81
2022-10-07T11:58:51.347Z,17.78
2022-10-07T12:01:57.352Z,19.16
2022-10-07T12:05:01.989Z,19.67
2022-10-07T12:08:24.717Z,23.94
2022-10-07T12:11:33.723Z,23.96
2022-10-07T12:14:42.416Z,22.08
2022-10-07T12:18:05.794Z,21.53
2022-10-07T12:21:08.953Z,22.29
2022-10-07T12:24:15.592Z,21.29
2022-10-07T12:27:29.659Z,26.32
2022-10-07T12:30:50.249Z,24.69
2022-10-07T12:33:59.200Z,27.10
2022-10-07T12:37:40.232Z,23.02
2022-10-07T12:40:48.792Z,23.74
2022-10-07T12:44:12.722Z,22.45
2022-10-07T12:47:18.616Z,23.85
2022-10-07T12:50:23.704Z,25.32
2022-10-07T12:53:30.912Z,24.68
2022-10-07T12:56:34.522Z,25.04
2022-10-07T12:59:50.677Z,25.12
2022-10-07T13:03:14.373Z,25.01
2022-10-07T13:06:54.225Z,24.29
2022-10-07T13:10:07.845Z,25.58
2022-10-07T13:13:29.617Z,24.77
2022-10-07T13:16:37.322Z,24.24
2022-10-07T13:20:04.868Z,27.99
2022-10-07T13:23:26.826Z,26.95
2022-10-07T13:26:30.302Z,26.94
2022-10-07T13:29:33.455Z,28.27
2022-10-07T13:32:36.292Z,27.54
2022-10-07T13:35:39.907Z,28.18
2022-10-07T13:38:46.405Z,29.47
2022-10-07T13:41:55.730Z,28.72
2022-10-07T13:45:03.288Z,28.84
2022-10-07T13:48:06.446Z,28.97
2022-10-07T13:51:33.413Z,27.67
2022-10-07T13:54:36.627Z,30.61
2022-10-07T13:57:44.432Z,29.60
2022-10-07T14:00:49.112Z,30.81
2022-10-07T14:04:17.936Z,32.13
2022-10-07T14:07:22.437Z,31.52
2022-10-07T14:10:27.920Z,31.60
2022-10-07T14:13:33.419Z,36.44
2022-10-07T14:16:36.720Z,35.17
2022-10-07T14:19:40.243Z,34.51
2022-10-07T14:22:46.168Z,33.97
2022-10-07T14:25:53.113Z,32.78
2022-10-07T14:28:56.041Z,32.68
2022-10-07T14:32:39.538Z,36.03
2022-10-07T14:35:42.310Z,36.83
2022-10-07T14:38:50.612Z,37.40
2022-10-07T14:41:54.117Z,37.21
2022-10-07T14:44:58.164Z,37.86
2022-10-07T14:48:00.929Z,41.60
2022-10-07T14:51:03.887Z,44.24
2022-10-07T14:54:07.902Z,45.11
2022-10-07T14:57:10.696Z,44.78
2022-10-07T15:00:29.356Z,45.60
2022-10-07T15:03:32.335Z,45.73
2022-10-07T15:06:35.339Z,46.22
2022-10-07T15:09:38.206Z,46.52
2022-10-07T15:12:41.152Z,48.19
2022-10-07T15:15:45.424Z,48.10
2022-10-07T15:18:52.373Z,49.20
2022-10-07T15:21:56.720Z,49.49
2022-10-07T15:24:59.665Z,49.97
2022-10-07T15:28:03.094Z,50.13
2022-10-07T15:31:08.523Z,49.97
2022-10-07T15:34:12.132Z,51.07
2022-10-07T15:37:15.113Z,51.33
2022-10-07T15:40:17.955Z,51.67
2022-10-07T15:43:20.845Z,53.54
2022-10-07T15:46:24.992Z,54.26
2022-10-07T15:49:28.085Z,54.65
2022-10-07T15:52:31.070Z,54.59
2022-10-07T15:55:33.829Z,56.04
2022-10-07T15:58:36.587Z,56.80
2022-10-07T16:01:39.453Z,57.06
2022-10-07T16:04:43.056Z,58.19
2022-10-07T16:07:45.752Z,58.45
2022-10-07T16:10:48.621Z,59.79
2022-10-07T16:13:52.859Z,60.69
2022-10-07T16:16:57.206Z,61.87
2022-10-07T16:20:00.669Z,62.67
2022-10-07T16:23:03.499Z,63.45
2022-10-07T16:26:08.314Z,64.84
2022-10-07T16:29:38.061Z,65.83
2022-10-07T16:32:40.780Z,66.33
2022-10-07T16:35:43.499Z,67.14
2022-10-07T16:38:46.785Z,67.30
2022-10-07T16:41:52.077Z,67.60
2022-10-07T16:44:55.495Z,68.31
2022-10-07T16:47:58.769Z,69.55
2022-10-07T16:51:01.576Z,70.71
2022-10-07T16:54:07.583Z,70.88
2022-10-07T16:57:10.340Z,71.41
2022-10-07T17:00:14.462Z,71.82
2022-10-07T17:03:17.287Z,71.87
2022-10-07T17:06:21.844Z,71.73
2022-10-07T17:09:25.441Z,71.92
2022-10-07T17:12:28.324Z,71.80
2022-10-07T17:15:31.288Z,72.45
2022-10-07T17:18:36.059Z,72.79
2022-10-07T17:21:41.009Z,73.09
2022-10-07T17:24:43.792Z,73.20
2022-10-07T17:27:46.653Z,73.59
2022-10-07T17:30:49.626Z,73.86
2022-10-07T17:33:52.630Z,73.39
2022-10-07T17:36:55.399Z,73.71
2022-10-07T17:39:58.133Z,74.09
2022-10-07T17:43:04.400Z,74.11
2022-10-07T17:46:12.696Z,74.59
2022-10-07T17:49:16.217Z,74.51
2022-10-07T17:52:18.980Z,74.89
2022-10-07T17:55:22.583Z,74.74
2022-10-07T17:58:25.388Z,75.34
2022-10-07T18:01:31.946Z,74.85
2022-10-07T18:04:34.902Z,75.15
2022-10-07T18:07:37.688Z,75.03
2022-10-07T18:10:40.521Z,74.80
2022-10-07T18:14:02.373Z,74.99
2022-10-07T18:17:06.332Z,75.26
2022-10-07T18:20:12.817Z,75.79
2022-10-07T18:23:17.856Z,76.04
2022-10-07T18:26:20.637Z,75.81
2022-10-07T18:29:23.513Z,76.40
2022-10-07T18:32:26.377Z,76.38
2022-10-07T18:35:29.201Z,76.90
2022-10-07T18:38:38.213Z,77.42
2022-10-07T18:41:41.164Z,77.68
2022-10-07T18:44:44.296Z,78.41
2022-10-07T18:47:47.456Z,78.52
2022-10-07T18:50:52.166Z,78.93
2022-10-07T18:53:55.213Z,79.65
2022-10-07T18:56:57.976Z,79.97
2022-10-07T19:00:00.873Z,80.26
2022-10-07T19:03:03.819Z,80.29
2022-10-07T19:06:09.122Z,81.41
2022-10-07T19:09:15.771Z,82.16
2022-10-07T19:12:36.916Z,82.40
2022-10-07T19:15:39.753Z,82.59
2022-10-07T19:18:43.778Z,82.31
2022-10-07T19:21:52.150Z,82.52
2022-10-07T19:25:13.216Z,83.25
2022-10-07T19:28:16.038Z,83.03
2022-10-07T19:31:24.710Z,83.40
2022-10-07T19:34:27.741Z,83.69
2022-10-07T19:37:30.670Z,83.84
2022-10-07T19:40:44.678Z,83.91
2022-10-07T19:43:50.889Z,84.75
2022-10-07T19:46:54.424Z,84.69
2022-10-07T19:49:57.232Z,84.49
2022-10-07T19:53:00.408Z,84.11
2022-10-07T19:56:15.940Z,84.46
2022-10-07T19:59:18.785Z,84.59
2022-10-07T20:02:21.917Z,84.79
2022-10-07T20:05:28.550Z,85.46
2022-10-07T20:08:33.327Z,85.32
2022-10-07T20:11:36.775Z,85.30
2022-10-07T20:14:39.660Z,85.75
2022-10-07T20:17:42.785Z,86.22
2022-10-07T20:20:45.733Z,85.93
2022-10-07T20:23:48.601Z,85.78
2022-10-07T20:26:51.365Z,85.66
2022-10-07T20:30:02.427Z,86.40
2022-10-07T20:33:06.302Z,87.22
2022-10-07T20:36:10.867Z,87.23
2022-10-07T20:39:35.182Z,87.01
2022-10-07T20:42:37.975Z,87.44
2022-10-07T20:45:59.413Z,87.01
2022-10-07T20:49:02.272Z,87.15
2022-10-07T20:52:11.451Z,87.60
2022-10-07T20:55:14.377Z,87.64
2022-10-07T20:58:17.218Z,87.55
2022-10-07T21:01:20.257Z,87.36
2022-10-07T21:04:27.264Z,87.50
2022-10-07T21:07:30.132Z,87.39
2022-10-07T21:10:32.985Z,87.86
2022-10-07T21:13:35.693Z,88.55
2022-10-07T21:16:38.783Z,88.50
2022-10-07T21:19:41.955Z,88.77
2022-10-07T21:22:45.111Z,88.85
2022-10-07T21:25:48.906Z,89.07
2022-10-07T21:28:52.305Z,88.91
2022-10-07T21:31:55.037Z,88.85
2022-10-07T21:34:57.856Z,88.78
2022-10-07T21:38:00.694Z,88.77
2022-10-07T21:41:21.612Z,89.40
2022-10-07T21:44:25.442Z,89.85
2022-10-07T21:47:28.549Z,89.79
2022-10-07T21:50:33.104Z,90.01
2022-10-07T21:53:36.254Z,90.35
2022-10-07T21:56:39.140Z,89.90
2022-10-07T21:59:41.932Z,90.69
2022-10-07T22:02:45.253Z,90.70
2022-10-07T22:05:48.205Z,90.42
2022-10-07T22:08:55.592Z,90.16
2022-10-07T22:11:59.543Z,90.68
2022-10-07T22:15:02.273Z,91.32
2022-10-07T22:18:05.234Z,90.82
2022-10-07T22:21:13.483Z,90.67
2022-10-07T22:24:16.246Z,91.17
2022-10-07T22:27:19.031Z,91.13
2022-10-07T22:30:21.776Z,91.76
2022-10-07T22:33:24.928Z,92.31
2022-10-07T22:36:29.241Z,92.31
2022-10-07T22:39:32.047Z,92.61
2022-10-07T22:42:35.508Z,92.66
2022-10-07T22:45:38.296Z,92.26
2022-10-07T22:48:43.388Z,92.15
2022-10-07T22:51:46.196Z,92.31
2022-10-07T22:54:49.268Z,92.03
2022-10-07T22:57:53.160Z,91.38
2022-10-07T23:00:56.133Z,91.69
2022-10-07T23:04:03.403Z,91.55
2022-10-07T23:07:06.414Z,91.60
2022-10-07T23:10:09.834Z,91.80
2022-10-07T23:13:12.608Z,91.71
2022-10-07T23:16:17.878Z,91.96
2022-10-07T23:19:20.768Z,92.20
2022-10-07T23:22:23.623Z,92.15
2022-10-07T23:25:28.710Z,92.31
2022-10-07T23:28:34.330Z,92.60
2022-10-07T23:31:37.203Z,92.25
2022-10-07T23:34:40.166Z,92.26
2022-10-07T23:37:43.811Z,92.54
2022-10-07T23:40:46.585Z,92.53
2022-10-07T23:43:50.667Z,92.44
2022-10-07T23:46:53.499Z,92.88
2022-10-07T23:49:56.423Z,92.62
2022-10-07T23:52:59.771Z,93.01
2022-10-07T23:56:03.324Z,93.08
2022-10-07T23:59:06.291Z,93.16
