createdAt,value
2024-04-14T00:00:37.435Z,8.00
2024-04-14T00:04:22.636Z,7.70
2024-04-14T00:07:48.092Z,7.10
2024-04-14T00:11:13.451Z,6.70
2024-04-14T00:14:39.418Z,7.00
2024-04-14T00:18:04.815Z,7.20
2024-04-14T00:21:31.339Z,6.80
2024-04-14T00:24:56.549Z,7.20
2024-04-14T00:28:21.592Z,6.90
2024-04-14T00:31:46.982Z,7.70
2024-04-14T00:35:12.135Z,6.40
2024-04-14T00:38:37.227Z,6.60
2024-04-14T00:42:02.425Z,6.90
2024-04-14T00:45:29.603Z,7.50
2024-04-14T00:48:54.917Z,6.50
2024-04-14T00:52:20.354Z,6.40
2024-04-14T00:55:46.806Z,5.70
2024-04-14T00:59:12.916Z,6.80
2024-04-14T01:02:38.035Z,5.80
2024-04-14T01:06:03.374Z,5.90
2024-04-14T01:09:29.475Z,5.90
2024-04-14T01:12:56.833Z,5.90
2024-04-14T01:16:22.407Z,5.60
2024-04-14T01:19:47.738Z,5.50
2024-04-14T01:23:13.503Z,5.30
2024-04-14T01:26:38.653Z,5.20
2024-04-14T01:30:04.617Z,5.10
2024-04-14T01:33:29.587Z,5.70
2024-04-14T01:36:54.520Z,5.10
2024-04-14T01:40:20.211Z,5.00
2024-04-14T01:43:45.383Z,5.60
2024-04-14T01:47:23.172Z,5.20
2024-04-14T01:50:50.156Z,5.60
2024-04-14T01:54:15.083Z,5.30
2024-04-14T01:57:40.390Z,5.40
2024-04-14T02:01:05.529Z,5.30
2024-04-14T02:04:30.840Z,5.90
2024-04-14T02:07:56.242Z,5.50
2024-04-14T02:11:21.451Z,5.90
2024-04-14T02:14:46.953Z,5.70
2024-04-14T02:18:12.066Z,5.30
2024-04-14T02:21:37.596Z,5.10
2024-04-14T02:25:02.550Z,5.90
2024-04-14T02:28:28.166Z,5.30
2024-04-14T02:31:53.668Z,5.50
2024-04-14T02:35:19.548Z,5.10
2024-04-14T02:38:44.862Z,5.80
2024-04-14T02:42:10.516Z,4.90
2024-04-14T02:45:36.039Z,4.90
2024-04-14T02:49:01.080Z,5.10
2024-04-14T02:52:26.612Z,5.40
2024-04-14T02:55:51.837Z,4.40
2024-04-14T02:59:17.336Z,5.30
2024-04-14T03:02:44.892Z,6.10
2024-04-14T03:06:10.449Z,5.70
2024-04-14T03:09:35.541Z,5.50
2024-04-14T03:13:00.571Z,5.20
2024-04-14T03:16:25.980Z,4.90
2024-04-14T03:19:55.189Z,4.90
2024-04-14T03:23:20.590Z,5.30
2024-04-14T03:26:45.795Z,5.00
2024-04-14T03:30:12.988Z,5.10
2024-04-14T03:33:38.314Z,4.70
2024-04-14T03:37:04.852Z,4.50
2024-04-14T03:40:30.030Z,5.40
2024-04-14T03:43:55.150Z,4.70
2024-04-14T03:47:20.220Z,5.40
2024-04-14T03:50:46.885Z,5.10
2024-04-14T03:54:13.364Z,5.10
2024-04-14T03:57:38.404Z,5.40
2024-04-14T04:01:03.470Z,4.90
2024-04-14T04:04:29.077Z,5.10
2024-04-14T04:07:54.078Z,5.00
2024-04-14T04:11:21.680Z,4.50
2024-04-14T04:14:47.337Z,4.50
2024-04-14T04:18:12.913Z,4.50
2024-04-14T04:21:38.147Z,4.20
2024-04-14T04:25:03.758Z,4.10
2024-04-14T04:28:29.701Z,4.60
2024-04-14T04:31:56.101Z,3.90
2024-04-14T04:35:21.579Z,4.10
2024-04-14T04:38:47.046Z,4.70
2024-04-14T04:42:12.445Z,4.10
2024-04-14T04:45:37.621Z,4.40
2024-04-14T04:49:02.769Z,4.90
2024-04-14T04:52:27.800Z,3.90
2024-04-14T04:55:53.320Z,4.10
2024-04-14T04:59:20.858Z,4.10
2024-04-14T05:02:47.519Z,3.80
2024-04-14T05:06:12.678Z,3.90
2024-04-14T05:09:37.683Z,4.00
2024-04-14T05:13:02.587Z,3.30
2024-04-14T05:16:27.644Z,3.90
2024-04-14T05:19:52.869Z,3.80
2024-04-14T05:23:18.194Z,4.10
2024-04-14T05:26:43.340Z,3.80
2024-04-14T05:30:10.502Z,3.90
2024-04-14T05:33:35.944Z,3.90
2024-04-14T05:37:03.249Z,4.10
2024-04-14T05:40:28.631Z,3.80
2024-04-14T05:43:53.742Z,3.90
2024-04-14T05:47:19.071Z,4.20
2024-04-14T05:50:44.119Z,4.00
2024-04-14T05:54:09.228Z,4.00
2024-04-14T05:57:35.930Z,3.30
2024-04-14T06:01:06.873Z,3.30
2024-04-14T06:04:32.864Z,3.70
2024-04-14T06:07:57.855Z,3.30
2024-04-14T06:11:23.027Z,3.20
2024-04-14T06:14:48.721Z,3.10
2024-04-14T06:18:14.164Z,3.60
2024-04-14T06:21:39.791Z,3.60
2024-04-14T06:25:05.431Z,3.20
2024-04-14T06:28:30.638Z,3.20
2024-04-14T06:31:55.905Z,3.20
2024-04-14T06:35:21.095Z,3.80
2024-04-14T06:38:46.350Z,3.50
2024-04-14T06:42:13.490Z,3.80
2024-04-14T06:45:40.812Z,3.60
2024-04-14T06:49:06.056Z,3.10
2024-04-14T06:52:31.260Z,3.10
2024-04-14T06:55:59.741Z,3.50
2024-04-14T06:59:24.654Z,3.10
2024-04-14T07:02:49.914Z,3.00
2024-04-14T07:06:15.440Z,2.70
2024-04-14T07:09:40.420Z,2.90
2024-04-14T07:13:05.628Z,3.30
2024-04-14T07:16:30.791Z,3.00
2024-04-14T07:19:55.918Z,3.30
2024-04-14T07:23:21.464Z,3.00
2024-04-14T07:26:46.696Z,3.20
2024-04-14T07:30:12.895Z,3.40
2024-04-14T07:33:38.890Z,3.70
2024-04-14T07:37:06.245Z,3.20
2024-04-14T07:40:31.263Z,3.50
2024-04-14T07:43:56.243Z,3.20
2024-04-14T07:47:21.509Z,3.50
2024-04-14T07:50:47.756Z,3.90
2024-04-14T07:54:13.155Z,3.40
2024-04-14T07:57:38.474Z,3.50
2024-04-14T08:01:05.939Z,3.80
2024-04-14T08:04:31.524Z,4.00
2024-04-14T08:07:56.744Z,3.30
2024-04-14T08:11:22.143Z,3.00
2024-04-14T08:14:47.642Z,3.30
2024-04-14T08:18:12.988Z,3.20
2024-04-14T08:21:38.166Z,3.00
2024-04-14T08:25:03.222Z,2.70
2024-04-14T08:28:28.680Z,2.80
2024-04-14T08:31:56.251Z,2.60
2024-04-14T08:35:21.224Z,2.60
2024-04-14T08:38:46.301Z,2.30
2024-04-14T08:42:12.700Z,2.20
2024-04-14T08:45:38.567Z,2.00
2024-04-14T08:49:04.865Z,1.60
2024-04-14T08:52:31.607Z,1.50
2024-04-14T08:55:58.879Z,1.80
2024-04-14T08:59:27.746Z,1.50
2024-04-14T09:02:54.434Z,2.00
2024-04-14T09:06:21.962Z,2.40
2024-04-14T09:09:50.476Z,1.70
2024-04-14T09:13:18.858Z,1.50
2024-04-14T09:16:44.326Z,1.50
2024-04-14T09:20:11.991Z,2.10
2024-04-14T09:23:38.103Z,1.70
2024-04-14T09:27:05.622Z,1.30
2024-04-14T09:30:31.138Z,1.30
2024-04-14T09:33:56.914Z,1.00
2024-04-14T09:37:22.972Z,1.70
2024-04-14T09:40:48.879Z,1.30
2024-04-14T09:44:15.315Z,1.40
2024-04-14T09:47:41.866Z,1.20
2024-04-14T09:51:09.406Z,2.00
2024-04-14T09:54:35.983Z,1.50
2024-04-14T09:58:01.257Z,1.20
2024-04-14T10:01:32.579Z,0.90
2024-04-14T10:04:59.810Z,1.00
2024-04-14T10:08:25.379Z,1.20
2024-04-14T10:11:50.491Z,1.00
2024-04-14T10:15:17.992Z,1.50
2024-04-14T10:18:45.336Z,1.50
2024-04-14T10:22:12.469Z,1.80
2024-04-14T10:25:49.051Z,1.30
2024-04-14T10:29:14.669Z,0.90
2024-04-14T10:32:40.180Z,1.10
2024-04-14T10:36:06.768Z,1.00
2024-04-14T10:39:33.117Z,1.30
2024-04-14T10:42:58.242Z,1.70
2024-04-14T10:46:23.501Z,1.00
2024-04-14T10:49:50.655Z,1.10
2024-04-14T10:53:16.790Z,1.00
2024-04-14T10:56:44.420Z,1.00
2024-04-14T11:00:13.457Z,1.50
2024-04-14T11:03:38.944Z,1.30
2024-04-14T11:07:05.526Z,1.10
2024-04-14T11:10:31.761Z,0.90
2024-04-14T11:13:57.229Z,1.20
2024-04-14T11:17:22.606Z,0.90
2024-04-14T11:20:51.539Z,1.30
2024-04-14T11:24:16.602Z,1.80
2024-04-14T11:27:42.750Z,1.20
2024-04-14T11:31:09.119Z,1.40
2024-04-14T11:34:34.451Z,1.00
2024-04-14T11:37:59.943Z,0.90
2024-04-14T11:41:25.214Z,0.90
2024-04-14T11:44:50.222Z,0.60
2024-04-14T11:48:16.197Z,0.60
2024-04-14T11:51:41.343Z,0.70
2024-04-14T11:55:08.932Z,0.80
2024-04-14T11:58:35.256Z,0.70
2024-04-14T12:02:00.732Z,0.80
2024-04-14T12:05:25.839Z,1.00
2024-04-14T12:08:51.305Z,1.40
2024-04-14T12:12:17.367Z,1.40
2024-04-14T12:15:42.840Z,0.80
2024-04-14T12:19:07.966Z,1.20
2024-04-14T12:22:33.056Z,1.20
2024-04-14T12:25:58.241Z,1.20
2024-04-14T12:29:23.618Z,1.20
2024-04-14T12:32:49.032Z,1.10
2024-04-14T12:36:14.134Z,2.30
2024-04-14T12:39:40.541Z,0.70
2024-04-14T12:43:06.373Z,0.70
2024-04-14T12:46:31.874Z,1.30
2024-04-14T12:49:57.729Z,0.70
2024-04-14T12:53:23.890Z,0.60
2024-04-14T12:56:48.875Z,0.80
2024-04-14T13:00:14.604Z,1.30
2024-04-14T13:03:40.098Z,0.90
2024-04-14T13:07:05.893Z,1.20
2024-04-14T13:10:31.789Z,1.00
2024-04-14T13:13:57.126Z,1.40
2024-04-14T13:17:22.384Z,0.90
2024-04-14T13:20:47.609Z,1.20
2024-04-14T13:24:12.860Z,0.90
2024-04-14T13:27:37.997Z,1.50
2024-04-14T13:31:03.165Z,0.90
2024-04-14T13:34:28.816Z,0.60
2024-04-14T13:37:54.468Z,1.00
2024-04-14T13:41:20.639Z,0.70
2024-04-14T13:44:49.565Z,1.20
2024-04-14T13:48:14.901Z,0.90
2024-04-14T13:51:40.921Z,0.80
2024-04-14T13:55:06.953Z,1.00
2024-04-14T13:58:33.903Z,0.90
2024-04-14T14:01:59.111Z,1.00
2024-04-14T14:05:24.801Z,1.10
2024-04-14T14:08:49.829Z,1.00
2024-04-14T14:12:15.739Z,0.80
2024-04-14T14:15:41.210Z,1.00
2024-04-14T14:19:06.090Z,0.70
2024-04-14T14:22:31.674Z,0.70
2024-04-14T14:25:56.895Z,0.90
2024-04-14T14:29:22.098Z,0.90
2024-04-14T14:32:47.488Z,1.20
2024-04-14T14:36:27.558Z,0.70
2024-04-14T14:39:53.500Z,1.00
2024-04-14T14:43:18.451Z,0.80
2024-04-14T14:46:43.527Z,0.90
2024-04-14T14:50:09.112Z,1.00
2024-04-14T14:53:34.378Z,0.60
2024-04-14T14:56:59.751Z,1.00
2024-04-14T15:00:25.081Z,1.00
2024-04-14T15:03:53.025Z,0.70
2024-04-14T15:07:18.911Z,1.00
2024-04-14T15:10:47.655Z,1.20
2024-04-14T15:14:12.672Z,1.30
2024-04-14T15:17:38.244Z,0.50
2024-04-14T15:21:03.455Z,1.00
2024-04-14T15:24:28.638Z,0.80
2024-04-14T15:27:54.326Z,1.00
2024-04-14T15:31:19.476Z,1.00
2024-04-14T15:34:45.445Z,1.00
2024-04-14T15:38:10.692Z,1.40
2024-04-14T15:41:35.998Z,1.00
2024-04-14T15:45:01.179Z,0.90
2024-04-14T15:48:26.592Z,1.30
2024-04-14T15:51:51.851Z,0.90
2024-04-14T15:55:19.635Z,0.80
2024-04-14T15:58:45.022Z,0.90
2024-04-14T16:02:10.162Z,1.70
2024-04-14T16:05:36.953Z,0.70
2024-04-14T16:09:02.242Z,1.00
2024-04-14T16:12:27.922Z,0.90
2024-04-14T16:15:53.654Z,0.70
2024-04-14T16:19:19.755Z,0.70
2024-04-14T16:22:45.506Z,0.90
2024-04-14T16:26:10.526Z,0.90
2024-04-14T16:29:36.447Z,0.50
2024-04-14T16:33:01.770Z,0.70
2024-04-14T16:36:26.915Z,0.80
2024-04-14T16:39:51.942Z,0.60
2024-04-14T16:43:17.411Z,0.80
2024-04-14T16:46:42.693Z,0.40
2024-04-14T16:50:09.476Z,0.90
2024-04-14T16:53:34.561Z,0.50
2024-04-14T16:56:59.736Z,0.60
2024-04-14T17:00:24.805Z,0.60
2024-04-14T17:03:50.426Z,0.70
2024-04-14T17:07:17.246Z,0.60
2024-04-14T17:10:42.729Z,1.20
2024-04-14T17:14:07.830Z,0.90
2024-04-14T17:17:33.016Z,0.70
2024-04-14T17:20:58.050Z,0.90
2024-04-14T17:24:23.463Z,1.00
2024-04-14T17:27:48.559Z,1.20
2024-04-14T17:31:13.704Z,1.00
2024-04-14T17:34:38.964Z,1.10
2024-04-14T17:38:04.608Z,1.10
2024-04-14T17:41:30.249Z,1.90
2024-04-14T17:44:55.647Z,2.80
2024-04-14T17:48:22.752Z,2.30
2024-04-14T17:51:48.362Z,3.80
2024-04-14T17:55:13.678Z,4.10
2024-04-14T17:58:38.960Z,4.40
2024-04-14T18:02:04.273Z,5.00
2024-04-14T18:05:29.389Z,4.20
2024-04-14T18:08:54.389Z,3.70
2024-04-14T18:12:19.741Z,2.80
2024-04-14T18:15:44.758Z,2.90
2024-04-14T18:19:09.699Z,3.00
2024-04-14T18:22:34.732Z,3.20
2024-04-14T18:25:59.726Z,3.70
2024-04-14T18:29:26.322Z,3.70
2024-04-14T18:32:51.754Z,3.70
2024-04-14T18:36:19.068Z,3.40
2024-04-14T18:39:46.152Z,4.00
2024-04-14T18:43:11.137Z,3.20
2024-04-14T18:46:36.274Z,3.80
2024-04-14T18:50:01.665Z,3.40
2024-04-14T18:53:27.391Z,3.30
2024-04-14T18:56:53.808Z,3.50
2024-04-14T19:00:20.303Z,4.30
2024-04-14T19:03:53.130Z,4.80
2024-04-14T19:07:19.646Z,4.00
2024-04-14T19:10:45.162Z,3.30
2024-04-14T19:14:13.030Z,3.50
2024-04-14T19:17:38.804Z,2.90
2024-04-14T19:21:03.879Z,2.40
2024-04-14T19:24:29.340Z,2.90
2024-04-14T19:27:54.957Z,3.50
2024-04-14T19:31:21.128Z,3.00
2024-04-14T19:34:46.673Z,3.00
2024-04-14T19:38:13.144Z,2.60
2024-04-14T19:41:38.456Z,2.70
2024-04-14T19:45:03.470Z,2.60
2024-04-14T19:48:29.504Z,2.10
2024-04-14T19:51:54.778Z,1.80
2024-04-14T19:55:20.048Z,2.80
2024-04-14T19:58:45.602Z,2.40
2024-04-14T20:02:10.867Z,2.50
2024-04-14T20:05:36.833Z,2.20
2024-04-14T20:09:02.222Z,2.50
2024-04-14T20:12:27.765Z,2.30
2024-04-14T20:15:53.240Z,2.50
2024-04-14T20:19:18.567Z,1.80
2024-04-14T20:22:43.768Z,2.20
2024-04-14T20:26:09.532Z,2.10
2024-04-14T20:29:35.632Z,2.00
2024-04-14T20:33:00.601Z,2.60
2024-04-14T20:36:26.146Z,2.40
2024-04-14T20:39:51.779Z,2.70
2024-04-14T20:43:17.066Z,2.60
2024-04-14T20:46:42.713Z,2.40
2024-04-14T20:50:08.829Z,2.70
2024-04-14T20:53:34.206Z,2.90
2024-04-14T20:56:59.927Z,3.50
2024-04-14T21:00:25.187Z,3.40
2024-04-14T21:03:50.867Z,2.70
2024-04-14T21:07:16.960Z,2.80
2024-04-14T21:10:42.420Z,2.40
2024-04-14T21:14:07.537Z,2.60
2024-04-14T21:17:32.715Z,2.30
2024-04-14T21:20:58.414Z,2.20
2024-04-14T21:24:23.731Z,3.00
2024-04-14T21:27:49.045Z,2.80
2024-04-14T21:31:17.013Z,2.60
2024-04-14T21:34:42.415Z,2.70
2024-04-14T21:38:09.453Z,2.90
2024-04-14T21:41:35.975Z,2.10
2024-04-14T21:45:01.459Z,2.60
2024-04-14T21:48:28.209Z,2.80
2024-04-14T21:51:54.853Z,2.60
2024-04-14T21:55:20.717Z,2.60
2024-04-14T21:58:45.931Z,3.30
2024-04-14T22:02:11.434Z,2.10
2024-04-14T22:05:36.398Z,2.60
2024-04-14T22:09:01.399Z,3.00
2024-04-14T22:12:26.940Z,3.10
2024-04-14T22:15:53.393Z,3.30
2024-04-14T22:19:19.354Z,2.80
2024-04-14T22:22:45.295Z,3.00
2024-04-14T22:26:10.832Z,2.70
2024-04-14T22:29:36.050Z,3.00
2024-04-14T22:33:01.608Z,2.50
2024-04-14T22:36:26.469Z,2.20
2024-04-14T22:39:51.625Z,3.30
2024-04-14T22:43:17.231Z,2.90
2024-04-14T22:46:43.141Z,3.30
2024-04-14T22:50:09.423Z,3.40
2024-04-14T22:53:34.683Z,3.60
2024-04-14T22:56:59.686Z,3.00
2024-04-14T23:00:25.000Z,2.80
2024-04-14T23:03:50.435Z,3.60
2024-04-14T23:07:16.055Z,3.80
2024-04-14T23:10:41.053Z,5.00
2024-04-14T23:14:06.053Z,4.70
2024-04-14T23:17:31.054Z,5.50
2024-04-14T23:20:56.378Z,5.90
2024-04-14T23:24:24.956Z,6.20
2024-04-14T23:27:50.020Z,5.70
2024-04-14T23:31:15.197Z,4.80
2024-04-14T23:34:40.387Z,4.70
2024-04-14T23:38:06.933Z,4.30
2024-04-14T23:41:32.347Z,4.40
2024-04-14T23:44:57.813Z,4.10
2024-04-14T23:48:23.536Z,3.70
2024-04-14T23:51:49.360Z,3.90
2024-04-14T23:55:14.562Z,4.20
2024-04-14T23:58:40.698Z,3.40
