createdAt,value
2017-11-16T00:00:21.883Z,9.63
2017-11-16T00:02:50.215Z,9.53
2017-11-16T00:05:19.356Z,8.97
2017-11-16T00:07:47.692Z,10.03
2017-11-16T00:10:16.790Z,7.53
2017-11-16T00:12:45.911Z,8.60
2017-11-16T00:15:14.259Z,11.63
2017-11-16T00:17:43.578Z,12.83
2017-11-16T00:20:11.922Z,9.60
2017-11-16T00:22:40.276Z,9.30
2017-11-16T00:25:08.610Z,9.60
2017-11-16T00:27:36.963Z,9.17
2017-11-16T00:30:06.067Z,9.30
2017-11-16T00:32:35.199Z,8.67
2017-11-16T00:35:03.546Z,8.43
2017-11-16T00:37:31.884Z,8.30
2017-11-16T00:40:00.231Z,8.87
2017-11-16T00:42:28.568Z,8.13
2017-11-16T00:44:57.690Z,6.93
2017-11-16T00:47:26.028Z,10.60
2017-11-16T00:49:54.378Z,7.70
2017-11-16T00:52:22.714Z,7.47
2017-11-16T00:54:51.062Z,9.33
2017-11-16T00:57:19.406Z,9.17
2017-11-16T00:59:47.802Z,10.00
2017-11-16T01:02:16.149Z,10.73
2017-11-16T01:04:44.487Z,11.17
2017-11-16T01:07:13.645Z,12.63
2017-11-16T01:09:41.991Z,7.83
2017-11-16T01:12:10.336Z,11.37
2017-11-16T01:14:39.730Z,11.17
2017-11-16T01:17:09.119Z,8.10
2017-11-16T01:19:38.489Z,8.80
2017-11-16T01:22:07.871Z,9.37
2017-11-16T01:24:37.247Z,9.83
2017-11-16T01:27:06.784Z,9.93
2017-11-16T01:29:36.137Z,9.33
2017-11-16T01:32:05.499Z,9.33
2017-11-16T01:34:34.899Z,8.20
2017-11-16T01:37:04.262Z,10.03
2017-11-16T01:39:33.626Z,9.63
2017-11-16T01:42:03.008Z,10.50
2017-11-16T01:44:32.374Z,9.77
2017-11-16T01:47:01.735Z,9.73
2017-11-16T01:49:31.097Z,6.50
2017-11-16T01:52:00.458Z,9.57
2017-11-16T01:54:29.871Z,8.40
2017-11-16T01:56:59.397Z,9.00
2017-11-16T01:59:28.749Z,8.13
2017-11-16T02:01:57.778Z,9.40
2017-11-16T02:04:27.146Z,8.50
2017-11-16T02:06:56.527Z,7.53
2017-11-16T02:09:25.882Z,7.60
2017-11-16T02:11:55.259Z,9.53
2017-11-16T02:14:24.623Z,7.00
2017-11-16T02:16:54.010Z,8.13
2017-11-16T02:19:23.367Z,8.90
2017-11-16T02:21:52.411Z,7.23
2017-11-16T02:24:21.434Z,8.10
2017-11-16T02:26:50.793Z,7.43
2017-11-16T02:29:19.830Z,8.53
2017-11-16T02:31:49.188Z,7.83
2017-11-16T02:34:18.221Z,7.00
2017-11-16T02:36:47.246Z,6.97
2017-11-16T02:39:16.287Z,8.70
2017-11-16T02:41:45.310Z,8.10
2017-11-16T02:44:14.346Z,6.83
2017-11-16T02:46:43.375Z,7.70
2017-11-16T02:49:12.404Z,8.10
2017-11-16T02:51:41.966Z,7.73
2017-11-16T02:54:11.323Z,8.27
2017-11-16T02:56:40.361Z,8.27
2017-11-16T02:59:09.719Z,8.07
2017-11-16T03:01:38.749Z,9.07
2017-11-16T03:04:08.107Z,8.20
2017-11-16T03:06:37.474Z,10.10
2017-11-16T03:09:06.831Z,7.80
2017-11-16T03:11:36.217Z,10.50
2017-11-16T03:14:05.580Z,9.03
2017-11-16T03:16:34.942Z,12.47
2017-11-16T03:19:04.309Z,11.03
2017-11-16T03:21:33.660Z,12.60
2017-11-16T03:24:03.036Z,10.00
2017-11-16T03:26:32.262Z,11.93
2017-11-16T03:29:01.294Z,9.13
2017-11-16T03:31:30.666Z,10.17
2017-11-16T03:34:00.055Z,8.97
2017-11-16T03:36:29.418Z,9.43
2017-11-16T03:38:58.782Z,12.37
2017-11-16T03:41:28.230Z,13.20
2017-11-16T03:43:56.576Z,11.60
2017-11-16T03:46:24.597Z,8.50
2017-11-16T03:48:52.932Z,8.73
2017-11-16T03:51:21.408Z,9.70
2017-11-16T03:53:50.329Z,10.37
2017-11-16T03:56:18.690Z,10.43
2017-11-16T03:58:47.786Z,8.90
2017-11-16T04:01:16.907Z,9.37
2017-11-16T04:03:45.246Z,11.60
2017-11-16T04:06:14.361Z,10.27
2017-11-16T04:08:42.715Z,7.30
2017-11-16T04:11:11.526Z,10.43
2017-11-16T04:13:39.875Z,7.93
2017-11-16T04:16:08.218Z,9.53
2017-11-16T04:18:36.569Z,7.20
2017-11-16T04:21:04.913Z,8.47
2017-11-16T04:23:34.034Z,11.90
2017-11-16T04:26:02.380Z,12.30
2017-11-16T04:28:30.735Z,9.30
2017-11-16T04:30:59.079Z,10.20
2017-11-16T04:33:27.466Z,8.60
2017-11-16T04:35:55.815Z,9.83
2017-11-16T04:38:24.154Z,8.90
2017-11-16T04:40:52.337Z,8.90
2017-11-16T04:43:20.685Z,9.87
2017-11-16T04:45:49.031Z,8.50
2017-11-16T04:48:17.366Z,7.43
2017-11-16T04:50:45.727Z,10.53
2017-11-16T04:53:14.072Z,9.83
2017-11-16T04:55:42.406Z,9.13
2017-11-16T04:58:13.274Z,10.50
2017-11-16T05:00:42.638Z,9.37
2017-11-16T05:03:12.502Z,9.73
2017-11-16T05:05:41.540Z,6.40
2017-11-16T05:08:10.911Z,8.70
2017-11-16T05:10:39.938Z,6.03
2017-11-16T05:13:08.302Z,7.63
2017-11-16T05:15:36.650Z,6.53
2017-11-16T05:18:07.121Z,10.77
2017-11-16T05:20:35.156Z,7.07
2017-11-16T05:23:03.496Z,8.50
2017-11-16T05:25:32.612Z,9.30
2017-11-16T05:28:01.638Z,9.13
2017-11-16T05:30:31.022Z,7.40
2017-11-16T05:33:00.375Z,7.03
2017-11-16T05:35:29.742Z,6.33
2017-11-16T05:37:59.097Z,8.17
2017-11-16T05:40:28.465Z,8.83
2017-11-16T05:42:57.850Z,9.33
2017-11-16T05:45:26.898Z,6.07
2017-11-16T05:47:56.254Z,8.20
2017-11-16T05:50:25.426Z,7.43
2017-11-16T05:52:54.623Z,6.93
2017-11-16T05:55:23.982Z,6.63
2017-11-16T05:57:53.349Z,7.80
2017-11-16T06:00:22.720Z,7.40
2017-11-16T06:02:51.766Z,9.00
2017-11-16T06:05:21.127Z,7.40
2017-11-16T06:07:50.514Z,7.60
2017-11-16T06:10:19.884Z,5.47
2017-11-16T06:12:49.249Z,6.50
2017-11-16T06:15:17.604Z,6.17
2017-11-16T06:17:46.958Z,5.70
2017-11-16T06:20:16.338Z,9.90
2017-11-16T06:22:45.695Z,8.10
2017-11-16T06:25:15.081Z,10.30
2017-11-16T06:27:44.468Z,8.03
2017-11-16T06:30:13.858Z,8.77
2017-11-16T06:32:43.232Z,6.80
2017-11-16T06:35:12.594Z,9.00
2017-11-16T06:37:41.784Z,8.17
2017-11-16T06:40:10.966Z,6.87
2017-11-16T06:42:40.161Z,8.90
2017-11-16T06:45:09.535Z,8.07
2017-11-16T06:47:38.916Z,7.00
2017-11-16T06:50:08.289Z,7.87
2017-11-16T06:52:37.679Z,7.83
2017-11-16T06:55:07.046Z,6.77
2017-11-16T06:57:36.407Z,6.17
2017-11-16T07:00:05.591Z,7.87
2017-11-16T07:02:34.954Z,8.20
2017-11-16T07:05:04.321Z,8.47
2017-11-16T07:07:33.688Z,8.93
2017-11-16T07:10:03.063Z,7.17
2017-11-16T07:12:32.424Z,11.57
2017-11-16T07:15:01.795Z,6.33
2017-11-16T07:17:31.176Z,7.03
2017-11-16T07:20:00.746Z,6.47
2017-11-16T07:22:30.114Z,11.23
2017-11-16T07:24:59.545Z,5.90
2017-11-16T07:27:28.919Z,9.57
2017-11-16T07:29:58.273Z,7.23
2017-11-16T07:32:27.638Z,7.17
2017-11-16T07:34:56.007Z,6.70
2017-11-16T07:37:24.035Z,10.10
2017-11-16T07:39:53.157Z,13.87
2017-11-16T07:42:22.582Z,9.03
2017-11-16T07:45:03.792Z,6.93
2017-11-16T07:47:35.801Z,6.00
2017-11-16T07:50:04.719Z,7.70
2017-11-16T07:52:33.891Z,8.00
2017-11-16T07:55:03.297Z,7.00
2017-11-16T07:57:31.482Z,9.83
2017-11-16T07:59:59.841Z,8.67
2017-11-16T08:02:28.181Z,8.80
2017-11-16T08:04:57.295Z,9.77
2017-11-16T08:07:25.647Z,8.10
2017-11-16T08:09:54.788Z,7.70
2017-11-16T08:12:23.142Z,9.57
2017-11-16T08:14:52.245Z,10.90
2017-11-16T08:17:20.595Z,9.03
2017-11-16T08:19:49.706Z,10.10
2017-11-16T08:22:19.078Z,13.30
2017-11-16T08:24:48.435Z,7.70
2017-11-16T08:27:17.797Z,10.40
2017-11-16T08:29:47.162Z,10.23
2017-11-16T08:32:16.541Z,9.53
2017-11-16T08:34:45.906Z,10.37
2017-11-16T08:37:15.262Z,7.43
2017-11-16T08:39:44.627Z,11.00
2017-11-16T08:42:13.663Z,10.87
2017-11-16T08:44:43.225Z,19.33
2017-11-16T08:47:12.253Z,10.30
2017-11-16T08:49:41.294Z,8.57
2017-11-16T08:52:09.758Z,10.67
2017-11-16T08:54:37.442Z,8.00
2017-11-16T08:57:06.114Z,11.50
2017-11-16T08:59:35.223Z,7.60
2017-11-16T09:02:03.973Z,9.67
2017-11-16T09:04:31.987Z,9.10
2017-11-16T09:06:59.667Z,7.33
2017-11-16T09:09:27.346Z,7.00
2017-11-16T09:11:55.046Z,7.60
2017-11-16T09:14:22.718Z,7.10
2017-11-16T09:16:51.178Z,6.97
2017-11-16T09:19:18.859Z,7.70
2017-11-16T09:21:47.779Z,8.43
2017-11-16T09:24:15.464Z,10.73
2017-11-16T09:26:43.488Z,5.40
2017-11-16T09:29:12.274Z,7.30
2017-11-16T09:31:41.377Z,10.80
2017-11-16T09:34:11.371Z,5.50
2017-11-16T09:36:40.477Z,6.90
2017-11-16T09:39:08.867Z,7.43
2017-11-16T09:41:37.637Z,3.47
2017-11-16T09:44:06.406Z,7.57
2017-11-16T09:46:35.209Z,9.00
2017-11-16T09:49:03.211Z,5.37
2017-11-16T09:51:31.559Z,8.90
2017-11-16T09:54:00.690Z,9.30
2017-11-16T09:56:29.038Z,6.33
2017-11-16T09:58:58.132Z,6.37
2017-11-16T10:01:27.276Z,5.27
2017-11-16T10:03:55.611Z,5.87
2017-11-16T10:06:24.761Z,9.03
2017-11-16T10:08:53.114Z,8.20
2017-11-16T10:11:21.459Z,9.87
2017-11-16T10:13:50.588Z,4.43
2017-11-16T10:16:19.119Z,4.93
2017-11-16T10:18:47.473Z,8.43
2017-11-16T10:21:15.816Z,6.30
2017-11-16T10:23:44.168Z,4.20
2017-11-16T10:26:13.479Z,6.13
2017-11-16T10:28:41.866Z,4.90
2017-11-16T10:31:10.211Z,7.57
2017-11-16T10:33:38.549Z,7.97
2017-11-16T10:36:06.711Z,5.20
2017-11-16T10:38:35.259Z,8.23
2017-11-16T10:41:04.400Z,5.80
2017-11-16T10:43:32.745Z,4.90
2017-11-16T10:46:01.090Z,6.30
2017-11-16T10:48:29.102Z,5.67
2017-11-16T10:50:57.454Z,9.83
2017-11-16T10:53:26.232Z,3.97
2017-11-16T10:55:55.355Z,9.63
2017-11-16T10:58:23.707Z,6.23
2017-11-16T11:00:52.243Z,5.50
2017-11-16T11:03:20.591Z,7.70
2017-11-16T11:05:48.946Z,5.10
2017-11-16T11:08:17.523Z,6.17
2017-11-16T11:10:46.055Z,4.97
2017-11-16T11:13:14.422Z,7.33
2017-11-16T11:15:42.769Z,7.80
2017-11-16T11:18:11.546Z,7.33
2017-11-16T11:20:40.655Z,7.33
2017-11-16T11:23:09.783Z,7.43
2017-11-16T11:25:38.122Z,5.70
2017-11-16T11:28:07.419Z,5.30
2017-11-16T11:30:36.530Z,8.30
2017-11-16T11:33:04.915Z,4.13
2017-11-16T11:35:33.266Z,5.70
2017-11-16T11:38:02.367Z,7.17
2017-11-16T11:40:31.682Z,6.63
2017-11-16T11:42:59.838Z,5.47
2017-11-16T11:45:28.955Z,8.70
2017-11-16T11:47:57.294Z,8.30
2017-11-16T11:50:26.091Z,7.03
2017-11-16T11:52:54.622Z,6.83
2017-11-16T11:55:22.972Z,6.50
2017-11-16T11:57:53.711Z,8.47
2017-11-16T12:00:22.065Z,8.77
2017-11-16T12:02:51.202Z,6.67
2017-11-16T12:05:19.570Z,4.77
2017-11-16T12:07:47.929Z,8.40
2017-11-16T12:10:17.246Z,5.47
2017-11-16T12:12:45.598Z,7.33
2017-11-16T12:15:14.701Z,5.90
2017-11-16T12:17:43.998Z,8.40
2017-11-16T12:20:13.151Z,4.70
2017-11-16T12:22:41.690Z,5.40
2017-11-16T12:25:10.043Z,5.10
2017-11-16T12:27:39.155Z,7.17
2017-11-16T12:30:07.615Z,9.40
2017-11-16T12:32:36.435Z,12.80
2017-11-16T12:35:05.391Z,4.90
2017-11-16T12:37:33.102Z,5.43
2017-11-16T12:40:00.791Z,6.00
2017-11-16T12:42:28.490Z,5.60
2017-11-16T12:44:56.944Z,4.57
2017-11-16T12:47:24.626Z,4.97
2017-11-16T12:49:53.067Z,5.97
2017-11-16T12:52:21.499Z,3.80
2017-11-16T12:54:49.790Z,3.77
2017-11-16T12:57:17.971Z,5.20
2017-11-16T12:59:46.328Z,14.50
2017-11-16T13:02:14.670Z,5.20
2017-11-16T13:04:43.047Z,4.87
2017-11-16T13:07:11.389Z,5.10
2017-11-16T13:09:39.743Z,3.10
2017-11-16T13:12:08.112Z,4.57
2017-11-16T13:14:37.263Z,6.10
2017-11-16T13:17:05.605Z,9.30
2017-11-16T13:19:33.965Z,4.43
2017-11-16T13:22:03.271Z,4.00
2017-11-16T13:24:31.617Z,3.47
2017-11-16T13:26:59.972Z,4.20
2017-11-16T13:29:27.832Z,5.60
2017-11-16T13:31:56.192Z,5.17
2017-11-16T13:34:24.532Z,4.93
2017-11-16T13:36:53.648Z,3.27
2017-11-16T13:39:22.018Z,3.33
2017-11-16T13:41:51.142Z,4.47
2017-11-16T13:44:19.495Z,3.70
2017-11-16T13:46:47.863Z,3.73
2017-11-16T13:49:16.968Z,5.23
2017-11-16T13:51:45.314Z,6.07
2017-11-16T13:54:13.858Z,8.20
2017-11-16T13:56:42.210Z,3.80
2017-11-16T13:59:10.602Z,3.70
2017-11-16T14:01:39.138Z,5.07
2017-11-16T14:04:08.262Z,8.40
2017-11-16T14:06:36.612Z,3.47
2017-11-16T14:09:05.416Z,4.03
2017-11-16T14:11:34.525Z,3.53
2017-11-16T14:14:03.717Z,5.23
2017-11-16T14:16:32.143Z,3.30
2017-11-16T14:19:00.555Z,7.73
2017-11-16T14:21:29.657Z,4.50
2017-11-16T14:23:58.785Z,5.13
2017-11-16T14:26:27.210Z,5.53
2017-11-16T14:28:55.548Z,3.37
2017-11-16T14:31:23.956Z,5.57
2017-11-16T14:33:52.306Z,4.60
2017-11-16T14:36:20.674Z,6.07
2017-11-16T14:38:49.030Z,7.20
2017-11-16T14:41:17.382Z,5.90
2017-11-16T14:43:45.751Z,3.70
2017-11-16T14:46:13.967Z,3.37
2017-11-16T14:48:42.308Z,6.40
2017-11-16T14:51:10.651Z,5.80
2017-11-16T14:53:39.010Z,4.03
2017-11-16T14:56:07.361Z,6.27
2017-11-16T14:58:36.479Z,5.83
2017-11-16T15:01:04.926Z,5.60
2017-11-16T15:03:34.043Z,6.40
2017-11-16T15:06:03.374Z,7.63
2017-11-16T15:08:31.942Z,5.20
2017-11-16T15:11:00.275Z,3.53
2017-11-16T15:13:28.611Z,3.60
2017-11-16T15:15:56.978Z,6.17
2017-11-16T15:18:25.372Z,5.30
2017-11-16T15:20:53.731Z,6.57
2017-11-16T15:23:22.100Z,5.47
2017-11-16T15:25:50.450Z,3.90
2017-11-16T15:28:19.571Z,5.00
2017-11-16T15:30:47.615Z,5.80
2017-11-16T15:33:16.539Z,6.03
2017-11-16T15:35:44.899Z,5.20
2017-11-16T15:38:13.284Z,9.87
2017-11-16T15:40:42.359Z,4.90
2017-11-16T15:43:11.487Z,5.10
2017-11-16T15:45:39.818Z,8.73
2017-11-16T15:48:08.941Z,5.50
2017-11-16T15:50:37.559Z,8.93
2017-11-16T15:53:05.934Z,5.20
2017-11-16T15:55:34.285Z,6.07
2017-11-16T15:58:03.588Z,5.37
2017-11-16T16:00:31.952Z,5.20
2017-11-16T16:03:01.099Z,7.20
2017-11-16T16:05:29.636Z,8.03
2017-11-16T16:07:58.005Z,7.20
2017-11-16T16:10:27.687Z,6.57
2017-11-16T16:12:56.358Z,6.10
2017-11-16T16:15:24.712Z,7.47
2017-11-16T16:17:53.056Z,9.73
2017-11-16T16:20:22.170Z,10.60
2017-11-16T16:22:50.506Z,13.57
2017-11-16T16:25:18.880Z,8.43
2017-11-16T16:27:47.233Z,10.00
2017-11-16T16:30:15.586Z,4.53
2017-11-16T16:32:43.918Z,7.00
2017-11-16T16:35:12.271Z,10.00
2017-11-16T16:37:40.744Z,8.50
2017-11-16T16:40:09.104Z,9.13
2017-11-16T16:42:37.650Z,8.33
2017-11-16T16:45:06.870Z,8.20
2017-11-16T16:47:35.304Z,5.93
2017-11-16T16:50:04.431Z,6.20
2017-11-16T16:52:32.882Z,5.20
2017-11-16T16:55:01.042Z,8.97
2017-11-16T16:57:29.390Z,5.60
2017-11-16T16:59:57.762Z,5.30
2017-11-16T17:02:26.261Z,6.60
2017-11-16T17:04:54.795Z,5.30
2017-11-16T17:07:23.919Z,6.53
2017-11-16T17:09:52.450Z,6.40
2017-11-16T17:12:20.899Z,6.20
2017-11-16T17:14:49.263Z,6.97
2017-11-16T17:17:17.599Z,5.00
2017-11-16T17:19:46.722Z,6.37
2017-11-16T17:22:15.058Z,7.23
2017-11-16T17:24:43.410Z,7.23
2017-11-16T17:27:11.750Z,10.27
2017-11-16T17:29:40.086Z,6.63
2017-11-16T17:32:08.439Z,8.20
2017-11-16T17:34:36.779Z,8.53
2017-11-16T17:37:05.158Z,7.70
2017-11-16T17:39:33.494Z,8.93
2017-11-16T17:42:02.016Z,8.37
2017-11-16T17:44:30.379Z,5.90
2017-11-16T17:46:58.886Z,7.10
2017-11-16T17:49:27.347Z,9.87
2017-11-16T17:51:55.704Z,8.00
2017-11-16T17:54:24.810Z,8.93
2017-11-16T17:56:53.927Z,7.70
2017-11-16T17:59:22.272Z,6.77
2017-11-16T18:01:50.845Z,8.63
2017-11-16T18:04:19.223Z,6.87
2017-11-16T18:06:47.566Z,9.53
2017-11-16T18:09:16.017Z,5.70
2017-11-16T18:11:44.366Z,8.07
2017-11-16T18:14:13.492Z,10.97
2017-11-16T18:16:42.035Z,7.60
2017-11-16T18:19:10.406Z,7.53
2017-11-16T18:21:38.779Z,6.93
2017-11-16T18:24:07.155Z,11.93
2017-11-16T18:26:35.680Z,10.37
2017-11-16T18:29:04.034Z,11.00
2017-11-16T18:31:33.150Z,6.37
2017-11-16T18:34:02.282Z,10.50
2017-11-16T18:36:31.299Z,11.13
2017-11-16T18:38:59.641Z,9.57
2017-11-16T18:41:27.727Z,8.87
2017-11-16T18:43:56.095Z,7.60
2017-11-16T18:46:24.654Z,11.10
2017-11-16T18:48:53.382Z,9.40
2017-11-16T18:51:22.572Z,8.17
2017-11-16T18:53:50.987Z,9.93
2017-11-16T18:56:19.534Z,7.90
2017-11-16T18:58:47.895Z,11.03
2017-11-16T19:01:16.230Z,9.70
2017-11-16T19:03:45.370Z,14.27
2017-11-16T19:06:13.713Z,12.20
2017-11-16T19:08:42.844Z,11.27
2017-11-16T19:11:11.196Z,13.30
2017-11-16T19:13:39.652Z,9.50
2017-11-16T19:16:08.763Z,8.77
2017-11-16T19:18:37.115Z,8.60
2017-11-16T19:21:05.483Z,11.90
2017-11-16T19:23:33.902Z,12.13
2017-11-16T19:26:02.342Z,11.20
2017-11-16T19:28:30.885Z,13.40
2017-11-16T19:30:59.238Z,14.43
2017-11-16T19:33:27.591Z,12.13
2017-11-16T19:35:55.954Z,11.77
2017-11-16T19:38:24.324Z,17.20
2017-11-16T19:40:52.891Z,14.23
2017-11-16T19:43:21.253Z,16.27
2017-11-16T19:45:49.621Z,43.67
2017-11-16T19:48:17.988Z,14.10
2017-11-16T19:50:47.245Z,16.30
2017-11-16T19:53:16.419Z,15.10
2017-11-16T19:55:44.794Z,17.13
2017-11-16T19:58:13.193Z,13.70
2017-11-16T20:00:41.583Z,17.57
2017-11-16T20:03:09.987Z,16.23
2017-11-16T20:05:39.200Z,19.80
2017-11-16T20:08:07.585Z,13.57
2017-11-16T20:10:36.080Z,18.23
2017-11-16T20:13:04.723Z,13.73
2017-11-16T20:15:33.151Z,12.50
2017-11-16T20:18:01.542Z,16.10
2017-11-16T20:20:30.724Z,18.47
2017-11-16T20:22:59.135Z,16.23
2017-11-16T20:25:28.481Z,13.47
2017-11-16T20:27:56.935Z,12.00
2017-11-16T20:30:26.275Z,11.93
2017-11-16T20:32:54.707Z,15.60
2017-11-16T20:35:23.855Z,13.10
2017-11-16T20:37:56.209Z,12.27
2017-11-16T20:40:30.022Z,11.83
2017-11-16T20:43:04.077Z,13.67
2017-11-16T20:45:38.858Z,14.30
2017-11-16T20:48:22.037Z,13.03
2017-11-16T20:50:54.783Z,14.87
2017-11-16T20:53:23.157Z,11.23
2017-11-16T20:55:51.395Z,15.43
2017-11-16T20:58:19.768Z,15.23
2017-11-16T21:00:48.281Z,15.97
2017-11-16T21:03:16.846Z,11.97
2017-11-16T21:05:45.351Z,14.20
2017-11-16T21:08:13.720Z,11.43
2017-11-16T21:10:42.232Z,12.30
2017-11-16T21:13:10.611Z,14.53
2017-11-16T21:21:25.015Z,15.93
2017-11-16T21:23:53.376Z,16.27
2017-11-16T21:26:21.718Z,13.90
2017-11-16T21:28:50.924Z,17.43
2017-11-16T21:31:19.327Z,20.70
2017-11-16T21:33:47.715Z,16.07
2017-11-16T21:36:16.091Z,15.30
2017-11-16T21:38:44.459Z,12.80
2017-11-16T21:41:12.815Z,16.40
2017-11-16T21:43:41.001Z,17.80
2017-11-16T21:46:09.359Z,15.73
2017-11-16T21:48:38.476Z,16.30
2017-11-16T21:51:06.838Z,15.47
2017-11-16T21:53:35.210Z,16.50
2017-11-16T21:56:04.339Z,19.10
2017-11-16T21:58:32.683Z,17.80
2017-11-16T22:01:01.802Z,15.27
2017-11-16T22:03:30.154Z,22.57
2017-11-16T22:05:59.295Z,21.53
2017-11-16T22:08:27.657Z,18.03
2017-11-16T22:10:56.015Z,20.43
2017-11-16T22:13:24.421Z,21.90
2017-11-16T22:15:52.962Z,17.30
2017-11-16T22:18:22.115Z,16.23
2017-11-16T22:20:50.475Z,18.70
2017-11-16T22:23:18.887Z,16.47
2017-11-16T22:25:47.267Z,22.93
2017-11-16T22:28:15.655Z,21.80
2017-11-16T22:30:44.002Z,18.93
2017-11-16T22:33:12.343Z,19.77
2017-11-16T22:35:43.442Z,18.70
2017-11-16T22:38:11.786Z,25.17
2017-11-16T22:40:40.137Z,25.30
2017-11-16T22:43:08.500Z,22.67
2017-11-16T22:45:37.052Z,21.73
2017-11-16T22:48:05.395Z,20.03
2017-11-16T22:50:34.790Z,20.10
2017-11-16T22:53:04.161Z,22.13
2017-11-16T22:55:33.516Z,29.13
2017-11-16T22:58:02.893Z,25.50
2017-11-16T23:00:32.261Z,23.67
2017-11-16T23:03:01.632Z,30.90
2017-11-16T23:05:30.998Z,25.77
2017-11-16T23:08:00.383Z,33.77
2017-11-16T23:10:29.744Z,27.00
2017-11-16T23:12:59.101Z,25.00
2017-11-16T23:15:28.486Z,23.20
2017-11-16T23:17:57.845Z,30.67
2017-11-16T23:20:27.226Z,22.53
2017-11-16T23:22:56.577Z,24.37
2017-11-16T23:25:25.958Z,27.17
2017-11-16T23:27:55.309Z,32.50
2017-11-16T23:30:24.687Z,25.30
2017-11-16T23:32:54.102Z,28.40
2017-11-16T23:35:23.487Z,25.93
2017-11-16T23:37:52.850Z,26.17
2017-11-16T23:40:22.220Z,28.70
2017-11-16T23:42:51.596Z,27.20
2017-11-16T23:45:20.953Z,27.10
2017-11-16T23:47:50.329Z,36.83
2017-11-16T23:50:19.689Z,28.10
2017-11-16T23:52:49.059Z,25.33
2017-11-16T23:55:18.433Z,25.63
2017-11-16T23:57:47.804Z,27.73
