createdAt,value
2023-01-19T00:00:31.634Z,-0.61
2023-01-19T00:02:34.228Z,-0.62
2023-01-19T00:04:36.794Z,-0.65
2023-01-19T00:06:39.399Z,-0.65
2023-01-19T00:08:44.715Z,-0.67
2023-01-19T00:10:50.964Z,-0.70
2023-01-19T00:12:53.517Z,-0.74
2023-01-19T00:14:56.116Z,-0.75
2023-01-19T00:16:58.888Z,-0.76
2023-01-19T00:19:01.440Z,-0.73
2023-01-19T00:21:03.995Z,-0.69
2023-01-19T00:23:07.959Z,-0.68
2023-01-19T00:25:12.179Z,-0.63
2023-01-19T00:27:14.730Z,-0.67
2023-01-19T00:29:17.298Z,-0.66
2023-01-19T00:31:21.762Z,-0.75
2023-01-19T00:33:24.494Z,-0.76
2023-01-19T00:35:27.167Z,-0.80
2023-01-19T00:37:29.694Z,-0.89
2023-01-19T00:39:32.293Z,-0.82
2023-01-19T00:41:54.112Z,-0.88
2023-01-19T00:43:56.695Z,-0.86
2023-01-19T00:45:59.253Z,-0.87
2023-01-19T00:48:02.045Z,-0.91
2023-01-19T00:50:05.407Z,-0.92
2023-01-19T00:52:07.995Z,-0.89
2023-01-19T00:54:10.591Z,-0.88
2023-01-19T00:56:13.147Z,-0.95
2023-01-19T00:58:17.059Z,-0.98
2023-01-19T01:00:21.092Z,-1.02
2023-01-19T01:02:23.821Z,-0.97
2023-01-19T01:04:26.449Z,-1.01
2023-01-19T01:06:29.069Z,-1.03
2023-01-19T01:08:31.719Z,-1.11
2023-01-19T01:10:34.269Z,-1.05
2023-01-19T01:12:36.959Z,-1.07
2023-01-19T01:14:41.105Z,-1.08
2023-01-19T01:16:43.739Z,-1.10
2023-01-19T01:18:46.283Z,-1.13
2023-01-19T01:20:48.988Z,-1.10
2023-01-19T01:22:53.636Z,-1.07
2023-01-19T01:24:56.290Z,-1.13
2023-01-19T01:26:58.894Z,-1.18
2023-01-19T01:29:01.425Z,-1.17
2023-01-19T01:31:05.666Z,-1.18
2023-01-19T01:33:08.503Z,-1.25
2023-01-19T01:35:12.123Z,-1.29
2023-01-19T01:37:14.676Z,-1.33
2023-01-19T01:39:17.231Z,-1.33
2023-01-19T01:41:21.878Z,-1.36
2023-01-19T01:43:43.939Z,-1.42
2023-01-19T01:45:47.734Z,-1.41
2023-01-19T01:47:52.971Z,-1.43
2023-01-19T01:50:03.312Z,-1.45
2023-01-19T01:52:05.953Z,-1.49
2023-01-19T01:54:16.775Z,-1.47
2023-01-19T01:56:25.575Z,-1.43
2023-01-19T01:58:28.502Z,-1.53
2023-01-19T02:00:52.676Z,-1.42
2023-01-19T02:02:55.782Z,-1.50
2023-01-19T02:05:04.092Z,-1.34
2023-01-19T02:07:24.277Z,-1.41
2023-01-19T02:09:47.361Z,-1.42
2023-01-19T02:12:07.808Z,-1.42
2023-01-19T02:14:10.371Z,-1.38
2023-01-19T02:16:13.404Z,-1.42
2023-01-19T02:18:17.619Z,-1.33
2023-01-19T02:20:24.428Z,-1.28
2023-01-19T02:22:35.965Z,-1.28
2023-01-19T02:24:39.900Z,-1.29
2023-01-19T02:26:47.066Z,-1.28
2023-01-19T02:28:54.948Z,-1.34
2023-01-19T02:30:57.828Z,-1.32
2023-01-19T02:33:01.304Z,-1.37
2023-01-19T02:35:04.188Z,-1.36
2023-01-19T02:37:11.345Z,-1.37
2023-01-19T02:39:16.548Z,-1.35
2023-01-19T02:41:23.793Z,-1.38
2023-01-19T02:43:28.717Z,-1.42
2023-01-19T02:45:33.014Z,-1.44
2023-01-19T02:47:39.817Z,-1.46
2023-01-19T02:49:42.811Z,-1.45
2023-01-19T02:51:45.517Z,-1.48
2023-01-19T02:54:06.223Z,-1.55
2023-01-19T02:56:39.563Z,-1.55
2023-01-19T02:58:48.965Z,-1.55
2023-01-19T03:01:01.593Z,-1.54
2023-01-19T03:03:21.014Z,-1.53
2023-01-19T03:05:34.501Z,-1.53
2023-01-19T03:07:50.371Z,-1.57
2023-01-19T03:10:00.156Z,-1.57
2023-01-19T03:12:10.211Z,-1.56
2023-01-19T03:14:18.138Z,-1.57
2023-01-19T03:16:23.585Z,-1.59
2023-01-19T03:18:30.140Z,-1.57
2023-01-19T03:20:33.241Z,-1.58
2023-01-19T03:22:36.087Z,-1.59
2023-01-19T03:24:43.263Z,-1.57
2023-01-19T03:26:50.453Z,-1.59
2023-01-19T03:28:53.418Z,-1.60
2023-01-19T03:31:03.119Z,-1.61
2023-01-19T03:33:09.561Z,-1.61
2023-01-19T03:35:15.508Z,-1.58
2023-01-19T03:37:21.341Z,-1.61
2023-01-19T03:39:25.658Z,-1.62
2023-01-19T03:41:30.673Z,-1.66
2023-01-19T03:43:35.802Z,-1.64
2023-01-19T03:45:40.047Z,-1.63
2023-01-19T03:47:45.032Z,-1.69
2023-01-19T03:49:50.725Z,-1.73
2023-01-19T03:51:56.604Z,-1.72
2023-01-19T03:54:01.285Z,-1.71
2023-01-19T03:56:04.017Z,-1.71
2023-01-19T03:58:06.907Z,-1.67
2023-01-19T04:00:10.900Z,-1.63
2023-01-19T04:02:13.612Z,-1.60
2023-01-19T04:04:17.559Z,-1.60
2023-01-19T04:06:21.445Z,-1.57
2023-01-19T04:08:23.995Z,-1.51
2023-01-19T04:10:26.548Z,-1.50
2023-01-19T04:12:29.124Z,-1.52
2023-01-19T04:14:32.077Z,-1.49
2023-01-19T04:16:34.664Z,-1.47
2023-01-19T04:18:37.280Z,-1.45
2023-01-19T04:20:41.226Z,-1.40
2023-01-19T04:22:43.832Z,-1.34
2023-01-19T04:24:46.414Z,-1.34
2023-01-19T04:26:48.961Z,-1.35
2023-01-19T04:28:51.504Z,-1.42
2023-01-19T04:30:54.680Z,-1.45
2023-01-19T04:33:00.130Z,-1.43
2023-01-19T04:35:02.880Z,-1.43
2023-01-19T04:37:08.406Z,-1.50
2023-01-19T04:39:11.695Z,-1.53
2023-01-19T04:41:14.250Z,-1.51
2023-01-19T04:43:16.980Z,-1.49
2023-01-19T04:45:19.589Z,-1.45
2023-01-19T04:47:22.221Z,-1.47
2023-01-19T04:49:24.935Z,-1.52
2023-01-19T04:51:28.661Z,-1.63
2023-01-19T04:53:32.780Z,-1.59
2023-01-19T04:55:35.453Z,-1.60
2023-01-19T04:57:38.027Z,-1.60
2023-01-19T04:59:40.609Z,-1.61
2023-01-19T05:01:43.389Z,-1.59
2023-01-19T05:03:46.189Z,-1.58
2023-01-19T05:05:48.749Z,-1.47
2023-01-19T05:07:51.260Z,-1.50
2023-01-19T05:09:55.261Z,-1.44
2023-01-19T05:11:57.807Z,-1.60
2023-01-19T05:14:00.403Z,-1.58
2023-01-19T05:16:03.251Z,-1.57
2023-01-19T05:18:05.902Z,-1.55
2023-01-19T05:20:11.253Z,-1.57
2023-01-19T05:22:13.953Z,-1.55
2023-01-19T05:24:16.487Z,-1.53
2023-01-19T05:26:20.392Z,-1.52
2023-01-19T05:28:23.097Z,-1.47
2023-01-19T05:30:25.703Z,-1.54
2023-01-19T05:32:28.277Z,-1.51
2023-01-19T05:34:30.879Z,-1.50
2023-01-19T05:36:33.534Z,-1.48
2023-01-19T05:38:36.302Z,-1.47
2023-01-19T05:40:38.878Z,-1.45
2023-01-19T05:42:42.738Z,-1.31
2023-01-19T05:44:45.330Z,-1.33
2023-01-19T05:46:48.134Z,-1.48
2023-01-19T05:48:50.755Z,-1.45
2023-01-19T05:50:58.586Z,-1.55
2023-01-19T05:53:01.798Z,-1.54
2023-01-19T05:55:04.901Z,-1.53
2023-01-19T05:57:07.702Z,-1.59
2023-01-19T05:59:12.457Z,-1.73
2023-01-19T06:01:15.052Z,-1.73
2023-01-19T06:03:17.699Z,-1.70
2023-01-19T06:05:20.436Z,-1.73
2023-01-19T06:07:24.375Z,-1.70
2023-01-19T06:09:27.704Z,-1.74
2023-01-19T06:11:30.330Z,-1.77
2023-01-19T06:13:32.905Z,-1.74
2023-01-19T06:15:37.495Z,-1.75
2023-01-19T06:17:40.031Z,-1.79
2023-01-19T06:19:42.856Z,-1.72
2023-01-19T06:21:49.648Z,-1.71
2023-01-19T06:23:52.256Z,-1.82
2023-01-19T06:25:54.880Z,-1.88
2023-01-19T06:27:57.500Z,-1.73
2023-01-19T06:30:00.093Z,-1.68
2023-01-19T06:32:04.187Z,-1.77
2023-01-19T06:34:06.897Z,-1.74
2023-01-19T06:36:09.966Z,-1.93
2023-01-19T06:38:13.422Z,-2.01
2023-01-19T06:40:16.239Z,-1.99
2023-01-19T06:42:18.791Z,-1.98
2023-01-19T06:44:21.356Z,-1.95
2023-01-19T06:46:23.950Z,-1.95
2023-01-19T06:48:28.061Z,-1.84
2023-01-19T06:50:30.704Z,-2.00
2023-01-19T06:52:33.271Z,-2.06
2023-01-19T06:54:35.827Z,-2.10
2023-01-19T06:56:38.383Z,-2.11
2023-01-19T06:58:42.598Z,-2.09
2023-01-19T07:00:45.210Z,-2.01
2023-01-19T07:02:47.942Z,-2.06
2023-01-19T07:04:51.865Z,-2.10
2023-01-19T07:06:54.805Z,-2.09
2023-01-19T07:08:57.829Z,-2.10
2023-01-19T07:11:24.922Z,-2.01
2023-01-19T07:13:24.631Z,-1.96
2023-01-19T07:15:27.218Z,-2.15
2023-01-19T07:17:29.772Z,-2.15
2023-01-19T07:19:34.802Z,-2.03
2023-01-19T07:21:38.741Z,-2.12
2023-01-19T07:23:41.285Z,-2.14
2023-01-19T07:25:46.154Z,-2.09
2023-01-19T07:27:48.741Z,-2.11
2023-01-19T07:29:51.271Z,-2.15
2023-01-19T07:31:54.944Z,-2.14
2023-01-19T07:33:57.924Z,-2.14
2023-01-19T07:36:00.461Z,-2.13
2023-01-19T07:38:04.872Z,-2.06
2023-01-19T07:40:08.359Z,-2.10
2023-01-19T07:42:11.027Z,-2.09
2023-01-19T07:44:13.660Z,-2.12
2023-01-19T07:46:16.301Z,-2.10
2023-01-19T07:48:18.924Z,-2.13
2023-01-19T07:50:24.483Z,-2.16
2023-01-19T07:52:27.059Z,-2.19
2023-01-19T07:54:31.038Z,-2.22
2023-01-19T07:56:33.881Z,-2.23
2023-01-19T07:58:36.790Z,-2.25
2023-01-19T08:00:39.662Z,-2.28
2023-01-19T08:02:42.263Z,-2.30
2023-01-19T08:04:44.902Z,-2.34
2023-01-19T08:06:51.453Z,-2.37
2023-01-19T08:08:54.043Z,-2.30
2023-01-19T08:10:57.979Z,-2.22
2023-01-19T08:13:00.808Z,-2.19
2023-01-19T08:15:03.624Z,-2.11
2023-01-19T08:17:06.180Z,-2.05
2023-01-19T08:19:08.928Z,-1.98
2023-01-19T08:21:11.471Z,-1.93
2023-01-19T08:23:14.317Z,-1.90
2023-01-19T08:25:17.120Z,-1.87
2023-01-19T08:27:20.997Z,-1.81
2023-01-19T08:29:23.585Z,-1.84
2023-01-19T08:31:27.458Z,-1.83
2023-01-19T08:33:30.101Z,-1.79
2023-01-19T08:35:32.864Z,-1.83
2023-01-19T08:37:35.456Z,-1.80
2023-01-19T08:39:37.997Z,-1.86
2023-01-19T08:41:40.569Z,-1.86
2023-01-19T08:43:45.371Z,-1.84
2023-01-19T08:45:52.732Z,-1.77
2023-01-19T08:47:56.392Z,-1.71
2023-01-19T08:49:58.919Z,-1.72
2023-01-19T08:52:03.044Z,-1.73
2023-01-19T08:54:06.126Z,-1.71
2023-01-19T08:56:12.401Z,-1.48
2023-01-19T08:58:14.962Z,-1.59
2023-01-19T09:00:19.872Z,-1.58
2023-01-19T09:02:22.519Z,-1.55
2023-01-19T09:04:25.596Z,-1.38
2023-01-19T09:06:28.421Z,-1.48
2023-01-19T09:08:31.058Z,-1.46
2023-01-19T09:10:36.006Z,-1.48
2023-01-19T09:12:38.627Z,-1.40
2023-01-19T09:14:41.256Z,-1.42
2023-01-19T09:16:45.169Z,-1.42
2023-01-19T09:18:47.726Z,-1.38
2023-01-19T09:20:51.356Z,-1.34
2023-01-19T09:22:56.224Z,-1.28
2023-01-19T09:24:58.797Z,-1.21
2023-01-19T09:27:01.377Z,-1.21
2023-01-19T09:29:03.948Z,-1.10
2023-01-19T09:31:07.923Z,-1.10
2023-01-19T09:33:13.409Z,-1.10
2023-01-19T09:35:16.408Z,-1.04
2023-01-19T09:37:18.979Z,-1.06
2023-01-19T09:39:21.561Z,-0.95
2023-01-19T09:41:26.163Z,-0.88
2023-01-19T09:43:39.665Z,-0.83
2023-01-19T09:45:49.992Z,-0.80
2023-01-19T09:47:53.396Z,-0.66
2023-01-19T09:50:02.462Z,-0.63
2023-01-19T09:52:05.050Z,-0.58
2023-01-19T09:54:14.437Z,-0.52
2023-01-19T09:56:19.987Z,-0.34
2023-01-19T09:58:23.808Z,-0.32
2023-01-19T10:00:29.674Z,-0.28
2023-01-19T10:02:37.905Z,-0.18
2023-01-19T10:04:42.422Z,-0.12
2023-01-19T10:06:48.629Z,-0.16
2023-01-19T10:09:03.486Z,-0.14
2023-01-19T10:11:18.362Z,-0.08
2023-01-19T10:13:32.793Z,-0.02
2023-01-19T10:15:47.225Z,0.04
2023-01-19T10:18:04.315Z,0.06
2023-01-19T10:20:17.901Z,0.27
2023-01-19T10:22:23.792Z,0.26
2023-01-19T10:24:29.215Z,0.16
2023-01-19T10:26:34.579Z,0.20
2023-01-19T10:28:39.170Z,0.15
2023-01-19T10:30:45.084Z,0.27
2023-01-19T10:32:47.961Z,0.18
2023-01-19T10:34:52.464Z,0.14
2023-01-19T10:37:03.584Z,0.27
2023-01-19T10:39:09.161Z,0.16
2023-01-19T10:41:18.271Z,0.14
2023-01-19T10:43:37.898Z,0.22
2023-01-19T10:45:40.563Z,0.25
2023-01-19T10:47:45.284Z,0.19
2023-01-19T10:49:48.996Z,0.13
2023-01-19T10:51:51.645Z,0.16
2023-01-19T10:54:00.875Z,0.15
2023-01-19T10:56:17.789Z,0.18
2023-01-19T10:58:30.921Z,0.33
2023-01-19T11:00:37.716Z,0.22
2023-01-19T11:02:51.622Z,0.23
2023-01-19T11:04:56.945Z,0.29
2023-01-19T11:07:15.284Z,0.28
2023-01-19T11:09:20.070Z,0.32
2023-01-19T11:11:25.613Z,0.39
2023-01-19T11:13:28.197Z,0.34
2023-01-19T11:15:33.859Z,0.35
2023-01-19T11:17:36.818Z,0.36
2023-01-19T11:19:39.406Z,0.43
2023-01-19T11:21:42.044Z,0.46
2023-01-19T11:23:50.978Z,0.47
2023-01-19T11:25:55.833Z,0.47
2023-01-19T11:27:59.862Z,0.50
2023-01-19T11:30:10.304Z,0.52
2023-01-19T11:32:21.980Z,0.53
2023-01-19T11:34:31.202Z,0.55
2023-01-19T11:36:35.931Z,0.62
2023-01-19T11:38:43.441Z,0.53
2023-01-19T11:40:53.776Z,0.57
2023-01-19T11:42:56.339Z,0.54
2023-01-19T11:45:08.616Z,0.59
2023-01-19T11:47:17.266Z,0.70
2023-01-19T11:49:26.983Z,0.73
2023-01-19T11:51:36.095Z,0.68
2023-01-19T11:53:38.713Z,0.69
2023-01-19T11:55:48.478Z,0.71
2023-01-19T11:57:54.390Z,0.87
2023-01-19T12:00:03.337Z,0.75
2023-01-19T12:02:19.937Z,0.87
2023-01-19T12:04:28.869Z,0.78
2023-01-19T12:06:34.647Z,0.75
2023-01-19T12:08:41.998Z,0.84
2023-01-19T12:10:48.103Z,0.82
2023-01-19T12:12:52.211Z,0.95
2023-01-19T12:14:58.993Z,0.96
2023-01-19T12:17:06.572Z,1.02
2023-01-19T12:19:17.509Z,1.06
2023-01-19T12:21:20.838Z,1.08
2023-01-19T12:23:31.592Z,1.12
2023-01-19T12:25:46.608Z,1.23
2023-01-19T12:27:51.012Z,1.39
2023-01-19T12:29:55.529Z,1.22
2023-01-19T12:32:21.116Z,1.24
2023-01-19T12:34:41.480Z,1.38
2023-01-19T12:36:44.066Z,1.33
2023-01-19T12:38:53.473Z,1.31
2023-01-19T12:41:17.402Z,1.32
2023-01-19T12:43:20.357Z,1.34
2023-01-19T12:45:25.648Z,1.33
2023-01-19T12:47:28.239Z,1.22
2023-01-19T12:49:35.598Z,1.18
2023-01-19T12:51:38.274Z,1.27
2023-01-19T12:53:41.684Z,1.22
2023-01-19T12:55:46.590Z,1.25
2023-01-19T12:57:55.176Z,1.23
2023-01-19T12:59:59.823Z,1.29
2023-01-19T13:02:51.233Z,1.31
2023-01-19T13:05:14.375Z,1.34
2023-01-19T13:07:18.074Z,1.31
2023-01-19T13:09:30.877Z,1.25
2023-01-19T13:11:34.677Z,1.36
2023-01-19T13:13:38.688Z,1.26
2023-01-19T13:15:41.448Z,1.26
2023-01-19T13:17:50.996Z,1.26
2023-01-19T13:19:59.801Z,1.40
2023-01-19T13:22:42.175Z,1.37
2023-01-19T13:24:59.615Z,1.33
2023-01-19T13:27:04.809Z,1.42
2023-01-19T13:29:09.455Z,1.52
2023-01-19T13:31:13.945Z,1.62
2023-01-19T13:33:21.929Z,1.62
2023-01-19T13:35:25.326Z,1.59
2023-01-19T13:37:34.746Z,1.54
2023-01-19T13:39:41.405Z,1.54
2023-01-19T13:41:45.461Z,1.51
2023-01-19T13:43:52.939Z,1.62
2023-01-19T13:45:56.848Z,1.66
2023-01-19T13:48:01.846Z,1.55
2023-01-19T13:50:04.827Z,1.53
2023-01-19T13:52:13.916Z,1.59
2023-01-19T13:54:17.808Z,1.50
2023-01-19T13:56:23.304Z,1.49
2023-01-19T13:58:26.165Z,1.47
2023-01-19T14:00:31.319Z,1.50
2023-01-19T14:02:34.132Z,1.37
2023-01-19T14:04:36.763Z,1.58
2023-01-19T14:06:45.584Z,1.78
2023-01-19T14:08:48.150Z,1.57
2023-01-19T14:11:02.925Z,1.49
2023-01-19T14:13:07.217Z,1.48
2023-01-19T14:15:14.151Z,1.48
2023-01-19T14:17:27.147Z,1.57
2023-01-19T14:19:29.761Z,1.64
2023-01-19T14:21:40.419Z,1.51
2023-01-19T14:23:47.133Z,1.59
2023-01-19T14:25:49.747Z,1.50
2023-01-19T14:27:52.490Z,1.48
2023-01-19T14:29:55.077Z,1.43
2023-01-19T14:32:13.634Z,1.32
2023-01-19T14:34:35.328Z,1.37
2023-01-19T14:36:40.250Z,1.47
2023-01-19T14:38:44.819Z,1.38
2023-01-19T14:40:47.613Z,1.32
2023-01-19T14:42:53.546Z,1.26
2023-01-19T14:44:58.138Z,1.31
2023-01-19T14:47:01.427Z,1.31
2023-01-19T14:49:06.984Z,1.26
2023-01-19T14:51:19.353Z,1.26
2023-01-19T14:53:25.613Z,1.30
2023-01-19T14:55:34.900Z,1.34
2023-01-19T14:57:37.882Z,1.33
2023-01-19T14:59:48.280Z,1.30
2023-01-19T15:01:50.903Z,1.34
2023-01-19T15:03:53.505Z,1.32
2023-01-19T15:05:57.308Z,1.35
2023-01-19T15:08:03.222Z,1.40
2023-01-19T15:10:11.595Z,1.35
2023-01-19T15:12:17.551Z,1.31
2023-01-19T15:14:25.014Z,1.37
2023-01-19T15:16:29.900Z,1.37
2023-01-19T15:18:32.554Z,1.43
2023-01-19T15:20:35.192Z,1.37
2023-01-19T15:22:37.720Z,1.36
2023-01-19T15:24:41.650Z,1.36
2023-01-19T15:26:44.406Z,1.38
2023-01-19T15:28:48.762Z,1.37
2023-01-19T15:30:53.687Z,1.36
2023-01-19T15:32:56.314Z,1.33
2023-01-19T15:34:58.875Z,1.31
2023-01-19T15:37:01.419Z,1.32
2023-01-19T15:39:04.013Z,1.35
2023-01-19T15:41:14.000Z,1.32
2023-01-19T15:43:16.651Z,1.32
2023-01-19T15:45:32.306Z,1.33
2023-01-19T15:47:34.979Z,1.32
2023-01-19T15:49:37.768Z,1.37
2023-01-19T15:51:40.302Z,1.36
2023-01-19T15:53:43.439Z,1.31
2023-01-19T15:55:49.904Z,1.31
2023-01-19T15:57:53.780Z,1.35
2023-01-19T15:59:56.363Z,1.34
2023-01-19T16:01:59.010Z,1.33
2023-01-19T16:04:05.798Z,1.34
2023-01-19T16:06:08.892Z,1.33
2023-01-19T16:08:11.969Z,1.32
2023-01-19T16:10:16.842Z,1.33
2023-01-19T16:12:19.429Z,1.35
2023-01-19T16:14:23.331Z,1.32
2023-01-19T16:16:28.136Z,1.32
2023-01-19T16:18:30.839Z,1.31
2023-01-19T16:20:33.686Z,1.35
2023-01-19T16:22:36.741Z,1.29
2023-01-19T16:24:39.364Z,1.29
2023-01-19T16:26:41.979Z,1.28
2023-01-19T16:28:44.502Z,1.24
2023-01-19T16:30:49.437Z,1.26
2023-01-19T16:32:52.008Z,1.26
2023-01-19T16:34:54.624Z,1.29
2023-01-19T16:36:57.188Z,1.26
2023-01-19T16:39:00.679Z,1.28
2023-01-19T16:41:03.243Z,1.26
2023-01-19T16:43:05.878Z,1.26
2023-01-19T16:45:09.185Z,1.24
2023-01-19T16:47:13.111Z,1.22
2023-01-19T16:49:17.745Z,1.23
2023-01-19T16:51:20.540Z,1.25
2023-01-19T16:53:23.135Z,1.21
2023-01-19T16:55:25.693Z,1.22
2023-01-19T16:57:28.241Z,1.16
2023-01-19T16:59:30.865Z,1.17
2023-01-19T17:01:33.624Z,1.18
2023-01-19T17:03:38.409Z,1.17
2023-01-19T17:05:41.127Z,1.17
2023-01-19T17:07:44.432Z,1.19
2023-01-19T17:09:46.951Z,1.23
2023-01-19T17:11:49.542Z,1.25
2023-01-19T17:13:55.073Z,1.22
2023-01-19T17:16:00.592Z,1.18
2023-01-19T17:18:03.189Z,1.19
2023-01-19T17:20:08.584Z,1.18
2023-01-19T17:22:11.853Z,1.18
2023-01-19T17:24:14.465Z,1.16
2023-01-19T17:26:18.523Z,1.13
2023-01-19T17:28:21.303Z,1.09
2023-01-19T17:30:23.915Z,1.08
2023-01-19T17:32:26.518Z,1.05
2023-01-19T17:34:29.067Z,1.07
2023-01-19T17:36:34.165Z,1.07
2023-01-19T17:38:37.303Z,1.06
2023-01-19T17:40:40.576Z,1.08
2023-01-19T17:42:43.170Z,1.10
2023-01-19T17:44:45.752Z,1.12
2023-01-19T17:46:48.552Z,1.12
2023-01-19T17:48:54.786Z,1.15
2023-01-19T17:51:02.718Z,1.16
2023-01-19T17:53:06.867Z,1.19
2023-01-19T17:55:10.457Z,1.18
2023-01-19T17:57:13.035Z,1.18
2023-01-19T17:59:15.585Z,1.14
2023-01-19T18:01:20.363Z,1.15
2023-01-19T18:03:23.010Z,1.18
2023-01-19T18:05:25.615Z,1.19
2023-01-19T18:07:28.934Z,1.25
2023-01-19T18:09:32.889Z,1.23
2023-01-19T18:11:36.113Z,1.23
2023-01-19T18:13:39.508Z,1.22
2023-01-19T18:15:42.039Z,1.24
2023-01-19T18:17:44.624Z,1.18
2023-01-19T18:19:47.229Z,1.21
2023-01-19T18:21:50.929Z,1.23
2023-01-19T18:23:53.511Z,1.22
2023-01-19T18:26:01.222Z,1.24
2023-01-19T18:28:05.385Z,1.21
2023-01-19T18:30:12.166Z,1.18
2023-01-19T18:32:14.985Z,1.18
2023-01-19T18:34:17.619Z,1.16
2023-01-19T18:36:20.309Z,1.16
2023-01-19T18:38:22.926Z,1.18
2023-01-19T18:40:25.654Z,1.17
2023-01-19T18:42:29.702Z,1.16
2023-01-19T18:44:32.231Z,1.15
2023-01-19T18:46:34.913Z,1.14
2023-01-19T18:48:38.195Z,1.16
2023-01-19T18:50:40.787Z,1.11
2023-01-19T18:52:43.378Z,1.09
2023-01-19T18:54:45.901Z,1.12
2023-01-19T18:56:50.967Z,1.10
2023-01-19T18:58:57.912Z,1.08
2023-01-19T19:01:01.780Z,1.08
2023-01-19T19:03:07.211Z,1.06
2023-01-19T19:05:10.124Z,1.07
2023-01-19T19:07:12.674Z,1.04
2023-01-19T19:09:15.272Z,1.05
2023-01-19T19:11:18.560Z,1.01
2023-01-19T19:13:21.857Z,1.00
2023-01-19T19:15:27.080Z,1.03
2023-01-19T19:17:29.624Z,1.04
2023-01-19T19:19:32.211Z,1.04
2023-01-19T19:21:34.846Z,1.06
2023-01-19T19:23:38.262Z,1.05
2023-01-19T19:25:40.819Z,1.04
2023-01-19T19:27:45.370Z,1.07
2023-01-19T19:29:48.699Z,1.07
2023-01-19T19:31:52.689Z,1.06
2023-01-19T19:33:58.145Z,1.06
2023-01-19T19:36:01.023Z,1.05
2023-01-19T19:38:04.388Z,1.04
2023-01-19T19:40:07.964Z,1.03
2023-01-19T19:42:10.531Z,1.02
2023-01-19T19:44:13.558Z,1.03
2023-01-19T19:46:17.736Z,1.03
2023-01-19T19:48:21.741Z,1.01
2023-01-19T19:50:24.301Z,1.01
2023-01-19T19:52:27.616Z,1.01
2023-01-19T19:54:30.141Z,1.01
2023-01-19T19:56:34.312Z,1.02
2023-01-19T19:58:38.697Z,1.00
2023-01-19T20:00:44.025Z,1.01
2023-01-19T20:02:46.569Z,0.99
2023-01-19T20:04:50.652Z,0.96
2023-01-19T20:06:53.214Z,0.90
2023-01-19T20:08:56.992Z,0.84
2023-01-19T20:11:06.287Z,0.82
2023-01-19T20:13:09.317Z,0.75
2023-01-19T20:15:12.559Z,0.73
2023-01-19T20:17:15.117Z,0.73
2023-01-19T20:19:18.818Z,0.68
2023-01-19T20:21:25.045Z,0.67
2023-01-19T20:23:27.711Z,0.70
2023-01-19T20:25:30.438Z,0.71
2023-01-19T20:27:33.048Z,0.71
2023-01-19T20:29:35.643Z,0.70
2023-01-19T20:31:39.922Z,0.71
2023-01-19T20:33:43.146Z,0.66
2023-01-19T20:35:45.686Z,0.69
2023-01-19T20:37:49.623Z,0.68
2023-01-19T20:39:52.468Z,0.66
2023-01-19T20:41:57.522Z,0.65
2023-01-19T20:44:00.066Z,0.60
2023-01-19T20:46:03.239Z,0.62
2023-01-19T20:48:06.409Z,0.61
2023-01-19T20:50:10.280Z,0.62
2023-01-19T20:52:12.847Z,0.53
2023-01-19T20:54:19.071Z,0.55
2023-01-19T20:56:21.843Z,0.54
2023-01-19T20:58:24.647Z,0.54
2023-01-19T21:00:27.191Z,0.50
2023-01-19T21:02:29.795Z,0.46
2023-01-19T21:04:32.389Z,0.42
2023-01-19T21:06:35.096Z,0.47
2023-01-19T21:08:38.239Z,0.41
2023-01-19T21:10:42.459Z,0.52
2023-01-19T21:12:45.630Z,0.51
2023-01-19T21:14:48.228Z,0.44
2023-01-19T21:16:52.302Z,0.40
2023-01-19T21:18:55.795Z,0.35
2023-01-19T21:20:58.865Z,0.32
2023-01-19T21:23:01.434Z,0.29
2023-01-19T21:25:04.116Z,0.37
2023-01-19T21:27:08.002Z,0.40
2023-01-19T21:29:13.133Z,0.42
2023-01-19T21:31:15.795Z,0.40
2023-01-19T21:33:19.178Z,0.34
2023-01-19T21:35:21.734Z,0.37
2023-01-19T21:37:24.272Z,0.34
2023-01-19T21:39:26.874Z,0.32
2023-01-19T21:41:30.864Z,0.33
2023-01-19T21:43:37.164Z,0.46
2023-01-19T21:45:41.599Z,0.41
2023-01-19T21:47:45.452Z,0.34
2023-01-19T21:49:48.020Z,0.34
2023-01-19T21:51:51.155Z,0.32
2023-01-19T21:53:56.018Z,0.29
2023-01-19T21:56:00.303Z,0.28
2023-01-19T21:58:02.966Z,0.31
2023-01-19T22:00:10.198Z,0.34
2023-01-19T22:02:14.006Z,0.33
2023-01-19T22:04:16.621Z,0.36
2023-01-19T22:06:19.207Z,0.38
2023-01-19T22:08:21.832Z,0.39
2023-01-19T22:10:24.381Z,0.43
2023-01-19T22:12:26.999Z,0.44
2023-01-19T22:14:29.781Z,0.44
2023-01-19T22:16:33.822Z,0.46
2023-01-19T22:18:36.858Z,0.48
2023-01-19T22:20:39.428Z,0.50
2023-01-19T22:22:41.987Z,0.53
2023-01-19T22:24:46.606Z,0.56
2023-01-19T22:26:49.213Z,0.57
2023-01-19T22:28:54.767Z,0.59
2023-01-19T22:31:03.475Z,0.62
2023-01-19T22:33:07.434Z,0.64
2023-01-19T22:35:10.406Z,0.62
2023-01-19T22:37:12.947Z,0.64
2023-01-19T22:39:16.229Z,0.63
2023-01-19T22:41:21.118Z,0.64
2023-01-19T22:43:23.702Z,0.61
2023-01-19T22:45:26.281Z,0.59
2023-01-19T22:47:28.823Z,0.58
2023-01-19T22:49:32.735Z,0.55
2023-01-19T22:51:36.200Z,0.50
2023-01-19T22:53:38.810Z,0.47
2023-01-19T22:55:41.339Z,0.41
2023-01-19T22:57:43.892Z,0.35
2023-01-19T22:59:46.457Z,0.33
2023-01-19T23:01:50.411Z,0.30
2023-01-19T23:03:54.093Z,0.20
2023-01-19T23:05:58.038Z,0.16
2023-01-19T23:08:00.605Z,0.12
2023-01-19T23:10:06.214Z,0.06
2023-01-19T23:12:08.781Z,0.02
2023-01-19T23:14:15.888Z,-0.02
2023-01-19T23:16:19.208Z,-0.02
2023-01-19T23:18:21.775Z,-0.06
2023-01-19T23:20:24.307Z,-0.06
2023-01-19T23:22:28.211Z,-0.07
2023-01-19T23:24:30.835Z,-0.13
2023-01-19T23:26:37.994Z,-0.19
2023-01-19T23:28:41.065Z,-0.27
2023-01-19T23:30:43.650Z,-0.32
2023-01-19T23:32:50.139Z,-0.35
2023-01-19T23:34:52.819Z,-0.40
2023-01-19T23:36:57.442Z,-0.43
2023-01-19T23:39:03.201Z,-0.47
2023-01-19T23:41:06.333Z,-0.53
2023-01-19T23:43:08.918Z,-0.59
2023-01-19T23:45:12.165Z,-0.65
2023-01-19T23:47:15.166Z,-0.69
2023-01-19T23:49:18.104Z,-0.69
2023-01-19T23:51:22.869Z,-0.72
2023-01-19T23:53:25.950Z,-0.76
2023-01-19T23:55:29.887Z,-0.76
2023-01-19T23:57:32.444Z,-0.80
2023-01-19T23:59:35.037Z,-0.82
