createdAt,value
2022-09-28T00:01:18.926Z,8.88
2022-09-28T00:03:47.349Z,4.50
2022-09-28T00:06:16.491Z,4.28
2022-09-28T00:08:43.320Z,4.63
2022-09-28T00:11:13.778Z,5.40
2022-09-28T00:13:41.872Z,5.90
2022-09-28T00:16:12.219Z,4.78
2022-09-28T00:18:38.901Z,5.00
2022-09-28T00:21:14.651Z,7.13
2022-09-28T00:24:01.269Z,6.65
2022-09-28T00:26:29.444Z,8.80
2022-09-28T00:28:59.325Z,7.50
2022-09-28T00:31:32.855Z,6.60
2022-09-28T00:34:01.937Z,9.07
2022-09-28T00:36:31.023Z,8.38
2022-09-28T00:38:59.142Z,13.38
2022-09-28T00:41:27.962Z,44.22
2022-09-28T00:44:26.501Z,20.17
2022-09-28T00:46:55.280Z,46.10
2022-09-28T00:49:32.266Z,33.30
2022-09-28T00:52:01.665Z,17.80
2022-09-28T00:54:28.749Z,19.23
2022-09-28T00:56:56.322Z,20.40
2022-09-28T00:59:24.842Z,129.25
2022-09-28T01:01:51.936Z,126.80
2022-09-28T01:04:18.953Z,23.20
2022-09-28T01:06:47.186Z,20.63
2022-09-28T01:09:15.207Z,21.77
2022-09-28T01:11:43.309Z,28.13
2022-09-28T01:14:15.099Z,19.40
2022-09-28T01:16:44.863Z,13.02
2022-09-28T01:19:41.359Z,11.77
2022-09-28T01:22:34.309Z,34.38
2022-09-28T01:25:11.594Z,26.85
2022-09-28T01:27:47.914Z,29.90
2022-09-28T01:30:19.863Z,11.02
2022-09-28T01:33:06.043Z,9.98
2022-09-28T01:36:14.556Z,8.63
2022-09-28T01:38:47.436Z,17.70
2022-09-28T01:43:57.568Z,30.90
2022-09-28T01:46:34.139Z,43.28
2022-09-28T01:49:24.597Z,23.42
2022-09-28T01:51:57.432Z,23.58
2022-09-28T01:57:21.066Z,32.08
2022-09-28T02:00:00.496Z,15.43
2022-09-28T02:02:34.071Z,15.45
2022-09-28T02:05:13.282Z,23.48
2022-09-28T02:08:02.287Z,47.28
2022-09-28T02:10:38.970Z,14.80
2022-09-28T02:13:11.068Z,22.48
2022-09-28T02:15:45.244Z,18.38
2022-09-28T02:18:13.224Z,24.63
2022-09-28T02:20:50.839Z,27.08
2022-09-28T02:23:20.154Z,14.57
2022-09-28T02:26:01.915Z,10.93
2022-09-28T02:28:30.158Z,10.80
2022-09-28T02:30:57.110Z,21.98
2022-09-28T02:33:32.458Z,15.60
2022-09-28T02:36:00.933Z,16.65
2022-09-28T02:38:31.075Z,16.52
2022-09-28T02:41:11.460Z,48.13
2022-09-28T02:44:07.041Z,10.18
2022-09-28T02:46:49.542Z,15.82
2022-09-28T02:49:55.370Z,22.55
2022-09-28T02:52:36.119Z,61.60
2022-09-28T02:55:18.559Z,65.00
2022-09-28T02:58:05.435Z,24.70
2022-09-28T03:00:41.537Z,15.18
2022-09-28T03:03:44.695Z,62.83
2022-09-28T03:06:30.151Z,22.35
2022-09-28T03:09:26.860Z,37.20
2022-09-28T03:11:58.338Z,76.13
2022-09-28T03:14:25.209Z,40.58
2022-09-28T03:16:55.844Z,39.83
2022-09-28T03:19:30.226Z,33.90
2022-09-28T03:21:56.850Z,16.88
2022-09-28T03:24:23.823Z,24.45
2022-09-28T03:26:50.770Z,17.00
2022-09-28T03:29:19.412Z,15.82
2022-09-28T03:31:50.390Z,8.55
2022-09-28T03:34:17.696Z,20.08
2022-09-28T03:36:44.494Z,20.42
2022-09-28T03:39:11.738Z,42.63
2022-09-28T03:41:38.543Z,27.23
2022-09-28T03:44:05.866Z,37.40
2022-09-28T03:46:33.390Z,25.15
2022-09-28T03:49:05.531Z,26.80
2022-09-28T03:51:32.386Z,19.23
2022-09-28T03:53:59.818Z,26.85
2022-09-28T03:56:26.670Z,31.85
2022-09-28T03:58:53.757Z,54.75
2022-09-28T04:01:23.008Z,36.47
2022-09-28T04:03:55.887Z,30.48
2022-09-28T04:06:24.015Z,18.50
2022-09-28T04:08:51.155Z,25.00
2022-09-28T04:11:18.795Z,16.00
2022-09-28T04:13:52.053Z,17.33
2022-09-28T04:16:19.437Z,11.82
2022-09-28T04:19:01.322Z,10.05
2022-09-28T04:21:42.885Z,13.63
2022-09-28T04:24:12.991Z,22.48
2022-09-28T04:26:40.259Z,22.50
2022-09-28T04:29:18.278Z,39.60
2022-09-28T04:31:56.222Z,14.80
2022-09-28T04:34:37.229Z,31.88
2022-09-28T04:37:05.821Z,18.75
2022-09-28T04:39:32.575Z,15.77
2022-09-28T04:42:00.120Z,18.92
2022-09-28T04:44:27.866Z,16.15
2022-09-28T04:47:06.317Z,14.13
2022-09-28T04:49:35.482Z,12.10
2022-09-28T04:52:08.533Z,11.27
2022-09-28T04:54:35.852Z,12.15
2022-09-28T04:57:03.855Z,11.52
2022-09-28T04:59:30.911Z,11.75
2022-09-28T05:01:57.783Z,17.20
2022-09-28T05:04:37.069Z,12.10
2022-09-28T05:07:22.600Z,13.45
2022-09-28T05:09:49.631Z,13.70
2022-09-28T05:12:16.344Z,14.00
2022-09-28T05:14:44.014Z,10.32
2022-09-28T05:17:10.933Z,11.10
2022-09-28T05:19:53.863Z,10.55
2022-09-28T05:22:20.606Z,9.93
2022-09-28T05:24:47.382Z,18.45
2022-09-28T05:27:14.787Z,16.30
2022-09-28T05:29:44.679Z,11.80
2022-09-28T05:32:30.104Z,10.15
2022-09-28T05:35:17.211Z,12.00
2022-09-28T05:37:47.329Z,12.45
2022-09-28T05:40:14.625Z,9.82
2022-09-28T05:42:41.653Z,11.40
2022-09-28T05:45:10.226Z,13.70
2022-09-28T05:47:40.323Z,11.93
2022-09-28T05:50:11.726Z,12.00
2022-09-28T05:52:39.035Z,11.50
2022-09-28T05:55:07.730Z,11.07
2022-09-28T05:57:37.440Z,12.05
2022-09-28T06:00:09.187Z,12.80
2022-09-28T06:02:56.351Z,12.38
2022-09-28T06:05:23.609Z,17.20
2022-09-28T06:07:50.393Z,12.00
2022-09-28T06:10:17.086Z,14.55
2022-09-28T06:12:45.583Z,13.40
2022-09-28T06:15:15.543Z,13.80
2022-09-28T06:17:43.913Z,13.65
2022-09-28T06:23:12.680Z,14.05
2022-09-28T06:25:39.987Z,13.07
2022-09-28T06:28:10.145Z,11.45
2022-09-28T06:30:40.707Z,12.75
2022-09-28T06:33:14.004Z,10.98
2022-09-28T06:35:42.549Z,9.52
2022-09-28T06:38:10.266Z,8.88
2022-09-28T06:40:37.973Z,12.27
2022-09-28T06:43:10.619Z,9.15
2022-09-28T06:45:56.198Z,7.90
2022-09-28T06:48:44.358Z,8.82
2022-09-28T06:51:40.079Z,7.00
2022-09-28T06:54:16.232Z,8.38
2022-09-28T06:56:57.125Z,10.82
2022-09-28T06:59:24.253Z,8.05
2022-09-28T07:01:52.032Z,8.25
2022-09-28T07:04:38.081Z,10.85
2022-09-28T07:07:25.982Z,11.82
2022-09-28T07:10:02.529Z,9.43
2022-09-28T07:12:47.950Z,9.00
2022-09-28T07:15:25.575Z,9.25
2022-09-28T07:18:03.119Z,8.20
2022-09-28T07:20:46.731Z,6.70
2022-09-28T07:23:19.791Z,5.68
2022-09-28T07:26:08.334Z,6.53
2022-09-28T07:28:56.959Z,10.98
2022-09-28T07:31:49.958Z,6.05
2022-09-28T07:34:28.855Z,7.82
2022-09-28T07:37:05.701Z,6.55
2022-09-28T07:39:52.522Z,7.80
2022-09-28T07:42:19.399Z,8.48
2022-09-28T07:44:46.350Z,7.65
2022-09-28T07:47:13.726Z,4.80
2022-09-28T07:49:59.607Z,6.10
2022-09-28T07:52:45.871Z,6.65
2022-09-28T07:55:26.111Z,8.75
2022-09-28T07:58:23.027Z,6.55
2022-09-28T08:01:04.176Z,8.90
2022-09-28T08:03:31.400Z,8.30
2022-09-28T08:06:00.198Z,6.10
2022-09-28T08:08:27.839Z,13.73
2022-09-28T08:10:58.989Z,15.02
2022-09-28T08:14:00.505Z,10.18
2022-09-28T08:16:47.583Z,13.85
2022-09-28T08:19:56.248Z,9.95
2022-09-28T08:22:23.244Z,12.50
2022-09-28T08:24:53.352Z,9.02
2022-09-28T08:27:20.177Z,12.77
2022-09-28T08:29:52.932Z,8.48
2022-09-28T08:32:38.192Z,7.22
2022-09-28T08:35:26.247Z,6.50
2022-09-28T08:38:15.293Z,6.32
2022-09-28T08:41:19.902Z,4.93
2022-09-28T08:44:16.067Z,5.50
2022-09-28T08:47:40.843Z,7.70
2022-09-28T08:50:33.091Z,5.05
2022-09-28T08:53:27.134Z,5.85
2022-09-28T08:56:07.792Z,5.32
2022-09-28T08:58:44.295Z,7.75
2022-09-28T09:01:16.770Z,5.78
2022-09-28T09:03:45.806Z,11.13
2022-09-28T09:06:53.559Z,8.48
2022-09-28T09:09:53.937Z,6.07
2022-09-28T09:12:36.626Z,11.02
2022-09-28T09:15:30.623Z,12.15
2022-09-28T09:18:22.448Z,11.63
2022-09-28T09:21:15.330Z,11.13
2022-09-28T09:23:56.956Z,7.05
2022-09-28T09:26:45.766Z,7.70
2022-09-28T09:29:28.065Z,7.45
2022-09-28T09:32:04.353Z,11.32
2022-09-28T09:34:56.593Z,14.02
2022-09-28T09:37:58.262Z,7.82
2022-09-28T09:40:31.300Z,5.43
2022-09-28T09:43:42.586Z,5.38
2022-09-28T09:47:07.777Z,8.23
2022-09-28T09:50:05.481Z,6.43
2022-09-28T09:53:15.966Z,2.65
2022-09-28T09:55:57.928Z,4.20
2022-09-28T09:58:46.272Z,5.47
2022-09-28T10:01:36.321Z,3.63
2022-09-28T10:04:46.743Z,4.30
2022-09-28T10:07:42.560Z,5.00
2022-09-28T10:10:18.778Z,7.07
2022-09-28T10:12:51.228Z,6.90
2022-09-28T10:15:26.538Z,5.88
2022-09-28T10:18:14.737Z,4.57
2022-09-28T10:21:00.488Z,4.80
2022-09-28T10:23:37.739Z,4.05
2022-09-28T10:26:10.957Z,3.85
2022-09-28T10:28:48.522Z,2.92
2022-09-28T10:31:35.446Z,9.18
2022-09-28T10:34:05.254Z,4.22
2022-09-28T10:36:38.352Z,4.30
2022-09-28T10:39:06.620Z,4.05
2022-09-28T10:41:33.970Z,2.65
2022-09-28T10:44:18.134Z,4.50
2022-09-28T10:47:01.723Z,2.38
2022-09-28T10:49:46.525Z,2.45
2022-09-28T10:52:42.353Z,4.53
2022-09-28T10:55:21.256Z,3.75
2022-09-28T10:57:48.654Z,4.30
2022-09-28T11:00:40.552Z,3.35
2022-09-28T11:03:33.911Z,4.72
2022-09-28T11:06:07.991Z,2.80
2022-09-28T11:08:44.623Z,3.80
2022-09-28T11:11:21.794Z,2.00
2022-09-28T11:14:03.939Z,2.33
2022-09-28T11:16:38.856Z,4.38
2022-09-28T11:19:27.669Z,4.25
2022-09-28T11:21:54.783Z,2.08
2022-09-28T11:24:29.226Z,2.35
2022-09-28T11:27:00.444Z,2.60
2022-09-28T11:29:46.070Z,2.33
2022-09-28T11:32:24.087Z,3.07
2022-09-28T11:35:32.802Z,2.78
2022-09-28T11:38:22.831Z,3.10
2022-09-28T11:41:24.576Z,5.10
2022-09-28T11:44:17.748Z,5.90
2022-09-28T11:47:03.193Z,3.13
2022-09-28T11:49:49.414Z,4.80
2022-09-28T11:52:19.245Z,4.28
2022-09-28T11:54:54.965Z,2.83
2022-09-28T11:57:28.062Z,2.33
2022-09-28T12:00:02.146Z,2.50
2022-09-28T12:02:42.832Z,2.40
2022-09-28T12:05:32.519Z,2.47
2022-09-28T12:08:18.085Z,2.95
2022-09-28T12:11:13.526Z,3.72
2022-09-28T12:14:20.527Z,1.50
2022-09-28T12:17:20.109Z,4.43
2022-09-28T12:19:58.313Z,3.75
2022-09-28T12:22:53.864Z,2.28
2022-09-28T12:25:23.303Z,5.28
2022-09-28T12:27:56.092Z,4.47
2022-09-28T12:30:26.995Z,2.60
2022-09-28T12:33:04.125Z,3.90
2022-09-28T12:36:06.749Z,1.73
2022-09-28T12:41:57.641Z,4.20
2022-09-28T12:45:02.194Z,4.55
2022-09-28T12:47:59.510Z,1.90
2022-09-28T12:50:52.766Z,3.33
2022-09-28T12:53:39.637Z,2.67
2022-09-28T12:56:41.100Z,1.90
2022-09-28T12:59:38.346Z,4.72
2022-09-28T13:02:31.518Z,3.28
2022-09-28T13:05:08.464Z,7.55
2022-09-28T13:08:08.488Z,5.78
2022-09-28T13:10:50.840Z,3.50
2022-09-28T13:13:38.124Z,4.65
2022-09-28T13:16:37.719Z,5.25
2022-09-28T13:19:16.116Z,6.07
2022-09-28T13:21:45.794Z,2.78
2022-09-28T13:24:32.260Z,7.03
2022-09-28T13:27:07.063Z,2.92
2022-09-28T13:32:12.706Z,3.70
2022-09-28T13:34:40.058Z,5.85
2022-09-28T13:37:20.006Z,2.20
2022-09-28T13:39:52.180Z,3.95
2022-09-28T13:42:53.206Z,8.27
2022-09-28T13:45:22.923Z,4.22
2022-09-28T13:48:01.863Z,4.38
2022-09-28T13:50:28.889Z,4.93
2022-09-28T13:53:26.545Z,3.28
2022-09-28T13:55:58.431Z,4.38
2022-09-28T13:58:38.432Z,4.82
2022-09-28T14:01:12.916Z,2.90
2022-09-28T14:04:12.002Z,4.03
2022-09-28T14:06:47.482Z,4.88
2022-09-28T14:09:16.354Z,3.20
2022-09-28T14:11:44.515Z,3.70
2022-09-28T14:14:13.816Z,5.78
2022-09-28T14:16:44.402Z,2.83
2022-09-28T14:19:26.611Z,3.03
2022-09-28T14:22:02.537Z,3.47
2022-09-28T14:24:56.628Z,1.67
2022-09-28T14:27:48.108Z,3.38
2022-09-28T14:30:15.068Z,6.35
2022-09-28T14:32:58.267Z,2.53
2022-09-28T14:35:39.308Z,2.58
2022-09-28T14:38:42.828Z,1.65
2022-09-28T14:41:31.523Z,5.85
2022-09-28T14:44:02.838Z,2.55
2022-09-28T14:46:33.158Z,3.50
2022-09-28T14:49:19.825Z,3.63
2022-09-28T14:51:58.387Z,1.35
2022-09-28T14:54:27.258Z,2.80
2022-09-28T14:57:02.555Z,2.70
2022-09-28T14:59:36.017Z,2.75
2022-09-28T15:02:12.558Z,10.27
2022-09-28T15:05:08.658Z,4.22
2022-09-28T15:07:48.138Z,2.25
2022-09-28T15:10:31.399Z,2.50
2022-09-28T15:13:01.901Z,2.67
2022-09-28T15:15:39.659Z,3.38
2022-09-28T15:18:29.532Z,2.28
2022-09-28T15:20:57.928Z,2.58
2022-09-28T15:23:35.673Z,3.47
2022-09-28T15:26:04.175Z,1.85
2022-09-28T15:28:30.987Z,2.28
2022-09-28T15:31:02.553Z,2.65
2022-09-28T15:33:50.455Z,2.92
2022-09-28T15:36:22.127Z,3.13
2022-09-28T15:39:01.700Z,3.70
2022-09-28T15:41:29.479Z,4.65
2022-09-28T15:44:33.188Z,3.65
2022-09-28T15:47:09.341Z,2.95
2022-09-28T15:52:06.271Z,3.30
2022-09-28T15:54:44.501Z,3.35
2022-09-28T15:57:38.397Z,4.55
2022-09-28T16:00:23.355Z,5.95
2022-09-28T16:03:05.462Z,4.03
2022-09-28T16:05:45.556Z,6.90
2022-09-28T16:08:21.446Z,4.88
2022-09-28T16:11:02.430Z,4.70
2022-09-28T16:13:29.352Z,2.88
2022-09-28T16:16:00.265Z,3.30
2022-09-28T16:18:29.477Z,5.38
2022-09-28T16:21:19.193Z,2.47
2022-09-28T16:23:52.752Z,3.08
2022-09-28T16:26:54.878Z,2.92
2022-09-28T16:29:36.759Z,4.35
2022-09-28T16:32:45.765Z,5.07
2022-09-28T16:35:22.015Z,3.40
2022-09-28T16:37:57.397Z,3.80
2022-09-28T16:40:24.461Z,2.42
2022-09-28T16:42:53.976Z,3.40
2022-09-28T16:45:23.869Z,4.30
2022-09-28T16:47:54.692Z,2.83
2022-09-28T16:50:22.366Z,4.88
2022-09-28T16:53:15.734Z,6.65
2022-09-28T16:55:42.741Z,4.47
2022-09-28T16:58:09.415Z,3.28
2022-09-28T17:00:36.416Z,7.75
2022-09-28T17:03:12.955Z,3.97
2022-09-28T17:05:40.197Z,3.00
2022-09-28T17:08:07.260Z,2.65
2022-09-28T17:10:50.110Z,6.00
2022-09-28T17:13:33.425Z,4.78
2022-09-28T17:16:08.548Z,5.43
2022-09-28T17:18:39.147Z,5.18
2022-09-28T17:21:15.795Z,3.70
2022-09-28T17:23:43.977Z,4.63
2022-09-28T17:26:30.887Z,5.20
2022-09-28T17:29:01.950Z,10.32
2022-09-28T17:31:30.361Z,3.83
2022-09-28T17:33:57.473Z,5.22
2022-09-28T17:36:26.003Z,6.40
2022-09-28T17:38:52.781Z,6.00
2022-09-28T17:41:21.155Z,4.32
2022-09-28T17:43:48.800Z,6.00
2022-09-28T17:46:35.839Z,7.70
2022-09-28T17:49:04.643Z,5.03
2022-09-28T17:51:34.591Z,9.02
2022-09-28T17:54:02.341Z,4.20
2022-09-28T17:56:32.373Z,8.02
2022-09-28T17:59:02.957Z,4.88
2022-09-28T18:01:34.195Z,4.63
2022-09-28T18:04:02.924Z,5.38
2022-09-28T18:06:29.735Z,6.18
2022-09-28T18:08:56.627Z,7.43
2022-09-28T18:11:23.549Z,6.00
2022-09-28T18:13:50.471Z,5.75
2022-09-28T18:16:19.562Z,6.38
2022-09-28T18:18:47.472Z,5.68
2022-09-28T18:21:15.007Z,4.93
2022-09-28T18:23:41.765Z,5.18
2022-09-28T18:26:13.183Z,5.13
2022-09-28T18:28:40.311Z,5.22
2022-09-28T18:31:10.970Z,4.05
2022-09-28T18:33:50.276Z,5.55
2022-09-28T18:36:16.989Z,6.75
2022-09-28T18:38:44.091Z,5.25
2022-09-28T18:41:17.042Z,3.63
2022-09-28T18:46:18.436Z,5.82
2022-09-28T18:48:47.230Z,5.85
2022-09-28T18:51:14.184Z,7.32
2022-09-28T18:53:40.834Z,4.00
2022-09-28T18:56:09.418Z,5.55
2022-09-28T18:58:38.242Z,5.97
2022-09-28T19:01:28.888Z,5.32
2022-09-28T19:03:59.572Z,6.75
2022-09-28T19:06:26.428Z,5.47
2022-09-28T19:08:55.859Z,5.28
2022-09-28T19:11:23.152Z,5.97
2022-09-28T19:13:50.429Z,6.07
2022-09-28T19:16:26.616Z,6.03
2022-09-28T19:18:53.719Z,6.28
2022-09-28T19:21:21.278Z,7.22
2022-09-28T19:23:52.102Z,7.60
2022-09-28T19:26:21.907Z,5.40
2022-09-28T19:28:48.941Z,6.28
2022-09-28T19:31:16.685Z,6.65
2022-09-28T19:33:45.113Z,9.48
2022-09-28T19:36:23.979Z,6.70
2022-09-28T19:38:52.415Z,7.18
2022-09-28T19:41:44.286Z,9.00
2022-09-28T19:44:19.455Z,9.32
2022-09-28T19:46:46.723Z,9.60
2022-09-28T19:49:19.629Z,9.65
2022-09-28T19:54:37.603Z,6.93
2022-09-28T19:57:08.660Z,9.10
2022-09-28T19:59:37.261Z,7.22
2022-09-28T20:02:05.942Z,7.72
2022-09-28T20:04:32.712Z,8.07
2022-09-28T20:06:59.679Z,9.00
2022-09-28T20:09:26.395Z,9.57
2022-09-28T20:11:53.307Z,6.68
2022-09-28T20:14:22.458Z,6.80
2022-09-28T20:16:51.338Z,6.55
2022-09-28T20:19:21.066Z,8.75
2022-09-28T20:21:48.471Z,6.57
2022-09-28T20:24:18.705Z,7.72
2022-09-28T20:26:46.056Z,10.20
2022-09-28T20:29:13.415Z,6.72
2022-09-28T20:31:40.236Z,7.30
2022-09-28T20:34:07.679Z,7.47
2022-09-28T20:36:35.469Z,6.47
2022-09-28T20:39:08.506Z,6.78
2022-09-28T20:41:36.975Z,6.13
2022-09-28T20:44:06.619Z,7.40
2022-09-28T20:46:35.996Z,6.03
2022-09-28T20:49:04.482Z,8.90
2022-09-28T20:51:31.851Z,18.13
2022-09-28T20:53:59.254Z,9.25
2022-09-28T20:56:28.655Z,11.50
2022-09-28T20:58:55.997Z,9.02
2022-09-28T21:01:23.943Z,9.05
2022-09-28T21:03:55.901Z,7.75
2022-09-28T21:06:25.567Z,5.70
2022-09-28T21:08:52.639Z,8.32
2022-09-28T21:11:21.724Z,6.40
2022-09-28T21:13:51.492Z,7.60
2022-09-28T21:16:18.284Z,6.57
2022-09-28T21:18:45.235Z,7.38
2022-09-28T21:21:16.775Z,8.15
2022-09-28T21:23:47.222Z,8.32
2022-09-28T21:26:18.902Z,7.47
2022-09-28T21:28:46.001Z,7.80
2022-09-28T21:31:14.087Z,6.25
2022-09-28T21:33:40.899Z,6.97
2022-09-28T21:36:08.146Z,8.15
2022-09-28T21:38:35.151Z,6.88
2022-09-28T21:41:01.838Z,6.40
2022-09-28T21:43:30.225Z,7.55
2022-09-28T21:45:58.235Z,7.35
2022-09-28T21:48:26.640Z,8.10
2022-09-28T21:51:00.974Z,7.15
2022-09-28T21:53:32.811Z,9.57
2022-09-28T21:56:00.890Z,10.17
2022-09-28T21:58:30.107Z,8.57
2022-09-28T22:01:08.044Z,7.28
2022-09-28T22:03:36.253Z,7.00
2022-09-28T22:06:06.185Z,8.23
2022-09-28T22:08:33.698Z,8.23
2022-09-28T22:11:02.907Z,8.25
2022-09-28T22:13:31.451Z,7.25
2022-09-28T22:15:58.982Z,8.05
2022-09-28T22:18:30.573Z,7.20
2022-09-28T22:21:06.691Z,6.72
2022-09-28T22:23:34.413Z,7.65
2022-09-28T22:26:07.689Z,6.97
2022-09-28T22:28:35.313Z,6.45
2022-09-28T22:31:02.034Z,6.35
2022-09-28T22:33:28.913Z,7.50
2022-09-28T22:35:55.787Z,5.60
2022-09-28T22:38:24.166Z,9.85
2022-09-28T22:40:56.208Z,6.65
2022-09-28T22:43:24.633Z,7.40
2022-09-28T22:46:02.090Z,5.10
2022-09-28T22:48:29.989Z,7.03
2022-09-28T22:50:56.736Z,6.38
2022-09-28T22:53:23.709Z,4.93
2022-09-28T22:55:50.414Z,4.88
2022-09-28T22:58:17.197Z,6.90
2022-09-28T23:00:44.556Z,4.68
2022-09-28T23:03:11.392Z,6.57
2022-09-28T23:05:40.563Z,6.78
2022-09-28T23:08:07.494Z,6.38
2022-09-28T23:10:34.078Z,7.22
2022-09-28T23:13:01.092Z,7.22
2022-09-28T23:15:29.021Z,6.63
2022-09-28T23:17:56.087Z,5.53
2022-09-28T23:20:23.710Z,5.65
2022-09-28T23:22:50.502Z,5.43
2022-09-28T23:25:18.837Z,6.18
2022-09-28T23:27:50.422Z,6.82
2022-09-28T23:30:20.018Z,5.88
2022-09-28T23:32:46.688Z,10.13
2022-09-28T23:35:14.354Z,11.52
2022-09-28T23:37:41.026Z,7.90
2022-09-28T23:40:08.214Z,6.65
2022-09-28T23:42:35.549Z,7.97
2022-09-28T23:45:02.355Z,5.53
2022-09-28T23:47:29.025Z,7.82
2022-09-28T23:49:55.902Z,6.68
2022-09-28T23:52:22.518Z,7.70
2022-09-28T23:54:49.425Z,6.43
2022-09-28T23:57:16.062Z,8.43
2022-09-28T23:59:43.211Z,6.40
