createdAt,value
2019-06-10T00:01:41.496Z,16.00
2019-06-10T00:04:12.376Z,16.00
2019-06-10T00:06:43.112Z,16.00
2019-06-10T00:09:12.406Z,16.00
2019-06-10T00:11:41.742Z,15.90
2019-06-10T00:14:11.101Z,15.90
2019-06-10T00:16:41.585Z,15.90
2019-06-10T00:19:12.769Z,15.80
2019-06-10T00:21:42.399Z,15.80
2019-06-10T00:24:12.322Z,15.80
2019-06-10T00:26:46.898Z,15.80
2019-06-10T00:29:14.230Z,15.70
2019-06-10T00:31:43.622Z,15.70
2019-06-10T00:34:14.207Z,15.70
2019-06-10T00:36:43.548Z,15.70
2019-06-10T00:39:13.708Z,15.60
2019-06-10T00:41:43.376Z,15.70
2019-06-10T00:44:12.982Z,15.60
2019-06-10T00:46:42.425Z,15.60
2019-06-10T00:49:14.375Z,15.60
2019-06-10T00:51:42.752Z,15.50
2019-06-10T00:54:15.285Z,15.50
2019-06-10T00:56:43.103Z,15.50
2019-06-10T00:59:15.105Z,15.50
2019-06-10T01:01:43.426Z,15.50
2019-06-10T01:04:16.081Z,15.50
2019-06-10T01:06:43.718Z,15.50
2019-06-10T01:09:14.800Z,15.40
2019-06-10T01:11:44.015Z,15.50
2019-06-10T01:14:15.328Z,15.50
2019-06-10T01:16:44.571Z,15.40
2019-06-10T01:19:15.684Z,15.50
2019-06-10T01:21:45.319Z,15.50
2019-06-10T01:24:14.885Z,15.40
2019-06-10T01:26:44.326Z,15.40
2019-06-10T01:29:21.519Z,15.40
2019-06-10T01:31:53.923Z,15.40
2019-06-10T01:34:23.231Z,15.40
2019-06-10T01:36:52.598Z,15.40
2019-06-10T01:39:22.883Z,15.40
2019-06-10T01:41:52.351Z,15.30
2019-06-10T01:44:22.152Z,15.40
2019-06-10T01:46:51.797Z,15.30
2019-06-10T01:49:25.300Z,15.30
2019-06-10T01:51:54.615Z,15.40
2019-06-10T01:54:23.910Z,15.40
2019-06-10T01:56:53.953Z,15.40
2019-06-10T01:59:23.244Z,15.30
2019-06-10T02:02:01.014Z,15.30
2019-06-10T02:04:32.019Z,15.40
2019-06-10T02:07:01.479Z,15.30
2019-06-10T02:09:31.900Z,15.20
2019-06-10T02:12:02.247Z,15.30
2019-06-10T02:14:32.790Z,15.30
2019-06-10T02:17:02.135Z,15.30
2019-06-10T02:19:31.460Z,15.30
2019-06-10T02:22:01.382Z,15.20
2019-06-10T02:24:31.496Z,15.20
2019-06-10T02:27:01.310Z,15.20
2019-06-10T02:29:31.002Z,15.20
2019-06-10T02:32:04.741Z,15.20
2019-06-10T02:34:34.087Z,15.20
2019-06-10T02:37:04.802Z,15.20
2019-06-10T02:39:38.923Z,15.10
2019-06-10T02:42:14.256Z,15.10
2019-06-10T02:44:44.464Z,15.10
2019-06-10T02:47:18.236Z,15.00
2019-06-10T02:49:56.842Z,15.00
2019-06-10T02:52:22.404Z,15.00
2019-06-10T02:54:53.115Z,14.90
2019-06-10T02:57:28.456Z,14.90
2019-06-10T02:59:54.418Z,14.90
2019-06-10T03:02:28.618Z,14.90
2019-06-10T03:04:53.861Z,14.90
2019-06-10T03:07:26.813Z,14.90
2019-06-10T03:09:54.303Z,14.90
2019-06-10T03:12:25.785Z,14.80
2019-06-10T03:14:54.631Z,14.80
2019-06-10T03:17:25.982Z,14.70
2019-06-10T03:19:55.367Z,14.70
2019-06-10T03:22:25.895Z,14.70
2019-06-10T03:24:55.365Z,14.70
2019-06-10T03:27:26.617Z,14.60
2019-06-10T03:29:55.670Z,14.60
2019-06-10T03:32:32.120Z,14.60
2019-06-10T03:34:55.982Z,14.60
2019-06-10T03:37:32.765Z,14.50
2019-06-10T03:40:03.225Z,14.50
2019-06-10T03:42:32.651Z,14.40
2019-06-10T03:45:03.292Z,14.40
2019-06-10T03:47:32.851Z,14.40
2019-06-10T03:50:03.283Z,14.40
2019-06-10T03:52:32.836Z,14.40
2019-06-10T03:55:03.150Z,14.40
2019-06-10T03:57:33.226Z,14.40
2019-06-10T04:00:10.534Z,14.30
2019-06-10T04:02:36.087Z,14.30
2019-06-10T04:05:08.884Z,14.30
2019-06-10T04:07:38.270Z,14.30
2019-06-10T04:10:08.080Z,14.20
2019-06-10T04:12:37.436Z,14.30
2019-06-10T04:15:07.080Z,14.30
2019-06-10T04:17:36.378Z,14.30
2019-06-10T04:20:11.593Z,14.30
2019-06-10T04:22:37.506Z,14.20
2019-06-10T04:25:07.071Z,14.20
2019-06-10T04:27:36.364Z,14.20
2019-06-10T04:30:07.212Z,14.20
2019-06-10T04:32:36.527Z,14.20
2019-06-10T04:35:05.954Z,14.20
2019-06-10T04:37:35.327Z,14.20
2019-06-10T04:40:07.787Z,14.20
2019-06-10T04:42:37.185Z,14.30
2019-06-10T04:45:06.923Z,14.30
2019-06-10T04:47:36.219Z,14.30
2019-06-10T04:50:20.569Z,14.30
2019-06-10T04:52:36.846Z,14.30
2019-06-10T04:55:06.231Z,14.30
2019-06-10T04:57:35.615Z,14.30
2019-06-10T05:00:11.326Z,14.30
2019-06-10T05:02:37.663Z,14.30
2019-06-10T05:05:07.668Z,14.30
2019-06-10T05:07:37.289Z,14.30
2019-06-10T05:10:08.103Z,14.40
2019-06-10T05:12:37.424Z,14.40
2019-06-10T05:15:07.262Z,14.40
2019-06-10T05:17:36.567Z,14.40
2019-06-10T05:20:09.375Z,14.40
2019-06-10T05:22:38.679Z,14.40
2019-06-10T05:25:08.853Z,14.50
2019-06-10T05:27:38.146Z,14.50
2019-06-10T05:30:08.849Z,14.50
2019-06-10T05:32:38.144Z,14.50
2019-06-10T05:35:07.691Z,14.60
2019-06-10T05:37:36.983Z,14.60
2019-06-10T05:40:07.221Z,14.60
2019-06-10T05:42:36.570Z,14.60
2019-06-10T05:45:07.767Z,14.70
2019-06-10T05:47:37.071Z,14.70
2019-06-10T05:50:07.657Z,14.70
2019-06-10T05:52:37.027Z,14.80
2019-06-10T05:55:06.495Z,14.90
2019-06-10T05:57:35.815Z,15.20
2019-06-10T06:00:14.063Z,15.40
2019-06-10T06:02:39.200Z,15.50
2019-06-10T06:05:09.367Z,15.70
2019-06-10T06:07:38.688Z,15.90
2019-06-10T06:10:08.829Z,15.90
2019-06-10T06:12:39.115Z,16.10
2019-06-10T06:15:09.064Z,16.20
2019-06-10T06:17:38.708Z,16.20
2019-06-10T06:20:09.148Z,16.30
2019-06-10T06:22:38.516Z,16.40
2019-06-10T06:25:09.568Z,16.60
2019-06-10T06:27:38.863Z,16.70
2019-06-10T06:30:15.081Z,16.90
2019-06-10T06:32:43.407Z,17.00
2019-06-10T06:35:12.700Z,17.20
2019-06-10T06:37:42.885Z,17.50
2019-06-10T06:40:13.350Z,17.80
2019-06-10T06:42:43.476Z,18.10
2019-06-10T06:45:13.340Z,18.40
2019-06-10T06:47:43.764Z,18.70
2019-06-10T06:50:14.185Z,19.00
2019-06-10T06:53:14.598Z,19.10
2019-06-10T06:55:16.320Z,19.00
2019-06-10T06:57:45.629Z,19.10
2019-06-10T07:00:38.309Z,19.10
2019-06-10T07:02:47.821Z,19.00
2019-06-10T07:05:17.214Z,18.90
2019-06-10T07:07:47.564Z,19.00
2019-06-10T07:10:16.874Z,18.80
2019-06-10T07:12:47.695Z,18.80
2019-06-10T07:15:18.636Z,18.80
2019-06-10T07:17:47.944Z,18.70
2019-06-10T07:20:17.483Z,18.80
2019-06-10T07:22:46.892Z,18.90
2019-06-10T07:25:16.426Z,19.20
2019-06-10T07:27:47.030Z,19.40
2019-06-10T07:30:16.838Z,19.50
2019-06-10T07:32:47.395Z,19.70
2019-06-10T07:35:16.932Z,19.80
2019-06-10T07:37:46.270Z,19.90
2019-06-10T07:40:15.769Z,20.00
2019-06-10T07:42:45.539Z,20.00
2019-06-10T07:45:15.514Z,19.90
2019-06-10T07:47:45.687Z,19.70
2019-06-10T07:50:17.667Z,19.50
2019-06-10T07:52:47.034Z,19.60
2019-06-10T07:55:16.698Z,19.60
2019-06-10T07:57:46.350Z,19.80
2019-06-10T08:00:16.256Z,19.90
2019-06-10T08:02:46.125Z,20.20
2019-06-10T08:05:17.447Z,20.40
2019-06-10T08:07:49.030Z,20.70
2019-06-10T08:10:17.927Z,20.70
2019-06-10T08:12:48.431Z,20.60
2019-06-10T08:15:18.879Z,20.60
2019-06-10T08:17:48.313Z,20.70
2019-06-10T08:20:22.157Z,20.90
2019-06-10T08:22:55.170Z,20.90
2019-06-10T08:25:22.941Z,21.10
2019-06-10T08:27:52.994Z,21.20
2019-06-10T08:30:26.738Z,21.50
2019-06-10T08:32:56.449Z,21.40
2019-06-10T08:35:37.946Z,21.50
2019-06-10T08:37:55.459Z,21.70
2019-06-10T08:40:25.452Z,21.80
2019-06-10T08:42:54.752Z,21.80
2019-06-10T08:45:24.118Z,21.80
2019-06-10T08:47:54.288Z,21.90
2019-06-10T08:50:24.866Z,22.00
2019-06-10T08:53:12.724Z,22.00
2019-06-10T08:55:25.600Z,22.00
2019-06-10T08:57:54.917Z,22.00
2019-06-10T09:00:26.119Z,22.10
2019-06-10T09:02:55.442Z,22.30
2019-06-10T09:05:25.016Z,22.40
2019-06-10T09:07:54.641Z,22.70
2019-06-10T09:10:24.021Z,22.80
2019-06-10T09:12:54.687Z,23.00
2019-06-10T09:15:25.370Z,23.00
2019-06-10T09:17:56.163Z,23.20
2019-06-10T09:20:27.779Z,23.40
2019-06-10T09:23:14.990Z,23.50
2019-06-10T09:25:29.053Z,23.70
2019-06-10T09:27:58.416Z,23.60
2019-06-10T09:30:27.775Z,23.80
2019-06-10T09:33:00.753Z,23.70
2019-06-10T09:35:29.399Z,23.90
2019-06-10T09:37:58.760Z,24.10
2019-06-10T09:40:33.807Z,24.20
2019-06-10T09:43:02.531Z,24.30
2019-06-10T09:45:33.329Z,24.30
2019-06-10T09:48:03.964Z,24.20
2019-06-10T09:50:41.225Z,24.30
2019-06-10T09:53:13.887Z,24.40
2019-06-10T09:55:44.503Z,24.60
2019-06-10T09:58:12.527Z,24.60
2019-06-10T10:00:51.020Z,24.70
2019-06-10T10:03:18.768Z,24.80
2019-06-10T10:06:01.852Z,24.80
2019-06-10T10:08:19.847Z,24.80
2019-06-10T10:10:52.015Z,24.90
2019-06-10T10:13:22.391Z,24.70
2019-06-10T10:15:54.230Z,24.70
2019-06-10T10:18:23.631Z,24.70
2019-06-10T10:20:59.178Z,24.70
2019-06-10T10:23:25.175Z,24.80
2019-06-10T10:25:57.008Z,25.10
2019-06-10T10:28:26.502Z,25.10
2019-06-10T10:30:58.058Z,25.10
2019-06-10T10:33:29.981Z,25.10
2019-06-10T10:35:58.077Z,25.00
2019-06-10T10:38:27.411Z,24.90
2019-06-10T10:40:59.068Z,25.10
2019-06-10T10:43:34.088Z,25.30
2019-06-10T10:46:04.165Z,25.10
2019-06-10T10:48:33.217Z,25.20
2019-06-10T10:51:14.467Z,25.30
2019-06-10T10:53:48.460Z,25.60
2019-06-10T10:56:14.766Z,25.50
2019-06-10T10:58:45.883Z,25.60
2019-06-10T11:01:16.350Z,25.70
2019-06-10T11:03:48.175Z,25.80
2019-06-10T11:06:17.479Z,25.80
2019-06-10T11:08:48.345Z,25.80
2019-06-10T11:11:18.321Z,25.90
2019-06-10T11:13:47.756Z,25.80
2019-06-10T11:16:17.057Z,25.70
2019-06-10T11:18:47.192Z,25.60
2019-06-10T11:21:16.653Z,25.60
2019-06-10T11:23:50.028Z,25.30
2019-06-10T11:26:26.897Z,25.30
2019-06-10T11:28:55.785Z,25.40
2019-06-10T11:31:25.293Z,25.40
2019-06-10T11:33:58.692Z,25.20
2019-06-10T11:36:25.758Z,25.20
2019-06-10T11:38:56.730Z,25.10
2019-06-10T11:41:26.165Z,25.00
2019-06-10T11:43:58.065Z,24.80
2019-06-10T11:46:26.625Z,24.90
2019-06-10T11:48:58.902Z,24.60
2019-06-10T11:51:27.011Z,24.50
2019-06-10T11:53:57.687Z,24.50
2019-06-10T11:56:27.612Z,24.50
2019-06-10T11:58:59.210Z,24.50
2019-06-10T12:01:28.964Z,24.60
2019-06-10T12:04:00.232Z,24.60
2019-06-10T12:06:29.571Z,24.70
2019-06-10T12:09:02.802Z,24.90
2019-06-10T12:11:30.028Z,24.80
2019-06-10T12:14:04.216Z,24.90
2019-06-10T12:17:15.385Z,24.90
2019-06-10T12:19:03.698Z,25.00
2019-06-10T12:21:33.845Z,24.90
2019-06-10T12:24:03.311Z,24.90
2019-06-10T12:26:33.696Z,24.80
2019-06-10T12:29:05.752Z,24.70
2019-06-10T12:31:34.695Z,24.60
2019-06-10T12:34:06.044Z,24.50
2019-06-10T12:36:36.589Z,24.30
2019-06-10T12:39:10.848Z,24.40
2019-06-10T12:41:39.315Z,24.50
2019-06-10T12:44:08.672Z,24.30
2019-06-10T12:46:38.946Z,24.40
2019-06-10T12:49:08.788Z,24.30
2019-06-10T12:51:38.219Z,24.40
2019-06-10T12:54:07.518Z,24.60
2019-06-10T12:56:36.909Z,24.60
2019-06-10T12:59:09.842Z,24.50
2019-06-10T13:01:37.226Z,24.50
2019-06-10T13:04:07.996Z,24.40
2019-06-10T13:06:39.677Z,24.30
2019-06-10T13:09:09.035Z,24.40
2019-06-10T13:11:38.437Z,24.30
2019-06-10T13:14:08.567Z,24.30
2019-06-10T13:16:38.088Z,24.40
2019-06-10T13:19:07.981Z,24.40
2019-06-10T13:21:37.476Z,24.50
2019-06-10T13:24:07.923Z,24.50
2019-06-10T13:26:38.313Z,24.50
2019-06-10T13:29:10.100Z,24.70
2019-06-10T13:31:38.624Z,24.80
2019-06-10T13:34:11.263Z,24.90
2019-06-10T13:36:38.915Z,25.10
2019-06-10T13:39:10.510Z,25.10
2019-06-10T13:41:40.005Z,25.20
2019-06-10T13:44:09.299Z,25.30
2019-06-10T13:46:38.600Z,25.30
2019-06-10T13:49:10.635Z,25.10
2019-06-10T13:51:39.007Z,25.10
2019-06-10T13:54:09.659Z,25.10
2019-06-10T13:56:46.602Z,25.20
2019-06-10T13:59:14.067Z,25.10
2019-06-10T14:01:42.931Z,25.20
2019-06-10T14:04:21.552Z,25.20
2019-06-10T14:06:49.737Z,25.10
2019-06-10T14:09:16.556Z,25.00
2019-06-10T14:11:46.239Z,24.80
2019-06-10T14:14:18.097Z,24.80
2019-06-10T14:16:46.531Z,24.80
2019-06-10T14:19:16.409Z,24.80
2019-06-10T14:21:45.926Z,25.00
2019-06-10T14:24:16.233Z,25.00
2019-06-10T14:26:45.882Z,25.00
2019-06-10T14:29:16.112Z,25.20
2019-06-10T14:31:47.846Z,25.10
2019-06-10T14:34:18.799Z,25.00
2019-06-10T14:36:49.373Z,24.90
2019-06-10T14:39:18.676Z,25.20
2019-06-10T14:41:47.980Z,25.10
2019-06-10T14:44:18.029Z,25.10
2019-06-10T14:46:47.486Z,25.30
2019-06-10T14:49:17.056Z,25.20
2019-06-10T14:51:46.458Z,25.10
2019-06-10T14:54:18.057Z,25.10
2019-06-10T14:56:52.963Z,25.10
2019-06-10T14:59:18.834Z,25.10
2019-06-10T15:01:48.205Z,25.20
2019-06-10T15:04:18.303Z,25.20
2019-06-10T15:06:48.652Z,25.20
2019-06-10T15:09:18.307Z,25.10
2019-06-10T15:11:47.663Z,25.10
2019-06-10T15:14:17.857Z,25.00
2019-06-10T15:16:47.273Z,25.10
2019-06-10T15:19:21.862Z,25.10
2019-06-10T15:21:47.640Z,25.00
2019-06-10T15:24:17.921Z,24.90
2019-06-10T15:26:47.211Z,24.90
2019-06-10T15:29:17.489Z,25.00
2019-06-10T15:31:47.507Z,25.00
2019-06-10T15:34:18.366Z,25.00
2019-06-10T15:36:47.899Z,25.00
2019-06-10T15:39:19.603Z,25.00
2019-06-10T15:41:48.273Z,24.90
2019-06-10T15:44:28.442Z,25.00
2019-06-10T15:46:48.575Z,24.90
2019-06-10T15:49:20.660Z,25.00
2019-06-10T15:51:48.936Z,24.90
2019-06-10T15:54:20.445Z,24.90
2019-06-10T15:56:55.749Z,24.90
2019-06-10T15:59:21.365Z,24.90
2019-06-10T16:01:53.102Z,24.90
2019-06-10T16:04:25.724Z,24.80
2019-06-10T16:06:53.559Z,24.70
2019-06-10T16:09:22.856Z,24.70
2019-06-10T16:11:53.783Z,24.70
2019-06-10T16:14:25.308Z,24.80
2019-06-10T16:16:54.572Z,24.70
2019-06-10T16:19:23.867Z,24.70
2019-06-10T16:21:53.160Z,24.70
2019-06-10T16:24:26.896Z,24.70
2019-06-10T16:26:53.495Z,24.60
2019-06-10T16:29:24.199Z,24.60
2019-06-10T16:31:53.877Z,24.60
2019-06-10T16:34:27.272Z,24.50
2019-06-10T16:36:54.175Z,24.30
2019-06-10T16:39:24.166Z,24.30
2019-06-10T16:41:54.488Z,24.30
2019-06-10T16:44:26.304Z,24.30
2019-06-10T16:46:54.824Z,24.10
2019-06-10T16:49:25.508Z,24.20
2019-06-10T16:51:54.987Z,24.10
2019-06-10T16:54:25.483Z,24.10
2019-06-10T16:56:55.403Z,24.00
2019-06-10T16:59:27.727Z,24.00
2019-06-10T17:01:57.081Z,23.90
2019-06-10T17:04:27.681Z,23.90
2019-06-10T17:06:57.266Z,23.80
2019-06-10T17:09:27.784Z,23.80
2019-06-10T17:11:57.709Z,23.90
2019-06-10T17:14:27.814Z,23.80
2019-06-10T17:16:57.152Z,23.80
2019-06-10T17:19:28.473Z,23.80
2019-06-10T17:21:57.543Z,23.80
2019-06-10T17:24:28.901Z,23.80
2019-06-10T17:26:58.005Z,23.70
2019-06-10T17:29:28.884Z,23.70
2019-06-10T17:31:58.396Z,23.60
2019-06-10T17:34:29.290Z,23.60
2019-06-10T17:36:58.751Z,23.50
2019-06-10T17:39:29.792Z,23.50
2019-06-10T17:41:59.243Z,23.40
2019-06-10T17:44:29.510Z,23.40
2019-06-10T17:47:02.075Z,23.40
2019-06-10T17:49:33.232Z,23.50
2019-06-10T17:52:02.603Z,23.40
2019-06-10T17:54:32.515Z,23.30
2019-06-10T17:57:02.341Z,23.30
2019-06-10T17:59:34.067Z,23.20
2019-06-10T18:02:04.207Z,23.10
2019-06-10T18:04:33.768Z,23.00
2019-06-10T18:07:04.355Z,23.00
2019-06-10T18:09:36.923Z,22.80
2019-06-10T18:12:04.833Z,22.70
2019-06-10T18:14:36.144Z,22.30
2019-06-10T18:17:05.335Z,21.90
2019-06-10T18:19:37.330Z,21.80
2019-06-10T18:22:05.643Z,21.60
2019-06-10T18:24:34.952Z,21.20
2019-06-10T18:27:04.408Z,20.90
2019-06-10T18:29:35.795Z,20.50
2019-06-10T18:32:04.701Z,20.30
2019-06-10T18:34:36.221Z,20.20
2019-06-10T18:37:05.007Z,20.00
2019-06-10T18:39:35.400Z,20.00
2019-06-10T18:42:05.011Z,20.00
2019-06-10T18:44:35.805Z,19.90
2019-06-10T18:47:05.388Z,19.80
2019-06-10T18:49:36.223Z,19.80
2019-06-10T18:52:05.761Z,19.70
2019-06-10T18:54:37.013Z,19.60
2019-06-10T18:57:06.043Z,19.50
2019-06-10T18:59:36.698Z,19.40
2019-06-10T19:02:06.609Z,19.30
2019-06-10T19:04:37.931Z,19.10
2019-06-10T19:07:06.989Z,19.10
2019-06-10T19:09:39.111Z,18.90
2019-06-10T19:12:07.288Z,18.90
2019-06-10T19:14:38.066Z,18.90
2019-06-10T19:17:07.620Z,18.80
2019-06-10T19:19:38.141Z,18.80
2019-06-10T19:22:09.470Z,18.90
2019-06-10T19:24:40.161Z,18.90
2019-06-10T19:27:09.513Z,18.90
2019-06-10T19:29:45.449Z,18.90
2019-06-10T19:32:12.404Z,18.90
2019-06-10T19:34:44.849Z,18.90
2019-06-10T19:37:12.857Z,18.90
2019-06-10T19:39:50.065Z,18.90
2019-06-10T19:42:14.480Z,18.90
2019-06-10T19:44:45.862Z,18.90
2019-06-10T19:47:14.795Z,18.80
2019-06-10T19:49:44.978Z,18.70
2019-06-10T19:52:14.507Z,18.80
2019-06-10T19:54:45.432Z,18.80
2019-06-10T19:57:14.952Z,18.70
2019-06-10T20:00:03.773Z,18.70
2019-06-10T20:02:15.321Z,18.60
2019-06-10T20:04:45.668Z,18.40
2019-06-10T20:07:15.097Z,18.30
2019-06-10T20:09:45.930Z,18.30
2019-06-10T20:12:15.398Z,18.40
2019-06-10T20:14:46.075Z,18.50
2019-06-10T20:17:15.781Z,18.50
2019-06-10T20:19:46.024Z,18.50
2019-06-10T20:22:16.340Z,18.50
2019-06-10T20:24:46.862Z,18.50
2019-06-10T20:27:16.312Z,18.40
2019-06-10T20:29:45.822Z,18.40
2019-06-10T20:32:16.215Z,18.40
2019-06-10T20:34:45.565Z,18.40
2019-06-10T20:37:14.979Z,18.40
2019-06-10T20:39:45.940Z,18.40
2019-06-10T20:42:15.283Z,18.40
2019-06-10T20:44:46.020Z,18.40
2019-06-10T20:47:15.592Z,18.30
2019-06-10T20:49:47.508Z,18.30
2019-06-10T20:52:15.959Z,18.30
2019-06-10T20:54:47.809Z,18.30
2019-06-10T20:57:16.407Z,18.40
2019-06-10T20:59:46.886Z,18.40
2019-06-10T21:02:17.292Z,18.40
2019-06-10T21:04:47.117Z,18.30
2019-06-10T21:07:20.083Z,18.40
2019-06-10T21:09:53.437Z,18.40
2019-06-10T21:12:22.609Z,18.40
2019-06-10T21:14:53.092Z,18.30
2019-06-10T21:17:22.925Z,18.20
2019-06-10T21:19:53.794Z,18.30
2019-06-10T21:22:23.329Z,18.30
2019-06-10T21:24:53.743Z,18.30
2019-06-10T21:27:23.794Z,18.20
2019-06-10T21:29:54.772Z,18.20
2019-06-10T21:32:24.272Z,18.20
2019-06-10T21:34:53.896Z,18.20
2019-06-10T21:37:23.356Z,18.20
2019-06-10T21:39:55.542Z,18.20
2019-06-10T21:42:23.647Z,18.10
2019-06-10T21:44:52.955Z,18.10
2019-06-10T21:47:23.442Z,18.10
2019-06-10T21:49:54.967Z,18.10
2019-06-10T21:52:24.655Z,18.10
2019-06-10T21:54:53.971Z,18.10
2019-06-10T21:57:23.269Z,18.10
2019-06-10T21:59:54.027Z,18.00
2019-06-10T22:02:23.579Z,18.00
2019-06-10T22:04:55.393Z,18.00
2019-06-10T22:07:24.019Z,18.10
2019-06-10T22:09:56.074Z,18.10
2019-06-10T22:12:25.653Z,18.00
2019-06-10T22:14:54.959Z,18.00
2019-06-10T22:17:24.309Z,18.00
2019-06-10T22:19:56.258Z,18.00
2019-06-10T22:22:24.650Z,18.00
2019-06-10T22:24:55.155Z,18.00
2019-06-10T22:27:24.950Z,18.00
2019-06-10T22:29:55.731Z,18.00
2019-06-10T22:32:25.247Z,18.00
2019-06-10T22:34:55.818Z,18.00
2019-06-10T22:37:25.534Z,18.00
2019-06-10T22:39:57.508Z,18.00
2019-06-10T22:42:25.922Z,18.00
2019-06-10T22:44:57.829Z,18.00
2019-06-10T22:47:26.225Z,18.10
2019-06-10T22:49:57.981Z,18.00
2019-06-10T22:52:26.526Z,18.00
2019-06-10T22:54:58.373Z,18.00
2019-06-10T22:57:27.108Z,18.00
2019-06-10T23:00:02.925Z,18.00
2019-06-10T23:02:33.324Z,18.00
2019-06-10T23:05:05.403Z,18.00
2019-06-10T23:07:34.444Z,18.00
2019-06-10T23:10:05.482Z,18.00
2019-06-10T23:12:35.136Z,18.00
2019-06-10T23:15:06.635Z,17.90
2019-06-10T23:17:36.023Z,18.00
2019-06-10T23:20:06.458Z,17.90
2019-06-10T23:22:35.763Z,17.90
2019-06-10T23:25:08.192Z,17.90
2019-06-10T23:27:40.863Z,17.90
2019-06-10T23:30:11.745Z,17.90
2019-06-10T23:32:42.140Z,17.80
2019-06-10T23:35:12.275Z,17.80
2019-06-10T23:37:42.907Z,17.90
2019-06-10T23:40:12.759Z,17.90
2019-06-10T23:42:42.251Z,17.80
2019-06-10T23:45:12.872Z,17.90
2019-06-10T23:47:43.280Z,17.80
2019-06-10T23:50:13.243Z,17.80
2019-06-10T23:52:42.620Z,17.80
2019-06-10T23:55:13.109Z,17.80
2019-06-10T23:57:42.526Z,17.80
