createdAt,value
2023-02-16T00:00:58.023Z,-10.05
2023-02-16T00:02:00.239Z,-10.08
2023-02-16T00:03:02.467Z,-10.09
2023-02-16T00:04:18.951Z,-10.11
2023-02-16T00:05:31.487Z,-10.13
2023-02-16T00:06:33.431Z,-10.13
2023-02-16T00:07:35.360Z,-10.17
2023-02-16T00:08:37.296Z,-10.19
2023-02-16T00:09:39.245Z,-10.20
2023-02-16T00:10:41.740Z,-10.24
2023-02-16T00:12:02.787Z,-10.23
2023-02-16T00:13:53.099Z,-10.21
2023-02-16T00:14:55.267Z,-10.21
2023-02-16T00:15:57.389Z,-10.21
2023-02-16T00:17:00.110Z,-10.20
2023-02-16T00:18:04.752Z,-10.21
2023-02-16T00:19:18.996Z,-10.21
2023-02-16T00:20:21.193Z,-10.22
2023-02-16T00:21:23.182Z,-10.23
2023-02-16T00:22:25.095Z,-10.21
2023-02-16T00:23:26.989Z,-10.21
2023-02-16T00:24:30.363Z,-10.20
2023-02-16T00:25:34.007Z,-10.19
2023-02-16T00:26:36.377Z,-10.18
2023-02-16T00:27:38.700Z,-10.19
2023-02-16T00:28:40.705Z,-10.19
2023-02-16T00:29:44.764Z,-10.20
2023-02-16T00:30:50.398Z,-10.21
2023-02-16T00:31:53.134Z,-10.22
2023-02-16T00:32:55.314Z,-10.23
2023-02-16T00:33:57.389Z,-10.21
2023-02-16T00:34:59.338Z,-10.21
2023-02-16T00:36:01.355Z,-10.21
2023-02-16T00:37:06.847Z,-10.21
2023-02-16T00:38:08.993Z,-10.19
2023-02-16T00:39:10.968Z,-10.19
2023-02-16T00:40:14.463Z,-10.19
2023-02-16T00:41:41.322Z,-10.18
2023-02-16T00:42:46.160Z,-10.20
2023-02-16T00:43:48.166Z,-10.22
2023-02-16T00:44:54.002Z,-10.19
2023-02-16T00:45:57.189Z,-10.22
2023-02-16T00:47:18.581Z,-10.28
2023-02-16T00:48:21.217Z,-10.35
2023-02-16T00:49:23.214Z,-10.31
2023-02-16T00:50:29.728Z,-10.31
2023-02-16T00:51:31.971Z,-10.34
2023-02-16T00:52:33.905Z,-10.35
2023-02-16T00:53:35.883Z,-10.31
2023-02-16T00:54:37.884Z,-10.31
2023-02-16T00:55:41.818Z,-10.30
2023-02-16T00:56:45.227Z,-10.28
2023-02-16T00:57:59.227Z,-10.24
2023-02-16T00:59:03.236Z,-10.22
2023-02-16T01:00:13.643Z,-10.22
2023-02-16T01:01:18.036Z,-10.23
2023-02-16T01:02:20.228Z,-10.24
2023-02-16T01:03:27.382Z,-10.26
2023-02-16T01:04:29.404Z,-10.26
2023-02-16T01:05:31.369Z,-10.28
2023-02-16T01:06:51.804Z,-10.30
2023-02-16T01:08:12.320Z,-10.29
2023-02-16T01:09:35.537Z,-10.31
2023-02-16T01:10:57.814Z,-10.33
2023-02-16T01:12:00.801Z,-10.33
2023-02-16T01:13:03.251Z,-10.34
2023-02-16T01:14:06.240Z,-10.33
2023-02-16T01:15:14.024Z,-10.34
2023-02-16T01:16:23.375Z,-10.35
2023-02-16T01:17:25.489Z,-10.35
2023-02-16T01:18:27.648Z,-10.38
2023-02-16T01:19:30.002Z,-10.40
2023-02-16T01:20:31.985Z,-10.44
2023-02-16T01:21:34.202Z,-10.48
2023-02-16T01:22:36.295Z,-10.49
2023-02-16T01:23:39.836Z,-10.50
2023-02-16T01:24:41.918Z,-10.54
2023-02-16T01:25:43.979Z,-10.59
2023-02-16T01:26:49.568Z,-10.60
2023-02-16T01:27:51.555Z,-10.62
2023-02-16T01:28:53.530Z,-10.66
2023-02-16T01:29:55.506Z,-10.69
2023-02-16T01:30:57.752Z,-10.68
2023-02-16T01:31:59.989Z,-10.68
2023-02-16T01:33:02.073Z,-10.65
2023-02-16T01:34:04.144Z,-10.65
2023-02-16T01:35:06.694Z,-10.65
2023-02-16T01:36:31.843Z,-10.63
2023-02-16T01:37:33.944Z,-10.67
2023-02-16T01:38:35.933Z,-10.65
2023-02-16T01:39:37.907Z,-10.66
2023-02-16T01:40:48.994Z,-10.64
2023-02-16T01:41:59.604Z,-10.64
2023-02-16T01:43:20.569Z,-10.64
2023-02-16T01:44:33.255Z,-10.63
2023-02-16T01:45:38.147Z,-10.60
2023-02-16T01:46:44.529Z,-10.58
2023-02-16T01:47:56.388Z,-10.53
2023-02-16T01:48:58.345Z,-10.53
2023-02-16T01:50:12.054Z,-10.52
2023-02-16T01:51:24.250Z,-10.49
2023-02-16T01:52:42.105Z,-10.48
2023-02-16T01:53:48.852Z,-10.45
2023-02-16T01:54:56.433Z,-10.43
2023-02-16T01:56:05.976Z,-10.42
2023-02-16T01:57:43.691Z,-10.39
2023-02-16T01:58:52.670Z,-10.41
2023-02-16T01:59:54.513Z,-10.38
2023-02-16T02:00:59.232Z,-10.38
2023-02-16T02:02:04.256Z,-10.37
2023-02-16T02:03:33.497Z,-10.35
2023-02-16T02:05:03.798Z,-10.28
2023-02-16T02:06:18.423Z,-10.25
2023-02-16T02:07:29.213Z,-10.25
2023-02-16T02:08:41.968Z,-10.23
2023-02-16T02:09:52.732Z,-10.22
2023-02-16T02:11:16.275Z,-10.20
2023-02-16T02:12:30.132Z,-10.17
2023-02-16T02:14:09.546Z,-10.16
2023-02-16T02:15:12.925Z,-10.17
2023-02-16T02:16:23.609Z,-10.15
2023-02-16T02:17:26.822Z,-10.12
2023-02-16T02:18:28.782Z,-10.12
2023-02-16T02:19:38.899Z,-10.10
2023-02-16T02:21:23.657Z,-10.11
2023-02-16T02:23:03.279Z,-10.06
2023-02-16T02:24:26.101Z,-10.03
2023-02-16T02:25:59.931Z,-10.03
2023-02-16T02:27:16.658Z,-10.02
2023-02-16T02:28:27.685Z,-10.01
2023-02-16T02:29:41.596Z,-10.03
2023-02-16T02:31:06.843Z,-10.03
2023-02-16T02:32:32.083Z,-10.02
2023-02-16T02:34:13.321Z,-10.01
2023-02-16T02:35:15.225Z,-9.99
2023-02-16T02:36:49.829Z,-9.97
2023-02-16T02:38:01.562Z,-9.96
2023-02-16T02:39:41.760Z,-9.91
2023-02-16T02:40:55.939Z,-9.90
2023-02-16T02:42:04.950Z,-9.93
2023-02-16T02:43:48.573Z,-9.93
2023-02-16T02:44:55.665Z,-9.90
2023-02-16T02:46:16.285Z,-9.90
2023-02-16T02:47:18.554Z,-9.88
2023-02-16T02:48:20.549Z,-9.86
2023-02-16T02:49:23.068Z,-9.85
2023-02-16T02:51:08.286Z,-9.85
2023-02-16T02:52:11.133Z,-9.82
2023-02-16T02:53:16.033Z,-9.82
2023-02-16T02:54:47.995Z,-9.80
2023-02-16T02:56:09.900Z,-9.76
2023-02-16T02:57:38.270Z,-9.75
2023-02-16T02:59:00.065Z,-9.73
2023-02-16T03:00:29.287Z,-9.71
2023-02-16T03:01:33.751Z,-9.71
2023-02-16T03:02:38.348Z,-9.72
2023-02-16T03:03:46.848Z,-9.69
2023-02-16T03:04:49.651Z,-9.65
2023-02-16T03:05:56.648Z,-9.67
2023-02-16T03:07:01.481Z,-9.67
2023-02-16T03:08:14.460Z,-9.68
2023-02-16T03:09:17.820Z,-9.66
2023-02-16T03:10:42.675Z,-9.65
2023-02-16T03:12:05.790Z,-9.63
2023-02-16T03:13:18.922Z,-9.61
2023-02-16T03:14:25.543Z,-9.62
2023-02-16T03:15:30.419Z,-9.59
2023-02-16T03:16:39.917Z,-9.58
2023-02-16T03:18:00.662Z,-9.57
2023-02-16T03:19:23.400Z,-9.55
2023-02-16T03:20:44.463Z,-9.52
2023-02-16T03:22:05.473Z,-9.51
2023-02-16T03:23:27.865Z,-9.49
2023-02-16T03:24:50.910Z,-9.51
2023-02-16T03:26:12.116Z,-9.47
2023-02-16T03:27:40.906Z,-9.46
2023-02-16T03:29:03.702Z,-9.45
2023-02-16T03:30:08.074Z,-9.45
2023-02-16T03:31:12.101Z,-9.42
2023-02-16T03:32:14.863Z,-9.42
2023-02-16T03:33:17.458Z,-9.42
2023-02-16T03:34:21.810Z,-9.43
2023-02-16T03:35:23.971Z,-9.42
2023-02-16T03:36:29.766Z,-9.42
2023-02-16T03:37:32.728Z,-9.41
2023-02-16T03:38:34.927Z,-9.37
2023-02-16T03:39:57.273Z,-9.36
2023-02-16T03:40:59.294Z,-9.33
2023-02-16T03:42:02.224Z,-9.33
2023-02-16T03:43:07.613Z,-9.32
2023-02-16T03:44:09.661Z,-9.27
2023-02-16T03:45:11.759Z,-9.28
2023-02-16T03:46:13.760Z,-9.28
2023-02-16T03:47:15.987Z,-9.25
2023-02-16T03:48:18.397Z,-9.26
2023-02-16T03:49:21.040Z,-9.24
2023-02-16T03:50:23.803Z,-9.26
2023-02-16T03:51:25.730Z,-9.26
2023-02-16T03:52:27.749Z,-9.25
2023-02-16T03:53:29.849Z,-9.21
2023-02-16T03:54:31.846Z,-9.20
2023-02-16T03:55:46.210Z,-9.21
2023-02-16T03:56:48.280Z,-9.20
2023-02-16T03:57:50.195Z,-9.20
2023-02-16T03:58:52.268Z,-9.18
2023-02-16T03:59:54.512Z,-9.15
2023-02-16T04:00:57.068Z,-9.13
2023-02-16T04:01:59.613Z,-9.12
2023-02-16T04:03:01.879Z,-9.11
2023-02-16T04:04:04.061Z,-9.09
2023-02-16T04:05:06.418Z,-9.07
2023-02-16T04:06:09.045Z,-9.02
2023-02-16T04:07:11.166Z,-9.03
2023-02-16T04:08:13.157Z,-9.03
2023-02-16T04:09:15.283Z,-9.00
2023-02-16T04:10:17.281Z,-8.99
2023-02-16T04:11:37.741Z,-8.96
2023-02-16T04:12:39.750Z,-8.92
2023-02-16T04:13:41.719Z,-8.94
2023-02-16T04:14:43.917Z,-8.98
2023-02-16T04:15:46.044Z,-9.00
2023-02-16T04:16:48.193Z,-8.99
2023-02-16T04:17:50.508Z,-8.99
2023-02-16T04:18:52.489Z,-8.98
2023-02-16T04:19:54.431Z,-8.96
2023-02-16T04:20:56.361Z,-8.96
2023-02-16T04:21:58.370Z,-8.94
2023-02-16T04:23:01.523Z,-8.91
2023-02-16T04:24:06.014Z,-8.91
2023-02-16T04:25:08.824Z,-8.92
2023-02-16T04:26:10.831Z,-8.91
2023-02-16T04:27:12.900Z,-8.93
2023-02-16T04:28:14.913Z,-8.93
2023-02-16T04:29:16.860Z,-8.94
2023-02-16T04:30:25.541Z,-8.96
2023-02-16T04:31:27.586Z,-8.98
2023-02-16T04:32:29.674Z,-8.97
2023-02-16T04:33:31.608Z,-8.95
2023-02-16T04:34:33.598Z,-8.93
2023-02-16T04:35:35.801Z,-8.90
2023-02-16T04:36:37.779Z,-8.87
2023-02-16T04:37:40.044Z,-8.86
2023-02-16T04:38:42.088Z,-8.83
2023-02-16T04:39:44.179Z,-8.81
2023-02-16T04:40:46.222Z,-8.79
2023-02-16T04:41:48.234Z,-8.78
2023-02-16T04:42:50.255Z,-8.77
2023-02-16T04:43:52.787Z,-8.77
2023-02-16T04:44:54.946Z,-8.77
2023-02-16T04:45:56.858Z,-8.78
2023-02-16T04:46:58.857Z,-8.77
2023-02-16T04:48:00.806Z,-8.77
2023-02-16T04:49:03.714Z,-8.78
2023-02-16T04:50:06.891Z,-8.80
2023-02-16T04:51:09.141Z,-8.80
2023-02-16T04:52:13.332Z,-8.78
2023-02-16T04:53:15.463Z,-8.76
2023-02-16T04:54:17.458Z,-8.77
2023-02-16T04:55:19.547Z,-8.76
2023-02-16T04:56:21.549Z,-8.78
2023-02-16T04:57:25.337Z,-8.80
2023-02-16T04:58:27.269Z,-8.82
2023-02-16T04:59:29.205Z,-8.86
2023-02-16T05:00:31.236Z,-8.88
2023-02-16T05:01:33.356Z,-8.87
2023-02-16T05:02:35.295Z,-8.88
2023-02-16T05:03:37.301Z,-8.88
2023-02-16T05:04:39.657Z,-8.89
2023-02-16T05:05:41.744Z,-8.91
2023-02-16T05:06:43.771Z,-8.89
2023-02-16T05:07:45.714Z,-8.88
2023-02-16T05:08:47.648Z,-8.86
2023-02-16T05:09:49.683Z,-8.84
2023-02-16T05:11:11.620Z,-8.88
2023-02-16T05:12:32.244Z,-8.84
2023-02-16T05:13:52.757Z,-8.81
2023-02-16T05:14:54.950Z,-8.76
2023-02-16T05:15:57.094Z,-8.73
2023-02-16T05:16:59.101Z,-8.70
2023-02-16T05:18:00.992Z,-8.68
2023-02-16T05:19:03.390Z,-8.65
2023-02-16T05:20:06.216Z,-8.56
2023-02-16T05:21:26.759Z,-8.53
2023-02-16T05:22:29.138Z,-8.47
2023-02-16T05:23:31.095Z,-8.43
2023-02-16T05:24:35.107Z,-8.41
2023-02-16T05:25:37.088Z,-8.38
2023-02-16T05:26:40.152Z,-8.36
2023-02-16T05:27:42.106Z,-8.32
2023-02-16T05:28:44.026Z,-8.27
2023-02-16T05:29:46.399Z,-8.22
2023-02-16T05:30:48.427Z,-8.17
2023-02-16T05:31:50.635Z,-8.16
2023-02-16T05:32:52.598Z,-8.15
2023-02-16T05:33:55.087Z,-8.13
2023-02-16T05:34:57.141Z,-8.11
2023-02-16T05:35:59.218Z,-8.08
2023-02-16T05:37:01.314Z,-8.11
2023-02-16T05:38:03.642Z,-8.10
2023-02-16T05:39:05.824Z,-8.08
2023-02-16T05:40:08.580Z,-8.05
2023-02-16T05:41:10.735Z,-8.00
2023-02-16T05:42:13.158Z,-7.99
2023-02-16T05:43:15.281Z,-7.96
2023-02-16T05:44:17.678Z,-7.93
2023-02-16T05:45:19.658Z,-7.90
2023-02-16T05:46:23.495Z,-7.91
2023-02-16T05:47:25.526Z,-7.89
2023-02-16T05:48:27.724Z,-7.88
2023-02-16T05:49:29.937Z,-7.86
2023-02-16T05:50:31.902Z,-7.86
2023-02-16T05:51:34.867Z,-7.84
2023-02-16T05:52:37.036Z,-7.76
2023-02-16T05:53:39.127Z,-7.70
2023-02-16T05:54:41.249Z,-7.65
2023-02-16T05:55:44.383Z,-7.60
2023-02-16T05:56:48.473Z,-7.47
2023-02-16T05:57:50.403Z,-7.38
2023-02-16T05:58:53.983Z,-7.32
2023-02-16T05:59:56.004Z,-7.23
2023-02-16T06:00:58.508Z,-7.15
2023-02-16T06:02:00.604Z,-7.09
2023-02-16T06:03:02.863Z,-7.03
2023-02-16T06:04:05.090Z,-6.97
2023-02-16T06:05:07.672Z,-6.93
2023-02-16T06:06:10.161Z,-6.87
2023-02-16T06:07:14.745Z,-6.81
2023-02-16T06:08:16.943Z,-6.76
2023-02-16T06:09:19.125Z,-6.76
2023-02-16T06:10:21.401Z,-6.72
2023-02-16T06:11:38.434Z,-6.74
2023-02-16T06:12:40.299Z,-6.71
2023-02-16T06:13:42.218Z,-6.74
2023-02-16T06:14:44.276Z,-6.71
2023-02-16T06:15:46.922Z,-6.72
2023-02-16T06:16:51.620Z,-6.77
2023-02-16T06:17:53.758Z,-6.77
2023-02-16T06:18:56.797Z,-6.78
2023-02-16T06:19:58.738Z,-6.73
2023-02-16T06:21:00.666Z,-6.74
2023-02-16T06:22:02.612Z,-6.72
2023-02-16T06:23:04.705Z,-6.67
2023-02-16T06:24:07.942Z,-6.67
2023-02-16T06:25:09.982Z,-6.59
2023-02-16T06:26:13.099Z,-6.60
2023-02-16T06:27:15.115Z,-6.54
2023-02-16T06:28:17.228Z,-6.47
2023-02-16T06:29:19.420Z,-6.41
2023-02-16T06:30:22.843Z,-6.35
2023-02-16T06:31:25.535Z,-6.32
2023-02-16T06:32:27.832Z,-6.29
2023-02-16T06:33:29.844Z,-6.34
2023-02-16T06:34:31.750Z,-6.40
2023-02-16T06:35:33.789Z,-6.51
2023-02-16T06:36:35.911Z,-6.57
2023-02-16T06:37:37.986Z,-6.60
2023-02-16T06:38:40.212Z,-6.66
2023-02-16T06:39:42.285Z,-6.65
2023-02-16T06:40:44.174Z,-6.64
2023-02-16T06:41:46.247Z,-6.59
2023-02-16T06:42:48.199Z,-6.58
2023-02-16T06:43:50.177Z,-6.57
2023-02-16T06:44:52.187Z,-6.53
2023-02-16T06:45:54.211Z,-6.54
2023-02-16T06:46:56.312Z,-6.51
2023-02-16T06:47:58.377Z,-6.49
2023-02-16T06:49:00.969Z,-6.52
2023-02-16T06:50:03.705Z,-6.55
2023-02-16T06:51:06.118Z,-6.54
2023-02-16T06:52:08.510Z,-6.59
2023-02-16T06:53:10.439Z,-6.60
2023-02-16T06:54:12.572Z,-6.59
2023-02-16T06:55:14.470Z,-6.63
2023-02-16T06:56:16.515Z,-6.60
2023-02-16T06:57:18.658Z,-6.56
2023-02-16T06:58:20.718Z,-6.57
2023-02-16T06:59:22.648Z,-6.59
2023-02-16T07:00:24.733Z,-6.59
2023-02-16T07:01:26.703Z,-6.56
2023-02-16T07:02:28.748Z,-6.68
2023-02-16T07:03:30.703Z,-6.70
2023-02-16T07:04:33.018Z,-6.71
2023-02-16T07:05:35.083Z,-6.68
2023-02-16T07:06:37.213Z,-6.66
2023-02-16T07:07:39.204Z,-6.67
2023-02-16T07:08:41.248Z,-6.64
2023-02-16T07:09:43.192Z,-6.64
2023-02-16T07:10:50.055Z,-6.64
2023-02-16T07:11:52.651Z,-6.59
2023-02-16T07:12:54.828Z,-6.50
2023-02-16T07:13:56.850Z,-6.51
2023-02-16T07:14:58.913Z,-6.50
2023-02-16T07:16:00.845Z,-6.44
2023-02-16T07:17:04.591Z,-6.43
2023-02-16T07:18:06.634Z,-6.40
2023-02-16T07:19:09.109Z,-6.30
2023-02-16T07:20:12.900Z,-6.26
2023-02-16T07:21:15.417Z,-6.10
2023-02-16T07:22:17.991Z,-6.13
2023-02-16T07:23:21.470Z,-6.13
2023-02-16T07:24:23.431Z,-6.16
2023-02-16T07:25:26.536Z,-6.12
2023-02-16T07:26:28.408Z,-6.10
2023-02-16T07:27:30.397Z,-6.09
2023-02-16T07:28:32.633Z,-6.01
2023-02-16T07:29:35.086Z,-6.01
2023-02-16T07:30:37.058Z,-6.04
2023-02-16T07:31:39.667Z,-6.03
2023-02-16T07:32:41.748Z,-6.02
2023-02-16T07:33:44.196Z,-6.02
2023-02-16T07:34:46.814Z,-5.92
2023-02-16T07:35:50.508Z,-5.94
2023-02-16T07:36:52.527Z,-6.01
2023-02-16T07:37:54.613Z,-6.02
2023-02-16T07:38:56.613Z,-6.06
2023-02-16T07:39:58.711Z,-6.03
2023-02-16T07:41:00.943Z,-6.05
2023-02-16T07:42:05.618Z,-6.13
2023-02-16T07:43:08.271Z,-6.14
2023-02-16T07:44:10.345Z,-6.14
2023-02-16T07:45:12.359Z,-6.16
2023-02-16T07:46:14.428Z,-6.16
2023-02-16T07:47:16.476Z,-6.17
2023-02-16T07:48:18.694Z,-6.16
2023-02-16T07:49:20.697Z,-6.18
2023-02-16T07:50:22.792Z,-6.11
2023-02-16T07:51:26.654Z,-6.14
2023-02-16T07:52:31.342Z,-6.05
2023-02-16T07:53:33.584Z,-6.08
2023-02-16T07:54:35.828Z,-6.05
2023-02-16T07:55:44.960Z,-5.99
2023-02-16T07:56:47.333Z,-5.99
2023-02-16T07:57:53.157Z,-5.94
2023-02-16T07:58:57.060Z,-5.84
2023-02-16T07:59:59.057Z,-5.76
2023-02-16T08:01:14.785Z,-5.69
2023-02-16T08:02:18.432Z,-5.65
2023-02-16T08:03:20.553Z,-5.61
2023-02-16T08:04:22.902Z,-5.53
2023-02-16T08:05:25.133Z,-5.57
2023-02-16T08:06:27.397Z,-5.59
2023-02-16T08:07:29.481Z,-5.45
2023-02-16T08:08:32.161Z,-5.51
2023-02-16T08:09:34.437Z,-5.62
2023-02-16T08:10:36.333Z,-5.66
2023-02-16T08:11:38.334Z,-5.65
2023-02-16T08:12:40.429Z,-5.53
2023-02-16T08:13:43.133Z,-5.56
2023-02-16T08:14:49.460Z,-5.61
2023-02-16T08:15:51.624Z,-5.63
2023-02-16T08:16:55.602Z,-5.52
2023-02-16T08:17:59.446Z,-5.45
2023-02-16T08:19:03.725Z,-5.34
2023-02-16T08:20:08.532Z,-5.30
2023-02-16T08:21:15.893Z,-5.33
2023-02-16T08:22:18.434Z,-5.32
2023-02-16T08:23:21.085Z,-5.37
2023-02-16T08:24:25.126Z,-5.37
2023-02-16T08:25:27.650Z,-5.22
2023-02-16T08:26:37.060Z,-5.27
2023-02-16T08:27:39.079Z,-5.29
2023-02-16T08:28:46.734Z,-5.24
2023-02-16T08:29:48.785Z,-5.14
2023-02-16T08:30:50.867Z,-5.27
2023-02-16T08:31:53.613Z,-5.32
2023-02-16T08:33:01.196Z,-5.33
2023-02-16T08:34:04.467Z,-5.23
2023-02-16T08:35:08.273Z,-5.34
2023-02-16T08:36:25.106Z,-5.16
2023-02-16T08:37:27.068Z,-5.25
2023-02-16T08:38:29.304Z,-5.29
2023-02-16T08:39:33.267Z,-5.17
2023-02-16T08:40:35.315Z,-5.16
2023-02-16T08:41:38.344Z,-5.11
2023-02-16T08:42:40.785Z,-5.08
2023-02-16T08:43:42.765Z,-5.03
2023-02-16T08:44:44.913Z,-5.14
2023-02-16T08:45:50.214Z,-5.08
2023-02-16T08:46:55.151Z,-5.00
2023-02-16T08:47:57.669Z,-4.90
2023-02-16T08:49:00.414Z,-4.75
2023-02-16T08:50:02.633Z,-4.66
2023-02-16T08:51:07.097Z,-4.47
2023-02-16T08:52:10.339Z,-4.45
2023-02-16T08:53:12.370Z,-4.55
2023-02-16T08:54:19.664Z,-4.83
2023-02-16T08:55:23.170Z,-4.84
2023-02-16T08:56:26.137Z,-4.80
2023-02-16T08:57:28.355Z,-4.77
2023-02-16T08:58:31.781Z,-4.71
2023-02-16T08:59:35.078Z,-4.65
2023-02-16T09:00:38.733Z,-4.69
2023-02-16T09:01:40.981Z,-4.79
2023-02-16T09:02:43.420Z,-4.83
2023-02-16T09:03:46.450Z,-4.76
2023-02-16T09:04:48.908Z,-4.61
2023-02-16T09:05:55.885Z,-4.57
2023-02-16T09:06:59.670Z,-4.41
2023-02-16T09:08:01.703Z,-4.39
2023-02-16T09:09:05.358Z,-4.36
2023-02-16T09:10:07.676Z,-4.27
2023-02-16T09:11:14.207Z,-4.44
2023-02-16T09:12:16.111Z,-4.38
2023-02-16T09:13:18.126Z,-4.29
2023-02-16T09:14:21.805Z,-4.15
2023-02-16T09:15:24.039Z,-4.03
2023-02-16T09:16:28.166Z,-3.95
2023-02-16T09:17:30.143Z,-3.81
2023-02-16T09:18:33.251Z,-3.67
2023-02-16T09:19:35.853Z,-3.61
2023-02-16T09:20:44.251Z,-3.54
2023-02-16T09:21:51.093Z,-3.38
2023-02-16T09:22:54.035Z,-3.31
2023-02-16T09:23:57.874Z,-3.34
2023-02-16T09:24:59.839Z,-3.38
2023-02-16T09:26:08.368Z,-3.33
2023-02-16T09:27:11.724Z,-3.42
2023-02-16T09:28:14.110Z,-3.52
2023-02-16T09:29:16.207Z,-3.54
2023-02-16T09:30:18.952Z,-3.53
2023-02-16T09:31:29.225Z,-3.46
2023-02-16T09:32:31.280Z,-3.49
2023-02-16T09:33:35.159Z,-3.51
2023-02-16T09:34:37.290Z,-3.42
2023-02-16T09:35:39.892Z,-3.70
2023-02-16T09:36:42.658Z,-3.76
2023-02-16T09:37:44.560Z,-3.77
2023-02-16T09:38:50.341Z,-3.69
2023-02-16T09:39:52.580Z,-3.66
2023-02-16T09:40:56.627Z,-3.60
2023-02-16T09:42:16.952Z,-3.51
2023-02-16T09:43:40.362Z,-3.48
2023-02-16T09:44:54.823Z,-3.46
2023-02-16T09:45:59.091Z,-3.52
2023-02-16T09:47:03.653Z,-3.50
2023-02-16T09:48:05.735Z,-3.50
2023-02-16T09:49:12.713Z,-3.61
2023-02-16T09:50:52.727Z,-3.60
2023-02-16T09:52:07.512Z,-3.87
2023-02-16T09:53:29.161Z,-4.05
2023-02-16T09:54:43.256Z,-4.11
2023-02-16T09:56:03.382Z,-4.04
2023-02-16T09:57:31.885Z,-4.03
2023-02-16T09:58:49.839Z,-3.98
2023-02-16T10:00:06.777Z,-3.93
2023-02-16T10:01:19.899Z,-3.86
2023-02-16T10:02:46.159Z,-3.84
2023-02-16T10:03:54.562Z,-3.78
2023-02-16T10:05:24.229Z,-3.62
2023-02-16T10:06:32.395Z,-3.70
2023-02-16T10:07:58.894Z,-3.68
2023-02-16T10:09:09.792Z,-3.70
2023-02-16T10:10:19.142Z,-3.71
2023-02-16T10:11:48.862Z,-3.63
2023-02-16T10:13:01.214Z,-3.58
2023-02-16T10:14:14.734Z,-3.45
2023-02-16T10:15:22.523Z,-3.53
2023-02-16T10:16:36.243Z,-3.58
2023-02-16T10:17:38.613Z,-3.64
2023-02-16T10:18:46.699Z,-3.65
2023-02-16T10:19:53.073Z,-3.77
2023-02-16T10:20:58.699Z,-3.74
2023-02-16T10:22:05.890Z,-3.82
2023-02-16T10:23:14.075Z,-3.92
2023-02-16T10:24:16.685Z,-4.01
2023-02-16T10:25:25.217Z,-4.06
2023-02-16T10:26:38.823Z,-3.96
2023-02-16T10:27:49.391Z,-4.08
2023-02-16T10:28:53.224Z,-4.07
2023-02-16T10:29:55.898Z,-4.08
2023-02-16T10:31:04.107Z,-4.18
2023-02-16T10:32:24.434Z,-4.24
2023-02-16T10:34:22.564Z,-4.25
2023-02-16T10:35:44.560Z,-4.28
2023-02-16T10:37:01.890Z,-4.36
2023-02-16T10:38:22.497Z,-4.45
2023-02-16T10:39:39.970Z,-4.48
2023-02-16T10:40:50.822Z,-4.47
2023-02-16T10:42:22.889Z,-4.48
2023-02-16T10:44:09.904Z,-4.40
2023-02-16T10:45:19.758Z,-4.39
2023-02-16T10:46:38.496Z,-4.39
2023-02-16T10:47:43.833Z,-4.47
2023-02-16T10:48:46.808Z,-4.47
2023-02-16T10:49:50.765Z,-4.42
2023-02-16T10:50:59.040Z,-4.40
2023-02-16T10:52:03.035Z,-4.34
2023-02-16T10:53:14.403Z,-4.26
2023-02-16T10:54:31.511Z,-4.21
2023-02-16T10:55:34.807Z,-4.17
2023-02-16T10:56:52.631Z,-4.13
2023-02-16T10:58:01.213Z,-4.05
2023-02-16T10:59:08.008Z,-4.10
2023-02-16T11:00:16.768Z,-4.12
2023-02-16T11:01:36.541Z,-4.06
2023-02-16T11:02:42.521Z,-4.07
2023-02-16T11:03:49.033Z,-4.07
2023-02-16T11:04:53.746Z,-4.08
2023-02-16T11:05:56.226Z,-4.10
2023-02-16T11:07:19.671Z,-4.08
2023-02-16T11:08:21.833Z,-4.08
2023-02-16T11:09:28.634Z,-4.05
2023-02-16T11:10:52.701Z,-3.97
2023-02-16T11:11:54.819Z,-4.09
2023-02-16T11:13:00.231Z,-4.16
2023-02-16T11:14:22.176Z,-4.04
2023-02-16T11:15:25.522Z,-4.11
2023-02-16T11:16:27.861Z,-4.12
2023-02-16T11:17:32.468Z,-4.09
2023-02-16T11:18:39.865Z,-4.13
2023-02-16T11:19:55.531Z,-4.15
2023-02-16T11:20:59.053Z,-4.18
2023-02-16T11:22:02.514Z,-4.17
2023-02-16T11:23:28.593Z,-4.21
2023-02-16T11:24:34.313Z,-4.19
2023-02-16T11:25:36.588Z,-4.23
2023-02-16T11:26:39.504Z,-4.14
2023-02-16T11:27:54.944Z,-4.17
2023-02-16T11:29:17.823Z,-4.24
2023-02-16T11:30:30.210Z,-4.33
2023-02-16T11:31:39.950Z,-4.26
2023-02-16T11:32:42.321Z,-4.32
2023-02-16T11:34:06.569Z,-4.31
2023-02-16T11:35:10.367Z,-4.37
2023-02-16T11:36:48.886Z,-4.32
2023-02-16T11:37:51.322Z,-4.32
2023-02-16T11:39:11.229Z,-4.36
2023-02-16T11:40:34.541Z,-4.32
2023-02-16T11:41:37.713Z,-4.22
2023-02-16T11:42:52.312Z,-4.25
2023-02-16T11:43:56.867Z,-4.19
2023-02-16T11:45:02.060Z,-4.19
2023-02-16T11:46:05.593Z,-4.17
2023-02-16T11:47:21.478Z,-4.15
2023-02-16T11:48:30.079Z,-4.13
2023-02-16T11:49:36.432Z,-4.03
2023-02-16T11:50:57.342Z,-4.06
2023-02-16T11:52:00.017Z,-4.14
2023-02-16T11:53:11.720Z,-4.17
2023-02-16T11:54:18.905Z,-4.19
2023-02-16T11:55:36.284Z,-4.21
2023-02-16T11:56:39.488Z,-4.20
2023-02-16T11:57:41.542Z,-4.16
2023-02-16T11:58:45.090Z,-4.17
2023-02-16T11:59:47.150Z,-4.19
2023-02-16T12:01:16.888Z,-4.14
2023-02-16T12:02:24.606Z,-4.12
2023-02-16T12:03:26.546Z,-4.15
2023-02-16T12:04:45.142Z,-4.08
2023-02-16T12:06:11.830Z,-4.07
2023-02-16T12:07:23.385Z,-4.08
2023-02-16T12:08:58.375Z,-4.10
2023-02-16T12:10:23.500Z,-4.16
2023-02-16T12:11:34.616Z,-4.26
2023-02-16T12:12:46.156Z,-4.29
2023-02-16T12:14:22.606Z,-4.28
2023-02-16T12:15:30.600Z,-4.23
2023-02-16T12:16:41.080Z,-4.15
2023-02-16T12:18:28.278Z,-4.21
2023-02-16T12:19:42.277Z,-4.19
2023-02-16T12:21:10.204Z,-4.20
2023-02-16T12:22:15.102Z,-4.23
2023-02-16T12:23:29.234Z,-4.25
2023-02-16T12:24:46.699Z,-4.17
2023-02-16T12:25:58.203Z,-4.30
2023-02-16T12:27:04.380Z,-4.27
2023-02-16T12:28:21.556Z,-4.29
2023-02-16T12:30:08.285Z,-4.25
2023-02-16T12:31:47.747Z,-4.27
2023-02-16T12:32:55.880Z,-4.30
2023-02-16T12:34:16.044Z,-4.32
2023-02-16T12:35:27.109Z,-4.32
2023-02-16T12:36:31.953Z,-4.36
2023-02-16T12:37:54.789Z,-4.37
2023-02-16T12:39:10.995Z,-4.34
2023-02-16T12:40:58.097Z,-4.34
2023-02-16T12:42:18.512Z,-4.36
2023-02-16T12:43:29.181Z,-4.28
2023-02-16T12:44:54.102Z,-4.30
2023-02-16T12:45:59.999Z,-4.32
2023-02-16T12:47:05.694Z,-4.34
2023-02-16T12:48:41.998Z,-4.33
2023-02-16T12:49:58.889Z,-4.41
2023-02-16T12:51:02.887Z,-4.42
2023-02-16T12:52:29.781Z,-4.45
2023-02-16T12:53:47.197Z,-4.48
2023-02-16T12:54:56.551Z,-4.47
2023-02-16T12:56:06.237Z,-4.51
2023-02-16T12:57:15.342Z,-4.58
2023-02-16T12:58:30.620Z,-4.59
2023-02-16T12:59:42.485Z,-4.60
2023-02-16T13:00:49.919Z,-4.63
2023-02-16T13:01:56.331Z,-4.67
2023-02-16T13:03:09.894Z,-4.67
2023-02-16T13:04:20.478Z,-4.67
2023-02-16T13:05:30.043Z,-4.59
2023-02-16T13:06:41.253Z,-4.61
2023-02-16T13:07:49.056Z,-4.58
2023-02-16T13:09:09.595Z,-4.57
2023-02-16T13:10:31.059Z,-4.57
2023-02-16T13:11:46.684Z,-4.54
2023-02-16T13:13:00.948Z,-4.65
2023-02-16T13:14:11.461Z,-4.62
2023-02-16T13:15:16.082Z,-4.54
2023-02-16T13:16:47.394Z,-4.60
2023-02-16T13:18:07.062Z,-4.57
2023-02-16T13:19:13.768Z,-4.61
2023-02-16T13:20:18.702Z,-4.67
2023-02-16T13:21:51.665Z,-4.53
2023-02-16T13:23:15.845Z,-4.56
2023-02-16T13:24:21.174Z,-4.57
2023-02-16T13:26:01.226Z,-4.57
2023-02-16T13:27:37.272Z,-4.60
2023-02-16T13:28:58.621Z,-4.63
2023-02-16T13:30:36.963Z,-4.69
2023-02-16T13:32:00.694Z,-4.64
2023-02-16T13:33:37.983Z,-4.69
2023-02-16T13:35:02.675Z,-4.68
2023-02-16T13:36:31.086Z,-4.69
2023-02-16T13:37:51.121Z,-4.65
2023-02-16T13:39:34.401Z,-4.59
2023-02-16T13:40:41.949Z,-4.61
2023-02-16T13:41:49.508Z,-4.67
2023-02-16T13:42:55.154Z,-4.72
2023-02-16T13:44:23.949Z,-4.76
2023-02-16T13:45:33.326Z,-4.73
2023-02-16T13:46:48.791Z,-4.73
2023-02-16T13:47:53.612Z,-4.77
2023-02-16T13:48:56.228Z,-4.69
2023-02-16T13:50:00.665Z,-4.66
2023-02-16T13:51:14.200Z,-4.72
2023-02-16T13:52:27.816Z,-4.72
2023-02-16T13:53:40.415Z,-4.74
2023-02-16T13:54:43.953Z,-4.69
2023-02-16T13:55:47.189Z,-4.77
2023-02-16T13:56:49.425Z,-4.78
2023-02-16T13:57:56.993Z,-4.79
2023-02-16T13:59:20.425Z,-4.74
2023-02-16T14:00:36.774Z,-4.78
2023-02-16T14:01:43.265Z,-4.73
2023-02-16T14:02:58.854Z,-4.75
2023-02-16T14:04:02.088Z,-4.83
2023-02-16T14:05:11.091Z,-4.82
2023-02-16T14:06:32.615Z,-4.81
2023-02-16T14:07:38.602Z,-4.79
2023-02-16T14:08:42.395Z,-4.79
2023-02-16T14:09:49.400Z,-4.73
2023-02-16T14:10:54.039Z,-4.74
2023-02-16T14:11:57.644Z,-4.69
2023-02-16T14:12:59.687Z,-4.71
2023-02-16T14:14:02.417Z,-4.80
2023-02-16T14:15:07.843Z,-4.82
2023-02-16T14:16:17.396Z,-4.81
2023-02-16T14:17:27.407Z,-4.83
2023-02-16T14:18:29.430Z,-4.82
2023-02-16T14:19:32.390Z,-4.89
2023-02-16T14:20:34.465Z,-4.90
2023-02-16T14:21:43.055Z,-4.87
2023-02-16T14:23:00.239Z,-4.88
2023-02-16T14:24:04.273Z,-4.84
2023-02-16T14:25:32.352Z,-4.84
2023-02-16T14:26:53.923Z,-4.79
2023-02-16T14:28:03.326Z,-4.84
2023-02-16T14:29:34.639Z,-4.96
2023-02-16T14:30:58.301Z,-4.94
2023-02-16T14:32:15.955Z,-4.88
2023-02-16T14:33:27.864Z,-4.94
2023-02-16T14:34:38.198Z,-4.98
2023-02-16T14:35:44.283Z,-4.94